createdAt,value
2019-01-13T00:01:58.536Z,1.03
2019-01-13T00:04:28.196Z,0.90
2019-01-13T00:06:57.771Z,0.80
2019-01-13T00:09:27.494Z,0.90
2019-01-13T00:11:57.280Z,0.87
2019-01-13T00:14:27.023Z,0.80
2019-01-13T00:16:56.755Z,0.90
2019-01-13T00:19:26.461Z,1.00
2019-01-13T00:21:56.158Z,1.03
2019-01-13T00:24:25.833Z,1.00
2019-01-13T00:26:55.549Z,1.00
2019-01-13T00:29:25.182Z,1.00
2019-01-13T00:31:54.903Z,1.10
2019-01-13T00:34:24.582Z,1.10
2019-01-13T00:36:54.294Z,1.00
2019-01-13T00:39:23.978Z,1.17
2019-01-13T00:41:53.678Z,1.13
2019-01-13T00:44:23.370Z,1.17
2019-01-13T00:46:53.122Z,1.10
2019-01-13T00:49:22.822Z,0.97
2019-01-13T00:51:52.535Z,0.97
2019-01-13T00:54:22.222Z,0.90
2019-01-13T00:56:51.930Z,1.20
2019-01-13T00:59:21.628Z,1.13
2019-01-13T01:01:51.301Z,0.90
2019-01-13T01:04:20.977Z,0.83
2019-01-13T01:06:50.655Z,1.00
2019-01-13T01:09:20.377Z,0.93
2019-01-13T01:11:50.317Z,0.83
2019-01-13T01:14:20.085Z,1.27
2019-01-13T01:16:49.754Z,0.97
2019-01-13T01:19:19.470Z,0.93
2019-01-13T01:21:49.167Z,1.30
2019-01-13T01:24:18.910Z,1.00
2019-01-13T01:26:48.642Z,1.03
2019-01-13T01:29:18.354Z,1.20
2019-01-13T01:31:48.035Z,1.20
2019-01-13T01:34:17.702Z,1.00
2019-01-13T01:36:47.400Z,1.30
2019-01-13T01:39:17.070Z,1.23
2019-01-13T01:41:46.786Z,1.17
2019-01-13T01:44:16.455Z,1.27
2019-01-13T01:46:46.187Z,1.40
2019-01-13T01:49:15.812Z,1.00
2019-01-13T01:51:45.511Z,1.10
2019-01-13T01:54:15.209Z,1.30
2019-01-13T01:56:44.923Z,1.07
2019-01-13T01:59:14.590Z,1.30
2019-01-13T02:01:44.503Z,1.40
2019-01-13T02:04:14.241Z,3.60
2019-01-13T02:06:44.105Z,1.37
2019-01-13T02:09:13.738Z,1.47
2019-01-13T02:11:43.932Z,1.40
2019-01-13T02:14:18.786Z,1.23
2019-01-13T02:16:48.481Z,1.50
2019-01-13T02:19:18.199Z,1.67
2019-01-13T02:21:47.868Z,1.80
2019-01-13T02:24:17.583Z,1.60
2019-01-13T02:26:47.300Z,1.60
2019-01-13T02:29:17.004Z,1.80
2019-01-13T02:31:46.705Z,1.80
2019-01-13T02:34:16.393Z,1.83
2019-01-13T02:36:46.107Z,1.60
2019-01-13T02:39:15.762Z,1.50
2019-01-13T02:41:45.500Z,1.63
2019-01-13T02:44:15.192Z,1.50
2019-01-13T02:46:44.900Z,1.60
2019-01-13T02:49:14.596Z,1.63
2019-01-13T02:51:44.300Z,1.60
2019-01-13T02:54:13.955Z,1.80
2019-01-13T02:56:44.090Z,1.50
2019-01-13T02:59:13.872Z,1.73
2019-01-13T03:01:43.581Z,1.70
2019-01-13T03:04:13.265Z,1.57
2019-01-13T03:06:42.949Z,1.63
2019-01-13T03:09:12.667Z,1.60
2019-01-13T03:11:42.359Z,1.50
2019-01-13T03:14:12.089Z,1.40
2019-01-13T03:16:41.781Z,1.50
2019-01-13T03:19:11.474Z,1.50
2019-01-13T03:21:41.137Z,1.47
2019-01-13T03:24:10.847Z,1.40
2019-01-13T03:26:41.378Z,1.50
2019-01-13T03:29:11.066Z,1.53
2019-01-13T03:31:40.753Z,1.50
2019-01-13T03:34:10.452Z,1.50
2019-01-13T03:36:40.115Z,1.50
2019-01-13T03:39:09.939Z,1.70
2019-01-13T03:41:39.635Z,1.70
2019-01-13T03:44:09.305Z,1.80
2019-01-13T03:46:39.005Z,1.50
2019-01-13T03:49:08.679Z,1.90
2019-01-13T03:51:38.391Z,1.80
2019-01-13T03:54:08.069Z,1.80
2019-01-13T03:56:37.797Z,1.90
2019-01-13T03:59:07.570Z,1.40
2019-01-13T04:01:37.286Z,1.80
2019-01-13T04:04:06.967Z,2.00
2019-01-13T04:06:36.685Z,2.80
2019-01-13T04:09:08.852Z,1.80
2019-01-13T04:11:38.541Z,2.30
2019-01-13T04:14:08.228Z,2.37
2019-01-13T04:16:37.921Z,2.13
2019-01-13T04:19:07.630Z,3.03
2019-01-13T04:21:37.320Z,2.23
2019-01-13T04:24:07.024Z,2.27
2019-01-13T04:26:36.801Z,2.43
2019-01-13T04:29:06.514Z,2.43
2019-01-13T04:31:36.209Z,1.83
2019-01-13T04:34:05.934Z,2.30
2019-01-13T04:36:35.629Z,1.97
2019-01-13T04:39:06.552Z,2.10
2019-01-13T04:41:36.241Z,2.10
2019-01-13T04:44:05.969Z,2.20
2019-01-13T04:46:35.639Z,2.53
2019-01-13T04:49:05.350Z,1.57
2019-01-13T04:51:35.057Z,1.97
2019-01-13T04:54:04.750Z,2.50
2019-01-13T04:56:34.465Z,1.80
2019-01-13T04:59:04.172Z,2.67
2019-01-13T05:01:34.873Z,2.20
2019-01-13T05:04:05.267Z,2.30
2019-01-13T05:06:34.988Z,2.90
2019-01-13T05:09:06.559Z,2.60
2019-01-13T05:11:36.271Z,2.07
2019-01-13T05:14:05.982Z,1.93
2019-01-13T05:16:35.685Z,2.23
2019-01-13T05:19:05.423Z,2.30
2019-01-13T05:21:35.103Z,2.93
2019-01-13T05:24:04.808Z,2.17
2019-01-13T05:26:34.542Z,2.87
2019-01-13T05:29:04.262Z,2.33
2019-01-13T05:31:33.961Z,2.70
2019-01-13T05:34:03.710Z,2.80
2019-01-13T05:36:33.405Z,2.80
2019-01-13T05:39:05.167Z,2.67
2019-01-13T05:41:34.891Z,2.47
2019-01-13T05:44:04.595Z,3.30
2019-01-13T05:46:34.328Z,2.90
2019-01-13T05:49:04.103Z,2.53
2019-01-13T05:51:33.813Z,2.50
2019-01-13T05:54:03.471Z,3.10
2019-01-13T05:56:33.189Z,2.20
2019-01-13T05:59:02.857Z,2.60
2019-01-13T06:01:34.028Z,2.87
2019-01-13T06:04:03.979Z,2.73
2019-01-13T06:06:33.694Z,2.80
2019-01-13T06:09:04.381Z,2.50
2019-01-13T06:11:34.114Z,2.53
2019-01-13T06:14:03.801Z,2.83
2019-01-13T06:16:33.725Z,3.07
2019-01-13T06:19:03.446Z,2.63
2019-01-13T06:21:33.156Z,3.20
2019-01-13T06:24:02.890Z,2.80
2019-01-13T06:26:32.646Z,3.47
2019-01-13T06:29:04.885Z,2.57
2019-01-13T06:31:34.545Z,3.30
2019-01-13T06:34:04.270Z,2.90
2019-01-13T06:36:33.951Z,2.97
2019-01-13T06:39:08.598Z,3.40
2019-01-13T06:41:38.295Z,3.67
2019-01-13T06:44:08.014Z,4.13
2019-01-13T06:46:37.712Z,3.27
2019-01-13T06:49:07.536Z,3.73
2019-01-13T06:51:37.235Z,3.50
2019-01-13T06:54:06.908Z,3.70
2019-01-13T06:56:36.636Z,3.93
2019-01-13T06:59:06.333Z,4.17
2019-01-13T07:01:36.145Z,3.57
2019-01-13T07:04:05.830Z,4.03
2019-01-13T07:06:35.600Z,3.80
2019-01-13T07:09:07.836Z,3.77
2019-01-13T07:11:37.544Z,3.27
2019-01-13T07:14:07.240Z,4.00
2019-01-13T07:16:36.964Z,4.37
2019-01-13T07:19:06.651Z,3.63
2019-01-13T07:21:36.363Z,3.10
2019-01-13T07:24:06.054Z,3.60
2019-01-13T07:26:35.804Z,3.93
2019-01-13T07:29:05.504Z,3.83
2019-01-13T07:31:35.190Z,3.83
2019-01-13T07:34:04.903Z,3.80
2019-01-13T07:36:34.591Z,4.40
2019-01-13T07:39:05.912Z,3.67
2019-01-13T07:41:35.617Z,3.67
2019-01-13T07:44:05.328Z,4.97
2019-01-13T07:46:35.014Z,4.53
2019-01-13T07:49:04.746Z,4.33
2019-01-13T07:51:34.439Z,6.13
2019-01-13T07:54:04.172Z,4.27
2019-01-13T07:56:33.840Z,4.77
2019-01-13T07:59:03.529Z,4.80
2019-01-13T08:01:33.227Z,4.37
2019-01-13T08:04:02.968Z,4.77
2019-01-13T08:06:32.647Z,3.93
2019-01-13T08:09:02.387Z,3.83
2019-01-13T08:11:32.050Z,5.33
2019-01-13T08:14:01.721Z,5.00
2019-01-13T08:16:31.448Z,4.33
2019-01-13T08:19:01.108Z,5.60
2019-01-13T08:21:30.833Z,4.40
2019-01-13T08:24:00.510Z,5.00
2019-01-13T08:26:30.231Z,4.20
2019-01-13T08:28:59.967Z,3.77
2019-01-13T08:31:29.687Z,3.83
2019-01-13T08:33:59.408Z,3.50
2019-01-13T08:36:29.114Z,3.67
2019-01-13T08:38:58.806Z,4.00
2019-01-13T08:41:28.522Z,4.63
2019-01-13T08:43:58.204Z,4.30
2019-01-13T08:46:27.941Z,3.80
2019-01-13T08:48:57.700Z,4.00
2019-01-13T08:51:27.442Z,4.03
2019-01-13T08:53:57.133Z,4.00
2019-01-13T08:56:26.815Z,4.57
2019-01-13T08:58:56.531Z,4.33
2019-01-13T09:01:26.193Z,4.00
2019-01-13T09:03:55.925Z,4.33
2019-01-13T09:06:25.647Z,3.70
2019-01-13T09:08:55.366Z,4.20
2019-01-13T09:11:25.080Z,3.57
2019-01-13T09:13:54.808Z,3.60
2019-01-13T09:16:24.497Z,4.67
2019-01-13T09:18:54.287Z,3.67
2019-01-13T09:21:23.993Z,3.43
2019-01-13T09:23:53.727Z,2.80
2019-01-13T09:26:23.444Z,3.30
2019-01-13T09:28:53.182Z,2.57
2019-01-13T09:31:22.857Z,2.50
2019-01-13T09:33:52.570Z,2.60
2019-01-13T09:36:22.287Z,2.57
2019-01-13T09:38:52.020Z,2.50
2019-01-13T09:41:21.733Z,2.40
2019-01-13T09:43:51.462Z,2.37
2019-01-13T09:46:21.231Z,1.80
2019-01-13T09:48:51.023Z,1.77
2019-01-13T09:51:20.705Z,2.37
2019-01-13T09:53:50.440Z,1.80
2019-01-13T09:56:20.097Z,1.73
2019-01-13T09:58:49.818Z,1.70
2019-01-13T10:01:19.493Z,1.73
2019-01-13T10:03:49.211Z,1.17
2019-01-13T10:06:18.989Z,1.30
2019-01-13T10:08:48.729Z,1.60
2019-01-13T10:11:18.496Z,1.20
2019-01-13T10:13:49.848Z,1.67
2019-01-13T10:16:19.544Z,1.17
2019-01-13T10:18:49.352Z,1.23
2019-01-13T10:21:19.160Z,1.10
2019-01-13T10:23:48.846Z,1.00
2019-01-13T10:26:18.624Z,0.70
2019-01-13T10:28:48.355Z,0.80
2019-01-13T10:31:18.135Z,0.80
2019-01-13T10:33:47.803Z,0.83
2019-01-13T10:36:17.537Z,0.60
2019-01-13T10:38:47.246Z,0.70
2019-01-13T10:41:16.967Z,0.70
2019-01-13T10:43:46.655Z,0.40
2019-01-13T10:46:16.388Z,0.50
2019-01-13T10:48:46.065Z,0.33
2019-01-13T10:51:15.901Z,0.40
2019-01-13T10:53:45.739Z,0.30
2019-01-13T10:56:15.584Z,0.33
2019-01-13T10:58:45.305Z,0.40
2019-01-13T11:01:15.201Z,0.20
2019-01-13T11:03:44.881Z,0.40
2019-01-13T11:06:14.599Z,0.47
2019-01-13T11:08:44.291Z,0.30
2019-01-13T11:11:14.021Z,0.27
2019-01-13T11:13:43.709Z,1.27
2019-01-13T11:16:13.423Z,1.37
2019-01-13T11:18:43.134Z,0.73
2019-01-13T11:21:12.866Z,1.23
2019-01-13T11:23:42.543Z,0.77
2019-01-13T11:26:12.241Z,0.73
2019-01-13T11:28:41.978Z,0.57
2019-01-13T11:31:11.749Z,0.63
2019-01-13T11:33:41.458Z,0.50
2019-01-13T11:36:11.182Z,0.33
2019-01-13T11:38:40.856Z,0.53
2019-01-13T11:41:10.590Z,0.40
2019-01-13T11:43:40.275Z,1.83
2019-01-13T11:46:10.006Z,0.50
2019-01-13T11:48:39.730Z,0.83
2019-01-13T11:51:09.736Z,0.40
2019-01-13T11:53:39.571Z,0.57
2019-01-13T11:56:09.316Z,0.50
2019-01-13T11:58:39.018Z,3.33
2019-01-13T12:01:09.062Z,0.47
2019-01-13T12:03:39.879Z,0.40
2019-01-13T12:06:09.606Z,0.23
2019-01-13T12:08:39.274Z,1.47
2019-01-13T12:11:08.991Z,0.43
2019-01-13T12:13:38.674Z,0.40
2019-01-13T12:16:08.407Z,0.60
2019-01-13T12:18:40.623Z,0.30
2019-01-13T12:21:09.611Z,0.40
2019-01-13T12:23:39.566Z,0.90
2019-01-13T12:26:09.305Z,0.60
2019-01-13T12:28:39.066Z,0.47
2019-01-13T12:31:08.792Z,0.40
2019-01-13T12:33:38.596Z,0.30
2019-01-13T12:36:08.388Z,0.80
2019-01-13T12:38:38.063Z,0.50
2019-01-13T12:41:07.865Z,0.50
2019-01-13T12:43:37.562Z,0.80
2019-01-13T12:46:07.254Z,0.73
2019-01-13T12:48:37.023Z,0.93
2019-01-13T12:51:06.706Z,0.73
2019-01-13T12:53:36.432Z,1.13
2019-01-13T12:56:06.131Z,0.70
2019-01-13T12:58:35.870Z,0.60
2019-01-13T13:01:05.550Z,0.40
2019-01-13T13:03:36.291Z,0.67
2019-01-13T13:06:05.975Z,0.60
2019-01-13T13:08:35.694Z,0.60
2019-01-13T13:11:05.353Z,0.30
2019-01-13T13:13:35.085Z,0.40
2019-01-13T13:16:04.872Z,0.40
2019-01-13T13:18:34.643Z,0.40
2019-01-13T13:21:04.393Z,0.50
2019-01-13T13:23:34.206Z,0.53
2019-01-13T13:26:03.930Z,0.57
2019-01-13T13:28:33.914Z,2.00
2019-01-13T13:31:03.647Z,0.60
2019-01-13T13:33:38.725Z,0.60
2019-01-13T13:36:06.480Z,0.73
2019-01-13T13:38:36.160Z,0.97
2019-01-13T13:41:05.865Z,0.60
2019-01-13T13:43:34.323Z,0.50
2019-01-13T13:46:04.202Z,0.77
2019-01-13T13:48:33.994Z,0.60
2019-01-13T13:51:03.694Z,0.50
2019-01-13T13:53:33.487Z,0.73
2019-01-13T13:56:03.757Z,0.40
2019-01-13T13:58:33.575Z,0.73
2019-01-13T14:01:03.285Z,0.70
2019-01-13T14:03:33.014Z,0.50
2019-01-13T14:06:02.710Z,0.40
2019-01-13T14:08:32.426Z,0.50
2019-01-13T14:11:02.145Z,0.60
2019-01-13T14:13:31.876Z,0.50
2019-01-13T14:16:01.721Z,0.50
2019-01-13T14:18:31.440Z,0.60
2019-01-13T14:21:01.126Z,0.83
2019-01-13T14:23:30.889Z,0.50
2019-01-13T14:26:00.601Z,0.37
2019-01-13T14:28:30.333Z,0.30
2019-01-13T14:31:26.027Z,0.37
2019-01-13T14:33:55.761Z,0.50
2019-01-13T14:36:25.455Z,0.80
2019-01-13T14:38:55.172Z,0.47
2019-01-13T14:41:24.873Z,0.57
2019-01-13T14:43:54.694Z,0.50
2019-01-13T14:46:24.370Z,0.53
2019-01-13T14:48:54.207Z,0.80
2019-01-13T14:51:23.918Z,1.27
2019-01-13T14:53:53.643Z,1.10
2019-01-13T14:56:23.461Z,0.30
2019-01-13T14:58:54.182Z,0.30
2019-01-13T15:01:23.902Z,0.30
2019-01-13T15:03:59.752Z,0.80
2019-01-13T15:06:25.002Z,0.47
2019-01-13T15:08:54.968Z,0.43
2019-01-13T15:11:24.948Z,0.20
2019-01-13T15:13:54.797Z,0.30
2019-01-13T15:16:24.849Z,0.33
2019-01-13T15:18:54.652Z,0.40
2019-01-13T15:21:24.512Z,0.50
2019-01-13T15:23:54.649Z,1.73
2019-01-13T15:26:24.683Z,0.40
2019-01-13T15:28:54.464Z,0.30
2019-01-13T15:31:24.425Z,0.47
2019-01-13T15:33:54.218Z,0.60
2019-01-13T15:36:24.197Z,0.67
2019-01-13T15:38:54.231Z,0.97
2019-01-13T15:41:24.191Z,0.60
2019-01-13T15:43:54.068Z,0.50
2019-01-13T15:46:24.000Z,0.77
2019-01-13T15:48:53.902Z,0.40
2019-01-13T15:51:23.923Z,0.43
2019-01-13T15:53:53.783Z,0.63
2019-01-13T15:56:23.531Z,0.20
2019-01-13T15:58:53.252Z,0.63
2019-01-13T16:01:23.238Z,0.30
2019-01-13T16:03:53.060Z,0.47
2019-01-13T16:06:23.098Z,0.50
2019-01-13T16:08:53.075Z,0.40
2019-01-13T16:11:22.833Z,0.40
2019-01-13T16:13:52.675Z,0.30
2019-01-13T16:16:22.424Z,0.50
2019-01-13T16:18:52.112Z,0.30
2019-01-13T16:21:21.792Z,0.30
2019-01-13T16:23:51.529Z,0.40
2019-01-13T16:26:21.197Z,0.70
2019-01-13T16:28:50.962Z,1.77
2019-01-13T16:31:20.694Z,0.70
2019-01-13T16:33:50.391Z,1.00
2019-01-13T16:36:20.217Z,0.43
2019-01-13T16:38:50.249Z,0.33
2019-01-13T16:41:20.038Z,0.70
2019-01-13T16:43:49.871Z,0.53
2019-01-13T16:46:19.645Z,0.50
2019-01-13T16:48:49.527Z,0.40
2019-01-13T16:51:19.270Z,0.43
2019-01-13T16:53:49.298Z,0.20
2019-01-13T16:56:19.151Z,0.20
2019-01-13T16:58:49.012Z,0.50
2019-01-13T17:01:18.800Z,0.20
2019-01-13T17:03:48.543Z,0.30
2019-01-13T17:06:18.271Z,0.30
2019-01-13T17:08:47.959Z,0.40
2019-01-13T17:11:17.685Z,0.40
2019-01-13T17:13:47.309Z,0.20
2019-01-13T17:16:17.037Z,0.20
2019-01-13T17:18:47.171Z,0.37
2019-01-13T17:21:16.983Z,0.40
2019-01-13T17:23:46.682Z,0.23
2019-01-13T17:26:16.409Z,0.50
2019-01-13T17:28:46.113Z,0.50
2019-01-13T17:31:15.867Z,0.37
2019-01-13T17:33:45.550Z,0.60
2019-01-13T17:36:15.301Z,0.60
2019-01-13T17:38:44.985Z,0.60
2019-01-13T17:41:16.902Z,0.67
2019-01-13T17:43:46.611Z,0.50
2019-01-13T17:46:16.357Z,0.30
2019-01-13T17:48:46.056Z,0.50
2019-01-13T17:51:15.765Z,0.40
2019-01-13T17:53:45.469Z,0.20
2019-01-13T17:56:15.202Z,0.40
2019-01-13T17:58:44.900Z,0.53
2019-01-13T18:01:25.580Z,0.63
2019-01-13T18:03:55.361Z,0.30
2019-01-13T18:06:25.040Z,0.40
2019-01-13T18:08:54.954Z,0.50
2019-01-13T18:11:24.855Z,0.30
2019-01-13T18:13:54.572Z,0.30
2019-01-13T18:16:24.333Z,0.30
2019-01-13T18:18:54.118Z,0.20
2019-01-13T18:21:23.855Z,0.40
2019-01-13T18:23:53.593Z,0.20
2019-01-13T18:26:23.297Z,0.30
2019-01-13T18:28:53.013Z,0.30
2019-01-13T18:31:22.876Z,0.20
2019-01-13T18:33:52.582Z,0.10
2019-01-13T18:36:22.280Z,0.30
2019-01-13T18:38:51.966Z,0.20
2019-01-13T18:41:21.642Z,0.10
2019-01-13T18:43:51.923Z,0.10
2019-01-13T18:46:21.628Z,0.40
2019-01-13T18:48:51.323Z,0.20
2019-01-13T18:51:20.984Z,0.30
2019-01-13T18:53:50.742Z,0.43
2019-01-13T18:56:20.441Z,0.27
2019-01-13T18:58:50.207Z,0.50
2019-01-13T19:01:19.876Z,0.40
2019-01-13T19:03:49.689Z,0.10
2019-01-13T19:06:19.426Z,0.30
2019-01-13T19:08:49.137Z,0.30
2019-01-13T19:11:31.369Z,0.20
2019-01-13T19:14:21.300Z,0.27
2019-01-13T19:17:16.769Z,0.20
2019-01-13T19:19:57.705Z,0.20
2019-01-13T19:22:29.299Z,0.30
2019-01-13T19:25:11.336Z,0.10
2019-01-13T19:27:41.673Z,3.37
2019-01-13T19:30:14.295Z,0.10
2019-01-13T19:32:44.053Z,0.07
2019-01-13T19:35:14.601Z,0.10
2019-01-13T19:37:45.038Z,0.40
2019-01-13T19:40:16.047Z,0.63
2019-01-13T19:42:46.050Z,0.20
2019-01-13T19:45:17.841Z,1.00
2019-01-13T19:47:50.699Z,0.30
2019-01-13T19:50:22.727Z,0.57
2019-01-13T19:52:53.191Z,0.20
2019-01-13T19:55:23.850Z,0.33
2019-01-13T19:57:54.505Z,0.97
2019-01-13T20:00:27.313Z,0.23
2019-01-13T20:02:57.664Z,0.63
2019-01-13T20:05:27.748Z,0.20
2019-01-13T20:07:58.221Z,0.43
2019-01-13T20:10:28.551Z,2.67
2019-01-13T20:12:58.679Z,0.30
2019-01-13T20:15:29.210Z,0.40
2019-01-13T20:17:59.260Z,0.80
2019-01-13T20:20:29.516Z,0.30
2019-01-13T20:23:00.145Z,1.20
2019-01-13T20:25:30.382Z,0.50
2019-01-13T20:28:01.344Z,0.40
2019-01-13T20:30:33.187Z,0.60
2019-01-13T20:33:04.173Z,0.50
2019-01-13T20:35:34.571Z,0.50
2019-01-13T20:38:04.390Z,0.70
2019-01-13T20:40:34.943Z,0.67
2019-01-13T20:43:05.072Z,0.63
2019-01-13T20:45:40.403Z,0.60
2019-01-13T20:48:10.561Z,0.50
2019-01-13T20:50:40.726Z,0.60
2019-01-13T20:53:10.449Z,0.60
2019-01-13T20:55:40.675Z,0.80
2019-01-13T20:58:10.334Z,1.07
2019-01-13T21:00:40.089Z,0.63
2019-01-13T21:03:09.956Z,0.80
2019-01-13T21:05:39.673Z,0.73
2019-01-13T21:08:09.601Z,0.60
2019-01-13T21:10:39.342Z,0.60
2019-01-13T21:13:09.131Z,0.70
2019-01-13T21:15:39.841Z,1.20
2019-01-13T21:18:09.555Z,1.10
2019-01-13T21:20:39.268Z,1.00
2019-01-13T21:23:08.970Z,1.03
2019-01-13T21:25:38.706Z,1.20
2019-01-13T21:28:08.406Z,1.10
2019-01-13T21:30:38.111Z,0.90
2019-01-13T21:33:07.824Z,1.33
2019-01-13T21:35:37.541Z,0.87
2019-01-13T21:38:07.237Z,0.90
2019-01-13T21:40:36.934Z,1.43
2019-01-13T21:43:06.619Z,1.23
2019-01-13T21:45:37.393Z,1.30
2019-01-13T21:48:07.176Z,1.20
2019-01-13T21:50:36.932Z,1.00
2019-01-13T21:53:06.799Z,1.27
2019-01-13T21:55:36.503Z,1.30
2019-01-13T21:58:06.169Z,1.00
2019-01-13T22:00:35.869Z,0.93
2019-01-13T22:03:05.525Z,1.27
2019-01-13T22:05:40.972Z,1.67
2019-01-13T22:08:06.666Z,1.57
2019-01-13T22:10:36.379Z,1.40
2019-01-13T22:13:06.019Z,2.60
2019-01-13T22:15:35.713Z,1.43
2019-01-13T22:18:05.378Z,1.20
2019-01-13T22:20:35.150Z,1.00
2019-01-13T22:23:04.868Z,1.33
2019-01-13T22:25:34.697Z,0.67
2019-01-13T22:28:04.381Z,1.03
2019-01-13T22:30:34.109Z,0.80
2019-01-13T22:33:03.851Z,2.10
2019-01-13T22:35:33.547Z,1.40
2019-01-13T22:38:03.392Z,1.63
2019-01-13T22:40:33.150Z,0.97
2019-01-13T22:43:03.599Z,0.60
2019-01-13T22:45:33.295Z,1.90
2019-01-13T22:48:02.992Z,0.50
2019-01-13T22:50:32.725Z,0.67
2019-01-13T22:53:02.384Z,0.50
2019-01-13T22:55:32.106Z,0.90
2019-01-13T22:58:01.771Z,0.50
2019-01-13T23:00:53.080Z,0.53
2019-01-13T23:03:22.766Z,1.70
2019-01-13T23:05:55.721Z,0.53
2019-01-13T23:08:24.518Z,0.70
2019-01-13T23:10:54.346Z,1.03
2019-01-13T23:13:24.034Z,1.27
2019-01-13T23:15:53.670Z,0.47
2019-01-13T23:18:23.356Z,1.30
2019-01-13T23:20:53.084Z,0.83
2019-01-13T23:23:22.770Z,0.80
2019-01-13T23:25:52.494Z,0.70
2019-01-13T23:28:22.181Z,1.07
2019-01-13T23:30:51.908Z,1.67
2019-01-13T23:33:21.627Z,2.10
2019-01-13T23:35:51.436Z,1.40
2019-01-13T23:38:21.141Z,4.60
2019-01-13T23:40:50.832Z,2.00
2019-01-13T23:43:20.668Z,0.60
2019-01-13T23:45:50.353Z,1.27
2019-01-13T23:48:20.089Z,1.17
2019-01-13T23:50:49.765Z,1.20
2019-01-13T23:53:19.536Z,0.83
2019-01-13T23:55:49.226Z,1.27
2019-01-13T23:58:18.961Z,0.63
