createdAt,value
2017-09-03T00:01:07.736Z,96.20
2017-09-03T00:03:35.291Z,96.50
2017-09-03T00:06:02.815Z,96.40
2017-09-03T00:08:30.357Z,95.20
2017-09-03T00:10:57.899Z,95.30
2017-09-03T00:13:25.415Z,95.60
2017-09-03T00:15:52.948Z,95.70
2017-09-03T00:18:20.480Z,96.00
2017-09-03T00:20:49.447Z,95.70
2017-09-03T00:23:17.934Z,96.00
2017-09-03T00:25:45.468Z,96.00
2017-09-03T00:28:12.986Z,96.10
2017-09-03T00:30:40.533Z,96.00
2017-09-03T00:33:08.043Z,96.00
2017-09-03T00:35:35.605Z,95.80
2017-09-03T00:38:03.132Z,96.00
2017-09-03T00:40:30.651Z,96.30
2017-09-03T00:42:58.197Z,96.00
2017-09-03T00:45:25.738Z,96.10
2017-09-03T00:47:53.289Z,96.00
2017-09-03T00:50:20.813Z,96.20
2017-09-03T00:52:49.551Z,95.40
2017-09-03T00:55:17.108Z,95.30
2017-09-03T00:57:44.721Z,95.70
2017-09-03T01:00:12.267Z,95.50
2017-09-03T01:02:39.809Z,95.40
2017-09-03T01:05:07.357Z,95.10
2017-09-03T01:07:34.916Z,94.70
2017-09-03T01:10:02.481Z,95.20
2017-09-03T01:12:30.027Z,95.30
2017-09-03T01:14:57.601Z,95.60
2017-09-03T01:17:25.121Z,95.00
2017-09-03T01:19:52.669Z,95.20
2017-09-03T01:22:20.208Z,95.10
2017-09-03T01:24:48.102Z,95.30
2017-09-03T01:27:15.623Z,95.70
2017-09-03T01:29:43.179Z,95.70
2017-09-03T01:32:10.695Z,95.70
2017-09-03T01:34:38.242Z,95.40
2017-09-03T01:37:05.761Z,95.10
2017-09-03T01:39:33.313Z,95.50
2017-09-03T01:42:00.824Z,95.80
2017-09-03T01:44:28.369Z,95.60
2017-09-03T01:46:55.888Z,95.70
2017-09-03T01:49:23.411Z,95.40
2017-09-03T01:51:50.971Z,95.10
2017-09-03T01:54:19.514Z,94.80
2017-09-03T01:56:48.009Z,95.20
2017-09-03T01:59:15.523Z,95.20
2017-09-03T02:01:43.067Z,95.30
2017-09-03T02:04:10.584Z,95.10
2017-09-03T02:06:38.129Z,95.30
2017-09-03T02:09:05.654Z,95.20
2017-09-03T02:11:33.201Z,95.00
2017-09-03T02:14:00.787Z,95.30
2017-09-03T02:16:28.340Z,95.40
2017-09-03T02:18:55.859Z,95.40
2017-09-03T02:21:23.377Z,95.70
2017-09-03T02:23:50.915Z,95.70
2017-09-03T02:26:19.153Z,95.50
2017-09-03T02:28:47.153Z,95.60
2017-09-03T02:31:14.699Z,95.60
2017-09-03T02:33:42.266Z,95.50
2017-09-03T02:36:09.803Z,95.40
2017-09-03T02:38:37.339Z,95.60
2017-09-03T02:41:04.867Z,95.90
2017-09-03T02:43:32.404Z,96.10
2017-09-03T02:45:59.924Z,96.10
2017-09-03T02:48:27.438Z,95.40
2017-09-03T02:50:54.978Z,94.80
2017-09-03T02:53:22.490Z,94.60
2017-09-03T02:55:50.045Z,94.40
2017-09-03T02:58:18.535Z,94.20
2017-09-03T03:00:46.080Z,94.60
2017-09-03T03:03:13.600Z,95.10
2017-09-03T03:05:41.159Z,95.20
2017-09-03T03:08:08.687Z,95.40
2017-09-03T03:10:36.232Z,95.20
2017-09-03T03:13:03.753Z,95.80
2017-09-03T03:15:31.288Z,96.60
2017-09-03T03:17:58.824Z,97.00
2017-09-03T03:20:26.352Z,96.50
2017-09-03T03:22:53.883Z,95.20
2017-09-03T03:25:21.415Z,95.80
2017-09-03T03:27:48.962Z,96.00
2017-09-03T03:30:17.168Z,96.40
2017-09-03T03:32:44.708Z,95.40
2017-09-03T03:35:12.221Z,94.80
2017-09-03T03:37:39.756Z,95.00
2017-09-03T03:40:07.268Z,95.20
2017-09-03T03:42:34.808Z,95.70
2017-09-03T03:45:02.332Z,95.90
2017-09-03T03:47:29.856Z,95.90
2017-09-03T03:49:57.396Z,95.80
2017-09-03T03:52:24.920Z,96.20
2017-09-03T03:54:52.451Z,96.60
2017-09-03T03:57:19.973Z,97.00
2017-09-03T03:59:48.464Z,97.20
2017-09-03T04:02:15.985Z,97.30
2017-09-03T04:04:43.529Z,97.00
2017-09-03T04:07:11.047Z,96.70
2017-09-03T04:09:38.606Z,97.00
2017-09-03T04:12:06.123Z,97.30
2017-09-03T04:14:33.675Z,97.20
2017-09-03T04:17:01.380Z,97.40
2017-09-03T04:19:28.920Z,97.30
2017-09-03T04:21:56.464Z,97.50
2017-09-03T04:24:23.988Z,97.50
2017-09-03T04:26:51.546Z,97.40
2017-09-03T04:29:19.396Z,97.40
2017-09-03T04:31:47.523Z,97.20
2017-09-03T04:34:15.059Z,97.10
2017-09-03T04:36:42.594Z,97.10
2017-09-03T04:39:10.120Z,97.80
2017-09-03T04:41:37.656Z,97.50
2017-09-03T04:44:05.175Z,97.40
2017-09-03T04:46:32.702Z,97.30
2017-09-03T04:49:00.241Z,97.20
2017-09-03T04:51:27.760Z,97.10
2017-09-03T04:53:55.291Z,96.80
2017-09-03T04:56:22.809Z,96.60
2017-09-03T04:58:50.364Z,96.70
2017-09-03T05:01:17.878Z,97.00
2017-09-03T05:03:45.436Z,97.20
2017-09-03T05:06:12.944Z,97.40
2017-09-03T05:08:40.485Z,97.40
2017-09-03T05:11:08.000Z,97.30
2017-09-03T05:13:35.572Z,96.90
2017-09-03T05:16:03.089Z,96.70
2017-09-03T05:18:30.632Z,96.40
2017-09-03T05:20:58.182Z,96.40
2017-09-03T05:23:25.705Z,96.60
2017-09-03T05:25:53.238Z,96.90
2017-09-03T05:28:20.791Z,97.20
2017-09-03T05:30:49.243Z,97.50
2017-09-03T05:33:17.254Z,97.00
2017-09-03T05:35:44.808Z,97.00
2017-09-03T05:38:12.328Z,97.10
2017-09-03T05:40:39.872Z,97.20
2017-09-03T05:43:07.400Z,97.30
2017-09-03T05:45:34.961Z,97.40
2017-09-03T05:48:02.496Z,97.70
2017-09-03T05:50:30.009Z,98.20
2017-09-03T05:52:57.540Z,98.30
2017-09-03T05:55:25.078Z,98.10
2017-09-03T05:57:52.625Z,98.10
2017-09-03T06:00:20.143Z,98.00
2017-09-03T06:02:48.655Z,98.00
2017-09-03T06:05:16.185Z,98.10
2017-09-03T06:07:43.729Z,98.10
2017-09-03T06:10:11.243Z,98.20
2017-09-03T06:12:38.775Z,98.00
2017-09-03T06:15:06.295Z,98.10
2017-09-03T06:17:33.844Z,98.40
2017-09-03T06:20:01.368Z,98.40
2017-09-03T06:22:28.940Z,98.20
2017-09-03T06:24:56.486Z,98.00
2017-09-03T06:27:24.027Z,97.70
2017-09-03T06:29:51.563Z,97.80
2017-09-03T06:32:19.419Z,97.70
2017-09-03T06:34:47.355Z,97.80
2017-09-03T06:37:14.887Z,97.70
2017-09-03T06:39:42.500Z,97.60
2017-09-03T06:42:10.193Z,97.90
2017-09-03T06:44:37.760Z,97.80
2017-09-03T06:47:05.316Z,97.80
2017-09-03T06:49:32.898Z,97.90
2017-09-03T06:52:00.414Z,97.80
2017-09-03T06:54:27.957Z,97.90
2017-09-03T06:56:55.496Z,98.00
2017-09-03T06:59:23.019Z,98.30
2017-09-03T07:01:50.563Z,98.50
2017-09-03T07:04:19.068Z,98.10
2017-09-03T07:06:47.675Z,97.40
2017-09-03T07:09:15.217Z,97.40
2017-09-03T07:11:42.770Z,97.10
2017-09-03T07:14:10.309Z,97.40
2017-09-03T07:16:37.896Z,97.20
2017-09-03T07:19:05.436Z,96.70
2017-09-03T07:21:33.007Z,95.60
2017-09-03T07:24:00.564Z,95.70
2017-09-03T07:26:28.131Z,95.30
2017-09-03T07:28:55.718Z,95.30
2017-09-03T07:31:23.273Z,96.00
2017-09-03T07:33:50.832Z,94.50
2017-09-03T07:36:18.989Z,94.40
2017-09-03T07:38:47.356Z,94.80
2017-09-03T07:41:14.941Z,92.80
2017-09-03T07:43:42.607Z,93.30
2017-09-03T07:46:10.199Z,93.40
2017-09-03T07:48:37.805Z,92.10
2017-09-03T07:51:05.347Z,92.90
2017-09-03T07:53:34.827Z,91.40
2017-09-03T07:56:02.388Z,90.40
2017-09-03T07:58:29.961Z,89.30
2017-09-03T08:00:57.545Z,88.20
2017-09-03T08:03:25.598Z,88.60
2017-09-03T08:05:53.136Z,86.90
2017-09-03T08:08:20.770Z,87.00
2017-09-03T08:10:49.614Z,88.20
2017-09-03T08:13:18.169Z,89.00
2017-09-03T08:15:45.749Z,87.50
2017-09-03T08:18:13.290Z,88.70
2017-09-03T08:20:40.875Z,87.00
2017-09-03T08:23:08.439Z,86.60
2017-09-03T08:25:36.052Z,86.20
2017-09-03T08:28:03.599Z,85.70
2017-09-03T08:30:31.182Z,84.50
2017-09-03T08:32:58.729Z,83.80
2017-09-03T08:35:26.240Z,83.80
2017-09-03T08:37:53.788Z,84.80
2017-09-03T08:40:21.315Z,84.10
2017-09-03T08:42:49.600Z,83.80
2017-09-03T08:45:18.079Z,82.50
2017-09-03T08:47:45.631Z,81.60
2017-09-03T08:50:13.148Z,82.70
2017-09-03T08:52:40.701Z,81.90
2017-09-03T08:55:08.237Z,82.20
2017-09-03T08:57:35.787Z,80.30
2017-09-03T09:00:03.331Z,80.90
2017-09-03T09:02:30.877Z,81.80
2017-09-03T09:04:58.408Z,81.80
2017-09-03T09:07:25.972Z,81.30
2017-09-03T09:09:53.505Z,80.40
2017-09-03T09:12:21.044Z,77.80
2017-09-03T09:14:49.313Z,79.10
2017-09-03T09:17:16.982Z,78.50
2017-09-03T09:19:44.523Z,78.00
2017-09-03T09:22:12.065Z,79.20
2017-09-03T09:24:39.619Z,78.60
2017-09-03T09:27:07.148Z,77.90
2017-09-03T09:29:34.708Z,77.20
2017-09-03T09:32:02.229Z,76.30
2017-09-03T09:34:29.777Z,75.60
2017-09-03T09:36:57.335Z,76.00
2017-09-03T09:39:24.905Z,74.40
2017-09-03T09:41:53.453Z,74.10
2017-09-03T09:44:21.324Z,73.50
2017-09-03T09:46:49.346Z,73.50
2017-09-03T09:49:16.923Z,71.70
2017-09-03T09:51:44.794Z,71.80
2017-09-03T09:54:12.343Z,71.10
2017-09-03T09:56:39.888Z,70.20
2017-09-03T09:59:07.449Z,69.80
2017-09-03T10:01:34.973Z,70.30
2017-09-03T10:04:02.514Z,69.60
2017-09-03T10:06:30.077Z,68.30
2017-09-03T10:08:57.692Z,69.80
2017-09-03T10:11:25.207Z,70.30
2017-09-03T10:13:52.749Z,67.50
2017-09-03T10:16:20.309Z,67.50
2017-09-03T10:18:49.127Z,68.30
2017-09-03T10:21:16.643Z,67.50
2017-09-03T10:26:48.082Z,67.30
2017-09-03T10:29:16.879Z,66.50
2017-09-03T10:31:44.475Z,64.90
2017-09-03T10:34:12.002Z,64.90
2017-09-03T10:36:39.505Z,66.60
2017-09-03T10:39:07.067Z,68.70
2017-09-03T10:41:34.577Z,68.80
2017-09-03T10:44:02.096Z,68.60
2017-09-03T10:46:29.619Z,67.40
2017-09-03T10:48:57.141Z,65.00
2017-09-03T10:51:24.681Z,65.40
2017-09-03T10:53:52.409Z,64.80
2017-09-03T10:56:19.933Z,62.80
2017-09-03T10:58:47.435Z,65.70
2017-09-03T11:01:15.760Z,65.50
2017-09-03T11:03:43.287Z,65.40
2017-09-03T11:06:10.837Z,65.40
2017-09-03T11:08:39.209Z,64.90
2017-09-03T11:11:06.730Z,64.40
2017-09-03T11:13:34.257Z,64.30
2017-09-03T11:16:01.782Z,64.00
2017-09-03T11:18:29.339Z,64.90
2017-09-03T11:20:56.879Z,64.10
2017-09-03T11:23:24.457Z,61.60
2017-09-03T11:25:52.068Z,64.10
2017-09-03T11:28:19.601Z,64.30
2017-09-03T11:30:48.152Z,62.80
2017-09-03T11:33:16.313Z,63.50
2017-09-03T11:35:43.841Z,62.60
2017-09-03T11:38:11.375Z,63.20
2017-09-03T11:40:38.882Z,63.50
2017-09-03T11:43:06.432Z,63.20
2017-09-03T11:45:33.950Z,62.50
2017-09-03T11:48:01.477Z,63.40
2017-09-03T11:50:29.005Z,63.80
2017-09-03T11:52:56.575Z,64.50
2017-09-03T11:55:24.096Z,63.40
2017-09-03T11:57:51.601Z,64.50
2017-09-03T12:00:19.119Z,64.00
2017-09-03T12:02:47.795Z,61.30
2017-09-03T12:05:15.933Z,62.20
2017-09-03T12:07:43.601Z,62.30
2017-09-03T12:10:11.129Z,63.90
2017-09-03T12:12:38.650Z,62.00
2017-09-03T12:15:06.218Z,63.30
2017-09-03T12:17:33.925Z,61.30
2017-09-03T12:20:01.483Z,61.80
2017-09-03T12:22:29.030Z,61.60
2017-09-03T12:24:56.561Z,64.10
2017-09-03T12:27:24.101Z,63.90
2017-09-03T12:29:54.787Z,62.50
2017-09-03T12:32:22.338Z,62.40
2017-09-03T12:34:49.980Z,61.40
2017-09-03T12:37:17.516Z,59.50
2017-09-03T12:39:45.762Z,61.70
2017-09-03T12:42:13.279Z,60.60
2017-09-03T12:44:40.839Z,60.20
2017-09-03T12:47:08.450Z,61.70
2017-09-03T12:49:35.960Z,62.00
2017-09-03T12:52:03.487Z,62.10
2017-09-03T12:54:31.017Z,60.80
2017-09-03T12:56:58.608Z,60.30
2017-09-03T12:59:26.135Z,61.90
2017-09-03T13:01:53.659Z,60.70
2017-09-03T13:04:21.190Z,61.50
2017-09-03T13:06:48.689Z,59.40
2017-09-03T13:09:16.253Z,59.00
2017-09-03T13:11:43.799Z,59.30
2017-09-03T13:14:11.343Z,59.70
2017-09-03T13:16:38.871Z,58.70
2017-09-03T13:19:06.417Z,59.30
2017-09-03T13:21:33.919Z,58.90
2017-09-03T13:24:01.431Z,58.80
2017-09-03T13:26:28.958Z,57.90
2017-09-03T13:28:56.502Z,59.90
2017-09-03T13:31:24.034Z,59.50
2017-09-03T13:33:51.642Z,59.70
2017-09-03T13:36:19.184Z,58.50
2017-09-03T13:38:47.299Z,59.60
2017-09-03T13:41:14.836Z,57.70
2017-09-03T13:43:42.393Z,57.90
2017-09-03T13:46:09.921Z,58.60
2017-09-03T13:48:37.432Z,58.10
2017-09-03T13:51:04.962Z,58.90
2017-09-03T13:53:32.526Z,59.10
2017-09-03T13:56:00.074Z,59.50
2017-09-03T13:58:27.598Z,58.90
2017-09-03T14:00:55.100Z,57.90
2017-09-03T14:03:22.622Z,59.10
2017-09-03T14:05:50.138Z,57.70
2017-09-03T14:08:17.702Z,57.00
2017-09-03T14:10:45.791Z,56.80
2017-09-03T14:13:13.301Z,58.30
2017-09-03T14:15:40.833Z,57.60
2017-09-03T14:18:08.398Z,58.50
2017-09-03T14:20:35.925Z,58.50
2017-09-03T14:23:03.478Z,59.40
2017-09-03T14:25:30.999Z,60.00
2017-09-03T14:27:58.523Z,61.90
2017-09-03T14:30:26.051Z,61.60
2017-09-03T14:32:53.563Z,60.60
2017-09-03T14:35:21.090Z,61.20
2017-09-03T14:37:48.768Z,60.20
2017-09-03T14:40:16.298Z,59.90
2017-09-03T14:45:47.412Z,61.10
2017-09-03T14:48:14.952Z,60.00
2017-09-03T14:50:42.515Z,60.40
2017-09-03T14:53:10.028Z,59.90
2017-09-03T14:55:37.592Z,60.60
2017-09-03T14:58:05.107Z,60.90
2017-09-03T15:00:32.664Z,59.80
2017-09-03T15:03:00.264Z,59.80
2017-09-03T15:05:27.824Z,60.10
2017-09-03T15:07:56.309Z,58.20
2017-09-03T15:10:23.833Z,58.10
2017-09-03T15:12:51.370Z,59.20
2017-09-03T15:15:18.930Z,59.00
2017-09-03T15:17:46.468Z,59.10
2017-09-03T15:20:14.024Z,60.90
2017-09-03T15:22:41.636Z,61.30
2017-09-03T15:25:09.184Z,61.60
2017-09-03T15:27:36.710Z,61.90
2017-09-03T15:30:04.227Z,63.00
2017-09-03T15:32:32.047Z,62.20
2017-09-03T15:34:59.571Z,62.50
2017-09-03T15:37:30.522Z,61.80
2017-09-03T15:39:58.400Z,62.10
2017-09-03T15:42:26.364Z,61.30
2017-09-03T15:44:53.905Z,60.90
2017-09-03T15:47:21.426Z,62.20
2017-09-03T15:49:49.044Z,62.40
2017-09-03T15:52:16.586Z,62.60
2017-09-03T15:54:44.184Z,62.20
2017-09-03T15:57:11.699Z,62.20
2017-09-03T15:59:39.259Z,62.90
2017-09-03T16:02:06.787Z,62.40
2017-09-03T16:04:34.319Z,62.50
2017-09-03T16:07:01.832Z,61.30
2017-09-03T16:09:29.363Z,61.00
2017-09-03T16:11:57.551Z,61.10
2017-09-03T16:14:25.559Z,60.40
2017-09-03T16:16:53.093Z,61.60
2017-09-03T16:19:20.692Z,63.50
2017-09-03T16:21:48.234Z,62.90
2017-09-03T16:24:15.755Z,62.50
2017-09-03T16:26:43.332Z,62.40
2017-09-03T16:29:10.845Z,63.10
2017-09-03T16:31:38.376Z,63.20
2017-09-03T16:34:05.883Z,62.60
2017-09-03T16:36:33.422Z,62.70
2017-09-03T16:39:00.973Z,63.70
2017-09-03T16:41:28.511Z,63.70
2017-09-03T16:43:56.375Z,64.60
2017-09-03T16:46:23.936Z,64.50
2017-09-03T16:48:51.538Z,64.70
2017-09-03T16:51:19.113Z,65.80
2017-09-03T16:53:46.640Z,67.40
2017-09-03T16:56:14.215Z,67.70
2017-09-03T16:58:41.786Z,69.10
2017-09-03T17:01:09.333Z,69.90
2017-09-03T17:03:36.875Z,69.70
2017-09-03T17:06:04.434Z,69.60
2017-09-03T17:08:31.974Z,70.60
2017-09-03T17:10:59.532Z,70.60
2017-09-03T17:13:28.078Z,70.30
2017-09-03T17:15:56.975Z,70.80
2017-09-03T17:18:24.579Z,71.30
2017-09-03T17:20:52.569Z,72.00
2017-09-03T17:23:20.178Z,72.80
2017-09-03T17:25:47.721Z,73.30
2017-09-03T17:28:15.327Z,73.80
2017-09-03T17:30:43.371Z,73.80
2017-09-03T17:33:11.811Z,74.10
2017-09-03T17:35:44.060Z,74.10
2017-09-03T17:38:14.377Z,74.30
2017-09-03T17:40:43.567Z,73.60
2017-09-03T17:43:13.083Z,74.00
2017-09-03T17:45:41.598Z,73.90
2017-09-03T17:48:09.137Z,73.90
2017-09-03T17:50:36.698Z,73.80
2017-09-03T17:53:04.250Z,74.40
2017-09-03T17:55:31.807Z,74.90
2017-09-03T17:57:59.334Z,75.50
2017-09-03T18:00:27.500Z,76.00
2017-09-03T18:02:57.043Z,76.50
2017-09-03T18:05:24.560Z,76.80
2017-09-03T18:07:52.109Z,76.90
2017-09-03T18:10:19.655Z,77.00
2017-09-03T18:12:47.251Z,77.00
2017-09-03T18:15:14.783Z,78.20
2017-09-03T18:17:42.499Z,78.10
2017-09-03T18:20:10.093Z,78.00
2017-09-03T18:22:37.668Z,78.30
2017-09-03T18:25:05.279Z,78.30
2017-09-03T18:27:32.975Z,78.70
2017-09-03T18:30:03.172Z,79.30
2017-09-03T18:32:30.754Z,78.90
2017-09-03T18:34:58.374Z,79.00
2017-09-03T18:37:27.644Z,79.70
2017-09-03T18:39:56.899Z,79.80
2017-09-03T18:42:35.302Z,79.90
2017-09-03T18:45:02.840Z,78.60
2017-09-03T18:47:30.484Z,77.50
2017-09-03T18:52:59.762Z,77.90
2017-09-03T18:55:31.167Z,78.00
2017-09-03T18:57:59.586Z,78.10
2017-09-03T19:00:27.627Z,78.30
2017-09-03T19:02:55.993Z,78.40
2017-09-03T19:05:24.419Z,79.40
2017-09-03T19:07:52.331Z,79.40
2017-09-03T19:10:19.931Z,79.10
2017-09-03T19:12:47.478Z,79.70
2017-09-03T19:15:15.036Z,79.30
2017-09-03T19:17:42.629Z,79.10
2017-09-03T19:20:10.185Z,78.60
2017-09-03T19:22:37.890Z,78.30
2017-09-03T19:25:05.442Z,78.30
2017-09-03T19:27:33.074Z,78.80
2017-09-03T19:30:00.772Z,78.90
2017-09-03T19:32:28.444Z,79.20
2017-09-03T19:34:57.352Z,79.20
2017-09-03T19:37:24.873Z,79.40
2017-09-03T19:39:52.619Z,79.30
2017-09-03T19:42:20.150Z,78.50
2017-09-03T19:44:47.777Z,78.20
2017-09-03T19:47:15.411Z,78.10
2017-09-03T19:49:43.144Z,78.40
2017-09-03T19:52:10.791Z,78.80
2017-09-03T19:54:38.789Z,79.00
2017-09-03T19:57:06.349Z,79.40
2017-09-03T19:59:34.054Z,80.00
2017-09-03T20:02:01.647Z,79.80
2017-09-03T20:04:29.373Z,79.70
2017-09-03T20:06:58.136Z,80.00
2017-09-03T20:09:25.702Z,80.00
2017-09-03T20:11:53.256Z,79.80
2017-09-03T20:14:20.853Z,79.80
2017-09-03T20:16:48.378Z,79.20
2017-09-03T20:19:15.923Z,79.00
2017-09-03T20:21:43.475Z,78.50
2017-09-03T20:24:11.147Z,78.40
2017-09-03T20:26:38.683Z,78.50
2017-09-03T20:29:06.319Z,78.70
2017-09-03T20:31:33.851Z,78.70
2017-09-03T20:34:01.404Z,78.80
2017-09-03T20:36:28.936Z,79.10
2017-09-03T20:38:57.331Z,79.30
2017-09-03T20:41:24.941Z,79.40
2017-09-03T20:43:53.411Z,79.30
2017-09-03T20:46:20.947Z,79.50
2017-09-03T20:48:48.482Z,79.60
2017-09-03T20:51:16.151Z,79.80
2017-09-03T20:53:43.684Z,80.00
2017-09-03T20:56:11.236Z,80.20
2017-09-03T20:58:38.936Z,80.30
2017-09-03T21:01:06.611Z,80.60
2017-09-03T21:03:34.135Z,80.40
2017-09-03T21:06:01.696Z,80.60
2017-09-03T21:08:29.215Z,80.60
2017-09-03T21:10:57.960Z,80.70
2017-09-03T21:13:26.172Z,80.90
2017-09-03T21:15:53.730Z,81.00
2017-09-03T21:18:21.464Z,81.20
2017-09-03T21:20:49.074Z,81.50
2017-09-03T21:23:16.624Z,81.50
2017-09-03T21:25:44.144Z,82.00
2017-09-03T21:28:11.672Z,81.80
2017-09-03T21:30:39.238Z,82.20
2017-09-03T21:33:06.799Z,82.10
2017-09-03T21:35:34.322Z,82.30
2017-09-03T21:38:01.880Z,82.30
2017-09-03T21:40:29.424Z,82.30
2017-09-03T21:42:57.943Z,82.60
2017-09-03T21:45:26.397Z,82.80
2017-09-03T21:47:53.924Z,82.80
2017-09-03T21:50:21.456Z,82.80
2017-09-03T21:52:48.995Z,83.10
2017-09-03T21:55:16.542Z,83.10
2017-09-03T21:57:44.063Z,83.10
2017-09-03T22:00:11.616Z,83.20
2017-09-03T22:02:39.148Z,83.60
2017-09-03T22:05:06.682Z,83.40
2017-09-03T22:07:34.232Z,83.60
2017-09-03T22:10:01.751Z,83.80
2017-09-03T22:12:29.639Z,83.70
2017-09-03T22:14:57.927Z,83.70
2017-09-03T22:17:26.423Z,83.60
2017-09-03T22:19:53.951Z,84.00
2017-09-03T22:22:21.493Z,83.70
2017-09-03T22:24:49.038Z,83.60
2017-09-03T22:27:16.575Z,83.60
2017-09-03T22:29:44.116Z,83.80
2017-09-03T22:32:11.646Z,83.80
2017-09-03T22:34:39.173Z,83.80
2017-09-03T22:37:06.711Z,84.00
2017-09-03T22:39:34.285Z,84.10
2017-09-03T22:42:01.811Z,84.30
2017-09-03T22:44:29.349Z,84.40
2017-09-03T22:46:57.781Z,84.70
2017-09-03T22:49:25.736Z,84.60
2017-09-03T22:51:53.262Z,84.60
2017-09-03T22:54:20.824Z,84.60
2017-09-03T22:56:48.365Z,84.70
2017-09-03T22:59:15.886Z,84.90
2017-09-03T23:01:43.424Z,85.00
2017-09-03T23:04:10.954Z,85.10
2017-09-03T23:06:38.487Z,84.90
2017-09-03T23:09:06.017Z,84.70
2017-09-03T23:11:33.563Z,84.60
2017-09-03T23:14:01.391Z,85.10
2017-09-03T23:16:29.008Z,84.80
2017-09-03T23:18:57.510Z,84.60
2017-09-03T23:21:25.942Z,84.70
2017-09-03T23:23:53.471Z,84.70
2017-09-03T23:26:21.011Z,84.50
2017-09-03T23:28:48.547Z,84.60
2017-09-03T23:31:16.072Z,84.80
2017-09-03T23:33:43.605Z,84.70
2017-09-03T23:36:11.128Z,84.90
2017-09-03T23:38:38.674Z,84.70
2017-09-03T23:41:06.206Z,85.10
2017-09-03T23:43:33.776Z,84.90
2017-09-03T23:46:01.324Z,85.30
2017-09-03T23:48:29.276Z,85.40
2017-09-03T23:50:57.387Z,85.20
2017-09-03T23:53:24.912Z,85.40
2017-09-03T23:55:52.478Z,85.20
2017-09-03T23:58:20.022Z,85.30
