createdAt,value
2018-06-20T00:00:08.453Z,47.93
2018-06-20T00:02:38.322Z,48.14
2018-06-20T00:05:08.118Z,48.43
2018-06-20T00:07:38.477Z,47.94
2018-06-20T00:10:08.044Z,47.70
2018-06-20T00:12:38.704Z,47.06
2018-06-20T00:15:09.060Z,48.32
2018-06-20T00:17:38.644Z,48.06
2018-06-20T00:20:08.318Z,48.47
2018-06-20T00:22:38.331Z,47.88
2018-06-20T00:25:08.086Z,48.29
2018-06-20T00:27:38.354Z,48.55
2018-06-20T00:30:08.035Z,48.69
2018-06-20T00:32:37.931Z,49.29
2018-06-20T00:35:07.538Z,48.09
2018-06-20T00:37:37.281Z,48.20
2018-06-20T00:40:07.926Z,47.55
2018-06-20T00:42:37.712Z,47.79
2018-06-20T00:45:07.928Z,47.57
2018-06-20T00:47:38.056Z,47.69
2018-06-20T00:50:08.086Z,47.75
2018-06-20T00:52:38.724Z,47.81
2018-06-20T00:55:08.351Z,46.91
2018-06-20T00:57:37.909Z,48.24
2018-06-20T01:00:07.794Z,48.39
2018-06-20T01:02:37.358Z,48.85
2018-06-20T01:05:07.509Z,47.41
2018-06-20T01:07:37.724Z,48.49
2018-06-20T01:10:08.138Z,47.58
2018-06-20T01:12:37.998Z,47.79
2018-06-20T01:15:07.689Z,48.73
2018-06-20T01:17:37.320Z,48.83
2018-06-20T01:20:07.094Z,49.39
2018-06-20T01:22:36.762Z,50.06
2018-06-20T01:25:06.427Z,50.04
2018-06-20T01:27:36.300Z,48.26
2018-06-20T01:30:06.265Z,48.23
2018-06-20T01:32:36.470Z,48.93
2018-06-20T01:35:06.129Z,49.05
2018-06-20T01:37:36.076Z,49.71
2018-06-20T01:40:06.300Z,49.25
2018-06-20T01:42:35.971Z,49.35
2018-06-20T01:45:06.265Z,49.55
2018-06-20T01:47:35.772Z,48.27
2018-06-20T01:50:06.017Z,49.13
2018-06-20T01:52:35.699Z,48.15
2018-06-20T01:55:06.512Z,48.37
2018-06-20T01:57:37.297Z,49.68
2018-06-20T02:00:07.823Z,49.20
2018-06-20T02:02:37.331Z,48.59
2018-06-20T02:05:06.985Z,49.55
2018-06-20T02:07:36.659Z,49.68
2018-06-20T02:10:06.191Z,49.83
2018-06-20T02:12:35.738Z,50.03
2018-06-20T02:15:05.301Z,50.45
2018-06-20T02:17:35.099Z,49.19
2018-06-20T02:20:04.761Z,49.10
2018-06-20T02:22:34.281Z,49.64
2018-06-20T02:25:03.809Z,50.09
2018-06-20T02:27:33.989Z,50.57
2018-06-20T02:30:03.802Z,50.94
2018-06-20T02:32:34.067Z,50.59
2018-06-20T02:35:04.165Z,51.15
2018-06-20T02:37:34.353Z,50.25
2018-06-20T02:40:04.264Z,50.48
2018-06-20T02:42:34.563Z,49.96
2018-06-20T02:45:04.129Z,49.75
2018-06-20T02:47:38.855Z,50.64
2018-06-20T02:50:09.052Z,50.11
2018-06-20T02:52:39.093Z,51.32
2018-06-20T02:55:08.671Z,50.73
2018-06-20T02:57:38.393Z,51.96
2018-06-20T03:00:07.901Z,51.01
2018-06-20T03:02:37.579Z,51.69
2018-06-20T03:05:07.135Z,51.13
2018-06-20T03:07:37.263Z,50.46
2018-06-20T03:10:07.715Z,50.73
2018-06-20T03:12:37.381Z,50.30
2018-06-20T03:15:08.019Z,50.17
2018-06-20T03:17:38.576Z,49.85
2018-06-20T03:20:08.252Z,50.71
2018-06-20T03:22:37.807Z,50.38
2018-06-20T03:25:07.920Z,50.04
2018-06-20T03:27:37.425Z,50.77
2018-06-20T03:30:07.373Z,51.10
2018-06-20T03:32:36.888Z,51.31
2018-06-20T03:35:06.475Z,50.22
2018-06-20T03:37:36.415Z,50.65
2018-06-20T03:40:06.193Z,50.27
2018-06-20T03:42:35.730Z,48.82
2018-06-20T03:45:06.141Z,49.42
2018-06-20T03:47:35.709Z,49.51
2018-06-20T03:50:05.542Z,49.68
2018-06-20T03:52:38.659Z,49.09
2018-06-20T03:55:11.339Z,49.54
2018-06-20T03:57:40.690Z,48.75
2018-06-20T04:00:10.335Z,49.47
2018-06-20T04:02:39.826Z,49.27
2018-06-20T04:05:09.409Z,48.37
2018-06-20T04:07:38.913Z,48.00
2018-06-20T04:10:08.440Z,48.92
2018-06-20T04:12:38.037Z,47.89
2018-06-20T04:15:07.576Z,48.57
2018-06-20T04:17:37.098Z,49.78
2018-06-20T04:20:07.139Z,48.85
2018-06-20T04:22:36.754Z,49.70
2018-06-20T04:25:06.826Z,48.36
2018-06-20T04:27:36.936Z,47.93
2018-06-20T04:30:06.952Z,48.13
2018-06-20T04:32:36.568Z,48.03
2018-06-20T04:35:06.286Z,47.46
2018-06-20T04:37:35.810Z,47.29
2018-06-20T04:40:05.352Z,48.30
2018-06-20T04:42:34.874Z,47.66
2018-06-20T04:45:04.437Z,46.58
2018-06-20T04:47:34.576Z,46.29
2018-06-20T04:50:04.519Z,46.16
2018-06-20T04:52:34.028Z,46.29
2018-06-20T04:55:03.516Z,46.46
2018-06-20T04:57:33.284Z,46.68
2018-06-20T05:00:02.809Z,45.43
2018-06-20T05:02:32.960Z,46.44
2018-06-20T05:05:02.408Z,45.89
2018-06-20T05:07:34.305Z,45.68
2018-06-20T05:10:03.812Z,44.87
2018-06-20T05:12:33.301Z,44.70
2018-06-20T05:15:02.814Z,44.51
2018-06-20T05:17:32.282Z,43.46
2018-06-20T05:20:02.546Z,43.00
2018-06-20T05:22:32.216Z,42.83
2018-06-20T05:25:01.754Z,42.50
2018-06-20T05:27:31.882Z,42.81
2018-06-20T05:30:01.409Z,42.54
2018-06-20T05:32:32.326Z,42.33
2018-06-20T05:35:02.223Z,41.68
2018-06-20T05:37:31.818Z,40.14
2018-06-20T05:40:01.300Z,40.52
2018-06-20T05:42:32.234Z,39.64
2018-06-20T05:45:01.948Z,39.04
2018-06-20T05:47:32.168Z,38.27
2018-06-20T05:50:01.646Z,38.46
2018-06-20T05:52:31.499Z,38.78
2018-06-20T05:55:00.988Z,37.93
2018-06-20T05:57:30.515Z,38.33
2018-06-20T06:00:00.034Z,37.00
2018-06-20T06:02:30.223Z,37.62
2018-06-20T06:04:59.978Z,36.44
2018-06-20T06:07:30.230Z,37.00
2018-06-20T06:10:00.996Z,37.45
2018-06-20T06:12:30.555Z,36.61
2018-06-20T06:15:00.179Z,36.29
2018-06-20T06:17:30.295Z,35.49
2018-06-20T06:19:59.851Z,36.71
2018-06-20T06:22:29.384Z,37.80
2018-06-20T06:24:59.522Z,39.03
2018-06-20T06:27:29.669Z,38.26
2018-06-20T06:29:59.568Z,37.76
2018-06-20T06:32:29.625Z,38.06
2018-06-20T06:34:59.208Z,37.09
2018-06-20T06:37:28.785Z,36.37
2018-06-20T06:39:58.286Z,36.08
2018-06-20T06:42:28.085Z,36.19
2018-06-20T06:44:58.327Z,35.62
2018-06-20T06:47:27.866Z,36.13
2018-06-20T06:49:57.951Z,36.89
2018-06-20T06:52:27.585Z,36.50
2018-06-20T06:54:57.271Z,37.04
2018-06-20T06:57:27.370Z,37.11
2018-06-20T06:59:57.533Z,37.99
2018-06-20T07:02:27.186Z,38.02
2018-06-20T07:04:56.817Z,36.79
2018-06-20T07:07:26.657Z,38.31
2018-06-20T07:09:56.179Z,38.32
2018-06-20T07:12:25.860Z,37.98
2018-06-20T07:14:55.404Z,38.91
2018-06-20T07:17:25.018Z,37.84
2018-06-20T07:19:55.134Z,37.60
2018-06-20T07:22:24.685Z,38.06
2018-06-20T07:24:54.275Z,37.10
2018-06-20T07:27:23.800Z,36.62
2018-06-20T07:29:53.458Z,36.54
2018-06-20T07:32:23.893Z,36.53
2018-06-20T07:34:53.900Z,36.22
2018-06-20T07:37:23.422Z,36.97
2018-06-20T07:39:53.506Z,37.57
2018-06-20T07:42:24.315Z,37.39
2018-06-20T07:44:54.996Z,37.70
2018-06-20T07:47:24.559Z,37.20
2018-06-20T07:49:54.360Z,38.16
2018-06-20T07:52:23.874Z,38.06
2018-06-20T07:54:53.422Z,37.61
2018-06-20T07:57:22.818Z,38.18
2018-06-20T07:59:57.531Z,36.87
2018-06-20T08:02:49.564Z,36.58
2018-06-20T08:05:24.213Z,37.96
2018-06-20T08:07:59.312Z,35.86
2018-06-20T08:10:34.011Z,36.38
2018-06-20T08:13:08.645Z,37.25
2018-06-20T08:15:43.395Z,37.19
2018-06-20T08:18:18.170Z,36.94
2018-06-20T08:20:48.264Z,35.44
2018-06-20T08:23:20.676Z,37.04
2018-06-20T08:25:50.171Z,36.18
2018-06-20T08:28:19.732Z,36.14
2018-06-20T08:30:49.320Z,36.15
2018-06-20T08:33:18.855Z,36.27
2018-06-20T08:35:48.346Z,35.35
2018-06-20T08:38:18.028Z,34.93
2018-06-20T08:40:47.779Z,34.88
2018-06-20T08:43:17.309Z,35.18
2018-06-20T08:45:46.889Z,35.22
2018-06-20T08:48:17.057Z,35.36
2018-06-20T08:50:46.550Z,34.38
2018-06-20T08:53:17.514Z,34.56
2018-06-20T08:55:47.120Z,33.41
2018-06-20T08:58:16.382Z,33.34
2018-06-20T09:00:51.118Z,33.69
2018-06-20T09:03:22.232Z,33.79
2018-06-20T09:05:57.040Z,33.89
2018-06-20T09:08:31.804Z,33.58
2018-06-20T09:11:06.436Z,34.30
2018-06-20T09:14:12.118Z,34.16
2018-06-20T09:16:46.838Z,33.28
2018-06-20T09:19:21.602Z,34.22
2018-06-20T09:21:51.081Z,34.78
2018-06-20T09:24:20.935Z,35.48
2018-06-20T09:26:50.533Z,35.26
2018-06-20T09:29:20.075Z,33.90
2018-06-20T09:31:49.629Z,34.05
2018-06-20T09:34:19.252Z,33.77
2018-06-20T09:36:48.850Z,33.02
2018-06-20T09:39:18.708Z,32.41
2018-06-20T09:41:48.715Z,32.73
2018-06-20T09:44:18.287Z,33.51
2018-06-20T09:46:47.824Z,33.54
2018-06-20T09:49:17.691Z,32.55
2018-06-20T09:51:47.480Z,32.18
2018-06-20T09:54:17.612Z,30.63
2018-06-20T09:56:47.141Z,31.16
2018-06-20T09:59:21.769Z,31.05
2018-06-20T10:01:57.654Z,31.62
2018-06-20T10:04:34.038Z,32.18
2018-06-20T10:07:09.818Z,31.68
2018-06-20T10:09:45.641Z,30.93
2018-06-20T10:12:28.415Z,29.25
2018-06-20T10:14:58.464Z,29.63
2018-06-20T10:17:28.084Z,28.95
2018-06-20T10:19:57.635Z,28.58
2018-06-20T10:22:27.233Z,27.16
2018-06-20T10:24:56.910Z,26.65
2018-06-20T10:27:27.347Z,27.32
2018-06-20T10:29:57.009Z,28.99
2018-06-20T10:32:26.539Z,28.68
2018-06-20T10:34:56.104Z,29.92
2018-06-20T10:37:25.552Z,29.40
2018-06-20T10:39:55.202Z,28.55
2018-06-20T10:42:24.736Z,29.16
2018-06-20T10:44:59.186Z,29.37
2018-06-20T10:47:33.981Z,29.30
2018-06-20T10:50:04.527Z,29.63
2018-06-20T10:52:34.471Z,29.63
2018-06-20T10:55:04.064Z,30.26
2018-06-20T10:57:38.941Z,29.35
2018-06-20T11:00:13.689Z,29.28
2018-06-20T11:02:48.417Z,30.22
2018-06-20T11:05:22.961Z,28.76
2018-06-20T11:07:57.834Z,28.06
2018-06-20T11:10:32.416Z,27.16
2018-06-20T11:13:07.197Z,26.84
2018-06-20T11:15:36.948Z,26.13
2018-06-20T11:18:06.537Z,26.87
2018-06-20T11:20:41.318Z,26.47
2018-06-20T11:23:10.887Z,27.09
2018-06-20T11:25:40.377Z,27.64
2018-06-20T11:28:13.929Z,28.23
2018-06-20T11:30:45.018Z,28.18
2018-06-20T11:33:15.487Z,27.80
2018-06-20T11:35:46.710Z,27.81
2018-06-20T11:38:16.347Z,28.26
2018-06-20T11:40:45.938Z,27.90
2018-06-20T11:43:16.465Z,26.66
2018-06-20T11:45:51.135Z,25.15
2018-06-20T11:48:20.699Z,24.81
2018-06-20T11:50:50.795Z,25.30
2018-06-20T11:53:20.345Z,24.64
2018-06-20T11:55:49.895Z,23.23
2018-06-20T11:58:24.794Z,23.00
2018-06-20T12:00:59.632Z,22.06
2018-06-20T12:03:34.191Z,21.16
2018-06-20T12:06:09.261Z,20.83
2018-06-20T12:09:45.926Z,18.56
2018-06-20T12:12:20.554Z,18.43
2018-06-20T12:14:55.265Z,16.45
2018-06-20T12:17:29.897Z,16.15
2018-06-20T12:20:04.654Z,14.35
2018-06-20T12:22:39.417Z,13.47
2018-06-20T12:25:13.887Z,13.31
2018-06-20T12:27:48.753Z,14.29
2018-06-20T12:30:23.845Z,15.91
2018-06-20T12:32:58.519Z,14.76
2018-06-20T12:35:33.221Z,14.24
2018-06-20T12:38:08.083Z,13.76
2018-06-20T12:40:42.553Z,14.07
2018-06-20T12:43:17.316Z,16.09
2018-06-20T12:45:47.589Z,14.71
2018-06-20T12:48:17.072Z,15.94
2018-06-20T12:50:46.588Z,14.76
2018-06-20T12:53:16.131Z,15.71
2018-06-20T12:55:45.678Z,14.22
2018-06-20T12:58:15.194Z,15.48
2018-06-20T13:00:44.751Z,15.34
2018-06-20T13:03:14.257Z,13.67
2018-06-20T13:05:43.759Z,13.35
2018-06-20T13:08:13.260Z,13.08
2018-06-20T13:10:43.211Z,12.47
2018-06-20T13:13:13.355Z,13.24
2018-06-20T13:15:43.002Z,13.21
2018-06-20T13:18:12.486Z,12.85
2018-06-20T13:20:42.063Z,12.90
2018-06-20T13:23:11.660Z,12.41
2018-06-20T13:25:41.158Z,12.81
2018-06-20T13:28:11.076Z,12.86
2018-06-20T13:30:40.605Z,12.21
2018-06-20T13:33:15.607Z,12.08
2018-06-20T13:35:50.324Z,12.33
2018-06-20T13:38:25.086Z,13.77
2018-06-20T13:40:59.811Z,13.10
2018-06-20T13:43:34.459Z,12.82
2018-06-20T13:46:09.039Z,12.08
2018-06-20T13:48:38.654Z,13.13
2018-06-20T13:51:08.183Z,13.58
2018-06-20T13:53:37.935Z,13.33
2018-06-20T13:56:07.531Z,14.30
2018-06-20T13:58:37.117Z,14.10
2018-06-20T14:01:06.861Z,15.44
2018-06-20T14:03:36.356Z,15.32
2018-06-20T14:06:06.100Z,14.72
2018-06-20T14:08:35.671Z,15.55
2018-06-20T14:11:05.112Z,16.17
2018-06-20T14:13:34.571Z,16.77
2018-06-20T14:16:05.706Z,17.01
2018-06-20T14:18:35.289Z,16.55
2018-06-20T14:21:10.219Z,17.03
2018-06-20T14:23:39.707Z,16.55
2018-06-20T14:26:09.209Z,16.62
2018-06-20T14:28:39.229Z,16.97
2018-06-20T14:31:14.459Z,17.45
2018-06-20T14:33:49.183Z,18.30
2018-06-20T14:36:26.460Z,18.06
2018-06-20T14:39:02.037Z,19.16
2018-06-20T14:41:35.607Z,19.94
2018-06-20T14:44:06.759Z,20.83
2018-06-20T14:46:36.267Z,21.09
2018-06-20T14:49:06.824Z,22.49
2018-06-20T14:51:37.057Z,22.66
2018-06-20T14:54:06.703Z,22.89
2018-06-20T14:56:36.485Z,22.47
2018-06-20T14:59:06.407Z,23.34
2018-06-20T15:01:35.883Z,23.18
2018-06-20T15:04:05.469Z,23.13
2018-06-20T15:06:34.903Z,23.07
2018-06-20T15:09:06.468Z,23.00
2018-06-20T15:11:37.027Z,23.42
2018-06-20T15:14:06.485Z,23.04
2018-06-20T15:16:41.947Z,22.12
2018-06-20T15:19:11.541Z,21.54
2018-06-20T15:21:41.084Z,20.86
2018-06-20T15:24:10.597Z,20.37
2018-06-20T15:26:45.381Z,20.11
2018-06-20T15:29:20.523Z,20.61
2018-06-20T15:31:55.813Z,19.70
2018-06-20T15:34:30.715Z,18.65
2018-06-20T15:37:05.390Z,19.08
2018-06-20T15:39:35.050Z,18.61
2018-06-20T15:42:05.247Z,18.37
2018-06-20T15:44:34.753Z,18.06
2018-06-20T15:47:04.657Z,18.75
2018-06-20T15:49:34.574Z,18.23
2018-06-20T15:52:04.201Z,17.80
2018-06-20T15:54:34.302Z,17.28
2018-06-20T15:57:04.273Z,18.35
2018-06-20T15:59:34.309Z,18.64
2018-06-20T16:02:04.332Z,18.44
2018-06-20T16:04:35.142Z,18.27
2018-06-20T16:07:05.857Z,19.15
2018-06-20T16:09:57.130Z,19.00
2018-06-20T16:12:27.165Z,19.18
2018-06-20T16:14:57.995Z,19.44
2018-06-20T16:17:27.796Z,18.70
2018-06-20T16:20:03.211Z,19.06
2018-06-20T16:22:38.658Z,19.16
2018-06-20T16:26:14.193Z,19.90
2018-06-20T16:28:49.007Z,20.64
2018-06-20T16:31:18.449Z,22.60
2018-06-20T16:33:48.067Z,24.05
2018-06-20T16:36:18.156Z,25.29
2018-06-20T16:38:47.663Z,24.88
2018-06-20T16:41:17.132Z,24.54
2018-06-20T16:43:46.702Z,24.00
2018-06-20T16:46:19.062Z,22.68
2018-06-20T16:48:49.048Z,22.42
2018-06-20T16:51:18.548Z,22.97
2018-06-20T16:53:48.077Z,22.97
2018-06-20T16:56:17.582Z,22.33
2018-06-20T16:58:47.504Z,23.08
2018-06-20T17:01:22.562Z,24.04
2018-06-20T17:03:51.826Z,26.46
2018-06-20T17:06:21.287Z,26.21
2018-06-20T17:08:51.398Z,25.75
2018-06-20T17:11:20.990Z,23.82
2018-06-20T17:13:56.801Z,23.84
2018-06-20T17:16:31.953Z,23.64
2018-06-20T17:20:09.636Z,23.37
2018-06-20T17:22:44.499Z,22.90
2018-06-20T17:25:20.217Z,23.08
2018-06-20T17:27:49.726Z,22.87
2018-06-20T17:30:19.334Z,22.42
2018-06-20T17:32:49.088Z,22.74
2018-06-20T17:35:18.789Z,22.44
2018-06-20T17:37:48.493Z,22.47
2018-06-20T17:40:18.523Z,23.23
2018-06-20T17:42:48.000Z,23.04
2018-06-20T17:45:18.067Z,23.25
2018-06-20T17:47:47.602Z,22.92
2018-06-20T17:50:17.245Z,22.98
2018-06-20T17:52:46.764Z,22.65
2018-06-20T17:55:16.377Z,22.76
2018-06-20T17:57:46.055Z,22.60
2018-06-20T18:00:15.553Z,22.82
2018-06-20T18:02:45.119Z,23.15
2018-06-20T18:05:20.367Z,22.91
2018-06-20T18:07:55.510Z,23.22
2018-06-20T18:10:30.149Z,24.15
2018-06-20T18:13:03.952Z,24.49
2018-06-20T18:15:39.952Z,24.59
2018-06-20T18:18:09.418Z,24.92
2018-06-20T18:20:38.947Z,25.06
2018-06-20T18:23:08.537Z,25.86
2018-06-20T18:25:38.170Z,27.09
2018-06-20T18:28:07.644Z,26.02
2018-06-20T18:30:37.154Z,26.07
2018-06-20T18:33:06.912Z,26.78
2018-06-20T18:35:36.671Z,26.77
2018-06-20T18:38:07.228Z,27.04
2018-06-20T18:40:36.794Z,27.55
2018-06-20T18:43:06.350Z,26.82
2018-06-20T18:45:36.031Z,27.06
2018-06-20T18:48:10.932Z,27.29
2018-06-20T18:50:40.836Z,27.87
2018-06-20T18:53:11.402Z,29.28
2018-06-20T18:55:40.905Z,29.47
2018-06-20T18:58:15.802Z,30.00
2018-06-20T19:00:50.642Z,33.14
2018-06-20T19:03:25.510Z,34.12
2018-06-20T19:06:00.774Z,35.12
2018-06-20T19:08:36.154Z,36.35
2018-06-20T19:11:06.702Z,36.98
2018-06-20T19:13:36.306Z,36.85
2018-06-20T19:16:07.104Z,38.11
2018-06-20T19:18:36.758Z,38.46
2018-06-20T19:21:09.334Z,38.42
2018-06-20T19:23:39.260Z,38.36
2018-06-20T19:26:09.548Z,39.32
2018-06-20T19:28:39.153Z,39.75
2018-06-20T19:31:09.454Z,40.59
2018-06-20T19:33:43.018Z,40.97
2018-06-20T19:36:12.720Z,41.33
2018-06-20T19:38:42.963Z,41.18
2018-06-20T19:41:12.533Z,41.38
2018-06-20T19:43:47.488Z,41.92
2018-06-20T19:46:17.138Z,42.40
2018-06-20T19:48:47.660Z,42.60
2018-06-20T19:51:17.305Z,42.05
2018-06-20T19:53:47.055Z,42.96
2018-06-20T19:56:18.108Z,43.72
2018-06-20T19:58:49.776Z,43.99
2018-06-20T20:01:22.601Z,43.69
2018-06-20T20:03:53.240Z,43.80
2018-06-20T20:06:23.096Z,44.08
2018-06-20T20:08:52.955Z,43.47
2018-06-20T20:11:25.398Z,43.91
2018-06-20T20:13:55.017Z,44.67
2018-06-20T20:16:24.681Z,43.90
2018-06-20T20:18:55.131Z,44.00
2018-06-20T20:21:24.914Z,44.40
2018-06-20T20:23:54.758Z,44.57
2018-06-20T20:26:25.062Z,44.04
2018-06-20T20:28:55.483Z,44.06
2018-06-20T20:31:24.679Z,45.11
2018-06-20T20:33:54.706Z,45.62
2018-06-20T20:36:24.246Z,45.36
2018-06-20T20:38:54.195Z,45.00
2018-06-20T20:41:23.940Z,44.95
2018-06-20T20:43:53.720Z,45.02
2018-06-20T20:46:23.272Z,45.58
2018-06-20T20:48:54.308Z,45.87
2018-06-20T20:51:23.908Z,46.36
2018-06-20T20:53:53.692Z,45.42
2018-06-20T20:56:23.422Z,45.78
2018-06-20T20:58:53.010Z,46.88
2018-06-20T21:01:22.926Z,45.91
2018-06-20T21:03:53.288Z,46.21
2018-06-20T21:06:22.971Z,46.58
2018-06-20T21:08:52.742Z,47.05
2018-06-20T21:11:22.926Z,46.81
2018-06-20T21:13:52.463Z,46.81
2018-06-20T21:16:22.297Z,47.16
2018-06-20T21:18:51.948Z,47.45
2018-06-20T21:21:21.557Z,46.44
2018-06-20T21:23:51.216Z,46.49
2018-06-20T21:26:21.054Z,46.56
2018-06-20T21:28:50.842Z,46.06
2018-06-20T21:31:20.392Z,46.40
2018-06-20T21:33:50.053Z,47.03
2018-06-20T21:36:20.280Z,46.82
2018-06-20T21:38:49.931Z,46.90
2018-06-20T21:41:19.784Z,45.91
2018-06-20T21:43:49.362Z,46.08
2018-06-20T21:46:18.984Z,46.54
2018-06-20T21:48:48.583Z,46.75
2018-06-20T21:51:18.106Z,46.28
2018-06-20T21:53:47.648Z,46.72
2018-06-20T21:56:17.116Z,46.68
2018-06-20T21:58:47.014Z,47.33
2018-06-20T22:01:16.541Z,46.70
2018-06-20T22:03:46.060Z,46.93
2018-06-20T22:06:15.613Z,48.01
2018-06-20T22:08:45.108Z,47.25
2018-06-20T22:11:14.659Z,48.46
2018-06-20T22:13:44.150Z,48.12
2018-06-20T22:16:13.684Z,47.23
2018-06-20T22:18:43.212Z,47.96
2018-06-20T22:21:12.670Z,48.02
2018-06-20T22:23:42.187Z,47.27
2018-06-20T22:26:11.860Z,48.70
2018-06-20T22:28:41.363Z,48.03
2018-06-20T22:31:10.886Z,48.92
2018-06-20T22:33:40.496Z,48.84
2018-06-20T22:36:10.239Z,48.01
2018-06-20T22:38:39.775Z,48.39
2018-06-20T22:41:09.377Z,48.07
2018-06-20T22:43:39.587Z,48.37
2018-06-20T22:46:09.193Z,48.29
2018-06-20T22:48:38.762Z,49.55
2018-06-20T22:51:08.376Z,48.43
2018-06-20T22:53:38.003Z,48.88
2018-06-20T22:56:07.577Z,50.04
2018-06-20T22:58:37.178Z,50.29
2018-06-20T23:01:06.767Z,49.72
2018-06-20T23:03:36.435Z,49.13
2018-06-20T23:06:06.113Z,49.40
2018-06-20T23:08:35.653Z,50.42
2018-06-20T23:11:05.264Z,50.13
2018-06-20T23:13:34.866Z,50.03
2018-06-20T23:16:04.438Z,49.63
2018-06-20T23:18:34.022Z,49.64
2018-06-20T23:21:03.550Z,49.82
2018-06-20T23:23:33.286Z,49.82
2018-06-20T23:26:03.031Z,48.69
2018-06-20T23:28:32.718Z,48.95
2018-06-20T23:31:02.417Z,49.64
2018-06-20T23:33:32.032Z,49.79
2018-06-20T23:36:01.606Z,49.53
2018-06-20T23:38:31.194Z,48.88
2018-06-20T23:41:00.736Z,49.78
2018-06-20T23:43:30.502Z,50.30
2018-06-20T23:46:00.095Z,49.53
2018-06-20T23:48:29.702Z,49.69
2018-06-20T23:50:59.364Z,49.53
2018-06-20T23:53:28.982Z,51.03
2018-06-20T23:55:58.662Z,51.15
2018-06-20T23:58:28.302Z,50.27
