createdAt,value
2023-10-26T00:11:52.912Z,8.34
2023-10-26T00:26:55.926Z,8.32
2023-10-26T00:57:19.987Z,8.39
2023-10-26T01:27:40.690Z,8.39
2023-10-26T01:42:43.427Z,8.37
2023-10-26T01:57:45.912Z,8.36
2023-10-26T02:12:51.229Z,8.43
2023-10-26T02:27:54.294Z,8.59
2023-10-26T02:42:57.172Z,8.74
2023-10-26T02:58:00.175Z,8.85
2023-10-26T03:13:17.364Z,8.91
2023-10-26T03:28:20.236Z,9.02
2023-10-26T03:43:37.422Z,9.17
2023-10-26T03:58:40.031Z,9.30
2023-10-26T04:13:42.589Z,9.33
2023-10-26T04:28:51.952Z,9.35
2023-10-26T04:43:55.284Z,9.36
2023-10-26T04:59:13.186Z,9.32
2023-10-26T05:14:16.065Z,9.34
2023-10-26T05:29:18.858Z,9.42
2023-10-26T05:44:21.761Z,9.47
2023-10-26T05:59:24.565Z,9.50
2023-10-26T06:14:27.475Z,9.54
2023-10-26T06:29:30.271Z,9.61
2023-10-26T06:44:33.081Z,9.71
2023-10-26T06:59:36.377Z,9.79
2023-10-26T07:14:41.417Z,9.83
2023-10-26T07:29:45.091Z,9.87
2023-10-26T07:45:02.678Z,9.93
2023-10-26T08:00:19.800Z,10.01
2023-10-26T08:26:59.550Z,10.17
2023-10-26T08:57:20.065Z,10.18
2023-10-26T09:12:37.107Z,10.25
2023-10-26T09:27:41.879Z,10.31
2023-10-26T09:42:44.712Z,10.40
2023-10-26T09:58:09.531Z,10.56
2023-10-26T10:13:39.133Z,10.66
2023-10-26T10:28:56.480Z,10.72
2023-10-26T10:43:59.648Z,10.84
2023-10-26T10:59:20.808Z,10.96
2023-10-26T11:14:23.788Z,11.11
2023-10-26T11:29:26.520Z,11.14
2023-10-26T11:44:30.641Z,11.21
2023-10-26T11:59:47.920Z,11.29
2023-10-26T12:14:51.013Z,11.35
2023-10-26T12:29:53.904Z,11.36
2023-10-26T12:44:56.717Z,11.48
2023-10-26T13:15:17.139Z,11.73
2023-10-26T13:30:24.116Z,11.82
2023-10-26T13:45:27.033Z,11.90
2023-10-26T14:00:30.012Z,11.95
2023-10-26T14:15:47.511Z,11.98
2023-10-26T14:30:50.074Z,11.98
2023-10-26T14:45:53.225Z,11.98
2023-10-26T15:00:57.114Z,12.03
2023-10-26T15:16:01.056Z,12.03
2023-10-26T15:31:04.522Z,12.03
2023-10-26T15:46:07.397Z,11.99
2023-10-26T16:16:29.596Z,11.86
2023-10-26T16:31:32.499Z,11.78
2023-10-26T16:46:35.287Z,11.68
2023-10-26T17:01:38.136Z,11.61
2023-10-26T17:32:12.825Z,11.53
2023-10-26T18:02:35.101Z,11.14
2023-10-26T18:17:37.663Z,11.00
2023-10-26T19:03:29.622Z,10.79
2023-10-26T19:18:32.794Z,10.78
2023-10-26T19:33:36.073Z,10.75
2023-10-26T19:48:39.477Z,10.69
2023-10-26T20:03:42.709Z,10.71
2023-10-26T20:18:48.815Z,10.72
2023-10-26T20:33:52.892Z,10.69
2023-10-26T20:48:56.344Z,10.68
2023-10-26T21:03:59.807Z,10.73
2023-10-26T21:19:02.939Z,10.82
2023-10-26T21:34:06.182Z,10.87
2023-10-26T21:49:09.618Z,10.77
2023-10-26T22:04:22.025Z,10.72
2023-10-26T22:19:26.768Z,10.69
2023-10-26T22:49:48.522Z,10.60
2023-10-26T23:04:55.432Z,10.48
2023-10-26T23:20:13.035Z,10.40
2023-10-26T23:35:31.763Z,10.43
2023-10-26T23:50:34.661Z,10.47
