createdAt,value
2019-05-16T00:00:05.019Z,67.88
2019-05-16T00:01:05.877Z,67.57
2019-05-16T00:02:05.406Z,68.26
2019-05-16T00:03:07.895Z,68.88
2019-05-16T00:04:05.754Z,68.26
2019-05-16T00:05:08.242Z,67.65
2019-05-16T00:06:08.442Z,67.65
2019-05-16T00:07:08.026Z,66.93
2019-05-16T00:08:11.879Z,67.13
2019-05-16T00:09:08.051Z,67.23
2019-05-16T00:10:08.639Z,67.54
2019-05-16T00:11:08.612Z,67.44
2019-05-16T00:12:08.716Z,67.33
2019-05-16T00:13:08.579Z,67.33
2019-05-16T00:14:08.584Z,67.44
2019-05-16T00:15:09.094Z,67.23
2019-05-16T00:16:08.999Z,67.85
2019-05-16T00:17:08.915Z,67.13
2019-05-16T00:18:08.778Z,66.38
2019-05-16T00:19:09.536Z,65.66
2019-05-16T00:20:09.471Z,65.35
2019-05-16T00:21:10.878Z,64.29
2019-05-16T00:22:09.095Z,63.98
2019-05-16T00:23:09.218Z,64.09
2019-05-16T00:24:09.342Z,64.47
2019-05-16T00:25:10.378Z,64.88
2019-05-16T00:26:09.726Z,63.54
2019-05-16T00:27:10.405Z,63.10
2019-05-16T00:28:10.878Z,63.03
2019-05-16T00:29:10.872Z,63.21
2019-05-16T00:30:10.492Z,63.93
2019-05-16T00:31:10.722Z,64.34
2019-05-16T00:32:10.847Z,62.70
2019-05-16T00:33:10.996Z,62.80
2019-05-16T00:34:11.882Z,62.80
2019-05-16T00:35:11.233Z,62.49
2019-05-16T00:36:11.380Z,62.26
2019-05-16T00:37:11.553Z,62.98
2019-05-16T00:38:11.905Z,63.00
2019-05-16T00:39:11.906Z,61.64
2019-05-16T00:40:45.436Z,62.59
2019-05-16T00:41:12.265Z,62.08
2019-05-16T00:42:12.387Z,61.77
2019-05-16T00:43:12.652Z,62.29
2019-05-16T00:44:12.773Z,62.05
2019-05-16T00:45:13.476Z,61.95
2019-05-16T00:46:14.891Z,61.57
2019-05-16T00:47:13.245Z,61.44
2019-05-16T00:48:13.932Z,61.13
2019-05-16T00:49:13.576Z,62.18
2019-05-16T00:50:13.729Z,61.13
2019-05-16T00:51:13.868Z,60.92
2019-05-16T00:52:14.017Z,60.95
2019-05-16T00:53:14.178Z,60.64
2019-05-16T00:54:14.324Z,61.54
2019-05-16T00:55:14.473Z,60.61
2019-05-16T00:56:14.623Z,60.82
2019-05-16T00:57:14.766Z,60.92
2019-05-16T00:58:14.922Z,60.61
2019-05-16T00:59:15.104Z,60.82
2019-05-16T01:00:15.426Z,60.92
2019-05-16T01:01:18.755Z,60.41
2019-05-16T01:02:15.643Z,60.41
2019-05-16T01:03:15.803Z,60.61
2019-05-16T01:04:18.124Z,61.64
2019-05-16T01:05:16.124Z,61.54
2019-05-16T01:06:21.910Z,61.13
2019-05-16T01:07:18.750Z,60.72
2019-05-16T01:08:18.950Z,61.44
2019-05-16T01:09:18.843Z,60.82
2019-05-16T01:10:18.434Z,61.44
2019-05-16T01:11:18.606Z,60.72
2019-05-16T01:12:18.403Z,60.21
2019-05-16T01:13:18.541Z,60.61
2019-05-16T01:14:18.772Z,60.72
2019-05-16T01:15:18.438Z,60.10
2019-05-16T01:16:19.058Z,60.82
2019-05-16T01:17:18.365Z,63.07
2019-05-16T01:18:19.403Z,64.10
2019-05-16T01:19:18.728Z,64.00
2019-05-16T01:20:19.759Z,64.20
2019-05-16T01:21:18.890Z,64.23
2019-05-16T01:22:19.063Z,64.10
2019-05-16T01:23:52.594Z,65.26
2019-05-16T01:24:19.425Z,65.88
2019-05-16T01:25:19.746Z,66.08
2019-05-16T01:26:20.422Z,65.98
2019-05-16T01:27:20.059Z,65.67
2019-05-16T01:28:20.202Z,64.85
2019-05-16T01:29:20.430Z,64.85
2019-05-16T01:30:20.582Z,63.72
2019-05-16T01:31:20.737Z,65.57
2019-05-16T01:32:20.879Z,66.52
2019-05-16T01:33:21.118Z,66.63
2019-05-16T01:34:21.369Z,66.73
2019-05-16T01:35:21.508Z,67.65
2019-05-16T01:36:33.517Z,66.42
2019-05-16T01:37:23.774Z,65.70
2019-05-16T01:38:22.934Z,65.29
2019-05-16T01:39:22.153Z,65.29
2019-05-16T01:40:23.312Z,65.09
2019-05-16T01:41:55.968Z,66.11
2019-05-16T01:42:57.832Z,64.57
2019-05-16T01:43:22.854Z,64.16
2019-05-16T01:44:23.978Z,64.26
2019-05-16T01:45:23.203Z,64.57
2019-05-16T01:46:23.356Z,66.22
2019-05-16T01:47:23.523Z,65.80
2019-05-16T01:48:23.663Z,66.11
2019-05-16T01:49:23.880Z,66.63
2019-05-16T01:50:24.126Z,65.50
2019-05-16T01:51:24.229Z,66.01
2019-05-16T01:52:24.495Z,66.01
2019-05-16T01:53:24.625Z,67.44
2019-05-16T01:54:24.750Z,67.99
2019-05-16T01:55:24.889Z,67.48
2019-05-16T01:56:25.007Z,67.68
2019-05-16T01:57:25.266Z,68.51
2019-05-16T01:58:25.974Z,69.23
2019-05-16T01:59:25.584Z,67.68
2019-05-16T02:00:35.734Z,67.68
2019-05-16T02:01:28.724Z,68.30
2019-05-16T02:06:21.498Z,67.27
2019-05-16T02:07:21.611Z,67.89
2019-05-16T02:08:21.735Z,67.61
2019-05-16T02:09:21.864Z,67.99
2019-05-16T02:10:22.039Z,67.79
2019-05-16T02:11:23.118Z,67.71
2019-05-16T02:12:22.365Z,66.38
2019-05-16T02:13:58.564Z,66.69
2019-05-16T02:14:24.748Z,66.79
2019-05-16T02:15:24.735Z,67.10
2019-05-16T02:16:24.217Z,67.10
2019-05-16T02:17:24.329Z,67.33
2019-05-16T02:18:24.469Z,67.51
2019-05-16T02:19:24.568Z,67.41
2019-05-16T02:20:25.246Z,66.82
2019-05-16T02:21:24.877Z,67.61
2019-05-16T02:22:25.762Z,67.65
2019-05-16T02:23:25.256Z,68.37
2019-05-16T02:24:28.472Z,68.02
2019-05-16T02:25:27.683Z,67.85
2019-05-16T02:26:28.303Z,66.82
2019-05-16T02:27:28.691Z,67.30
2019-05-16T02:28:30.920Z,67.44
2019-05-16T02:29:29.869Z,67.33
2019-05-16T02:30:27.245Z,67.54
2019-05-16T02:31:26.579Z,68.26
2019-05-16T02:32:26.818Z,68.05
2019-05-16T02:33:27.753Z,68.37
2019-05-16T02:34:30.615Z,67.95
2019-05-16T02:35:27.371Z,68.46
2019-05-16T02:36:27.519Z,68.57
2019-05-16T02:37:33.402Z,68.05
2019-05-16T02:38:31.673Z,68.16
2019-05-16T02:39:30.639Z,67.85
2019-05-16T02:40:31.035Z,68.26
2019-05-16T02:41:31.139Z,67.85
2019-05-16T02:42:31.070Z,68.37
2019-05-16T02:44:03.167Z,67.95
2019-05-16T02:44:31.943Z,68.16
2019-05-16T02:45:32.370Z,67.95
2019-05-16T02:46:30.829Z,68.05
2019-05-16T02:47:34.844Z,68.46
2019-05-16T02:48:31.788Z,69.60
2019-05-16T02:49:34.164Z,70.42
2019-05-16T02:50:31.557Z,70.18
2019-05-16T02:51:31.692Z,70.21
2019-05-16T02:52:31.830Z,69.18
2019-05-16T02:53:31.626Z,68.26
2019-05-16T02:54:31.604Z,68.57
2019-05-16T02:55:32.008Z,67.95
2019-05-16T02:56:31.790Z,68.26
2019-05-16T02:57:32.296Z,68.16
2019-05-16T02:58:31.534Z,67.85
2019-05-16T02:59:31.653Z,68.43
2019-05-16T03:00:31.781Z,68.98
2019-05-16T03:01:31.965Z,69.29
2019-05-16T03:02:32.109Z,70.42
2019-05-16T03:03:32.779Z,70.32
2019-05-16T03:04:33.282Z,69.18
2019-05-16T03:05:32.636Z,69.09
2019-05-16T03:06:32.756Z,68.98
2019-05-16T03:07:41.690Z,68.88
2019-05-16T03:08:35.005Z,68.16
2019-05-16T03:09:34.210Z,68.43
2019-05-16T03:10:33.455Z,68.67
2019-05-16T03:11:33.581Z,70.39
2019-05-16T03:12:33.740Z,70.18
2019-05-16T03:13:34.780Z,70.42
2019-05-16T03:15:10.710Z,70.11
2019-05-16T03:15:34.133Z,70.52
2019-05-16T03:16:34.247Z,70.01
2019-05-16T03:17:34.512Z,70.32
2019-05-16T03:18:34.613Z,68.77
2019-05-16T03:19:35.787Z,69.09
2019-05-16T03:20:35.014Z,70.32
2019-05-16T03:21:35.130Z,70.42
2019-05-16T03:22:35.389Z,70.42
2019-05-16T03:23:35.496Z,70.32
2019-05-16T03:24:36.697Z,71.04
2019-05-16T03:25:35.900Z,71.14
2019-05-16T03:26:36.022Z,71.55
2019-05-16T03:27:36.164Z,70.73
2019-05-16T03:28:36.814Z,70.62
2019-05-16T03:29:36.842Z,71.24
2019-05-16T03:30:36.687Z,70.32
2019-05-16T03:31:36.809Z,70.11
2019-05-16T03:32:36.970Z,70.04
2019-05-16T03:33:48.414Z,70.21
2019-05-16T03:34:43.301Z,69.09
2019-05-16T03:35:44.025Z,70.42
2019-05-16T03:36:43.364Z,70.73
2019-05-16T03:37:54.471Z,70.62
2019-05-16T03:38:41.382Z,70.42
2019-05-16T03:39:40.672Z,69.80
2019-05-16T03:40:41.291Z,70.73
2019-05-16T03:41:41.453Z,71.66
2019-05-16T03:42:41.652Z,70.86
2019-05-16T03:43:41.189Z,70.73
2019-05-16T03:44:41.061Z,70.52
2019-05-16T03:45:41.784Z,70.62
2019-05-16T03:46:41.319Z,71.34
2019-05-16T03:47:42.705Z,70.94
2019-05-16T03:48:41.080Z,70.62
2019-05-16T03:49:42.249Z,70.73
2019-05-16T03:50:41.406Z,70.42
2019-05-16T03:51:41.724Z,69.39
2019-05-16T03:52:43.489Z,69.18
2019-05-16T03:53:41.766Z,69.49
2019-05-16T03:54:42.044Z,70.21
2019-05-16T03:55:42.192Z,71.34
2019-05-16T03:56:41.304Z,72.27
2019-05-16T03:57:42.042Z,71.66
2019-05-16T03:58:41.962Z,70.73
2019-05-16T03:59:41.788Z,70.83
2019-05-16T04:00:45.629Z,71.04
2019-05-16T04:01:43.121Z,71.04
2019-05-16T04:02:45.633Z,71.14
2019-05-16T04:03:42.440Z,70.32
2019-05-16T04:04:42.563Z,70.73
2019-05-16T04:05:42.720Z,71.96
2019-05-16T04:06:42.927Z,70.21
2019-05-16T04:07:43.043Z,72.38
2019-05-16T04:08:43.806Z,70.73
2019-05-16T04:09:44.304Z,70.94
2019-05-16T04:10:43.512Z,71.66
2019-05-16T04:11:43.657Z,72.06
2019-05-16T04:12:43.765Z,71.66
2019-05-16T04:13:43.904Z,71.55
2019-05-16T04:14:44.012Z,70.21
2019-05-16T04:15:44.315Z,70.83
2019-05-16T04:16:44.301Z,72.27
2019-05-16T04:17:44.582Z,69.29
2019-05-16T04:18:44.694Z,67.75
2019-05-16T04:19:45.312Z,67.85
2019-05-16T04:20:45.329Z,68.16
2019-05-16T04:21:45.166Z,69.09
2019-05-16T04:22:45.404Z,68.46
2019-05-16T04:23:45.542Z,69.18
2019-05-16T04:24:45.776Z,69.39
2019-05-16T04:25:45.913Z,69.46
2019-05-16T04:26:46.065Z,71.04
2019-05-16T04:27:46.217Z,70.62
2019-05-16T04:28:46.345Z,71.14
2019-05-16T04:29:46.580Z,70.73
2019-05-16T04:30:50.516Z,68.37
2019-05-16T04:31:46.906Z,67.13
2019-05-16T04:32:47.173Z,66.31
2019-05-16T04:33:47.321Z,66.10
2019-05-16T04:34:47.431Z,66.00
2019-05-16T04:35:47.689Z,66.10
2019-05-16T04:36:47.779Z,65.69
2019-05-16T04:37:51.091Z,65.38
2019-05-16T04:38:51.023Z,65.38
2019-05-16T04:39:50.657Z,66.51
2019-05-16T04:40:51.565Z,67.65
2019-05-16T04:41:50.907Z,68.26
2019-05-16T04:42:51.327Z,66.51
2019-05-16T04:43:50.743Z,65.48
2019-05-16T04:44:51.518Z,65.17
2019-05-16T04:45:52.172Z,64.25
2019-05-16T04:46:51.117Z,64.97
2019-05-16T04:47:51.426Z,64.25
2019-05-16T04:48:51.086Z,64.46
2019-05-16T04:49:52.007Z,64.87
2019-05-16T04:50:52.695Z,65.38
2019-05-16T04:51:51.646Z,64.97
2019-05-16T04:52:52.306Z,64.66
2019-05-16T04:53:51.117Z,63.64
2019-05-16T04:54:52.117Z,63.12
2019-05-16T04:55:52.549Z,62.02
2019-05-16T04:56:51.687Z,62.81
2019-05-16T04:57:52.323Z,62.74
2019-05-16T04:58:51.959Z,63.15
2019-05-16T04:59:52.808Z,63.46
2019-05-16T05:00:52.598Z,63.25
2019-05-16T05:01:52.434Z,63.15
2019-05-16T05:02:52.689Z,63.05
2019-05-16T05:04:08.762Z,62.53
2019-05-16T05:04:55.805Z,62.95
2019-05-16T05:05:53.226Z,62.63
2019-05-16T05:06:55.808Z,63.05
2019-05-16T05:07:54.632Z,62.53
2019-05-16T05:08:58.702Z,62.53
2019-05-16T05:09:56.815Z,63.90
2019-05-16T05:10:54.300Z,62.97
2019-05-16T05:11:54.441Z,62.77
2019-05-16T05:12:54.595Z,63.39
2019-05-16T05:13:54.705Z,62.46
2019-05-16T05:14:54.944Z,62.56
2019-05-16T05:15:56.275Z,62.66
2019-05-16T05:16:55.230Z,61.43
2019-05-16T05:17:55.492Z,62.15
2019-05-16T05:18:55.598Z,62.05
2019-05-16T05:19:55.853Z,62.35
2019-05-16T05:20:55.972Z,62.15
2019-05-16T05:21:56.206Z,62.56
2019-05-16T05:22:56.314Z,62.77
2019-05-16T05:23:56.553Z,62.66
2019-05-16T05:24:56.803Z,60.40
2019-05-16T05:25:56.908Z,61.94
2019-05-16T05:26:59.828Z,62.23
2019-05-16T05:27:57.243Z,61.94
2019-05-16T05:28:59.673Z,60.50
2019-05-16T05:29:57.518Z,60.09
2019-05-16T05:30:59.794Z,60.71
2019-05-16T05:32:03.548Z,60.68
2019-05-16T05:33:00.737Z,60.61
2019-05-16T05:34:00.979Z,60.27
2019-05-16T05:34:59.897Z,59.89
2019-05-16T05:36:01.061Z,60.09
2019-05-16T05:37:00.470Z,60.40
2019-05-16T05:38:00.385Z,60.40
2019-05-16T05:39:11.845Z,60.30
2019-05-16T05:40:01.273Z,60.58
2019-05-16T05:41:00.423Z,60.09
2019-05-16T05:42:00.112Z,59.68
2019-05-16T05:43:00.828Z,59.86
2019-05-16T05:44:00.085Z,59.37
2019-05-16T05:45:00.812Z,59.47
2019-05-16T05:46:00.638Z,59.24
2019-05-16T05:47:01.583Z,58.62
2019-05-16T05:48:01.320Z,58.62
2019-05-16T05:49:01.039Z,58.52
2019-05-16T05:50:01.189Z,58.83
2019-05-16T05:51:01.355Z,59.58
2019-05-16T05:52:01.498Z,58.73
2019-05-16T05:53:01.646Z,58.96
2019-05-16T05:54:01.831Z,58.93
2019-05-16T05:55:02.814Z,58.73
2019-05-16T05:56:02.176Z,58.73
2019-05-16T05:57:02.315Z,60.17
2019-05-16T05:58:02.456Z,58.93
2019-05-16T05:59:02.582Z,58.83
2019-05-16T06:00:02.720Z,58.93
2019-05-16T06:01:02.869Z,58.73
2019-05-16T06:02:03.033Z,59.55
2019-05-16T06:03:03.185Z,59.75
2019-05-16T06:04:03.317Z,58.73
2019-05-16T06:05:03.460Z,58.93
2019-05-16T06:06:03.704Z,59.86
2019-05-16T06:07:03.855Z,59.75
2019-05-16T06:08:04.012Z,59.96
2019-05-16T06:09:04.823Z,59.86
2019-05-16T06:10:04.303Z,58.93
2019-05-16T06:11:04.526Z,59.24
2019-05-16T06:12:07.440Z,58.93
2019-05-16T06:13:04.899Z,58.93
2019-05-16T06:14:05.023Z,59.86
2019-05-16T06:15:08.835Z,59.24
2019-05-16T06:16:06.283Z,58.62
2019-05-16T06:17:05.509Z,58.83
2019-05-16T06:18:05.663Z,58.73
2019-05-16T06:19:06.312Z,58.73
2019-05-16T06:20:05.926Z,59.75
2019-05-16T06:21:06.055Z,58.62
2019-05-16T06:22:06.176Z,58.83
2019-05-16T06:23:06.437Z,58.83
2019-05-16T06:24:07.333Z,58.52
2019-05-16T06:25:06.688Z,58.86
2019-05-16T06:26:06.841Z,59.34
2019-05-16T06:27:07.012Z,59.96
2019-05-16T06:28:07.229Z,58.93
2019-05-16T06:29:10.177Z,59.75
2019-05-16T06:30:07.713Z,58.21
2019-05-16T06:31:13.917Z,58.52
2019-05-16T06:32:10.370Z,58.91
2019-05-16T06:33:10.210Z,58.50
2019-05-16T06:34:15.034Z,58.93
2019-05-16T06:35:10.644Z,59.42
2019-05-16T06:36:11.073Z,59.01
2019-05-16T06:37:10.334Z,58.70
2019-05-16T06:38:09.942Z,58.59
2019-05-16T06:39:11.477Z,57.98
2019-05-16T06:40:11.321Z,57.98
2019-05-16T06:41:10.622Z,58.80
2019-05-16T06:42:10.958Z,58.29
2019-05-16T06:43:10.918Z,57.78
2019-05-16T06:44:11.175Z,57.85
2019-05-16T06:45:10.722Z,58.26
2019-05-16T06:46:11.151Z,57.62
2019-05-16T06:47:19.480Z,57.41
2019-05-16T06:48:13.071Z,57.41
2019-05-16T06:49:11.289Z,58.51
2019-05-16T06:50:11.647Z,58.41
2019-05-16T06:51:11.554Z,56.74
2019-05-16T06:52:11.666Z,56.87
2019-05-16T06:53:11.824Z,56.64
2019-05-16T06:54:11.975Z,56.85
2019-05-16T06:55:12.150Z,56.85
2019-05-16T06:56:12.295Z,57.08
2019-05-16T06:57:12.398Z,56.67
2019-05-16T06:58:12.545Z,57.28
2019-05-16T06:59:12.688Z,57.28
2019-05-16T07:00:13.834Z,57.26
2019-05-16T07:01:13.082Z,56.30
2019-05-16T07:02:26.528Z,56.71
2019-05-16T07:03:16.331Z,56.00
2019-05-16T07:04:14.333Z,55.90
2019-05-16T07:05:13.838Z,56.23
2019-05-16T07:06:36.020Z,57.05
2019-05-16T07:07:16.152Z,57.23
2019-05-16T07:08:14.384Z,56.23
2019-05-16T07:09:14.543Z,56.20
2019-05-16T07:10:14.688Z,57.13
2019-05-16T07:11:14.793Z,57.33
2019-05-16T07:12:15.828Z,56.82
2019-05-16T07:13:15.202Z,57.64
2019-05-16T07:14:15.357Z,57.13
2019-05-16T07:15:15.499Z,56.00
2019-05-16T07:16:15.645Z,56.28
2019-05-16T07:17:15.822Z,55.87
2019-05-16T07:18:16.825Z,56.07
2019-05-16T07:19:16.206Z,55.66
2019-05-16T07:20:16.359Z,55.98
2019-05-16T07:21:17.351Z,56.18
2019-05-16T07:22:16.851Z,56.26
2019-05-16T07:23:16.961Z,56.05
2019-05-16T07:24:17.149Z,54.51
2019-05-16T07:25:17.289Z,54.61
2019-05-16T07:26:17.523Z,55.62
2019-05-16T07:27:17.650Z,54.79
2019-05-16T07:28:17.793Z,53.16
2019-05-16T07:29:20.073Z,54.21
2019-05-16T07:30:19.969Z,53.49
2019-05-16T07:31:19.899Z,55.05
2019-05-16T07:32:19.890Z,55.56
2019-05-16T07:33:21.255Z,55.69
2019-05-16T07:34:20.622Z,56.18
2019-05-16T07:35:20.522Z,56.00
2019-05-16T07:36:20.834Z,56.00
2019-05-16T07:37:20.288Z,56.20
2019-05-16T07:38:20.245Z,56.10
2019-05-16T07:39:20.522Z,56.64
2019-05-16T07:40:26.274Z,56.23
2019-05-16T07:41:22.368Z,56.74
2019-05-16T07:42:20.199Z,56.13
2019-05-16T07:43:21.230Z,56.34
2019-05-16T07:44:20.986Z,56.15
2019-05-16T07:45:22.348Z,56.67
2019-05-16T07:46:20.949Z,57.59
2019-05-16T07:47:20.996Z,57.90
2019-05-16T07:48:21.964Z,57.87
2019-05-16T07:49:22.247Z,57.67
2019-05-16T07:50:21.493Z,57.26
2019-05-16T07:51:21.677Z,57.18
2019-05-16T07:52:21.800Z,57.77
2019-05-16T07:53:21.946Z,57.70
2019-05-16T07:54:22.088Z,58.31
2019-05-16T07:55:22.832Z,58.31
2019-05-16T07:56:22.857Z,58.83
2019-05-16T07:57:23.142Z,59.52
2019-05-16T07:58:23.776Z,58.26
2019-05-16T07:59:23.840Z,57.33
2019-05-16T08:00:43.419Z,57.87
2019-05-16T08:01:25.231Z,58.51
2019-05-16T08:02:23.443Z,58.69
2019-05-16T08:03:24.576Z,59.82
2019-05-16T08:04:23.771Z,58.11
2019-05-16T08:05:23.929Z,57.90
2019-05-16T08:06:24.067Z,58.51
2019-05-16T08:07:24.353Z,57.90
2019-05-16T08:08:24.775Z,57.90
2019-05-16T08:09:24.585Z,58.62
2019-05-16T08:10:37.111Z,57.90
2019-05-16T08:11:25.848Z,58.41
2019-05-16T08:12:26.435Z,58.51
2019-05-16T08:13:26.184Z,58.41
2019-05-16T08:14:25.861Z,58.85
2019-05-16T08:15:25.486Z,58.41
2019-05-16T08:16:25.630Z,58.41
2019-05-16T08:17:25.766Z,58.11
2019-05-16T08:18:25.899Z,58.00
2019-05-16T08:19:26.060Z,58.75
2019-05-16T08:20:26.198Z,58.75
2019-05-16T08:21:27.802Z,58.64
2019-05-16T08:22:30.357Z,60.21
2019-05-16T08:23:26.854Z,60.60
2019-05-16T08:24:26.881Z,60.19
2019-05-16T08:25:27.022Z,59.67
2019-05-16T08:26:27.189Z,59.54
2019-05-16T08:27:30.484Z,60.26
2019-05-16T08:28:30.833Z,58.51
2019-05-16T08:29:31.655Z,58.51
2019-05-16T08:30:31.162Z,59.03
2019-05-16T08:31:31.557Z,59.77
2019-05-16T08:32:31.264Z,59.64
2019-05-16T08:33:32.091Z,60.16
2019-05-16T08:34:32.258Z,59.03
2019-05-16T08:35:31.623Z,59.64
2019-05-16T08:36:31.279Z,60.05
2019-05-16T08:38:31.457Z,59.34
2019-05-16T08:39:31.242Z,59.64
2019-05-16T08:40:31.546Z,58.41
2019-05-16T08:41:31.785Z,58.72
2019-05-16T08:42:32.203Z,58.92
2019-05-16T08:43:31.861Z,58.80
2019-05-16T08:45:32.790Z,57.77
2019-05-16T08:46:32.253Z,58.59
2019-05-16T08:47:32.405Z,58.69
2019-05-16T08:48:32.101Z,58.49
2019-05-16T08:49:32.573Z,58.36
2019-05-16T08:50:05.379Z,59.77
2019-05-16T08:50:34.994Z,57.95
2019-05-16T08:51:33.845Z,57.84
2019-05-16T08:52:32.220Z,57.95
2019-05-16T08:53:32.357Z,57.95
2019-05-16T08:54:32.569Z,58.56
2019-05-16T08:55:32.684Z,58.56
2019-05-16T08:56:32.822Z,58.67
2019-05-16T08:57:33.552Z,57.64
2019-05-16T08:58:33.448Z,58.28
2019-05-16T08:59:34.074Z,58.67
2019-05-16T09:00:34.542Z,58.77
2019-05-16T09:01:35.147Z,59.89
2019-05-16T09:02:36.882Z,58.12
2019-05-16T09:03:35.124Z,58.44
2019-05-16T09:04:35.362Z,57.92
2019-05-16T09:05:34.535Z,56.69
2019-05-16T09:06:35.361Z,57.23
2019-05-16T09:07:34.857Z,57.75
2019-05-16T09:08:35.013Z,57.82
2019-05-16T09:09:44.233Z,58.15
2019-05-16T09:10:58.722Z,57.82
2019-05-16T09:11:44.218Z,57.41
2019-05-16T09:12:37.746Z,56.79
2019-05-16T09:13:37.116Z,57.59
2019-05-16T09:14:39.092Z,55.82
2019-05-16T09:15:38.921Z,55.62
2019-05-16T09:16:37.493Z,56.00
2019-05-16T09:17:38.446Z,56.20
2019-05-16T09:18:30.615Z,58.77
2019-05-16T09:18:41.090Z,55.97
2019-05-16T09:19:39.017Z,54.46
2019-05-16T09:20:38.074Z,55.13
2019-05-16T09:21:38.535Z,54.72
2019-05-16T09:22:37.970Z,53.49
2019-05-16T09:23:38.682Z,53.88
2019-05-16T09:24:38.027Z,52.95
2019-05-16T09:25:38.044Z,53.80
2019-05-16T09:26:38.463Z,55.41
2019-05-16T09:27:40.361Z,55.30
2019-05-16T09:28:39.043Z,55.49
2019-05-16T09:29:39.824Z,53.64
2019-05-16T09:30:38.933Z,54.57
2019-05-16T09:31:39.072Z,55.82
2019-05-16T09:32:42.574Z,54.39
2019-05-16T09:33:40.415Z,55.41
2019-05-16T09:34:39.515Z,55.10
2019-05-16T09:35:39.655Z,55.82
2019-05-16T09:36:39.834Z,56.02
2019-05-16T09:37:39.990Z,55.21
2019-05-16T09:38:40.879Z,54.67
2019-05-16T09:39:40.867Z,54.95
2019-05-16T09:40:41.368Z,55.33
2019-05-16T09:41:54.474Z,54.79
2019-05-16T09:42:42.848Z,53.34
2019-05-16T09:43:40.915Z,53.52
2019-05-16T09:44:41.051Z,51.25
2019-05-16T09:45:41.867Z,52.40
2019-05-16T09:46:41.374Z,52.81
2019-05-16T09:47:41.523Z,53.14
2019-05-16T09:48:41.677Z,52.98
2019-05-16T09:49:41.803Z,54.23
2019-05-16T09:50:42.875Z,55.05
2019-05-16T09:51:42.859Z,54.64
2019-05-16T09:52:42.325Z,55.26
2019-05-16T09:53:42.474Z,55.05
2019-05-16T09:54:42.616Z,55.15
2019-05-16T09:55:42.733Z,55.66
2019-05-16T09:56:42.871Z,55.97
2019-05-16T09:57:43.012Z,55.74
2019-05-16T09:58:43.170Z,54.49
2019-05-16T09:59:43.355Z,54.51
2019-05-16T10:00:43.497Z,54.23
2019-05-16T10:01:44.384Z,56.89
2019-05-16T10:02:43.900Z,56.56
2019-05-16T10:03:47.825Z,54.72
2019-05-16T10:04:47.399Z,55.97
2019-05-16T10:05:46.495Z,55.76
2019-05-16T10:06:44.602Z,55.46
2019-05-16T10:07:46.994Z,55.21
2019-05-16T10:08:46.885Z,56.46
2019-05-16T10:09:49.818Z,57.38
2019-05-16T10:10:47.872Z,57.89
2019-05-16T10:11:49.133Z,58.40
2019-05-16T10:12:46.559Z,58.07
2019-05-16T10:13:47.165Z,57.07
2019-05-16T10:14:47.402Z,58.20
2019-05-16T10:15:47.233Z,58.07
2019-05-16T10:16:47.900Z,57.56
2019-05-16T10:17:47.837Z,57.12
2019-05-16T10:18:47.793Z,56.61
2019-05-16T10:19:47.546Z,56.48
2019-05-16T10:20:48.052Z,56.81
2019-05-16T10:21:47.249Z,57.32
2019-05-16T10:22:50.563Z,57.45
2019-05-16T10:23:48.611Z,57.22
2019-05-16T10:24:47.905Z,57.40
2019-05-16T10:25:48.313Z,58.22
2019-05-16T10:26:53.554Z,56.61
2019-05-16T10:27:51.367Z,57.09
2019-05-16T10:28:48.542Z,58.25
2019-05-16T10:29:48.792Z,58.65
2019-05-16T10:30:50.147Z,57.93
2019-05-16T10:31:53.208Z,57.53
2019-05-16T10:32:50.341Z,58.68
2019-05-16T10:33:49.572Z,58.07
2019-05-16T10:34:49.698Z,59.78
2019-05-16T10:35:49.861Z,58.68
2019-05-16T10:36:50.012Z,58.27
2019-05-16T10:37:50.171Z,58.86
2019-05-16T10:38:50.310Z,58.96
2019-05-16T10:39:50.429Z,58.34
2019-05-16T10:40:50.716Z,57.29
2019-05-16T10:41:50.892Z,58.52
2019-05-16T10:42:51.023Z,60.05
2019-05-16T10:43:51.889Z,57.57
2019-05-16T10:44:51.384Z,57.98
2019-05-16T10:45:53.726Z,57.07
2019-05-16T10:46:52.690Z,58.32
2019-05-16T10:47:52.804Z,58.52
2019-05-16T10:48:52.030Z,57.68
2019-05-16T10:49:52.152Z,56.86
2019-05-16T10:50:52.435Z,57.60
2019-05-16T10:51:52.891Z,57.81
2019-05-16T10:53:20.279Z,57.53
2019-05-16T10:54:08.938Z,58.04
2019-05-16T10:54:59.167Z,58.25
2019-05-16T10:55:57.140Z,59.47
2019-05-16T10:56:53.450Z,59.85
2019-05-16T10:57:53.472Z,59.34
2019-05-16T10:59:26.033Z,58.52
2019-05-16T11:00:06.808Z,58.42
2019-05-16T11:01:24.285Z,58.42
2019-05-16T11:01:59.368Z,58.55
2019-05-16T11:02:58.728Z,59.88
2019-05-16T11:03:56.856Z,60.26
2019-05-16T11:05:02.861Z,59.55
2019-05-16T11:06:05.297Z,59.67
2019-05-16T11:06:57.382Z,60.08
2019-05-16T11:07:57.413Z,60.14
2019-05-16T11:08:57.230Z,60.35
2019-05-16T11:10:02.986Z,60.75
2019-05-16T11:10:58.069Z,61.06
2019-05-16T11:11:57.285Z,60.85
2019-05-16T11:12:59.506Z,61.03
2019-05-16T11:13:57.657Z,60.03
2019-05-16T11:14:56.904Z,61.03
2019-05-16T11:15:57.030Z,60.60
2019-05-16T11:16:58.127Z,60.11
2019-05-16T11:18:00.150Z,60.72
2019-05-16T11:19:13.790Z,60.75
2019-05-16T11:19:59.727Z,61.88
2019-05-16T11:20:58.359Z,61.57
2019-05-16T11:21:59.179Z,61.70
2019-05-16T11:22:58.401Z,61.77
2019-05-16T11:23:58.517Z,62.29
2019-05-16T11:24:58.641Z,61.24
2019-05-16T11:25:58.767Z,60.80
2019-05-16T11:26:59.002Z,60.01
2019-05-16T11:27:59.144Z,61.95
2019-05-16T11:28:59.301Z,61.57
2019-05-16T11:29:59.437Z,62.11
2019-05-16T11:31:03.592Z,62.11
2019-05-16T11:32:00.799Z,62.45
2019-05-16T11:33:00.053Z,63.26
2019-05-16T11:34:00.218Z,64.09
2019-05-16T11:35:00.332Z,63.78
2019-05-16T11:36:01.389Z,63.88
2019-05-16T11:37:00.620Z,64.29
2019-05-16T11:38:00.758Z,63.68
2019-05-16T11:39:01.831Z,63.47
2019-05-16T11:40:02.076Z,64.01
2019-05-16T11:41:01.303Z,64.80
2019-05-16T11:42:01.423Z,64.60
2019-05-16T11:43:09.303Z,64.50
2019-05-16T11:44:06.414Z,64.50
2019-05-16T11:45:02.062Z,64.09
2019-05-16T11:46:02.118Z,64.18
2019-05-16T11:47:02.262Z,65.11
2019-05-16T11:48:02.398Z,64.39
2019-05-16T11:49:03.405Z,64.70
2019-05-16T11:50:02.882Z,64.47
2019-05-16T11:51:03.009Z,64.06
2019-05-16T11:52:03.181Z,64.16
2019-05-16T11:53:03.289Z,64.36
2019-05-16T11:54:03.526Z,64.29
2019-05-16T11:55:03.776Z,64.57
2019-05-16T11:56:03.898Z,64.98
2019-05-16T11:57:06.644Z,65.18
2019-05-16T11:58:06.615Z,65.08
2019-05-16T11:59:07.617Z,65.18
2019-05-16T12:00:04.669Z,65.31
2019-05-16T12:01:07.299Z,65.72
2019-05-16T12:02:05.020Z,65.90
2019-05-16T12:03:05.424Z,66.51
2019-05-16T12:04:07.790Z,67.64
2019-05-16T12:05:05.536Z,67.02
2019-05-16T12:06:10.858Z,67.23
2019-05-16T12:07:07.718Z,66.72
2019-05-16T12:08:07.850Z,65.46
2019-05-16T12:09:07.134Z,65.39
2019-05-16T12:10:07.568Z,64.98
2019-05-16T12:11:07.558Z,67.13
2019-05-16T12:12:08.718Z,67.33
2019-05-16T12:13:23.816Z,67.84
2019-05-16T12:14:08.075Z,67.84
2019-05-16T12:15:08.316Z,67.57
2019-05-16T12:16:07.907Z,67.84
2019-05-16T12:17:09.369Z,67.05
2019-05-16T12:18:08.764Z,67.87
2019-05-16T12:19:09.410Z,67.67
2019-05-16T12:20:08.138Z,67.67
2019-05-16T12:21:08.410Z,67.77
2019-05-16T12:22:08.401Z,67.90
2019-05-16T12:23:08.515Z,67.70
2019-05-16T12:24:08.659Z,68.32
2019-05-16T12:25:08.800Z,68.41
2019-05-16T12:26:08.921Z,68.55
2019-05-16T12:27:09.215Z,68.45
2019-05-16T12:28:09.383Z,68.76
2019-05-16T12:29:09.506Z,69.06
2019-05-16T12:30:13.482Z,69.95
2019-05-16T12:31:10.869Z,70.16
2019-05-16T12:32:10.143Z,71.28
2019-05-16T12:33:10.273Z,70.36
2019-05-16T12:34:10.411Z,71.69
2019-05-16T12:35:11.411Z,71.86
2019-05-16T12:36:10.794Z,69.13
2019-05-16T12:37:11.414Z,69.92
2019-05-16T12:38:11.903Z,70.03
2019-05-16T12:39:11.393Z,68.93
2019-05-16T12:40:11.523Z,69.34
2019-05-16T12:41:11.673Z,69.47
2019-05-16T12:42:11.829Z,70.09
2019-05-16T12:43:11.996Z,70.64
2019-05-16T12:44:12.929Z,70.43
2019-05-16T12:45:12.300Z,70.84
2019-05-16T12:46:13.424Z,71.04
2019-05-16T12:47:12.684Z,70.12
2019-05-16T12:48:16.237Z,70.22
2019-05-16T12:49:12.951Z,70.12
2019-05-16T12:50:13.115Z,70.43
2019-05-16T12:51:13.275Z,70.22
2019-05-16T12:52:13.437Z,69.98
2019-05-16T12:53:13.593Z,70.09
2019-05-16T12:54:13.746Z,70.06
2019-05-16T12:55:16.433Z,68.24
2019-05-16T12:56:17.514Z,68.89
2019-05-16T12:57:14.346Z,69.98
2019-05-16T12:58:19.421Z,70.40