createdAt,value
2022-09-06T00:01:32.328Z,98630.00
2022-09-06T00:04:01.688Z,98635.00
2022-09-06T00:06:31.076Z,98632.00
2022-09-06T00:09:03.102Z,98644.00
2022-09-06T00:11:32.414Z,98647.00
2022-09-06T00:14:01.812Z,98646.00
2022-09-06T00:16:31.147Z,98658.00
2022-09-06T00:19:00.467Z,98668.00
2022-09-06T00:21:33.019Z,98666.00
2022-09-06T00:24:02.255Z,98667.00
2022-09-06T00:26:31.616Z,98671.00
2022-09-06T00:29:01.480Z,98672.00
2022-09-06T00:31:30.917Z,98674.00
2022-09-06T00:34:00.271Z,98685.00
2022-09-06T00:36:29.525Z,98681.00
2022-09-06T00:39:02.109Z,98685.00
2022-09-06T00:41:31.538Z,98681.00
2022-09-06T00:44:00.886Z,98688.00
2022-09-06T00:46:33.011Z,98687.00
2022-09-06T00:49:15.876Z,98687.00
2022-09-06T00:51:45.230Z,98689.00
2022-09-06T00:54:14.526Z,98692.00
2022-09-06T00:56:46.389Z,98689.00
2022-09-06T00:59:16.849Z,98704.00
2022-09-06T01:01:46.287Z,98695.00
2022-09-06T01:04:16.262Z,98697.00
2022-09-06T01:07:22.129Z,98702.00
2022-09-06T01:10:39.345Z,98708.00
2022-09-06T01:13:38.801Z,98709.00
2022-09-06T01:16:41.862Z,98718.00
2022-09-06T01:19:55.214Z,98724.00
2022-09-06T01:22:58.482Z,98729.00
2022-09-06T01:26:11.816Z,98730.00
2022-09-06T01:28:50.484Z,98732.00
2022-09-06T01:31:46.759Z,98729.00
2022-09-06T01:34:39.082Z,98728.00
2022-09-06T01:37:15.755Z,98735.00
2022-09-06T01:39:45.155Z,98736.00
2022-09-06T01:42:32.022Z,98742.00
2022-09-06T01:45:11.837Z,98746.00
2022-09-06T01:48:27.061Z,98747.00
2022-09-06T01:51:39.340Z,98749.00
2022-09-06T01:54:45.858Z,98738.00
2022-09-06T01:57:56.157Z,98748.00
2022-09-06T02:00:26.397Z,98750.00
2022-09-06T02:03:35.489Z,98758.00
2022-09-06T02:06:23.413Z,98759.00
2022-09-06T02:09:04.470Z,98757.00
2022-09-06T02:11:51.116Z,98761.00
2022-09-06T02:14:50.038Z,98759.00
2022-09-06T02:17:26.170Z,98760.00
2022-09-06T02:20:27.960Z,98766.00
2022-09-06T02:23:04.362Z,98761.00
2022-09-06T02:25:41.708Z,98763.00
2022-09-06T02:28:12.452Z,98764.00
2022-09-06T02:30:59.970Z,98772.00
2022-09-06T02:33:34.799Z,98773.00
2022-09-06T02:36:10.617Z,98772.00
2022-09-06T02:38:42.851Z,98777.00
2022-09-06T02:41:15.018Z,98769.00
2022-09-06T02:43:45.575Z,98772.00
2022-09-06T02:46:14.892Z,98773.00
2022-09-06T02:48:44.206Z,98761.00
2022-09-06T02:51:14.656Z,98762.00
2022-09-06T02:53:44.275Z,98760.00
2022-09-06T02:56:13.924Z,98762.00
2022-09-06T02:58:43.328Z,98766.00
2022-09-06T03:01:13.530Z,98766.00
2022-09-06T03:03:43.498Z,98763.00
2022-09-06T03:06:12.860Z,98762.00
2022-09-06T03:08:42.193Z,98758.00
2022-09-06T03:11:11.657Z,98752.00
2022-09-06T03:13:41.303Z,98756.00
2022-09-06T03:16:10.855Z,98757.00
2022-09-06T03:18:40.432Z,98759.00
2022-09-06T03:21:09.839Z,98751.00
2022-09-06T03:23:40.620Z,98752.00
2022-09-06T03:26:10.235Z,98746.00
2022-09-06T03:28:39.692Z,98747.00
2022-09-06T03:31:09.333Z,98741.00
2022-09-06T03:33:38.745Z,98746.00
2022-09-06T03:36:08.401Z,98746.00
2022-09-06T03:38:37.876Z,98741.00
2022-09-06T03:41:07.591Z,98734.00
2022-09-06T03:43:36.942Z,98730.00
2022-09-06T03:46:06.432Z,98724.00
2022-09-06T03:48:35.933Z,98723.00
2022-09-06T03:51:05.355Z,98722.00
2022-09-06T03:53:34.723Z,98723.00
2022-09-06T03:56:04.164Z,98714.00
2022-09-06T03:58:34.780Z,98721.00
2022-09-06T04:01:13.569Z,98711.00
2022-09-06T04:03:44.624Z,98712.00
2022-09-06T04:06:14.175Z,98703.00
2022-09-06T04:08:44.077Z,98704.00
2022-09-06T04:11:13.512Z,98699.00
2022-09-06T04:13:42.907Z,98699.00
2022-09-06T04:16:12.417Z,98691.00
2022-09-06T04:18:41.895Z,98690.00
2022-09-06T04:21:11.365Z,98687.00
2022-09-06T04:23:40.682Z,98688.00
2022-09-06T04:26:10.160Z,98678.00
2022-09-06T04:28:39.556Z,98679.00
2022-09-06T04:31:08.940Z,98678.00
2022-09-06T04:33:39.725Z,98677.00
2022-09-06T04:36:15.407Z,98666.00
2022-09-06T04:38:46.956Z,98663.00
2022-09-06T04:41:19.783Z,98663.00
2022-09-06T04:43:50.177Z,98651.00
2022-09-06T04:46:28.147Z,98654.00
2022-09-06T04:48:59.219Z,98646.00
2022-09-06T04:51:28.703Z,98645.00
2022-09-06T04:53:58.230Z,98635.00
2022-09-06T04:56:28.489Z,98635.00
2022-09-06T04:58:58.702Z,98631.00
2022-09-06T05:01:28.130Z,98627.00
2022-09-06T05:03:57.408Z,98625.00
2022-09-06T05:06:27.460Z,98623.00
2022-09-06T05:08:56.682Z,98617.00
2022-09-06T05:11:26.611Z,98620.00
2022-09-06T05:13:55.831Z,98616.00
2022-09-06T05:16:25.383Z,98614.00
2022-09-06T05:18:54.770Z,98611.00
2022-09-06T05:21:24.489Z,98601.00
2022-09-06T05:23:58.372Z,98594.00
2022-09-06T05:26:28.151Z,98589.00
2022-09-06T05:28:57.458Z,98587.00
2022-09-06T05:31:45.068Z,98580.00
2022-09-06T05:34:16.138Z,98566.00
2022-09-06T05:36:47.192Z,98570.00
2022-09-06T05:39:16.518Z,98567.00
2022-09-06T05:41:45.959Z,98560.00
2022-09-06T05:44:15.568Z,98559.00
2022-09-06T05:46:47.092Z,98549.00
2022-09-06T05:49:16.353Z,98546.00
2022-09-06T05:51:45.725Z,98543.00
2022-09-06T05:54:15.073Z,98541.00
2022-09-06T05:56:44.325Z,98542.00
2022-09-06T05:59:13.825Z,98549.00
2022-09-06T06:01:53.655Z,98548.00
2022-09-06T06:04:23.772Z,98540.00
2022-09-06T06:06:53.309Z,98538.00
2022-09-06T06:09:23.170Z,98530.00
2022-09-06T06:11:52.400Z,98530.00
2022-09-06T06:14:21.768Z,98526.00
2022-09-06T06:16:51.042Z,98518.00
2022-09-06T06:19:20.526Z,98511.00
2022-09-06T06:21:49.921Z,98508.00
2022-09-06T06:24:19.333Z,98505.00
2022-09-06T06:26:48.634Z,98501.00
2022-09-06T06:29:18.105Z,98493.00
2022-09-06T06:31:47.567Z,98484.00
2022-09-06T06:34:17.509Z,98472.00
2022-09-06T06:36:46.792Z,98471.00
2022-09-06T06:39:16.677Z,98469.00
2022-09-06T06:41:46.516Z,98462.00
2022-09-06T06:44:15.845Z,98462.00
2022-09-06T06:46:45.081Z,98458.00
2022-09-06T06:49:14.276Z,98445.00
2022-09-06T06:51:43.537Z,98442.00
2022-09-06T06:54:12.919Z,98437.00
2022-09-06T06:56:43.284Z,98438.00
2022-09-06T06:59:12.647Z,98435.00
2022-09-06T07:01:42.265Z,98435.00
2022-09-06T07:04:13.386Z,98434.00
2022-09-06T07:12:35.564Z,98439.00
2022-09-06T07:15:05.064Z,98434.00
2022-09-06T07:17:35.679Z,98440.00
2022-09-06T07:22:42.119Z,98427.00
2022-09-06T07:25:17.627Z,98424.00
2022-09-06T07:27:50.362Z,98428.00
2022-09-06T07:30:21.202Z,98429.00
2022-09-06T07:32:50.837Z,98429.00
2022-09-06T07:35:21.625Z,98431.00
2022-09-06T07:37:56.636Z,98429.00
2022-09-06T07:40:32.246Z,98425.00
2022-09-06T07:43:02.344Z,98421.00
2022-09-06T07:45:35.611Z,98421.00
2022-09-06T07:48:04.939Z,98411.00
2022-09-06T07:50:51.108Z,98409.00
2022-09-06T07:53:30.791Z,98410.00
2022-09-06T07:56:03.267Z,98402.00
2022-09-06T07:58:35.145Z,98395.00
2022-09-06T08:01:37.561Z,98405.00
2022-09-06T08:04:11.267Z,98408.00
2022-09-06T08:09:38.871Z,98406.00
2022-09-06T08:12:08.733Z,98403.00
2022-09-06T08:14:38.476Z,98400.00
2022-09-06T08:17:07.742Z,98394.00
2022-09-06T08:19:37.114Z,98390.00
2022-09-06T08:22:06.407Z,98386.00
2022-09-06T08:24:36.890Z,98394.00
2022-09-06T08:27:08.935Z,98401.00
2022-09-06T08:29:38.274Z,98388.00
2022-09-06T08:32:07.686Z,98382.00
2022-09-06T08:34:37.069Z,98383.00
2022-09-06T08:37:06.262Z,98381.00
2022-09-06T08:39:35.882Z,98378.00
2022-09-06T08:42:08.790Z,98377.00
2022-09-06T08:47:27.835Z,98385.00
2022-09-06T08:50:08.030Z,98389.00
2022-09-06T08:53:17.965Z,98382.00
2022-09-06T08:56:12.210Z,98382.00
2022-09-06T08:59:13.896Z,98377.00
2022-09-06T09:02:23.345Z,98364.00
2022-09-06T09:05:07.592Z,98365.00
2022-09-06T09:08:03.846Z,98361.00
2022-09-06T09:10:56.829Z,98366.00
2022-09-06T09:14:06.240Z,98372.00
2022-09-06T09:16:36.222Z,98365.00
2022-09-06T09:19:07.989Z,98362.00
2022-09-06T09:21:41.766Z,98372.00
2022-09-06T09:24:17.141Z,98368.00
2022-09-06T09:27:12.286Z,98378.00
2022-09-06T09:32:53.653Z,98368.00
2022-09-06T09:35:37.238Z,98369.00
2022-09-06T09:38:20.495Z,98374.00
2022-09-06T09:41:06.984Z,98379.00
2022-09-06T09:43:42.212Z,98383.00
2022-09-06T09:46:35.921Z,98388.00
2022-09-06T09:49:14.760Z,98387.00
2022-09-06T09:52:13.389Z,98390.00
2022-09-06T09:54:48.878Z,98386.00
2022-09-06T09:57:21.490Z,98394.00
2022-09-06T09:59:59.385Z,98391.00
2022-09-06T10:02:43.111Z,98394.00
2022-09-06T10:05:30.859Z,98396.00
2022-09-06T10:08:01.250Z,98397.00
2022-09-06T10:10:50.635Z,98402.00
2022-09-06T10:13:35.292Z,98403.00
2022-09-06T10:16:04.975Z,98416.00
2022-09-06T10:18:46.988Z,98418.00
2022-09-06T10:21:23.582Z,98422.00
2022-09-06T10:24:29.298Z,98421.00
2022-09-06T10:27:04.272Z,98428.00
2022-09-06T10:29:57.105Z,98426.00
2022-09-06T10:33:06.617Z,98438.00
2022-09-06T10:35:43.018Z,98434.00
2022-09-06T10:39:03.959Z,98431.00
2022-09-06T10:42:14.806Z,98442.00
2022-09-06T10:45:24.706Z,98432.00
2022-09-06T10:48:15.669Z,98433.00
2022-09-06T10:51:28.632Z,98444.00
2022-09-06T10:54:15.196Z,98445.00
2022-09-06T11:00:19.958Z,98460.00
2022-09-06T11:06:08.849Z,98467.00
2022-09-06T11:09:28.430Z,98474.00
2022-09-06T11:12:19.960Z,98476.00
2022-09-06T11:14:49.609Z,98490.00
2022-09-06T11:18:01.076Z,98494.00
2022-09-06T11:20:53.303Z,98504.00
2022-09-06T11:23:53.670Z,98510.00
2022-09-06T11:26:45.425Z,98529.00
2022-09-06T11:29:29.179Z,98535.00
2022-09-06T11:32:18.798Z,98537.00
2022-09-06T11:34:59.142Z,98542.00
2022-09-06T11:37:44.168Z,98544.00
2022-09-06T11:43:18.473Z,98558.00
2022-09-06T11:45:54.306Z,98568.00
2022-09-06T11:49:09.035Z,98573.00
2022-09-06T11:51:45.484Z,98583.00
2022-09-06T11:54:49.324Z,98586.00
2022-09-06T11:57:24.371Z,98592.00
2022-09-06T12:00:05.506Z,98597.00
2022-09-06T12:02:45.942Z,98604.00
2022-09-06T12:05:34.278Z,98605.00
2022-09-06T12:08:33.221Z,98612.00
2022-09-06T12:11:30.289Z,98608.00
2022-09-06T12:14:26.085Z,98619.00
2022-09-06T12:17:22.624Z,98621.00
2022-09-06T12:20:07.483Z,98625.00
2022-09-06T12:22:56.296Z,98637.00
2022-09-06T12:25:56.943Z,98642.00
2022-09-06T12:28:48.694Z,98645.00
2022-09-06T12:31:39.974Z,98644.00
2022-09-06T12:34:25.795Z,98655.00
2022-09-06T12:37:13.128Z,98656.00
2022-09-06T12:39:59.518Z,98661.00
2022-09-06T12:42:33.989Z,98665.00
2022-09-06T12:45:08.860Z,98666.00
2022-09-06T12:47:42.194Z,98666.00
2022-09-06T12:50:33.628Z,98657.00
2022-09-06T12:53:20.412Z,98661.00
2022-09-06T12:56:13.222Z,98658.00
2022-09-06T12:58:44.535Z,98664.00
2022-09-06T13:01:31.419Z,98663.00
2022-09-06T13:04:21.291Z,98667.00
2022-09-06T13:06:51.149Z,98663.00
2022-09-06T13:09:24.399Z,98669.00
2022-09-06T13:12:04.510Z,98664.00
2022-09-06T13:14:37.890Z,98668.00
2022-09-06T13:17:09.717Z,98660.00
2022-09-06T13:19:46.332Z,98660.00
2022-09-06T13:22:47.182Z,98667.00
2022-09-06T13:25:34.996Z,98663.00
2022-09-06T13:28:04.702Z,98673.00
2022-09-06T13:31:16.239Z,98676.00
2022-09-06T13:33:47.468Z,98679.00
2022-09-06T13:36:29.095Z,98683.00
2022-09-06T13:38:59.097Z,98690.00
2022-09-06T13:41:42.295Z,98696.00
2022-09-06T13:44:30.961Z,98695.00
2022-09-06T13:47:00.807Z,98687.00
2022-09-06T13:49:30.816Z,98696.00
2022-09-06T13:52:05.855Z,98706.00
2022-09-06T13:54:36.225Z,98713.00
2022-09-06T13:57:05.642Z,98715.00
2022-09-06T13:59:34.952Z,98718.00
2022-09-06T14:02:10.918Z,98723.00
2022-09-06T14:04:40.270Z,98728.00
2022-09-06T14:07:09.981Z,98729.00
2022-09-06T14:09:40.124Z,98740.00
2022-09-06T14:12:35.385Z,98747.00
2022-09-06T14:15:05.264Z,98752.00
2022-09-06T14:17:34.558Z,98755.00
2022-09-06T14:20:04.461Z,98757.00
2022-09-06T14:22:33.771Z,98753.00
2022-09-06T14:25:03.157Z,98760.00
2022-09-06T14:27:33.863Z,98768.00
2022-09-06T14:30:03.255Z,98777.00
2022-09-06T14:32:32.694Z,98786.00
2022-09-06T14:35:03.181Z,98786.00
2022-09-06T14:37:32.514Z,98793.00
2022-09-06T14:40:27.729Z,98792.00
2022-09-06T14:42:59.170Z,98796.00
2022-09-06T14:45:28.574Z,98801.00
2022-09-06T14:47:58.097Z,98803.00
2022-09-06T14:50:27.736Z,98804.00
2022-09-06T14:52:57.068Z,98805.00
2022-09-06T14:55:26.610Z,98800.00
2022-09-06T14:57:56.366Z,98799.00
2022-09-06T15:00:25.649Z,98798.00
2022-09-06T15:02:55.556Z,98799.00
2022-09-06T15:05:24.977Z,98798.00
2022-09-06T15:07:57.348Z,98799.00
2022-09-06T15:10:27.632Z,98792.00
2022-09-06T15:12:57.030Z,98796.00
2022-09-06T15:15:26.350Z,98786.00
2022-09-06T15:17:55.651Z,98787.00
2022-09-06T15:20:25.065Z,98785.00
2022-09-06T15:23:21.658Z,98782.00
2022-09-06T15:25:53.353Z,98784.00
2022-09-06T15:28:23.201Z,98781.00
2022-09-06T15:30:52.558Z,98785.00
2022-09-06T15:33:21.955Z,98776.00
2022-09-06T15:35:57.733Z,98781.00
2022-09-06T15:38:28.922Z,98781.00
2022-09-06T15:41:14.379Z,98778.00
2022-09-06T15:43:48.225Z,98782.00
2022-09-06T15:46:24.756Z,98777.00
2022-09-06T15:48:55.114Z,98771.00
2022-09-06T15:51:24.378Z,98772.00
2022-09-06T15:53:53.790Z,98772.00
2022-09-06T15:56:23.421Z,98771.00
2022-09-06T15:58:52.868Z,98779.00
2022-09-06T16:01:25.516Z,98774.00
2022-09-06T16:04:04.711Z,98781.00
2022-09-06T16:06:38.974Z,98774.00
2022-09-06T16:09:16.033Z,98778.00
2022-09-06T16:11:46.071Z,98774.00
2022-09-06T16:14:17.251Z,98771.00
2022-09-06T16:16:46.780Z,98775.00
2022-09-06T16:19:16.153Z,98766.00
2022-09-06T16:21:45.682Z,98762.00
2022-09-06T16:24:16.522Z,98759.00
2022-09-06T16:26:47.869Z,98762.00
2022-09-06T16:29:20.163Z,98758.00
2022-09-06T16:31:49.782Z,98752.00
2022-09-06T16:34:19.201Z,98751.00
2022-09-06T16:36:49.201Z,98742.00
2022-09-06T16:39:18.555Z,98747.00
2022-09-06T16:41:48.615Z,98742.00
2022-09-06T16:44:20.321Z,98726.00
2022-09-06T16:46:51.393Z,98728.00
2022-09-06T16:49:20.902Z,98724.00
2022-09-06T16:51:52.132Z,98727.00
2022-09-06T16:54:22.154Z,98716.00
2022-09-06T16:56:51.698Z,98708.00
2022-09-06T16:59:22.688Z,98706.00
2022-09-06T17:01:52.585Z,98705.00
2022-09-06T17:04:21.980Z,98699.00
2022-09-06T17:06:52.022Z,98697.00
2022-09-06T17:09:21.856Z,98690.00
2022-09-06T17:11:51.637Z,98682.00
2022-09-06T17:14:21.039Z,98682.00
2022-09-06T17:17:03.357Z,98682.00
2022-09-06T17:19:37.627Z,98684.00
2022-09-06T17:22:07.303Z,98686.00
2022-09-06T17:24:37.942Z,98675.00
2022-09-06T17:27:08.039Z,98672.00
2022-09-06T17:29:37.938Z,98671.00
2022-09-06T17:32:11.182Z,98673.00
2022-09-06T17:34:42.448Z,98669.00
2022-09-06T17:37:11.876Z,98690.00
2022-09-06T17:39:41.677Z,98704.00
2022-09-06T17:42:10.989Z,98704.00
2022-09-06T17:44:43.194Z,98699.00
2022-09-06T17:47:13.595Z,98704.00
2022-09-06T17:49:44.464Z,98706.00
2022-09-06T17:52:14.746Z,98719.00
2022-09-06T17:54:47.712Z,98723.00
2022-09-06T17:57:17.077Z,98737.00
2022-09-06T17:59:46.366Z,98761.00
2022-09-06T18:02:15.792Z,98761.00
2022-09-06T18:04:45.237Z,98758.00
2022-09-06T18:07:14.518Z,98749.00
2022-09-06T18:09:43.797Z,98738.00
2022-09-06T18:12:13.440Z,98721.00
2022-09-06T18:14:42.790Z,98711.00
2022-09-06T18:17:12.054Z,98715.00
2022-09-06T18:19:41.411Z,98705.00
2022-09-06T18:22:10.742Z,98701.00
2022-09-06T18:24:39.962Z,98693.00
2022-09-06T18:27:09.282Z,98690.00
2022-09-06T18:29:38.599Z,98694.00
2022-09-06T18:32:09.108Z,98679.00
2022-09-06T18:34:38.554Z,98676.00
2022-09-06T18:37:07.825Z,98670.00
2022-09-06T18:39:37.222Z,98660.00
2022-09-06T18:42:12.141Z,98659.00
2022-09-06T18:44:41.961Z,98659.00
2022-09-06T18:47:13.415Z,98649.00
2022-09-06T18:49:44.248Z,98644.00
2022-09-06T18:52:13.937Z,98639.00
2022-09-06T18:54:44.730Z,98649.00
2022-09-06T18:57:15.703Z,98641.00
2022-09-06T18:59:45.753Z,98647.00
2022-09-06T19:02:15.133Z,98646.00
2022-09-06T19:04:44.596Z,98652.00
2022-09-06T19:07:13.851Z,98644.00
2022-09-06T19:09:43.523Z,98640.00
2022-09-06T19:12:13.217Z,98636.00
2022-09-06T19:14:42.538Z,98634.00
2022-09-06T19:17:11.824Z,98619.00
2022-09-06T19:19:41.927Z,98624.00
2022-09-06T19:22:11.285Z,98630.00
2022-09-06T19:24:41.420Z,98625.00
2022-09-06T19:27:11.658Z,98621.00
2022-09-06T19:29:40.956Z,98615.00
2022-09-06T19:32:10.427Z,98608.00
2022-09-06T19:34:39.828Z,98603.00
2022-09-06T19:37:09.602Z,98590.00
2022-09-06T19:39:39.028Z,98588.00
2022-09-06T19:42:08.564Z,98585.00
2022-09-06T19:44:38.013Z,98586.00
2022-09-06T19:47:07.542Z,98590.00
2022-09-06T19:49:36.882Z,98597.00
2022-09-06T19:52:10.590Z,98611.00
2022-09-06T19:54:40.805Z,98606.00
2022-09-06T19:57:10.118Z,98603.00
2022-09-06T19:59:40.479Z,98605.00
2022-09-06T20:02:10.515Z,98607.00
2022-09-06T20:04:40.033Z,98607.00
2022-09-06T20:07:09.338Z,98613.00
2022-09-06T20:09:38.875Z,98601.00
2022-09-06T20:12:08.823Z,98600.00
2022-09-06T20:14:38.152Z,98611.00
2022-09-06T20:17:32.116Z,98612.00
2022-09-06T20:19:57.194Z,98618.00
2022-09-06T20:22:27.123Z,98612.00
2022-09-06T20:24:56.539Z,98617.00
2022-09-06T20:27:25.865Z,98626.00
2022-09-06T20:29:55.159Z,98632.00
2022-09-06T20:32:24.618Z,98637.00
2022-09-06T20:34:53.993Z,98631.00
2022-09-06T20:37:23.814Z,98627.00
2022-09-06T20:39:53.433Z,98617.00
2022-09-06T20:42:22.845Z,98620.00
2022-09-06T20:44:52.156Z,98611.00
2022-09-06T20:47:21.454Z,98622.00
2022-09-06T20:49:50.751Z,98635.00
2022-09-06T20:52:19.972Z,98637.00
2022-09-06T20:54:49.563Z,98637.00
2022-09-06T20:57:19.114Z,98640.00
2022-09-06T20:59:48.412Z,98637.00
2022-09-06T21:02:17.986Z,98640.00
2022-09-06T21:04:47.295Z,98643.00
2022-09-06T21:09:59.175Z,98643.00
2022-09-06T21:12:28.501Z,98642.00
2022-09-06T21:14:57.748Z,98641.00
2022-09-06T21:17:26.979Z,98635.00
2022-09-06T21:19:56.340Z,98633.00
2022-09-06T21:22:25.726Z,98626.00
2022-09-06T21:24:54.937Z,98631.00
2022-09-06T21:27:24.235Z,98627.00
2022-09-06T21:29:53.596Z,98630.00
2022-09-06T21:32:22.959Z,98639.00
2022-09-06T21:34:52.280Z,98646.00
2022-09-06T21:37:22.277Z,98650.00
2022-09-06T21:39:51.604Z,98647.00
2022-09-06T21:42:21.020Z,98647.00
2022-09-06T21:44:50.384Z,98651.00
2022-09-06T21:47:19.633Z,98652.00
2022-09-06T21:49:48.815Z,98661.00
2022-09-06T21:52:18.046Z,98661.00
2022-09-06T21:54:47.312Z,98662.00
2022-09-06T21:57:16.547Z,98668.00
2022-09-06T21:59:45.912Z,98659.00
2022-09-06T22:02:16.544Z,98665.00
2022-09-06T22:04:45.974Z,98663.00
2022-09-06T22:07:15.328Z,98659.00
2022-09-06T22:09:45.012Z,98665.00
2022-09-06T22:12:14.947Z,98673.00
2022-09-06T22:14:44.330Z,98669.00
2022-09-06T22:17:13.501Z,98667.00
2022-09-06T22:19:42.747Z,98672.00
2022-09-06T22:22:12.048Z,98675.00
2022-09-06T22:24:41.332Z,98683.00
2022-09-06T22:27:10.672Z,98688.00
2022-09-06T22:29:39.888Z,98681.00
2022-09-06T22:32:09.255Z,98686.00
2022-09-06T22:34:39.056Z,98691.00
2022-09-06T22:37:08.637Z,98686.00
2022-09-06T22:39:38.003Z,98699.00
2022-09-06T22:42:07.527Z,98703.00
2022-09-06T22:44:36.699Z,98704.00
2022-09-06T22:47:06.447Z,98703.00
2022-09-06T22:49:35.981Z,98704.00
2022-09-06T22:52:05.449Z,98708.00
2022-09-06T22:54:34.734Z,98714.00
2022-09-06T22:57:04.063Z,98715.00
2022-09-06T22:59:36.878Z,98714.00
2022-09-06T23:02:06.904Z,98718.00
2022-09-06T23:04:38.823Z,98713.00
2022-09-06T23:07:08.252Z,98718.00
2022-09-06T23:09:37.758Z,98718.00
2022-09-06T23:12:07.339Z,98717.00
2022-09-06T23:14:36.840Z,98718.00
2022-09-06T23:17:06.270Z,98718.00
2022-09-06T23:19:35.700Z,98717.00
2022-09-06T23:22:05.025Z,98720.00
2022-09-06T23:24:34.298Z,98730.00
2022-09-06T23:27:05.779Z,98726.00
2022-09-06T23:29:36.102Z,98733.00
2022-09-06T23:32:05.433Z,98737.00
2022-09-06T23:34:35.028Z,98735.00
2022-09-06T23:37:05.276Z,98735.00
2022-09-06T23:39:34.587Z,98739.00
2022-09-06T23:42:04.174Z,98743.00
2022-09-06T23:44:33.451Z,98738.00
2022-09-06T23:47:02.925Z,98728.00
2022-09-06T23:49:32.198Z,98743.00
2022-09-06T23:52:01.464Z,98749.00
2022-09-06T23:54:30.830Z,98743.00
2022-09-06T23:57:00.079Z,98748.00
2022-09-06T23:59:29.325Z,98750.00
