createdAt,value
2023-04-28T00:00:48.913Z,39.67
2023-04-28T00:05:55.536Z,23.00
2023-04-28T00:11:00.822Z,30.00
2023-04-28T00:16:06.252Z,41.00
2023-04-28T00:21:11.357Z,38.67
2023-04-28T00:31:22.004Z,30.33
2023-04-28T00:36:27.286Z,34.33
2023-04-28T00:46:38.642Z,31.00
2023-04-28T00:51:44.841Z,32.00
2023-04-28T00:56:50.469Z,31.75
2023-04-28T01:01:55.453Z,33.00
2023-04-28T01:07:03.246Z,40.25
2023-04-28T01:12:08.589Z,32.00
2023-04-28T01:17:21.912Z,38.67
2023-04-28T01:22:27.477Z,35.00
2023-04-28T01:27:32.788Z,38.00
2023-04-28T01:32:39.102Z,37.75
2023-04-28T01:37:43.904Z,28.75
2023-04-28T01:42:49.064Z,35.67
2023-04-28T01:47:53.975Z,30.25
2023-04-28T01:52:59.121Z,36.00
2023-04-28T01:58:04.175Z,39.50
2023-04-28T02:03:10.828Z,31.67
2023-04-28T02:08:15.994Z,31.00
2023-04-28T02:13:21.032Z,38.67
2023-04-28T02:18:25.857Z,36.00
2023-04-28T02:23:30.862Z,39.75
2023-04-28T02:28:36.123Z,32.67
2023-04-28T02:33:46.313Z,38.67
2023-04-28T02:38:52.576Z,39.50
2023-04-28T02:43:59.148Z,34.75
2023-04-28T02:49:04.306Z,39.33
2023-04-28T02:54:09.554Z,51.75
2023-04-28T02:59:14.285Z,36.00
2023-04-28T03:04:21.989Z,36.00
2023-04-28T03:09:27.719Z,45.75
2023-04-28T03:14:32.701Z,41.50
2023-04-28T03:19:41.533Z,40.00
2023-04-28T03:24:47.545Z,30.67
2023-04-28T03:29:53.868Z,30.50
2023-04-28T03:34:59.145Z,30.25
2023-04-28T03:40:05.992Z,27.50
2023-04-28T03:45:27.614Z,33.00
2023-04-28T03:50:32.586Z,34.00
2023-04-28T03:55:39.093Z,35.00
2023-04-28T04:00:44.225Z,35.00
2023-04-28T04:05:49.701Z,37.50
2023-04-28T04:10:56.075Z,32.00
2023-04-28T04:16:00.948Z,29.00
2023-04-28T04:21:07.433Z,24.75
2023-04-28T04:26:12.572Z,31.00
2023-04-28T04:31:18.721Z,26.00
2023-04-28T04:36:24.722Z,34.00
2023-04-28T04:41:30.341Z,30.00
2023-04-28T04:46:51.916Z,26.50
2023-04-28T04:51:58.665Z,31.00
2023-04-28T04:57:03.910Z,25.50
2023-04-28T05:02:34.754Z,24.33
2023-04-28T05:07:42.209Z,26.00
2023-04-28T05:12:49.123Z,26.00
2023-04-28T05:17:56.232Z,27.00
2023-04-28T05:23:01.869Z,18.75
2023-04-28T05:28:08.883Z,25.00
2023-04-28T05:33:15.083Z,31.67
2023-04-28T05:38:22.817Z,23.00
2023-04-28T05:43:29.340Z,19.25
2023-04-28T05:48:34.834Z,20.00
2023-04-28T05:53:40.628Z,18.00
2023-04-28T05:58:49.243Z,18.75
2023-04-28T06:03:55.255Z,15.67
2023-04-28T06:09:00.647Z,28.33
2023-04-28T06:14:05.771Z,21.25
2023-04-28T06:19:11.015Z,26.50
2023-04-28T06:24:17.288Z,23.00
2023-04-28T06:29:25.360Z,22.25
2023-04-28T06:34:30.235Z,21.50
2023-04-28T06:39:35.232Z,17.00
2023-04-28T06:44:40.046Z,23.00
2023-04-28T06:49:46.949Z,19.33
2023-04-28T06:54:54.590Z,15.50
2023-04-28T06:59:59.575Z,20.00
2023-04-28T07:05:05.763Z,24.50
2023-04-28T07:10:11.967Z,27.00
2023-04-28T07:15:17.207Z,31.33
2023-04-28T07:20:22.021Z,23.00
2023-04-28T07:25:27.235Z,22.25
2023-04-28T07:30:32.380Z,29.25
2023-04-28T07:35:37.486Z,17.33
2023-04-28T07:40:44.913Z,14.50
2023-04-28T07:45:51.416Z,13.00
2023-04-28T07:51:00.702Z,18.50
2023-04-28T07:56:06.221Z,25.33
2023-04-28T08:01:11.393Z,8.50
2023-04-28T08:06:16.896Z,14.00
2023-04-28T08:11:23.627Z,11.00
2023-04-28T08:21:34.054Z,11.00
2023-04-28T08:26:40.487Z,6.00
2023-04-28T08:31:47.250Z,13.50
2023-04-28T08:36:53.608Z,8.00
2023-04-28T08:41:59.385Z,5.00
2023-04-28T08:47:12.127Z,4.00
2023-04-28T08:52:20.669Z,8.67
2023-04-28T08:57:29.858Z,5.50
2023-04-28T09:02:35.707Z,7.00
2023-04-28T09:07:41.810Z,4.00
2023-04-28T09:12:52.892Z,12.50
2023-04-28T09:18:00.520Z,12.00
2023-04-28T09:23:30.284Z,10.00
2023-04-28T09:28:37.914Z,4.00
2023-04-28T09:34:02.549Z,10.00
2023-04-28T09:39:08.467Z,4.00
2023-04-28T09:44:19.470Z,7.00
2023-04-28T09:49:24.843Z,2.50
2023-04-28T09:54:33.669Z,6.67
2023-04-28T09:59:41.332Z,5.50
2023-04-28T10:04:53.010Z,6.50
2023-04-28T10:09:59.834Z,0.67
2023-04-28T10:15:11.324Z,4.00
2023-04-28T10:20:22.649Z,7.00
2023-04-28T10:25:36.942Z,6.00
2023-04-28T10:31:20.821Z,5.50
2023-04-28T10:37:00.074Z,0.50
2023-04-28T10:42:06.257Z,11.33
2023-04-28T10:47:15.520Z,8.00
2023-04-28T10:52:45.739Z,12.00
2023-04-28T10:58:22.248Z,15.67
2023-04-28T11:03:52.812Z,8.00
2023-04-28T11:14:22.622Z,10.50
2023-04-28T11:19:39.448Z,7.50
2023-04-28T11:25:08.737Z,5.50
2023-04-28T11:30:33.379Z,8.00
2023-04-28T11:35:45.656Z,8.00
2023-04-28T11:41:05.402Z,0.00
2023-04-28T11:46:16.276Z,3.33
2023-04-28T11:51:41.341Z,1.33
2023-04-28T12:02:04.384Z,3.00
2023-04-28T12:07:15.961Z,0.00
2023-04-28T12:17:51.341Z,0.50
2023-04-28T12:22:59.326Z,5.50
2023-04-28T12:28:11.744Z,1.00
2023-04-28T12:38:34.271Z,2.00
2023-04-28T12:43:45.998Z,6.00
2023-04-28T12:48:59.483Z,0.50
2023-04-28T12:54:06.337Z,1.50
2023-04-28T12:59:16.761Z,5.50
2023-04-28T13:04:28.618Z,0.00
2023-04-28T13:09:36.007Z,0.00
2023-04-28T13:14:44.966Z,0.00
2023-04-28T13:19:53.296Z,3.50
2023-04-28T13:25:06.876Z,0.00
2023-04-28T13:30:15.428Z,11.00
2023-04-28T13:35:25.150Z,8.00
2023-04-28T13:40:33.595Z,7.50
2023-04-28T13:45:39.779Z,2.67
2023-04-28T13:50:59.833Z,2.00
2023-04-28T13:56:10.496Z,2.00
2023-04-28T14:01:22.168Z,3.00
2023-04-28T14:06:34.669Z,0.67
2023-04-28T14:11:42.407Z,3.33
2023-04-28T14:16:50.186Z,5.33
2023-04-28T14:22:09.418Z,2.00
2023-04-28T14:27:24.878Z,2.00
2023-04-28T14:32:31.995Z,0.00
2023-04-28T14:37:39.080Z,3.33
2023-04-28T14:42:49.023Z,1.00
2023-04-28T14:48:02.492Z,4.50
2023-04-28T14:53:08.744Z,1.00
2023-04-28T14:58:19.068Z,0.00
2023-04-28T15:03:33.849Z,4.00
2023-04-28T15:08:43.718Z,0.00
2023-04-28T15:14:05.087Z,3.33
2023-04-28T15:19:13.891Z,7.00
2023-04-28T15:24:26.464Z,0.00
2023-04-28T15:29:34.485Z,0.00
2023-04-28T15:34:47.561Z,0.00
2023-04-28T15:39:54.236Z,3.33
2023-04-28T15:45:05.361Z,5.50
2023-04-28T15:50:12.317Z,3.50
2023-04-28T15:55:22.368Z,0.00
2023-04-28T16:00:33.341Z,6.50
2023-04-28T16:05:48.427Z,2.00
2023-04-28T16:10:59.974Z,1.00
2023-04-28T16:16:12.000Z,2.00
2023-04-28T16:21:21.619Z,6.00
2023-04-28T16:26:32.612Z,0.00
2023-04-28T16:31:40.111Z,2.00
2023-04-28T16:36:55.089Z,0.00
2023-04-28T16:42:02.320Z,9.50
2023-04-28T16:47:09.171Z,3.00
2023-04-28T16:52:17.811Z,1.00
2023-04-28T17:02:30.929Z,0.00
2023-04-28T17:07:40.885Z,0.00
2023-04-28T17:12:49.485Z,4.00
2023-04-28T17:17:55.853Z,4.50
2023-04-28T17:23:02.484Z,3.50
2023-04-28T17:28:09.145Z,0.00
2023-04-28T17:33:18.447Z,4.00
2023-04-28T17:38:27.702Z,1.33
2023-04-28T17:43:34.081Z,4.00
2023-04-28T17:48:39.073Z,1.50
2023-04-28T17:53:43.973Z,0.00
2023-04-28T17:58:53.002Z,4.00
2023-04-28T18:03:59.675Z,4.00
2023-04-28T18:09:05.024Z,0.00
2023-04-28T18:14:10.822Z,0.00
2023-04-28T18:19:16.800Z,3.00
2023-04-28T18:24:22.790Z,4.00
2023-04-28T18:29:28.075Z,0.00
2023-04-28T18:34:33.647Z,0.00
2023-04-28T18:44:43.979Z,0.00
2023-04-28T18:54:54.168Z,1.50
2023-04-28T19:00:00.867Z,2.00
2023-04-28T19:05:07.131Z,0.67
2023-04-28T19:15:20.089Z,0.00
2023-04-28T19:20:25.453Z,2.00
2023-04-28T19:25:36.384Z,5.33
2023-04-28T19:30:41.358Z,6.50
2023-04-28T19:35:46.178Z,2.50
2023-04-28T19:40:52.259Z,0.00
2023-04-28T19:45:58.320Z,8.67
2023-04-28T19:51:03.685Z,6.00
2023-04-28T19:56:11.415Z,6.00
2023-04-28T20:01:16.894Z,0.00
2023-04-28T20:06:21.985Z,3.50
2023-04-28T20:11:27.247Z,2.00
2023-04-28T20:16:32.715Z,4.00
2023-04-28T20:21:38.214Z,4.00
2023-04-28T20:26:44.153Z,7.33
2023-04-28T20:31:49.579Z,12.50
2023-04-28T20:36:55.531Z,8.67
2023-04-28T20:42:01.938Z,8.00
2023-04-28T20:47:07.117Z,4.67
2023-04-28T20:52:13.200Z,0.00
2023-04-28T20:57:18.101Z,0.00
2023-04-28T21:02:23.573Z,2.00
2023-04-28T21:07:28.779Z,3.33
2023-04-28T21:12:34.110Z,0.00
2023-04-28T21:17:38.937Z,0.00
2023-04-28T21:22:43.831Z,1.50
2023-04-28T21:27:49.160Z,3.33
2023-04-28T21:32:54.907Z,6.00
2023-04-28T21:43:04.318Z,6.00
2023-04-28T21:48:09.781Z,1.50
2023-04-28T21:53:15.327Z,2.00
2023-04-28T21:58:20.619Z,5.50
2023-04-28T22:03:26.133Z,6.00
2023-04-28T22:08:33.073Z,2.00
2023-04-28T22:13:38.236Z,14.00
2023-04-28T22:18:43.584Z,7.50
2023-04-28T22:23:48.440Z,4.00
2023-04-28T22:29:05.780Z,9.50
2023-04-28T22:34:11.725Z,11.50
2023-04-28T22:39:16.761Z,10.00
2023-04-28T22:44:22.259Z,6.67
2023-04-28T22:49:29.816Z,2.50
2023-04-28T22:54:35.004Z,5.00
2023-04-28T22:59:41.152Z,7.50
2023-04-28T23:04:46.032Z,5.50
2023-04-28T23:09:51.277Z,2.00
2023-04-28T23:15:00.796Z,5.50
2023-04-28T23:20:06.367Z,4.00
2023-04-28T23:25:11.973Z,0.00
2023-04-28T23:30:17.454Z,3.50
2023-04-28T23:35:25.447Z,2.00
2023-04-28T23:40:31.529Z,4.50
2023-04-28T23:45:37.291Z,4.67
2023-04-28T23:50:42.519Z,6.00
2023-04-28T23:55:52.335Z,5.50
