createdAt,value
2023-05-15T00:00:26.000Z,1006.43808
2023-05-15T00:00:56.000Z,1006.43808
2023-05-15T00:01:31.000Z,1006.43808
2023-05-15T00:02:03.000Z,1006.336488
2023-05-15T00:02:36.000Z,1006.336488
2023-05-15T00:03:00.000Z,1006.43808
2023-05-15T00:03:19.000Z,1006.43808
2023-05-15T00:03:46.000Z,1006.43808
2023-05-15T00:04:09.000Z,1006.336488
2023-05-15T00:04:41.000Z,1006.336488
2023-05-15T00:05:16.000Z,1006.2348959999999
2023-05-15T00:05:46.000Z,1006.2348959999999
2023-05-15T00:06:16.000Z,1006.336488
2023-05-15T00:06:51.000Z,1006.336488
2023-05-15T00:07:21.000Z,1006.336488
2023-05-15T00:07:58.000Z,1006.336488
2023-05-15T00:08:26.000Z,1006.031712
2023-05-15T00:08:56.000Z,1006.031712
2023-05-15T00:09:31.000Z,1006.336488
2023-05-15T00:10:11.000Z,1006.2348959999999
2023-05-15T00:10:36.000Z,1006.2348959999999
2023-05-15T00:10:58.000Z,1006.2348959999999
2023-05-15T00:11:21.000Z,1006.2348959999999
2023-05-15T00:11:56.000Z,1006.2348959999999
2023-05-15T00:12:26.000Z,1006.2348959999999
2023-05-15T00:12:56.000Z,1006.2348959999999
2023-05-15T00:13:31.000Z,1006.2348959999999
2023-05-15T00:14:01.000Z,1006.539672
2023-05-15T00:14:36.000Z,1006.539672
2023-05-15T00:14:58.000Z,1006.133304
2023-05-15T00:15:21.000Z,1006.133304
2023-05-15T00:15:56.000Z,1006.133304
2023-05-15T00:16:26.000Z,1006.2348959999999
2023-05-15T00:16:56.000Z,1006.2348959999999
2023-05-15T00:17:31.000Z,1006.133304
2023-05-15T00:18:01.000Z,1006.2348959999999
2023-05-15T00:18:36.000Z,1006.2348959999999
2023-05-15T00:18:58.000Z,1006.336488
2023-05-15T00:19:21.000Z,1006.336488
2023-05-15T00:19:56.000Z,1006.336488
2023-05-15T00:20:26.000Z,1006.2348959999999
2023-05-15T00:20:56.000Z,1006.2348959999999
2023-05-15T00:21:31.000Z,1006.031712
2023-05-15T00:22:03.000Z,1006.133304
2023-05-15T00:22:36.000Z,1006.133304
2023-05-15T00:22:59.000Z,1006.2348959999999
2023-05-15T00:23:21.000Z,1006.2348959999999
2023-05-15T00:23:56.000Z,1006.2348959999999
2023-05-15T00:24:27.000Z,1006.2348959999999
2023-05-15T00:24:56.000Z,1006.2348959999999
2023-05-15T00:25:31.000Z,1006.133304
2023-05-15T00:26:01.000Z,1006.133304
2023-05-15T00:26:36.000Z,1006.133304
2023-05-15T00:26:58.000Z,1006.133304
2023-05-15T00:27:22.000Z,1006.133304
2023-05-15T00:27:56.000Z,1006.133304
2023-05-15T00:28:28.000Z,1005.93012
2023-05-15T00:29:01.000Z,1005.93012
2023-05-15T00:29:27.000Z,1006.133304
2023-05-15T00:29:47.000Z,1006.133304
2023-05-15T00:30:16.000Z,1006.031712
2023-05-15T00:30:51.000Z,1006.031712
2023-05-15T00:31:21.000Z,1006.133304
2023-05-15T00:31:56.000Z,1006.133304
2023-05-15T00:32:26.000Z,1006.031712
2023-05-15T00:32:56.000Z,1006.031712
2023-05-15T00:33:31.000Z,1006.133304
2023-05-15T00:34:01.000Z,1006.031712
2023-05-15T00:34:36.000Z,1006.031712
2023-05-15T00:34:58.000Z,1006.2348959999999
2023-05-15T00:35:19.000Z,1006.2348959999999
2023-05-15T00:35:46.000Z,1006.2348959999999
2023-05-15T00:36:12.000Z,1005.93012
2023-05-15T00:36:39.000Z,1005.93012
2023-05-15T00:37:06.000Z,1005.93012
2023-05-15T00:37:31.000Z,1005.93012
2023-05-15T00:37:56.000Z,1006.031712
2023-05-15T00:38:26.000Z,1006.031712
2023-05-15T00:38:51.000Z,1006.031712
2023-05-15T00:39:21.000Z,1006.133304
2023-05-15T00:39:56.000Z,1006.133304
2023-05-15T00:40:26.000Z,1006.133304
2023-05-15T00:40:56.000Z,1006.133304
2023-05-15T00:41:31.000Z,1006.133304
2023-05-15T00:42:02.000Z,1006.133304
2023-05-15T00:42:36.000Z,1006.133304
2023-05-15T00:42:58.000Z,1006.031712
2023-05-15T00:43:21.000Z,1006.031712
2023-05-15T00:43:56.000Z,1006.031712
2023-05-15T00:44:27.000Z,1006.2348959999999
2023-05-15T00:45:01.000Z,1006.2348959999999
2023-05-15T00:45:27.000Z,1005.93012
2023-05-15T00:45:56.000Z,1005.93012
2023-05-15T00:46:16.000Z,1006.133304
2023-05-15T00:46:51.000Z,1006.133304
2023-05-15T00:47:21.000Z,1005.828528
2023-05-15T00:47:56.000Z,1005.828528
2023-05-15T00:48:26.000Z,1005.93012
2023-05-15T00:48:56.000Z,1005.93012
2023-05-15T00:49:31.000Z,1005.93012
2023-05-15T00:50:01.000Z,1005.93012
2023-05-15T00:50:36.000Z,1005.93012
2023-05-15T00:50:58.000Z,1005.93012
2023-05-15T00:51:21.000Z,1005.93012
2023-05-15T00:51:56.000Z,1005.93012
2023-05-15T00:52:23.000Z,1006.031712
2023-05-15T00:52:51.000Z,1006.031712
2023-05-15T00:53:25.000Z,1005.93012
2023-05-15T00:53:46.000Z,1005.93012
2023-05-15T00:54:02.000Z,1006.2348959999999
2023-05-15T00:54:36.000Z,1006.2348959999999
2023-05-15T00:54:58.000Z,1006.031712
2023-05-15T00:55:21.000Z,1006.031712
2023-05-15T00:55:56.000Z,1006.031712
2023-05-15T00:56:26.000Z,1006.133304
2023-05-15T00:56:56.000Z,1006.133304
2023-05-15T00:57:31.000Z,1006.031712
2023-05-15T00:58:01.000Z,1006.031712
2023-05-15T00:58:36.000Z,1006.031712
2023-05-15T00:59:01.000Z,1006.2348959999999
2023-05-15T00:59:25.000Z,1006.2348959999999
2023-05-15T00:59:51.000Z,1006.2348959999999
2023-05-15T01:00:17.000Z,1006.031712
2023-05-15T01:00:42.000Z,1006.031712
2023-05-15T01:01:06.000Z,1005.93012
2023-05-15T01:01:31.000Z,1005.93012
2023-05-15T01:01:56.000Z,1005.828528
2023-05-15T01:02:16.000Z,1005.828528
2023-05-15T01:02:51.000Z,1005.828528
2023-05-15T01:03:21.000Z,1005.93012
2023-05-15T01:03:56.000Z,1005.93012
2023-05-15T01:04:26.000Z,1006.031712
2023-05-15T01:04:56.000Z,1006.031712
2023-05-15T01:05:31.000Z,1006.133304
2023-05-15T01:06:01.000Z,1006.133304
2023-05-15T01:06:36.000Z,1006.133304
2023-05-15T01:06:58.000Z,1006.133304
2023-05-15T01:07:21.000Z,1006.133304
2023-05-15T01:07:56.000Z,1006.133304
2023-05-15T01:08:36.000Z,1005.828528
2023-05-15T01:09:06.000Z,1005.93012
2023-05-15T01:09:31.000Z,1005.93012
2023-05-15T01:09:56.000Z,1005.93012
2023-05-15T01:10:26.000Z,1005.93012
2023-05-15T01:10:52.000Z,1005.93012
2023-05-15T01:11:19.000Z,1005.625344
2023-05-15T01:11:46.000Z,1005.625344
2023-05-15T01:12:12.000Z,1005.93012
2023-05-15T01:12:39.000Z,1005.93012
2023-05-15T01:13:06.000Z,1006.031712
2023-05-15T01:13:31.000Z,1006.031712
2023-05-15T01:13:56.000Z,1006.133304
2023-05-15T01:14:26.000Z,1006.133304
2023-05-15T01:14:52.000Z,1006.133304
2023-05-15T01:15:19.000Z,1005.828528
2023-05-15T01:15:51.000Z,1005.828528
2023-05-15T01:16:17.000Z,1005.93012
2023-05-15T01:16:42.000Z,1005.93012
2023-05-15T01:17:16.000Z,1005.93012
2023-05-15T01:17:46.000Z,1005.93012
2023-05-15T01:18:16.000Z,1006.031712
2023-05-15T01:18:51.000Z,1006.031712
2023-05-15T01:19:21.000Z,1006.031712
2023-05-15T01:19:56.000Z,1006.031712
2023-05-15T01:20:26.000Z,1006.031712
2023-05-15T01:20:56.000Z,1006.031712
2023-05-15T01:21:31.000Z,1006.031712
2023-05-15T01:22:01.000Z,1005.93012
2023-05-15T01:22:46.000Z,1005.93012
2023-05-15T01:23:16.000Z,1006.031712
2023-05-15T01:23:46.000Z,1006.031712
2023-05-15T01:24:09.000Z,1006.031712
2023-05-15T01:24:41.000Z,1006.031712
2023-05-15T01:25:16.000Z,1005.828528
2023-05-15T01:25:46.000Z,1005.828528
2023-05-15T01:26:16.000Z,1005.93012
2023-05-15T01:26:51.000Z,1005.93012
2023-05-15T01:27:21.000Z,1006.031712
2023-05-15T01:27:56.000Z,1006.031712
2023-05-15T01:28:27.000Z,1006.133304
2023-05-15T01:28:57.000Z,1006.133304
2023-05-15T01:29:31.000Z,1006.133304
2023-05-15T01:29:56.000Z,1006.031712
2023-05-15T01:30:16.000Z,1006.031712
2023-05-15T01:30:51.000Z,1006.031712
2023-05-15T01:31:21.000Z,1005.828528
2023-05-15T01:31:56.000Z,1005.828528
2023-05-15T01:32:27.000Z,1006.031712
2023-05-15T01:32:56.000Z,1006.031712
2023-05-15T01:33:31.000Z,1006.133304
2023-05-15T01:34:01.000Z,1006.031712
2023-05-15T01:34:36.000Z,1006.031712
2023-05-15T01:34:58.000Z,1006.2348959999999
2023-05-15T01:35:21.000Z,1006.2348959999999
2023-05-15T01:35:56.000Z,1006.2348959999999
2023-05-15T01:36:36.000Z,1005.828528
2023-05-15T01:37:06.000Z,1005.7269360000001
2023-05-15T01:37:31.000Z,1005.7269360000001
2023-05-15T01:37:56.000Z,1005.93012
2023-05-15T01:38:26.000Z,1005.93012
2023-05-15T01:38:52.000Z,1005.93012
2023-05-15T01:39:19.000Z,1006.031712
2023-05-15T01:39:37.000Z,1006.031712
2023-05-15T01:39:57.000Z,1005.93012
2023-05-15T01:40:26.000Z,1005.93012
2023-05-15T01:40:56.000Z,1005.93012
2023-05-15T01:41:31.000Z,1006.031712
2023-05-15T01:42:01.000Z,1005.828528
2023-05-15T01:42:36.000Z,1005.828528
2023-05-15T01:42:58.000Z,1005.93012
2023-05-15T01:43:21.000Z,1005.93012
2023-05-15T01:43:56.000Z,1005.93012
2023-05-15T01:44:26.000Z,1005.93012
2023-05-15T01:45:06.000Z,1005.93012
2023-05-15T01:45:31.000Z,1005.93012
2023-05-15T01:46:01.000Z,1005.93012
2023-05-15T01:46:36.000Z,1005.93012
2023-05-15T01:46:58.000Z,1005.828528
2023-05-15T01:47:21.000Z,1005.828528
2023-05-15T01:47:56.000Z,1005.828528
2023-05-15T01:48:26.000Z,1005.93012
2023-05-15T01:48:56.000Z,1005.93012
2023-05-15T01:49:31.000Z,1005.828528
2023-05-15T01:50:01.000Z,1005.828528
2023-05-15T01:50:36.000Z,1005.828528
2023-05-15T01:51:00.000Z,1005.93012
2023-05-15T01:51:19.000Z,1005.93012
2023-05-15T01:51:46.000Z,1005.93012
2023-05-15T01:52:12.000Z,1005.828528
2023-05-15T01:52:39.000Z,1005.828528
2023-05-15T01:53:06.000Z,1005.828528
2023-05-15T01:53:31.000Z,1005.828528
2023-05-15T01:53:56.000Z,1005.7269360000001
2023-05-15T01:54:17.000Z,1005.7269360000001
2023-05-15T01:54:51.000Z,1005.7269360000001
2023-05-15T01:55:21.000Z,1005.828528
2023-05-15T01:55:56.000Z,1005.828528
2023-05-15T01:56:26.000Z,1005.7269360000001
2023-05-15T01:56:56.000Z,1005.7269360000001
2023-05-15T01:57:31.000Z,1005.7269360000001
2023-05-15T01:58:01.000Z,1005.93012
2023-05-15T01:58:36.000Z,1005.93012
2023-05-15T01:58:58.000Z,1005.828528
2023-05-15T01:59:21.000Z,1005.828528
2023-05-15T01:59:56.000Z,1005.828528
2023-05-15T02:00:26.000Z,1005.828528
2023-05-15T02:00:56.000Z,1005.828528
2023-05-15T02:01:11.000Z,1005.7269360000001
2023-05-15T02:01:31.000Z,1005.7269360000001
2023-05-15T02:02:01.000Z,1005.93012
2023-05-15T02:02:37.000Z,1005.93012
2023-05-15T02:02:58.000Z,1005.93012
2023-05-15T02:03:21.000Z,1005.93012
2023-05-15T02:03:56.000Z,1005.93012
2023-05-15T02:04:26.000Z,1005.7269360000001
2023-05-15T02:04:57.000Z,1005.7269360000001
2023-05-15T02:05:41.000Z,1005.7269360000001
2023-05-15T02:06:11.000Z,1005.93012
2023-05-15T02:06:36.000Z,1005.93012
2023-05-15T02:07:01.000Z,1005.828528
2023-05-15T02:07:24.000Z,1005.828528
2023-05-15T02:07:56.000Z,1005.828528
2023-05-15T02:08:26.000Z,1005.828528
2023-05-15T02:08:56.000Z,1005.828528
2023-05-15T02:09:31.000Z,1005.7269360000001
2023-05-15T02:10:01.000Z,1005.7269360000001
2023-05-15T02:10:36.000Z,1005.7269360000001
2023-05-15T02:10:58.000Z,1005.828528
2023-05-15T02:11:21.000Z,1005.828528
2023-05-15T02:11:56.000Z,1005.828528
2023-05-15T02:12:26.000Z,1005.7269360000001
2023-05-15T02:12:56.000Z,1005.7269360000001
2023-05-15T02:13:31.000Z,1005.7269360000001
2023-05-15T02:14:11.000Z,1005.7269360000001
2023-05-15T02:14:36.000Z,1005.7269360000001
2023-05-15T02:15:01.000Z,1005.828528
2023-05-15T02:15:24.000Z,1005.828528
2023-05-15T02:15:51.000Z,1005.828528
2023-05-15T02:16:17.000Z,1005.7269360000001
2023-05-15T02:16:42.000Z,1005.7269360000001
2023-05-15T02:17:06.000Z,1005.7269360000001
2023-05-15T02:17:31.000Z,1005.7269360000001
2023-05-15T02:17:56.000Z,1005.828528
2023-05-15T02:18:26.000Z,1005.828528
2023-05-15T02:18:52.000Z,1005.828528
2023-05-15T02:19:19.000Z,1005.625344
2023-05-15T02:19:46.000Z,1005.625344
2023-05-15T02:20:12.000Z,1005.7269360000001
2023-05-15T02:20:39.000Z,1005.7269360000001
2023-05-15T02:21:06.000Z,1005.7269360000001
2023-05-15T02:21:31.000Z,1005.7269360000001
2023-05-15T02:21:56.000Z,1005.828528
2023-05-15T02:22:17.000Z,1005.828528
2023-05-15T02:22:51.000Z,1005.828528
2023-05-15T02:23:21.000Z,1005.828528
2023-05-15T02:23:56.000Z,1005.828528
2023-05-15T02:24:26.000Z,1005.625344
2023-05-15T02:24:57.000Z,1005.625344
2023-05-15T02:25:31.000Z,1005.7269360000001
2023-05-15T02:26:01.000Z,1005.7269360000001
2023-05-15T02:26:36.000Z,1005.7269360000001
2023-05-15T02:26:58.000Z,1005.7269360000001
2023-05-15T02:27:21.000Z,1005.7269360000001
2023-05-15T02:27:56.000Z,1005.7269360000001
2023-05-15T02:28:26.000Z,1005.5237520000001
2023-05-15T02:29:06.000Z,1005.7269360000001
2023-05-15T02:29:31.000Z,1005.7269360000001
2023-05-15T02:30:02.000Z,1005.5237520000001
2023-05-15T02:30:36.000Z,1005.5237520000001
2023-05-15T02:30:58.000Z,1005.7269360000001
2023-05-15T02:31:21.000Z,1005.7269360000001
2023-05-15T02:31:56.000Z,1005.7269360000001
2023-05-15T02:32:26.000Z,1005.828528
2023-05-15T02:32:57.000Z,1005.828528
2023-05-15T02:33:32.000Z,1005.5237520000001
2023-05-15T02:34:01.000Z,1005.7269360000001
2023-05-15T02:34:36.000Z,1005.7269360000001
2023-05-15T02:34:59.000Z,1005.7269360000001
2023-05-15T02:35:31.000Z,1005.7269360000001
2023-05-15T02:35:56.000Z,1005.7269360000001
2023-05-15T02:36:26.000Z,1005.625344
2023-05-15T02:36:56.000Z,1005.625344
2023-05-15T02:37:31.000Z,1005.5237520000001
2023-05-15T02:38:01.000Z,1005.828528
2023-05-15T02:38:37.000Z,1005.828528
2023-05-15T02:38:58.000Z,1005.828528
2023-05-15T02:39:21.000Z,1005.828528
2023-05-15T02:39:56.000Z,1005.828528
2023-05-15T02:40:26.000Z,1005.7269360000001
2023-05-15T02:40:56.000Z,1005.7269360000001
2023-05-15T02:41:31.000Z,1005.828528
2023-05-15T02:42:11.000Z,1005.7269360000001
2023-05-15T02:42:36.000Z,1005.7269360000001
2023-05-15T02:43:01.000Z,1005.625344
2023-05-15T02:43:24.000Z,1005.625344
2023-05-15T02:43:51.000Z,1005.625344
2023-05-15T02:44:17.000Z,1005.7269360000001
2023-05-15T02:44:42.000Z,1005.7269360000001
2023-05-15T02:45:06.000Z,1005.5237520000001
2023-05-15T02:45:31.000Z,1005.5237520000001
2023-05-15T02:45:56.000Z,1005.625344
2023-05-15T02:46:26.000Z,1005.625344
2023-05-15T02:46:52.000Z,1005.625344
2023-05-15T02:47:19.000Z,1005.93012
2023-05-15T02:47:46.000Z,1005.93012
2023-05-15T02:48:13.000Z,1005.625344
2023-05-15T02:48:39.000Z,1005.625344
2023-05-15T02:49:06.000Z,1005.828528
2023-05-15T02:49:31.000Z,1005.828528
2023-05-15T02:49:56.000Z,1005.625344
2023-05-15T02:50:26.000Z,1005.625344
2023-05-15T02:50:51.000Z,1005.625344
2023-05-15T02:51:21.000Z,1005.7269360000001
2023-05-15T02:51:57.000Z,1005.7269360000001
2023-05-15T02:52:26.000Z,1005.5237520000001
2023-05-15T02:52:56.000Z,1005.5237520000001
2023-05-15T02:53:31.000Z,1005.5237520000001
2023-05-15T02:54:01.000Z,1005.7269360000001
2023-05-15T02:54:36.000Z,1005.7269360000001
2023-05-15T02:54:58.000Z,1005.625344
2023-05-15T02:55:21.000Z,1005.625344
2023-05-15T02:56:06.000Z,1005.7269360000001
2023-05-15T02:56:29.000Z,1005.7269360000001
2023-05-15T02:56:56.000Z,1005.7269360000001
2023-05-15T02:57:27.000Z,1005.7269360000001
2023-05-15T02:57:56.000Z,1005.7269360000001
2023-05-15T02:58:16.000Z,1005.7269360000001
2023-05-15T02:58:51.000Z,1005.7269360000001
2023-05-15T02:59:21.000Z,1005.7269360000001
2023-05-15T02:59:56.000Z,1005.7269360000001
2023-05-15T03:00:26.000Z,1005.625344
2023-05-15T03:00:56.000Z,1005.625344
2023-05-15T03:01:32.000Z,1005.625344
2023-05-15T03:02:01.000Z,1005.828528
2023-05-15T03:02:36.000Z,1005.828528
2023-05-15T03:02:59.000Z,1005.7269360000001
2023-05-15T03:03:21.000Z,1005.7269360000001
2023-05-15T03:04:06.000Z,1005.7269360000001
2023-05-15T03:04:29.000Z,1005.7269360000001
2023-05-15T03:04:56.000Z,1005.7269360000001
2023-05-15T03:05:32.000Z,1005.5237520000001
2023-05-15T03:06:01.000Z,1005.828528
2023-05-15T03:06:36.000Z,1005.828528
2023-05-15T03:06:58.000Z,1005.5237520000001
2023-05-15T03:07:21.000Z,1005.5237520000001
2023-05-15T03:07:57.000Z,1005.5237520000001
2023-05-15T03:08:26.000Z,1005.828528
2023-05-15T03:08:56.000Z,1005.828528
2023-05-15T03:09:31.000Z,1005.7269360000001
2023-05-15T03:10:01.000Z,1005.7269360000001
2023-05-15T03:10:36.000Z,1005.7269360000001
2023-05-15T03:10:59.000Z,1005.625344
2023-05-15T03:11:19.000Z,1005.625344
2023-05-15T03:11:36.000Z,1005.625344
2023-05-15T03:11:57.000Z,1005.5237520000001
2023-05-15T03:12:26.000Z,1005.5237520000001
2023-05-15T03:12:56.000Z,1005.5237520000001
2023-05-15T03:13:31.000Z,1005.3205680000001
2023-05-15T03:14:02.000Z,1005.7269360000001
2023-05-15T03:14:36.000Z,1005.7269360000001
2023-05-15T03:14:58.000Z,1005.5237520000001
2023-05-15T03:15:21.000Z,1005.5237520000001
2023-05-15T03:15:57.000Z,1005.5237520000001
2023-05-15T03:16:26.000Z,1005.625344
2023-05-15T03:17:06.000Z,1005.625344
2023-05-15T03:17:31.000Z,1005.625344
2023-05-15T03:17:56.000Z,1005.625344
2023-05-15T03:18:26.000Z,1005.625344
2023-05-15T03:18:52.000Z,1005.625344
2023-05-15T03:19:19.000Z,1005.5237520000001
2023-05-15T03:19:46.000Z,1005.5237520000001
2023-05-15T03:20:12.000Z,1005.625344
2023-05-15T03:20:39.000Z,1005.625344
2023-05-15T03:21:06.000Z,1005.5237520000001
2023-05-15T03:21:31.000Z,1005.5237520000001
2023-05-15T03:21:56.000Z,1005.7269360000001
2023-05-15T03:22:26.000Z,1005.7269360000001
2023-05-15T03:22:52.000Z,1005.7269360000001
2023-05-15T03:23:21.000Z,1005.4221600000001
2023-05-15T03:23:57.000Z,1005.4221600000001
2023-05-15T03:24:26.000Z,1005.625344
2023-05-15T03:24:56.000Z,1005.625344
2023-05-15T03:25:31.000Z,1005.625344
2023-05-15T03:26:01.000Z,1005.625344
2023-05-15T03:26:36.000Z,1005.625344
2023-05-15T03:26:58.000Z,1005.7269360000001
2023-05-15T03:27:21.000Z,1005.7269360000001
2023-05-15T03:27:56.000Z,1005.7269360000001
2023-05-15T03:28:36.000Z,1005.625344
2023-05-15T03:29:06.000Z,1005.7269360000001
2023-05-15T03:29:31.000Z,1005.7269360000001
2023-05-15T03:29:56.000Z,1005.828528
2023-05-15T03:30:26.000Z,1005.828528
2023-05-15T03:30:52.000Z,1005.828528
2023-05-15T03:31:19.000Z,1005.7269360000001
2023-05-15T03:31:46.000Z,1005.7269360000001
2023-05-15T03:32:13.000Z,1005.4221600000001
2023-05-15T03:32:44.000Z,1005.4221600000001
2023-05-15T03:33:16.000Z,1005.4221600000001
2023-05-15T03:33:46.000Z,1005.4221600000001
2023-05-15T03:34:16.000Z,1005.625344
2023-05-15T03:34:51.000Z,1005.625344
2023-05-15T03:35:21.000Z,1005.4221600000001
2023-05-15T03:35:56.000Z,1005.4221600000001
2023-05-15T03:36:26.000Z,1005.5237520000001
2023-05-15T03:36:56.000Z,1005.5237520000001
2023-05-15T03:37:31.000Z,1005.4221600000001
2023-05-15T03:37:56.000Z,1005.828528
2023-05-15T03:38:16.000Z,1005.828528
2023-05-15T03:38:51.000Z,1005.828528
2023-05-15T03:39:21.000Z,1005.93012
2023-05-15T03:39:56.000Z,1005.93012
2023-05-15T03:40:26.000Z,1005.7269360000001
2023-05-15T03:40:56.000Z,1005.7269360000001
2023-05-15T03:41:31.000Z,1005.93012
2023-05-15T03:42:01.000Z,1005.7269360000001
2023-05-15T03:42:37.000Z,1005.7269360000001
2023-05-15T03:42:59.000Z,1005.625344
2023-05-15T03:43:21.000Z,1005.625344
2023-05-15T03:43:56.000Z,1005.625344
2023-05-15T03:44:26.000Z,1005.7269360000001
2023-05-15T03:44:56.000Z,1005.7269360000001
2023-05-15T03:45:31.000Z,1005.7269360000001
2023-05-15T03:46:01.000Z,1005.5237520000001
2023-05-15T03:46:36.000Z,1005.5237520000001
2023-05-15T03:46:58.000Z,1005.828528
2023-05-15T03:47:21.000Z,1005.828528
2023-05-15T03:47:56.000Z,1005.828528
2023-05-15T03:48:26.000Z,1005.7269360000001
2023-05-15T03:48:56.000Z,1005.7269360000001
2023-05-15T03:49:41.000Z,1005.7269360000001
2023-05-15T03:50:11.000Z,1005.7269360000001
2023-05-15T03:50:36.000Z,1005.7269360000001
2023-05-15T03:50:58.000Z,1005.625344
2023-05-15T03:51:21.000Z,1005.625344
2023-05-15T03:51:56.000Z,1005.625344
2023-05-15T03:52:26.000Z,1005.625344
2023-05-15T03:52:56.000Z,1005.625344
2023-05-15T03:53:32.000Z,1005.625344
2023-05-15T03:54:01.000Z,1005.625344
2023-05-15T03:54:36.000Z,1005.625344
2023-05-15T03:54:58.000Z,1005.7269360000001
2023-05-15T03:55:21.000Z,1005.7269360000001
2023-05-15T03:55:57.000Z,1005.7269360000001
2023-05-15T03:56:23.000Z,1005.625344
2023-05-15T03:57:01.000Z,1005.625344
2023-05-15T03:57:27.000Z,1005.625344
2023-05-15T03:57:56.000Z,1005.625344
2023-05-15T03:58:26.000Z,1005.828528
2023-05-15T03:58:52.000Z,1005.828528
2023-05-15T03:59:19.000Z,1005.625344
2023-05-15T03:59:46.000Z,1005.625344
2023-05-15T04:00:10.000Z,1005.625344
2023-05-15T04:00:41.000Z,1005.625344
2023-05-15T04:01:11.000Z,1005.7269360000001
2023-05-15T04:01:46.000Z,1005.7269360000001
2023-05-15T04:02:16.000Z,1005.828528
2023-05-15T04:02:51.000Z,1005.828528
2023-05-15T04:03:21.000Z,1005.7269360000001
2023-05-15T04:03:56.000Z,1005.7269360000001
2023-05-15T04:04:27.000Z,1005.828528
2023-05-15T04:04:56.000Z,1005.828528
2023-05-15T04:05:41.000Z,1005.828528
2023-05-15T04:06:11.000Z,1005.7269360000001
2023-05-15T04:06:37.000Z,1005.7269360000001
2023-05-15T04:06:58.000Z,1005.5237520000001
2023-05-15T04:07:21.000Z,1005.5237520000001
2023-05-15T04:07:56.000Z,1005.5237520000001
2023-05-15T04:08:27.000Z,1005.4221600000001
2023-05-15T04:08:57.000Z,1005.4221600000001
2023-05-15T04:09:31.000Z,1005.625344
2023-05-15T04:10:01.000Z,1005.93012
2023-05-15T04:10:36.000Z,1005.93012
2023-05-15T04:10:58.000Z,1005.828528
2023-05-15T04:11:21.000Z,1005.828528
2023-05-15T04:11:56.000Z,1005.828528
2023-05-15T04:12:26.000Z,1005.828528
2023-05-15T04:12:56.000Z,1005.828528
2023-05-15T04:13:32.000Z,1005.828528
2023-05-15T04:14:01.000Z,1005.828528
2023-05-15T04:14:36.000Z,1005.828528
2023-05-15T04:14:58.000Z,1005.828528
2023-05-15T04:15:21.000Z,1005.828528
2023-05-15T04:15:57.000Z,1005.828528
2023-05-15T04:16:26.000Z,1005.828528
2023-05-15T04:16:56.000Z,1005.828528
2023-05-15T04:17:31.000Z,1005.828528
2023-05-15T04:18:03.000Z,1005.7269360000001
2023-05-15T04:18:36.000Z,1005.7269360000001
2023-05-15T04:18:58.000Z,1005.828528
2023-05-15T04:19:21.000Z,1005.828528
2023-05-15T04:19:56.000Z,1005.828528
2023-05-15T04:20:26.000Z,1005.828528
2023-05-15T04:20:56.000Z,1005.828528
2023-05-15T04:21:31.000Z,1005.828528
2023-05-15T04:22:01.000Z,1005.7269360000001
2023-05-15T04:22:36.000Z,1005.7269360000001
2023-05-15T04:22:58.000Z,1005.828528
2023-05-15T04:23:21.000Z,1005.828528
2023-05-15T04:23:56.000Z,1005.828528
2023-05-15T04:24:23.000Z,1005.93012
2023-05-15T04:24:51.000Z,1005.93012
2023-05-15T04:25:16.000Z,1005.93012
2023-05-15T04:25:46.000Z,1005.93012
2023-05-15T04:26:16.000Z,1005.828528
2023-05-15T04:26:51.000Z,1005.828528
2023-05-15T04:27:21.000Z,1005.828528
2023-05-15T04:27:56.000Z,1005.828528
2023-05-15T04:28:26.000Z,1005.7269360000001
2023-05-15T04:28:56.000Z,1005.7269360000001
2023-05-15T04:29:31.000Z,1005.828528
2023-05-15T04:30:01.000Z,1005.7269360000001
2023-05-15T04:30:36.000Z,1005.7269360000001
2023-05-15T04:30:58.000Z,1005.7269360000001
2023-05-15T04:31:21.000Z,1005.7269360000001
2023-05-15T04:31:56.000Z,1005.7269360000001
2023-05-15T04:32:26.000Z,1005.93012
2023-05-15T04:32:56.000Z,1005.93012
2023-05-15T04:33:31.000Z,1005.7269360000001
2023-05-15T04:34:01.000Z,1005.7269360000001
2023-05-15T04:34:37.000Z,1005.7269360000001
2023-05-15T04:34:58.000Z,1005.828528
2023-05-15T04:35:21.000Z,1005.828528
2023-05-15T04:35:56.000Z,1005.828528
2023-05-15T04:36:36.000Z,1005.7269360000001
2023-05-15T04:37:06.000Z,1005.93012
2023-05-15T04:37:31.000Z,1005.93012
2023-05-15T04:38:01.000Z,1005.7269360000001
2023-05-15T04:38:37.000Z,1005.7269360000001
2023-05-15T04:38:58.000Z,1005.7269360000001
2023-05-15T04:39:21.000Z,1005.7269360000001
2023-05-15T04:39:56.000Z,1005.7269360000001
2023-05-15T04:40:26.000Z,1005.7269360000001
2023-05-15T04:40:56.000Z,1005.7269360000001
2023-05-15T04:41:31.000Z,1005.7269360000001
2023-05-15T04:42:02.000Z,1005.7269360000001
2023-05-15T04:42:37.000Z,1005.7269360000001
2023-05-15T04:42:58.000Z,1005.828528
2023-05-15T04:43:19.000Z,1005.828528
2023-05-15T04:43:46.000Z,1005.828528
2023-05-15T04:44:11.000Z,1005.828528
2023-05-15T04:44:41.000Z,1005.828528
2023-05-15T04:45:17.000Z,1005.625344
2023-05-15T04:45:46.000Z,1005.625344
2023-05-15T04:46:16.000Z,1005.7269360000001
2023-05-15T04:46:51.000Z,1005.7269360000001
2023-05-15T04:47:21.000Z,1005.828528
2023-05-15T04:47:56.000Z,1005.828528
2023-05-15T04:48:26.000Z,1005.828528
2023-05-15T04:48:56.000Z,1005.828528
2023-05-15T04:49:31.000Z,1005.625344
2023-05-15T04:50:11.000Z,1005.93012
2023-05-15T04:50:36.000Z,1005.93012
2023-05-15T04:50:58.000Z,1005.5237520000001
2023-05-15T04:51:21.000Z,1005.5237520000001
2023-05-15T04:51:56.000Z,1005.5237520000001
2023-05-15T04:52:26.000Z,1005.625344
2023-05-15T04:52:56.000Z,1005.625344
2023-05-15T04:53:31.000Z,1005.625344
2023-05-15T04:54:01.000Z,1005.5237520000001
2023-05-15T04:54:36.000Z,1005.5237520000001
2023-05-15T04:54:58.000Z,1005.7269360000001
2023-05-15T04:55:21.000Z,1005.7269360000001
2023-05-15T04:55:56.000Z,1005.7269360000001
2023-05-15T04:56:36.000Z,1005.828528
2023-05-15T04:57:06.000Z,1005.625344
2023-05-15T04:57:31.000Z,1005.625344
2023-05-15T04:57:56.000Z,1005.828528
2023-05-15T04:58:16.000Z,1005.828528