createdAt,value
2022-08-03T10:07:11.959Z,-52.70
2022-08-03T10:07:13.249Z,-52.50
2022-08-03T11:27:05.940Z,-52.30
2022-08-03T11:27:07.172Z,-52.20
2022-08-03T12:30:30.466Z,-52.60
2022-08-03T12:30:31.680Z,-53.60
2022-08-03T12:30:33.094Z,-53.10
2022-08-03T12:30:39.037Z,-52.80
2022-08-03T12:30:40.258Z,-52.80
2022-08-03T12:30:41.475Z,-53.60
2022-08-03T12:30:42.693Z,-53.40
2022-08-03T12:30:51.154Z,-52.60
2022-08-03T12:31:00.656Z,-53.00
2022-08-03T12:31:11.415Z,-52.90
2022-08-03T12:31:20.952Z,-53.20
2022-08-03T12:31:30.462Z,-52.60
2022-08-03T12:31:41.190Z,-52.80
2022-08-03T12:31:50.709Z,-52.90
2022-08-03T12:32:01.433Z,-52.80
2022-08-03T12:32:10.882Z,-52.70
2022-08-03T12:32:21.580Z,-52.60
2022-08-03T12:32:31.129Z,-52.60
2022-08-03T12:32:40.616Z,-52.60
2022-08-03T12:32:51.156Z,-53.00
2022-08-03T12:33:00.732Z,-52.60
2022-08-03T12:33:11.542Z,-52.80
2022-08-03T12:33:21.091Z,-52.60
2022-08-03T12:33:30.627Z,-52.60
2022-08-03T12:33:41.344Z,-52.60
2022-08-03T12:33:50.798Z,-52.50
2022-08-03T12:34:01.529Z,-53.30
2022-08-03T12:34:11.090Z,-52.80
2022-08-03T12:34:20.584Z,-52.60
2022-08-03T12:34:31.145Z,-52.70
2022-08-03T12:34:45.358Z,-52.60
2022-08-03T12:34:51.096Z,-52.70
2022-08-03T12:35:01.390Z,-52.80
2022-08-03T12:35:11.480Z,-52.50
2022-08-03T12:35:20.970Z,-52.50
2022-08-03T12:35:30.513Z,-52.60
2022-08-03T12:35:41.242Z,-52.60
2022-08-03T12:35:52.306Z,-52.50
2022-08-03T12:36:00.982Z,-52.80
2022-08-03T12:36:10.479Z,-52.40
2022-08-03T12:36:21.345Z,-52.70
2022-08-03T12:36:31.080Z,-52.60
2022-08-03T12:36:40.706Z,-52.60
2022-08-03T12:36:51.502Z,-52.50
2022-08-03T12:37:01.065Z,-52.60
2022-08-03T12:37:22.003Z,-52.90
2022-08-03T12:37:38.739Z,-52.90
2022-08-03T12:37:39.958Z,-53.00
2022-08-03T12:37:41.175Z,-52.40
2022-08-03T12:37:50.734Z,-52.70
2022-08-03T12:38:01.453Z,-52.90
2022-08-03T12:38:11.079Z,-52.50
2022-08-03T12:38:20.499Z,-52.60
2022-08-03T12:38:31.270Z,-52.80
2022-08-03T12:38:40.858Z,-52.60
2022-08-03T12:38:51.600Z,-52.70
2022-08-03T12:39:01.084Z,-52.50
2022-08-03T12:39:10.629Z,-52.40
2022-08-03T12:39:21.370Z,-52.60
2022-08-03T12:39:31.392Z,-52.60
2022-08-03T12:40:00.953Z,-52.50
2022-08-03T12:40:01.403Z,-52.80
2022-08-03T12:40:07.712Z,-52.60
2022-08-03T12:40:28.166Z,-53.00
2022-08-03T12:40:32.136Z,-52.70
2022-08-03T12:40:38.144Z,-53.00
2022-08-03T12:40:40.541Z,-52.50
2022-08-03T12:40:51.205Z,-52.40
2022-08-03T12:41:00.756Z,-52.70
2022-08-03T12:41:11.400Z,-52.90
2022-08-03T12:41:21.034Z,-53.00
2022-08-03T12:41:30.567Z,-52.60
2022-08-03T12:41:41.401Z,-52.90
2022-08-03T12:41:50.910Z,-52.80
2022-08-03T12:42:01.593Z,-52.80
2022-08-03T12:42:11.232Z,-52.40
2022-08-03T12:42:20.755Z,-52.90
2022-08-03T12:42:31.460Z,-52.50
2022-08-03T12:42:41.044Z,-52.80
2022-08-03T12:42:50.666Z,-52.90
2022-08-03T12:43:01.442Z,-52.50
2022-08-03T12:43:10.941Z,-52.40
2022-08-03T12:43:20.542Z,-52.40
2022-08-03T12:43:36.671Z,-52.90
2022-08-03T12:43:41.033Z,-52.60
2022-08-03T12:43:50.627Z,-52.50
2022-08-03T12:44:00.973Z,-53.50
2022-08-03T12:44:10.641Z,-52.60
2022-08-03T12:44:21.347Z,-52.40
2022-08-03T12:44:30.984Z,-52.80
2022-08-03T12:44:40.583Z,-52.60
2022-08-03T12:44:51.365Z,-53.00
2022-08-03T12:45:01.039Z,-52.60
2022-08-03T12:45:10.561Z,-52.70
2022-08-03T12:45:21.185Z,-52.50
2022-08-03T12:45:30.652Z,-53.00
2022-08-03T12:45:41.334Z,-52.70
2022-08-03T12:45:50.776Z,-52.60
2022-08-03T12:46:01.491Z,-52.40
2022-08-03T12:46:11.082Z,-52.50
2022-08-03T12:46:20.723Z,-52.80
2022-08-03T12:46:31.471Z,-52.50
2022-08-03T12:46:47.050Z,-52.90
2022-08-03T12:47:08.361Z,-52.40
2022-08-03T12:47:10.794Z,-52.80
2022-08-03T12:47:12.057Z,-52.90
2022-08-03T12:47:21.306Z,-52.50
2022-08-03T12:47:30.938Z,-52.90
2022-08-03T12:47:40.502Z,-53.50
2022-08-03T12:47:51.309Z,-53.00
2022-08-03T12:48:00.933Z,-53.00
2022-08-03T12:48:10.527Z,-52.60
2022-08-03T12:48:21.311Z,-52.90
2022-08-03T12:48:30.709Z,-52.60
2022-08-03T12:48:41.443Z,-52.90
2022-08-03T12:48:51.219Z,-52.50
2022-08-03T12:49:00.787Z,-53.30
2022-08-03T12:49:11.704Z,-52.70
2022-08-03T12:49:21.335Z,-52.50
2022-08-03T12:49:30.913Z,-52.90
2022-08-03T12:49:41.596Z,-52.50
2022-08-03T12:49:51.178Z,-52.90
2022-08-03T12:50:00.693Z,-52.90
2022-08-03T12:50:11.375Z,-52.60
2022-08-03T12:50:21.001Z,-52.60
2022-08-03T12:50:31.314Z,-53.40
2022-08-03T12:50:41.321Z,-52.80
2022-08-03T12:50:53.542Z,-52.60
2022-08-03T12:51:00.959Z,-52.90
2022-08-03T12:51:10.546Z,-52.50
2022-08-03T12:51:21.382Z,-52.50
2022-08-03T12:51:32.268Z,-52.50
2022-08-03T12:51:40.741Z,-53.00
2022-08-03T12:51:51.510Z,-52.40
2022-08-03T12:52:06.904Z,-52.60
2022-08-03T12:52:10.847Z,-53.00
2022-08-03T12:52:27.899Z,-52.50
2022-08-03T12:52:31.534Z,-52.50
2022-08-03T12:52:41.027Z,-52.80
2022-08-03T12:52:50.621Z,-53.00
2022-08-03T12:53:01.409Z,-53.10
2022-08-03T12:53:10.929Z,-53.50
2022-08-03T12:53:20.533Z,-52.70
2022-08-03T12:53:31.288Z,-52.30
2022-08-03T12:53:40.796Z,-52.70
2022-08-03T12:53:51.565Z,-52.60
2022-08-03T12:54:03.632Z,-52.50
2022-08-03T12:54:10.869Z,-52.50
2022-08-03T12:54:24.520Z,-52.80
2022-08-03T12:54:30.883Z,-52.50
2022-08-03T12:54:41.604Z,-52.70
2022-08-03T12:54:51.125Z,-52.60
2022-08-03T12:55:00.640Z,-52.60
2022-08-03T12:55:11.347Z,-52.70
2022-08-03T12:55:20.953Z,-52.70
2022-08-03T12:55:30.509Z,-52.70
2022-08-03T12:56:05.367Z,-52.80
2022-08-03T12:56:08.799Z,-53.30
2022-08-03T12:56:10.021Z,-52.50
2022-08-03T12:56:11.217Z,-52.90
2022-08-03T12:56:20.778Z,-52.70
2022-08-03T12:56:31.379Z,-52.40
2022-08-03T12:56:41.014Z,-52.70
2022-08-03T12:56:50.490Z,-52.50
2022-08-03T12:57:01.270Z,-53.70
2022-08-03T12:57:10.876Z,-52.90
2022-08-03T12:57:21.833Z,-52.70
2022-08-03T12:57:30.513Z,-53.00
2022-08-03T12:57:41.289Z,-52.60
2022-08-03T12:57:50.798Z,-52.60
2022-08-03T12:58:01.579Z,-52.70
2022-08-03T12:58:13.664Z,-52.40
2022-08-03T12:58:20.565Z,-52.40
2022-08-03T12:58:31.308Z,-52.60
2022-08-03T12:58:40.907Z,-52.70
2022-08-03T12:58:51.629Z,-52.40
2022-08-03T12:59:01.381Z,-53.10
2022-08-03T12:59:10.887Z,-52.50
2022-08-03T12:59:20.476Z,-52.50
2022-08-03T12:59:34.878Z,-52.80
2022-08-03T12:59:41.403Z,-52.60
2022-08-03T12:59:53.068Z,-52.60
2022-08-03T13:00:00.777Z,-53.00
2022-08-03T13:00:21.684Z,-52.80
2022-08-03T13:00:29.349Z,-52.50
2022-08-03T13:00:31.256Z,-52.50
2022-08-03T13:00:40.508Z,-52.80
2022-08-03T13:00:50.473Z,-53.50
2022-08-03T13:01:01.568Z,-52.60
2022-08-03T13:01:13.744Z,-52.40
2022-08-03T13:01:20.792Z,-52.50
2022-08-03T13:01:31.263Z,-52.50
2022-08-03T13:01:54.993Z,-53.20
2022-08-03T13:01:55.344Z,-52.60
2022-08-03T13:02:11.945Z,-52.90
2022-08-03T13:02:16.731Z,-52.60
2022-08-03T13:02:23.655Z,-52.60
2022-08-03T13:02:31.007Z,-52.90
2022-08-03T13:02:40.759Z,-53.30
2022-08-03T13:03:05.425Z,-52.90
2022-08-03T13:03:38.938Z,-52.60
2022-08-03T13:03:41.989Z,-52.70
2022-08-03T13:03:50.162Z,-52.70
2022-08-03T13:03:53.009Z,-52.70
2022-08-03T13:03:54.305Z,-52.50
2022-08-03T13:03:56.125Z,-52.70
2022-08-03T13:04:01.321Z,-52.90
2022-08-03T13:04:13.425Z,-52.50
2022-08-03T13:04:20.549Z,-52.60
2022-08-03T13:04:31.647Z,-52.40
2022-08-03T13:04:40.859Z,-52.90
2022-08-03T13:04:50.495Z,-52.90
2022-08-03T13:05:01.189Z,-52.40
2022-08-03T13:05:10.727Z,-52.60
2022-08-03T13:05:21.545Z,-52.80
2022-08-03T13:05:31.192Z,-52.90
2022-08-03T13:05:40.800Z,-52.50
2022-08-03T13:05:51.539Z,-52.60
2022-08-03T13:06:01.039Z,-52.80
2022-08-03T13:06:10.672Z,-52.30
2022-08-03T13:06:21.462Z,-52.60
2022-08-03T13:06:31.016Z,-52.60
2022-08-03T13:06:40.661Z,-52.90
2022-08-03T13:06:51.388Z,-52.70
2022-08-03T13:07:14.431Z,-52.90
2022-08-03T13:07:15.884Z,-53.10
2022-08-03T13:07:21.096Z,-52.30
2022-08-03T13:07:30.876Z,-53.10
2022-08-03T13:07:40.617Z,-52.70
2022-08-03T13:07:51.516Z,-52.60
2022-08-03T13:08:01.094Z,-52.80
2022-08-03T13:08:10.644Z,-52.50
2022-08-03T13:08:21.093Z,-54.00
2022-08-03T13:08:30.640Z,-53.60
2022-08-03T13:08:41.405Z,-52.40
2022-08-03T13:08:50.923Z,-52.80
2022-08-03T13:09:01.608Z,-52.80
2022-08-03T13:09:11.190Z,-53.00
2022-08-03T13:09:20.695Z,-52.70
2022-08-03T13:09:30.921Z,-52.60
2022-08-03T13:09:40.499Z,-52.90
2022-08-03T13:09:51.145Z,-53.00
2022-08-03T13:10:04.894Z,-52.90
2022-08-03T13:10:11.580Z,-52.80
2022-08-03T13:10:21.192Z,-53.00
2022-08-03T13:10:30.771Z,-52.90
2022-08-03T13:10:41.570Z,-52.60
2022-08-03T13:10:51.178Z,-52.70
2022-08-03T13:11:00.799Z,-52.70
2022-08-03T13:11:11.581Z,-52.80
2022-08-03T13:11:21.117Z,-52.60
2022-08-03T13:11:57.518Z,-52.60
2022-08-03T13:11:57.543Z,-52.60
2022-08-03T13:12:02.399Z,-52.80
2022-08-03T13:12:03.848Z,-52.60
2022-08-03T13:12:10.577Z,-52.80
2022-08-03T13:12:21.307Z,-52.60
2022-08-03T13:12:30.816Z,-52.70
2022-08-03T13:12:41.571Z,-52.60
2022-08-03T13:12:51.125Z,-53.50
2022-08-03T13:13:00.770Z,-53.10
2022-08-03T13:13:11.576Z,-52.50
2022-08-03T13:13:22.384Z,-52.70
2022-08-03T13:13:30.711Z,-52.90
2022-08-03T13:13:41.401Z,-53.00
2022-08-03T13:13:50.972Z,-52.60
2022-08-03T13:14:00.466Z,-52.30
2022-08-03T13:14:16.791Z,-53.00
2022-08-03T13:14:34.409Z,-52.60
2022-08-03T13:14:35.618Z,-52.90
2022-08-03T13:14:41.530Z,-52.70
2022-08-03T13:14:51.114Z,-52.60
2022-08-03T13:15:00.566Z,-52.50
2022-08-03T13:15:11.224Z,-52.40
2022-08-03T13:15:20.795Z,-52.70
2022-08-03T13:15:33.575Z,-52.80
2022-08-03T13:15:48.080Z,-52.50
2022-08-03T13:16:03.404Z,-52.60
2022-08-03T13:16:04.611Z,-52.90
2022-08-03T13:16:11.409Z,-52.60
2022-08-03T13:16:20.944Z,-52.70
2022-08-03T13:16:30.491Z,-52.60
2022-08-03T13:16:41.230Z,-52.80
2022-08-03T13:16:50.820Z,-52.60
2022-08-03T13:17:01.552Z,-52.90
2022-08-03T13:17:11.005Z,-52.60
2022-08-03T13:17:20.914Z,-52.30
2022-08-03T13:17:30.652Z,-52.80
2022-08-03T13:17:41.307Z,-52.90
2022-08-03T13:17:50.864Z,-52.90
2022-08-03T13:18:00.497Z,-52.60
2022-08-03T13:18:11.319Z,-52.50
2022-08-03T13:18:20.921Z,-52.80
2022-08-03T13:18:30.478Z,-52.40
2022-08-03T13:18:41.218Z,-52.70
2022-08-03T13:18:51.167Z,-52.80
2022-08-03T13:19:00.731Z,-52.70
2022-08-03T13:19:15.792Z,-53.30
2022-08-03T13:19:21.060Z,-52.50
2022-08-03T13:19:30.530Z,-52.60
2022-08-03T13:19:41.242Z,-52.90
2022-08-03T13:19:50.759Z,-52.60
2022-08-03T13:20:01.451Z,-52.40
2022-08-03T13:20:11.040Z,-52.80
2022-08-03T13:20:20.566Z,-52.40
2022-08-03T13:20:31.224Z,-53.30
2022-08-03T13:20:40.763Z,-52.40
2022-08-03T13:20:51.494Z,-52.70
2022-08-03T13:21:01.003Z,-52.70
2022-08-03T13:21:10.653Z,-53.00
2022-08-03T13:21:21.430Z,-52.60
2022-08-03T13:21:30.956Z,-52.30
2022-08-03T13:21:53.577Z,-52.60
2022-08-03T13:22:05.090Z,-52.90
2022-08-03T13:22:06.298Z,-52.70
2022-08-03T13:22:11.013Z,-52.60
2022-08-03T13:22:20.723Z,-52.80
2022-08-03T13:22:31.467Z,-53.20
2022-08-03T13:22:40.950Z,-52.50
2022-08-03T13:22:50.531Z,-52.70
2022-08-03T13:23:01.230Z,-52.60
2022-08-03T13:23:15.427Z,-52.90
2022-08-03T13:23:38.106Z,-52.70
2022-08-03T13:23:39.313Z,-52.70
2022-08-03T13:23:40.527Z,-52.70
2022-08-03T13:23:51.203Z,-52.50
2022-08-03T13:24:00.879Z,-52.70
2022-08-03T13:24:11.648Z,-52.30
2022-08-03T13:24:21.151Z,-52.30
2022-08-03T13:24:31.761Z,-52.80
2022-08-03T13:24:41.450Z,-52.60
2022-08-03T13:24:51.069Z,-52.40
2022-08-03T13:25:00.716Z,-52.90
2022-08-03T13:25:11.403Z,-52.90
2022-08-03T13:25:20.966Z,-52.50
2022-08-03T13:25:30.528Z,-52.60
2022-08-03T13:25:41.243Z,-52.90
2022-08-03T13:26:05.911Z,-52.70
2022-08-03T13:26:07.124Z,-53.00
2022-08-03T13:26:10.710Z,-52.40
2022-08-03T13:26:21.438Z,-52.90
2022-08-03T13:26:30.970Z,-52.80
2022-08-03T13:26:40.479Z,-52.70
2022-08-03T13:26:51.197Z,-52.50
2022-08-03T13:27:00.693Z,-52.80
2022-08-03T13:28:03.389Z,-52.50
2022-08-03T13:28:04.079Z,-52.90
2022-08-03T13:28:04.322Z,-52.80
2022-08-03T13:28:05.913Z,-53.10
2022-08-03T13:28:09.863Z,-52.70
2022-08-03T13:28:12.322Z,-52.50
2022-08-03T13:28:14.727Z,-52.80
2022-08-03T13:28:33.415Z,-52.50
2022-08-03T13:28:34.622Z,-52.90
2022-08-03T13:28:40.593Z,-53.00
2022-08-03T13:28:51.423Z,-52.50
2022-08-03T13:29:01.062Z,-52.90
2022-08-03T13:29:10.707Z,-52.40
2022-08-03T13:29:21.384Z,-52.60
2022-08-03T13:29:30.938Z,-52.60
2022-08-03T13:29:40.565Z,-53.00
2022-08-03T13:29:51.360Z,-52.70
2022-08-03T13:30:00.945Z,-52.50
2022-08-03T13:30:10.498Z,-52.60
2022-08-03T13:30:30.167Z,-52.60
2022-08-03T13:30:30.905Z,-52.70
2022-08-03T13:30:40.573Z,-52.80
2022-08-03T13:30:51.398Z,-52.70
2022-08-03T13:31:33.735Z,-52.90
2022-08-03T13:31:34.948Z,-52.70
2022-08-03T13:35:05.214Z,-102.30
2022-08-03T13:35:06.425Z,-102.30
2022-08-03T14:00:58.397Z,-102.30
2022-08-03T14:00:59.623Z,-102.40
2022-08-03T19:12:13.105Z,-102.30
2022-08-03T19:12:28.316Z,-102.30
