createdAt,value
2023-08-08T00:02:18.708Z,5.79
2023-08-08T00:04:45.287Z,5.63
2023-08-08T00:07:11.900Z,5.34
2023-08-08T00:09:38.834Z,5.20
2023-08-08T00:12:05.659Z,5.68
2023-08-08T00:14:32.275Z,5.42
2023-08-08T00:16:58.841Z,5.18
2023-08-08T00:19:25.613Z,5.21
2023-08-08T00:21:52.225Z,5.26
2023-08-08T00:24:18.839Z,5.25
2023-08-08T00:26:45.422Z,5.23
2023-08-08T00:29:12.008Z,5.42
2023-08-08T00:31:38.633Z,5.22
2023-08-08T00:34:05.278Z,5.16
2023-08-08T00:36:31.872Z,4.99
2023-08-08T00:38:58.480Z,5.24
2023-08-08T00:41:25.127Z,5.16
2023-08-08T00:43:51.723Z,5.14
2023-08-08T00:46:23.259Z,5.13
2023-08-08T00:48:50.292Z,5.00
2023-08-08T00:51:18.291Z,4.74
2023-08-08T00:53:45.979Z,4.83
2023-08-08T00:56:14.581Z,4.86
2023-08-08T00:58:43.035Z,4.71
2023-08-08T01:01:10.078Z,5.12
2023-08-08T01:03:36.756Z,5.03
2023-08-08T01:06:09.762Z,4.67
2023-08-08T01:08:49.316Z,4.75
2023-08-08T01:11:17.083Z,4.69
2023-08-08T01:13:45.522Z,4.56
2023-08-08T01:16:13.301Z,4.83
2023-08-08T01:18:41.481Z,4.74
2023-08-08T01:21:11.283Z,4.59
2023-08-08T01:23:53.860Z,4.71
2023-08-08T01:26:22.212Z,4.89
2023-08-08T01:28:49.103Z,4.94
2023-08-08T01:31:15.674Z,4.96
2023-08-08T01:33:42.314Z,5.14
2023-08-08T01:36:15.112Z,4.98
2023-08-08T01:38:44.777Z,4.90
2023-08-08T01:41:11.676Z,5.05
2023-08-08T01:43:39.219Z,5.19
2023-08-08T01:46:06.741Z,5.38
2023-08-08T01:48:33.589Z,4.94
2023-08-08T01:51:00.193Z,4.70
2023-08-08T01:53:27.185Z,5.07
2023-08-08T01:55:53.849Z,5.01
2023-08-08T01:58:20.544Z,4.99
2023-08-08T02:00:47.894Z,5.31
2023-08-08T02:03:14.716Z,5.09
2023-08-08T02:05:41.385Z,4.92
2023-08-08T02:08:08.283Z,5.24
2023-08-08T02:10:35.598Z,5.00
2023-08-08T02:13:02.196Z,4.86
2023-08-08T02:15:28.946Z,5.09
2023-08-08T02:17:55.668Z,5.35
2023-08-08T02:20:23.281Z,5.27
2023-08-08T02:22:51.847Z,5.13
2023-08-08T02:25:18.534Z,5.17
2023-08-08T02:27:45.121Z,5.50
2023-08-08T02:30:12.140Z,4.95
2023-08-08T02:32:38.740Z,5.61
2023-08-08T02:35:05.553Z,5.57
2023-08-08T02:37:32.083Z,5.62
2023-08-08T02:39:58.633Z,5.81
2023-08-08T02:42:25.275Z,5.63
2023-08-08T02:44:52.052Z,5.74
2023-08-08T02:47:18.684Z,5.79
2023-08-08T02:49:45.334Z,6.00
2023-08-08T02:52:12.546Z,6.12
2023-08-08T02:54:39.137Z,6.05
2023-08-08T02:57:06.145Z,6.29
2023-08-08T02:59:32.882Z,6.26
2023-08-08T03:02:04.614Z,6.47
2023-08-08T03:04:33.717Z,6.71
2023-08-08T03:07:03.856Z,6.59
2023-08-08T03:09:31.377Z,6.52
2023-08-08T03:11:58.258Z,7.01
2023-08-08T03:14:25.083Z,6.94
2023-08-08T03:16:52.254Z,7.17
2023-08-08T03:19:18.840Z,7.03
2023-08-08T03:21:45.484Z,6.93
2023-08-08T03:24:12.158Z,7.33
2023-08-08T03:26:38.768Z,7.07
2023-08-08T03:29:05.398Z,6.29
2023-08-08T03:31:39.721Z,7.15
2023-08-08T03:34:06.874Z,7.07
2023-08-08T03:36:34.657Z,6.90
2023-08-08T03:39:01.391Z,7.59
2023-08-08T03:41:28.261Z,7.56
2023-08-08T03:43:57.302Z,7.72
2023-08-08T03:46:25.265Z,7.48
2023-08-08T03:48:54.291Z,7.60
2023-08-08T03:51:21.358Z,7.31
2023-08-08T03:53:47.985Z,7.64
2023-08-08T03:56:14.626Z,7.90
2023-08-08T03:58:42.013Z,7.71
2023-08-08T04:01:08.735Z,7.84
2023-08-08T04:03:35.429Z,7.39
2023-08-08T04:06:02.048Z,7.53
2023-08-08T04:08:28.661Z,7.04
2023-08-08T04:10:55.713Z,7.78
2023-08-08T04:13:22.344Z,8.21
2023-08-08T04:15:49.044Z,8.15
2023-08-08T04:18:15.674Z,8.01
2023-08-08T04:20:42.262Z,8.94
2023-08-08T04:23:08.825Z,8.31
2023-08-08T04:25:35.742Z,8.91
2023-08-08T04:28:02.309Z,8.32
2023-08-08T04:30:28.942Z,9.11
2023-08-08T04:32:55.823Z,8.93
2023-08-08T04:35:22.420Z,8.93
2023-08-08T04:37:49.028Z,9.16
2023-08-08T04:40:15.712Z,8.88
2023-08-08T04:42:42.375Z,9.00
2023-08-08T04:45:09.101Z,8.90
2023-08-08T04:47:35.713Z,9.10
2023-08-08T04:50:02.431Z,8.60
2023-08-08T04:52:29.152Z,9.06
2023-08-08T04:54:55.783Z,9.19
2023-08-08T04:57:22.310Z,9.02
2023-08-08T04:59:48.841Z,9.79
2023-08-08T05:02:15.418Z,9.74
2023-08-08T05:04:42.009Z,9.40
2023-08-08T05:07:08.693Z,9.27
2023-08-08T05:09:35.307Z,9.04
2023-08-08T05:12:02.382Z,9.37
2023-08-08T05:14:29.749Z,8.94
2023-08-08T05:16:56.436Z,9.23
2023-08-08T05:19:23.231Z,9.16
2023-08-08T05:21:50.486Z,9.01
2023-08-08T05:24:17.614Z,9.06
2023-08-08T05:26:44.177Z,9.32
2023-08-08T05:29:10.780Z,9.50
2023-08-08T05:31:37.346Z,9.50
2023-08-08T05:34:03.931Z,9.38
2023-08-08T05:36:30.598Z,9.25
2023-08-08T05:38:57.220Z,9.56
2023-08-08T05:41:23.771Z,9.00
2023-08-08T05:43:50.366Z,9.29
2023-08-08T05:46:16.964Z,8.80
2023-08-08T05:48:43.855Z,9.56
2023-08-08T05:51:10.809Z,9.15
2023-08-08T05:53:39.394Z,8.20
2023-08-08T05:56:05.984Z,8.72
2023-08-08T05:58:32.549Z,8.68
2023-08-08T06:00:59.135Z,8.75
2023-08-08T06:03:25.745Z,8.34
2023-08-08T06:05:52.353Z,8.24
2023-08-08T06:08:18.925Z,7.64
2023-08-08T06:10:45.469Z,7.93
2023-08-08T06:13:12.038Z,7.97
2023-08-08T06:15:38.616Z,7.76
2023-08-08T06:18:06.096Z,7.79
2023-08-08T06:20:32.859Z,7.46
2023-08-08T06:22:59.441Z,7.71
2023-08-08T06:25:26.096Z,7.57
2023-08-08T06:27:52.845Z,7.31
2023-08-08T06:30:19.436Z,7.46
2023-08-08T06:32:46.336Z,7.93
2023-08-08T06:35:13.612Z,7.44
2023-08-08T06:37:40.518Z,7.52
2023-08-08T06:40:08.221Z,7.26
2023-08-08T06:42:34.873Z,7.43
2023-08-08T06:45:01.961Z,7.20
2023-08-08T06:47:28.518Z,7.07
2023-08-08T06:49:55.418Z,6.96
2023-08-08T06:52:23.231Z,6.46
2023-08-08T06:54:49.889Z,6.52
2023-08-08T06:57:16.423Z,6.47
2023-08-08T06:59:42.974Z,6.49
2023-08-08T07:02:09.964Z,6.10
2023-08-08T07:04:36.841Z,5.87
2023-08-08T07:07:03.888Z,5.77
2023-08-08T07:09:30.623Z,5.79
2023-08-08T07:11:57.535Z,5.31
2023-08-08T07:14:24.439Z,5.33
2023-08-08T07:16:51.097Z,5.23
2023-08-08T07:19:17.716Z,4.76
2023-08-08T07:21:44.290Z,4.84
2023-08-08T07:24:11.076Z,4.28
2023-08-08T07:26:37.864Z,4.23
2023-08-08T07:29:07.063Z,4.46
2023-08-08T07:31:33.885Z,4.37
2023-08-08T07:34:00.841Z,4.50
2023-08-08T07:36:27.483Z,4.51
2023-08-08T07:38:57.460Z,4.30
2023-08-08T07:41:25.338Z,4.24
2023-08-08T07:43:52.011Z,4.09
2023-08-08T07:46:18.870Z,3.99
2023-08-08T07:48:45.916Z,4.02
2023-08-08T07:51:12.634Z,4.07
2023-08-08T07:53:39.206Z,3.71
2023-08-08T07:56:05.754Z,3.92
2023-08-08T07:58:35.441Z,3.46
2023-08-08T08:01:02.072Z,3.65
2023-08-08T08:03:28.875Z,3.46
2023-08-08T08:05:55.518Z,3.30
2023-08-08T08:08:22.562Z,2.88
2023-08-08T08:10:49.539Z,2.86
2023-08-08T08:13:16.124Z,3.00
2023-08-08T08:15:42.723Z,2.86
2023-08-08T08:18:09.388Z,2.80
2023-08-08T08:20:36.020Z,2.50
2023-08-08T08:23:02.596Z,2.18
2023-08-08T08:25:29.299Z,2.14
2023-08-08T08:27:55.885Z,2.03
2023-08-08T08:30:25.329Z,1.71
2023-08-08T08:32:52.661Z,1.48
2023-08-08T08:35:20.272Z,1.48
2023-08-08T08:37:46.802Z,1.59
2023-08-08T08:40:13.719Z,1.64
2023-08-08T08:42:41.324Z,1.34
2023-08-08T08:45:10.091Z,1.71
2023-08-08T08:47:37.710Z,1.72
2023-08-08T08:50:05.139Z,1.45
2023-08-08T08:52:31.777Z,1.68
2023-08-08T08:54:58.413Z,1.62
2023-08-08T08:57:25.177Z,1.64
2023-08-08T08:59:52.774Z,1.59
2023-08-08T09:02:19.580Z,1.55
2023-08-08T09:04:46.700Z,1.57
2023-08-08T09:07:14.295Z,1.57
2023-08-08T09:09:43.883Z,1.67
2023-08-08T09:12:11.243Z,1.70
2023-08-08T09:14:40.602Z,1.53
2023-08-08T09:17:11.189Z,1.66
2023-08-08T09:19:37.751Z,1.52
2023-08-08T09:22:04.561Z,1.57
2023-08-08T09:24:31.179Z,1.41
2023-08-08T09:26:57.866Z,1.55
2023-08-08T09:29:24.724Z,1.59
2023-08-08T09:31:51.578Z,1.70
2023-08-08T09:34:18.145Z,1.74
2023-08-08T09:36:45.252Z,1.72
2023-08-08T09:39:11.838Z,1.66
2023-08-08T09:41:39.768Z,1.50
2023-08-08T09:44:06.354Z,1.68
2023-08-08T09:46:33.562Z,1.50
2023-08-08T09:49:01.324Z,1.49
2023-08-08T09:51:28.360Z,1.38
2023-08-08T09:53:56.187Z,1.51
2023-08-08T09:56:24.901Z,1.53
2023-08-08T09:58:51.919Z,1.51
2023-08-08T10:01:20.127Z,1.61
2023-08-08T10:03:47.081Z,1.45
2023-08-08T10:06:15.167Z,1.37
2023-08-08T10:08:42.000Z,1.39
2023-08-08T10:11:11.234Z,1.60
2023-08-08T10:13:37.998Z,1.34
2023-08-08T10:16:10.740Z,1.44
2023-08-08T10:18:37.495Z,1.67
2023-08-08T10:21:05.936Z,1.71
2023-08-08T10:23:39.204Z,1.96
2023-08-08T10:26:06.396Z,1.66
2023-08-08T10:28:33.876Z,1.57
2023-08-08T10:31:07.314Z,1.63
2023-08-08T10:33:44.916Z,1.52
2023-08-08T10:36:11.509Z,1.62
2023-08-08T10:38:43.662Z,1.67
2023-08-08T10:41:21.302Z,1.65
2023-08-08T10:43:58.369Z,1.68
2023-08-08T10:46:25.384Z,1.62
2023-08-08T10:48:53.178Z,1.74
2023-08-08T10:51:20.498Z,1.62
2023-08-08T10:53:47.298Z,1.81
2023-08-08T10:56:14.810Z,1.88
2023-08-08T10:58:42.663Z,1.57
2023-08-08T11:01:10.450Z,1.51
2023-08-08T11:03:41.227Z,1.49
2023-08-08T11:06:09.252Z,1.48
2023-08-08T11:08:39.160Z,1.47
2023-08-08T11:11:07.174Z,1.51
2023-08-08T11:13:34.286Z,1.53
2023-08-08T11:16:02.964Z,1.55
2023-08-08T11:18:29.777Z,1.46
2023-08-08T11:21:05.308Z,1.37
2023-08-08T11:23:40.027Z,1.52
2023-08-08T11:28:36.309Z,1.49
2023-08-08T11:31:03.736Z,1.53
2023-08-08T11:33:30.671Z,1.68
2023-08-08T11:35:57.682Z,1.70
2023-08-08T11:38:25.174Z,1.91
2023-08-08T11:40:53.594Z,1.71
2023-08-08T11:43:20.822Z,1.67
2023-08-08T11:45:50.388Z,1.55
2023-08-08T11:48:17.044Z,1.66
2023-08-08T11:50:45.638Z,1.37
2023-08-08T11:53:12.893Z,1.47
2023-08-08T11:55:39.609Z,1.46
2023-08-08T11:58:06.796Z,1.49
2023-08-08T12:00:34.933Z,1.67
2023-08-08T12:03:02.917Z,1.73
2023-08-08T12:05:30.918Z,1.73
2023-08-08T12:07:59.794Z,1.61
2023-08-08T12:10:26.545Z,1.80
2023-08-08T12:12:54.235Z,1.83
2023-08-08T12:15:21.109Z,1.76
2023-08-08T12:17:47.772Z,1.72
2023-08-08T12:20:15.874Z,1.57
2023-08-08T12:22:42.431Z,1.61
2023-08-08T12:25:09.458Z,1.69
2023-08-08T12:27:36.113Z,1.45
2023-08-08T12:30:02.751Z,1.33
2023-08-08T12:32:30.042Z,1.47
2023-08-08T12:34:57.143Z,1.30
2023-08-08T12:37:24.563Z,1.38
2023-08-08T12:39:51.704Z,1.20
2023-08-08T12:42:18.700Z,1.41
2023-08-08T12:44:45.929Z,1.41
2023-08-08T12:47:13.724Z,1.23
2023-08-08T12:49:42.479Z,1.14
2023-08-08T12:52:09.161Z,1.09
2023-08-08T12:54:37.160Z,1.05
2023-08-08T12:57:04.098Z,1.11
2023-08-08T12:59:30.711Z,1.10
2023-08-08T13:01:57.593Z,1.17
2023-08-08T13:04:24.192Z,1.14
2023-08-08T13:06:50.784Z,1.02
2023-08-08T13:09:17.412Z,1.00
2023-08-08T13:11:44.202Z,0.98
2023-08-08T13:14:10.804Z,1.11
2023-08-08T13:16:37.622Z,1.02
2023-08-08T13:19:05.045Z,0.98
2023-08-08T13:21:32.221Z,0.90
2023-08-08T13:23:59.454Z,0.99
2023-08-08T13:26:26.133Z,0.88
2023-08-08T13:28:52.827Z,0.92
2023-08-08T13:31:19.679Z,1.26
2023-08-08T13:33:46.330Z,1.46
2023-08-08T13:36:12.983Z,1.45
2023-08-08T13:38:39.589Z,1.21
2023-08-08T13:41:06.168Z,0.89
2023-08-08T13:43:32.810Z,0.96
2023-08-08T13:45:59.528Z,1.04
2023-08-08T13:48:26.332Z,1.11
2023-08-08T13:50:54.158Z,0.93
2023-08-08T13:53:20.773Z,0.97
2023-08-08T13:55:47.474Z,1.12
2023-08-08T13:58:14.039Z,1.19
2023-08-08T14:00:40.672Z,1.02
2023-08-08T14:03:07.273Z,0.97
2023-08-08T14:05:33.944Z,0.94
2023-08-08T14:08:00.536Z,1.01
2023-08-08T14:10:27.155Z,1.08
2023-08-08T14:12:53.843Z,1.05
2023-08-08T14:15:20.497Z,1.17
2023-08-08T14:17:47.085Z,1.21
2023-08-08T14:20:13.981Z,1.37
2023-08-08T14:22:41.168Z,1.29
2023-08-08T14:25:08.001Z,1.23
2023-08-08T14:27:34.572Z,1.55
2023-08-08T14:30:01.169Z,1.15
2023-08-08T14:32:27.806Z,1.23
2023-08-08T14:34:54.813Z,1.39
2023-08-08T14:37:22.461Z,1.39
2023-08-08T14:39:49.095Z,1.34
2023-08-08T14:42:16.012Z,1.33
2023-08-08T14:44:42.596Z,1.37
2023-08-08T14:47:09.226Z,1.19
2023-08-08T14:49:35.809Z,1.30
2023-08-08T14:52:02.750Z,1.34
2023-08-08T14:54:29.782Z,1.29
2023-08-08T14:56:56.386Z,1.25
2023-08-08T14:59:23.008Z,1.26
2023-08-08T15:01:49.685Z,1.10
2023-08-08T15:04:16.628Z,1.14
2023-08-08T15:06:43.265Z,1.15
2023-08-08T15:09:09.874Z,1.07
2023-08-08T15:11:36.471Z,1.06
2023-08-08T15:14:03.784Z,1.10
2023-08-08T15:16:30.525Z,1.10
2023-08-08T15:18:57.095Z,1.12
2023-08-08T15:21:24.071Z,0.90
2023-08-08T15:23:50.700Z,1.05
2023-08-08T15:26:20.317Z,1.15
2023-08-08T15:28:48.709Z,1.08
2023-08-08T15:31:19.489Z,1.17
2023-08-08T15:33:46.602Z,1.14
2023-08-08T15:36:13.448Z,1.04
2023-08-08T15:38:40.128Z,1.31
2023-08-08T15:41:06.802Z,1.60
2023-08-08T15:43:33.429Z,1.46
2023-08-08T15:46:00.584Z,1.48
2023-08-08T15:48:27.901Z,1.41
2023-08-08T15:50:54.842Z,1.50
2023-08-08T15:53:23.823Z,1.40
2023-08-08T15:55:51.296Z,1.59
2023-08-08T15:58:18.098Z,1.74
2023-08-08T16:00:44.762Z,1.84
2023-08-08T16:03:11.682Z,1.66
2023-08-08T16:05:38.561Z,1.67
2023-08-08T16:08:07.964Z,1.52
2023-08-08T16:10:34.795Z,1.58
2023-08-08T16:13:01.455Z,2.00
2023-08-08T16:15:28.152Z,1.85
2023-08-08T16:17:54.785Z,1.80
2023-08-08T16:20:21.429Z,1.77
2023-08-08T16:22:49.070Z,1.80
2023-08-08T16:25:15.662Z,1.97
2023-08-08T16:27:42.341Z,2.02
2023-08-08T16:30:09.526Z,1.62
2023-08-08T16:32:36.173Z,1.70
2023-08-08T16:35:02.804Z,1.70
2023-08-08T16:37:29.375Z,1.66
2023-08-08T16:39:56.140Z,1.63
2023-08-08T16:42:22.907Z,1.63
2023-08-08T16:44:49.499Z,1.77
2023-08-08T16:47:16.148Z,1.75
2023-08-08T16:49:42.714Z,1.54
2023-08-08T16:52:10.064Z,1.69
2023-08-08T16:54:36.597Z,1.81
2023-08-08T16:57:03.196Z,1.62
2023-08-08T16:59:29.824Z,1.67
2023-08-08T17:01:56.382Z,1.76
2023-08-08T17:04:22.990Z,1.63
2023-08-08T17:06:49.572Z,1.83
2023-08-08T17:09:16.626Z,1.92
2023-08-08T17:11:43.383Z,1.98
2023-08-08T17:14:10.102Z,2.00
2023-08-08T17:16:38.181Z,1.87
2023-08-08T17:19:05.167Z,1.95
2023-08-08T17:21:31.863Z,2.07
2023-08-08T17:23:58.597Z,2.07
2023-08-08T17:26:25.185Z,2.11
2023-08-08T17:28:52.841Z,2.03
2023-08-08T17:31:19.644Z,1.94
2023-08-08T17:33:46.377Z,2.10
2023-08-08T17:36:13.123Z,2.11
2023-08-08T17:38:39.802Z,2.19
2023-08-08T17:41:06.739Z,2.10
2023-08-08T17:43:33.432Z,2.04
2023-08-08T17:46:00.110Z,2.19
2023-08-08T17:48:26.868Z,2.18
2023-08-08T17:50:56.633Z,2.40
2023-08-08T17:53:23.910Z,2.41
2023-08-08T17:55:50.573Z,2.27
2023-08-08T17:58:17.841Z,2.33
2023-08-08T18:00:44.726Z,2.52
2023-08-08T18:03:11.522Z,2.34
2023-08-08T18:05:38.231Z,2.41
2023-08-08T18:08:05.405Z,2.38
2023-08-08T18:10:35.824Z,2.29
2023-08-08T18:13:03.162Z,2.27
2023-08-08T18:15:29.733Z,2.32
2023-08-08T18:17:56.453Z,2.39
2023-08-08T18:20:23.377Z,2.53
2023-08-08T18:22:50.453Z,2.31
2023-08-08T18:25:17.021Z,2.43
2023-08-08T18:27:43.634Z,2.28
2023-08-08T18:30:11.284Z,2.29
2023-08-08T18:32:37.838Z,2.09
2023-08-08T18:35:04.767Z,2.14
2023-08-08T18:37:31.313Z,2.38
2023-08-08T18:39:57.902Z,2.32
2023-08-08T18:42:24.463Z,2.16
2023-08-08T18:44:51.048Z,2.25
2023-08-08T18:47:17.613Z,2.37
2023-08-08T18:49:44.220Z,2.40
2023-08-08T18:52:10.844Z,2.50
2023-08-08T18:54:37.483Z,2.54
2023-08-08T18:57:04.029Z,2.41
2023-08-08T18:59:30.730Z,2.43
2023-08-08T19:01:57.367Z,2.63
2023-08-08T19:04:24.052Z,2.46
2023-08-08T19:06:50.676Z,2.34
2023-08-08T19:09:19.855Z,2.51
2023-08-08T19:11:46.663Z,2.62
2023-08-08T19:14:13.270Z,2.62
2023-08-08T19:16:40.258Z,2.58
2023-08-08T19:19:07.059Z,2.74
2023-08-08T19:21:33.742Z,2.99
2023-08-08T19:24:00.323Z,2.79
2023-08-08T19:26:27.011Z,2.83
2023-08-08T19:28:53.583Z,3.05
2023-08-08T19:31:20.177Z,2.98
2023-08-08T19:33:59.584Z,3.10
2023-08-08T19:36:32.078Z,2.93
2023-08-08T19:38:58.892Z,3.03
2023-08-08T19:41:25.518Z,3.03
2023-08-08T19:43:52.103Z,2.85
2023-08-08T19:46:18.847Z,2.84
2023-08-08T19:48:47.236Z,2.78
2023-08-08T19:51:14.097Z,2.81
2023-08-08T19:53:40.710Z,3.12
2023-08-08T19:56:07.302Z,3.30
2023-08-08T19:58:34.767Z,3.16
2023-08-08T20:01:01.592Z,3.14
2023-08-08T20:03:28.343Z,3.54
2023-08-08T20:05:55.019Z,3.40
2023-08-08T20:08:21.558Z,3.32
2023-08-08T20:10:48.188Z,3.55
2023-08-08T20:13:15.182Z,3.77
2023-08-08T20:15:41.895Z,3.56
2023-08-08T20:18:08.488Z,3.38
2023-08-08T20:20:35.046Z,3.53
2023-08-08T20:23:01.764Z,3.71
2023-08-08T20:25:28.317Z,3.91
2023-08-08T20:27:54.861Z,4.22
2023-08-08T20:30:21.622Z,3.73
2023-08-08T20:32:48.250Z,3.98
2023-08-08T20:35:14.925Z,3.97
2023-08-08T20:37:41.485Z,3.98
2023-08-08T20:40:08.286Z,4.34
2023-08-08T20:42:34.901Z,4.04
2023-08-08T20:45:01.479Z,3.82
2023-08-08T20:47:28.079Z,3.96
2023-08-08T20:49:54.617Z,4.00
2023-08-08T20:52:21.170Z,4.16
2023-08-08T20:54:47.729Z,3.81
2023-08-08T20:57:14.433Z,3.68
2023-08-08T20:59:43.085Z,3.47
2023-08-08T21:02:10.184Z,3.93
2023-08-08T21:04:36.894Z,3.58
2023-08-08T21:07:04.129Z,3.25
2023-08-08T21:09:30.916Z,3.06
2023-08-08T21:11:57.494Z,3.08
2023-08-08T21:14:24.111Z,2.84
2023-08-08T21:16:50.702Z,2.71
2023-08-08T21:19:17.372Z,2.64
2023-08-08T21:21:44.004Z,2.36
2023-08-08T21:24:10.599Z,2.51
2023-08-08T21:26:39.784Z,2.40
2023-08-08T21:29:06.974Z,2.21
2023-08-08T21:31:33.536Z,2.38
2023-08-08T21:34:00.154Z,2.32
2023-08-08T21:36:27.039Z,2.42
2023-08-08T21:38:53.650Z,2.05
2023-08-08T21:41:20.277Z,2.11
2023-08-08T21:43:46.903Z,2.13
2023-08-08T21:46:13.697Z,2.09
2023-08-08T21:48:40.322Z,2.20
2023-08-08T21:51:06.976Z,2.10
2023-08-08T21:53:34.937Z,1.83
2023-08-08T21:56:05.426Z,1.71
2023-08-08T21:58:32.662Z,1.56
2023-08-08T22:01:00.147Z,1.36
2023-08-08T22:03:26.950Z,1.27
2023-08-08T22:05:53.571Z,1.17
2023-08-08T22:08:20.517Z,1.08
2023-08-08T22:10:47.402Z,1.09
2023-08-08T22:13:13.966Z,1.04
2023-08-08T22:15:40.551Z,1.02
2023-08-08T22:18:17.713Z,1.04
2023-08-08T22:20:45.511Z,0.97
2023-08-08T22:23:19.702Z,1.05
2023-08-08T22:25:48.359Z,1.20
2023-08-08T22:28:15.000Z,1.15
2023-08-08T22:30:41.689Z,1.05
2023-08-08T22:33:08.279Z,1.04
2023-08-08T22:35:34.980Z,1.08
2023-08-08T22:38:01.553Z,1.25
2023-08-08T22:40:28.142Z,1.12
2023-08-08T22:42:54.733Z,1.32
2023-08-08T22:45:21.383Z,1.39
2023-08-08T22:47:48.135Z,1.40
2023-08-08T22:50:14.824Z,1.36
2023-08-08T22:52:41.384Z,1.64
2023-08-08T22:55:08.316Z,1.69
2023-08-08T22:57:34.921Z,1.53
2023-08-08T23:00:01.635Z,1.57
2023-08-08T23:02:28.302Z,1.57
2023-08-08T23:04:54.915Z,1.38
2023-08-08T23:07:21.490Z,1.36
2023-08-08T23:09:49.517Z,1.30
2023-08-08T23:12:16.194Z,1.30
2023-08-08T23:14:42.838Z,1.31
2023-08-08T23:17:09.602Z,1.12
2023-08-08T23:19:36.221Z,1.13
2023-08-08T23:22:02.910Z,1.19
2023-08-08T23:24:29.559Z,1.04
2023-08-08T23:26:56.614Z,1.13
2023-08-08T23:29:23.843Z,1.08
2023-08-08T23:31:50.505Z,1.20
2023-08-08T23:34:17.329Z,1.10
2023-08-08T23:36:45.006Z,1.21
2023-08-08T23:39:12.459Z,1.25
2023-08-08T23:41:39.071Z,1.14
2023-08-08T23:44:05.936Z,1.28
2023-08-08T23:46:32.497Z,1.22
2023-08-08T23:48:59.158Z,1.45
2023-08-08T23:51:25.769Z,1.56
2023-08-08T23:53:52.413Z,1.34
2023-08-08T23:56:18.966Z,1.49
2023-08-08T23:58:45.620Z,1.52
