createdAt,value
2017-09-22T00:00:44.266Z,101434.23
2017-09-22T00:03:11.655Z,101436.84
2017-09-22T00:05:39.138Z,101431.72
2017-09-22T00:08:06.534Z,101432.31
2017-09-22T00:10:33.932Z,101429.06
2017-09-22T00:13:01.323Z,101431.72
2017-09-22T00:15:28.714Z,101431.44
2017-09-22T00:17:56.106Z,101431.47
2017-09-22T00:20:23.579Z,101427.34
2017-09-22T00:22:50.970Z,101428.90
2017-09-22T00:25:18.358Z,101427.28
2017-09-22T00:27:45.756Z,101422.03
2017-09-22T00:30:13.142Z,101423.13
2017-09-22T00:32:40.535Z,101427.20
2017-09-22T00:35:07.922Z,101419.01
2017-09-22T00:37:35.318Z,101411.39
2017-09-22T00:40:02.701Z,101415.64
2017-09-22T00:42:30.102Z,101410.84
2017-09-22T00:44:57.493Z,101406.13
2017-09-22T00:47:24.878Z,101412.50
2017-09-22T00:49:52.266Z,101412.36
2017-09-22T00:52:19.657Z,101407.91
2017-09-22T00:54:47.099Z,101407.16
2017-09-22T00:57:14.507Z,101404.14
2017-09-22T00:59:41.914Z,101402.41
2017-09-22T01:02:09.314Z,101403.64
2017-09-22T01:04:36.774Z,101403.72
2017-09-22T01:07:04.158Z,101392.77
2017-09-22T01:09:31.557Z,101391.97
2017-09-22T01:11:58.942Z,101394.70
2017-09-22T01:14:26.385Z,101395.12
2017-09-22T01:16:53.783Z,101394.13
2017-09-22T01:19:21.171Z,101396.23
2017-09-22T01:21:48.549Z,101395.36
2017-09-22T01:24:15.952Z,101393.90
2017-09-22T01:26:43.335Z,101393.05
2017-09-22T01:29:10.738Z,101397.05
2017-09-22T01:31:38.135Z,101392.23
2017-09-22T01:34:05.532Z,101400.38
2017-09-22T01:36:32.917Z,101393.03
2017-09-22T01:39:00.344Z,101391.52
2017-09-22T01:41:27.726Z,101393.75
2017-09-22T01:43:55.146Z,101396.95
2017-09-22T01:46:22.537Z,101386.48
2017-09-22T01:48:49.930Z,101394.73
2017-09-22T01:51:17.329Z,101382.37
2017-09-22T01:53:44.719Z,101382.51
2017-09-22T01:56:12.110Z,101385.39
2017-09-22T01:58:39.511Z,101380.38
2017-09-22T02:01:06.899Z,101379.81
2017-09-22T02:03:34.398Z,101381.78
2017-09-22T02:06:01.792Z,101376.67
2017-09-22T02:08:29.178Z,101381.82
2017-09-22T02:10:56.575Z,101374.12
2017-09-22T02:13:23.966Z,101374.19
2017-09-22T02:15:51.473Z,101378.64
2017-09-22T02:18:18.862Z,101381.95
2017-09-22T02:20:46.251Z,101380.81
2017-09-22T02:23:13.654Z,101381.80
2017-09-22T02:25:41.035Z,101387.29
2017-09-22T02:28:08.430Z,101385.43
2017-09-22T02:30:35.822Z,101390.00
2017-09-22T02:33:03.225Z,101395.45
2017-09-22T02:35:30.611Z,101393.63
2017-09-22T02:37:58.010Z,101389.55
2017-09-22T02:40:25.396Z,101388.59
2017-09-22T02:42:52.796Z,101388.25
2017-09-22T02:45:20.174Z,101387.88
2017-09-22T02:47:47.571Z,101382.70
2017-09-22T02:50:14.959Z,101384.16
2017-09-22T02:52:42.358Z,101379.37
2017-09-22T02:55:09.742Z,101379.78
2017-09-22T02:57:37.139Z,101381.24
2017-09-22T03:00:04.543Z,101381.32
2017-09-22T03:02:31.933Z,101377.88
2017-09-22T03:04:59.323Z,101380.27
2017-09-22T03:07:26.725Z,101381.88
2017-09-22T03:09:54.155Z,101388.34
2017-09-22T03:12:21.538Z,101387.37
2017-09-22T03:14:48.938Z,101381.96
2017-09-22T03:17:16.318Z,101382.59
2017-09-22T03:19:43.713Z,101386.14
2017-09-22T03:22:11.095Z,101388.73
2017-09-22T03:24:38.498Z,101385.00
2017-09-22T03:27:05.891Z,101387.24
2017-09-22T03:29:33.288Z,101381.64
2017-09-22T03:32:00.682Z,101383.38
2017-09-22T03:34:28.090Z,101381.59
2017-09-22T03:36:55.489Z,101380.22
2017-09-22T03:39:22.871Z,101381.38
2017-09-22T03:41:50.294Z,101380.73
2017-09-22T03:44:17.780Z,101377.88
2017-09-22T03:46:45.178Z,101373.93
2017-09-22T03:49:12.568Z,101373.95
2017-09-22T03:51:40.027Z,101371.69
2017-09-22T03:54:07.486Z,101373.00
2017-09-22T03:56:34.880Z,101373.86
2017-09-22T03:59:02.306Z,101367.59
2017-09-22T04:01:29.694Z,101366.88
2017-09-22T04:03:57.087Z,101375.01
2017-09-22T04:06:24.479Z,101377.21
2017-09-22T04:08:51.863Z,101377.83
2017-09-22T04:11:19.260Z,101373.44
2017-09-22T04:13:46.723Z,101374.73
2017-09-22T04:16:14.131Z,101375.28
2017-09-22T04:18:41.522Z,101371.53
2017-09-22T04:21:08.907Z,101369.09
2017-09-22T04:23:36.306Z,101369.64
2017-09-22T04:26:03.703Z,101372.53
2017-09-22T04:28:31.096Z,101378.80
2017-09-22T04:30:58.478Z,101373.09
2017-09-22T04:33:25.892Z,101372.71
2017-09-22T04:35:53.287Z,101368.56
2017-09-22T04:38:20.679Z,101370.20
2017-09-22T04:40:48.073Z,101360.38
2017-09-22T04:43:15.486Z,101364.65
2017-09-22T04:45:42.960Z,101358.28
2017-09-22T04:48:10.346Z,101353.21
2017-09-22T04:50:37.739Z,101350.03
2017-09-22T04:53:05.140Z,101352.66
2017-09-22T04:55:32.537Z,101351.23
2017-09-22T04:57:59.938Z,101352.77
2017-09-22T05:00:27.333Z,101356.70
2017-09-22T05:02:54.723Z,101357.57
2017-09-22T05:05:22.187Z,101353.13
2017-09-22T05:07:49.581Z,101357.20
2017-09-22T05:10:16.987Z,101357.08
2017-09-22T05:12:44.391Z,101357.16
2017-09-22T05:15:11.783Z,101359.60
2017-09-22T05:17:39.175Z,101357.24
2017-09-22T05:20:06.571Z,101354.59
2017-09-22T05:22:33.962Z,101358.32
2017-09-22T05:25:01.354Z,101361.11
2017-09-22T05:27:28.751Z,101357.02
2017-09-22T05:29:56.163Z,101354.53
2017-09-22T05:32:23.592Z,101348.12
2017-09-22T05:34:50.968Z,101352.30
2017-09-22T05:37:18.371Z,101349.02
2017-09-22T05:39:45.767Z,101351.22
2017-09-22T05:42:13.163Z,101359.81
2017-09-22T05:44:40.586Z,101361.68
2017-09-22T05:47:07.967Z,101360.30
2017-09-22T05:49:35.370Z,101364.50
2017-09-22T05:52:02.773Z,101364.52
2017-09-22T05:54:30.162Z,101356.86
2017-09-22T05:56:57.634Z,101356.19
2017-09-22T05:59:25.031Z,101347.53
2017-09-22T06:01:52.435Z,101349.48
2017-09-22T06:04:19.906Z,101355.09
2017-09-22T06:06:47.312Z,101353.49
2017-09-22T06:09:14.703Z,101361.56
2017-09-22T06:11:42.103Z,101364.19
2017-09-22T06:14:09.499Z,101362.98
2017-09-22T06:16:36.910Z,101368.03
2017-09-22T06:19:04.317Z,101367.72
2017-09-22T06:21:31.730Z,101371.50
2017-09-22T06:23:59.129Z,101371.23
2017-09-22T06:26:26.519Z,101369.16
2017-09-22T06:28:53.976Z,101374.27
2017-09-22T06:31:21.356Z,101374.22
2017-09-22T06:33:48.775Z,101369.83
2017-09-22T06:36:16.171Z,101373.54
2017-09-22T06:38:43.582Z,101373.96
2017-09-22T06:41:11.003Z,101383.84
2017-09-22T06:43:38.407Z,101380.25
2017-09-22T06:46:05.803Z,101376.67
2017-09-22T06:48:33.197Z,101380.51
2017-09-22T06:51:00.595Z,101378.53
2017-09-22T06:53:28.022Z,101384.53
2017-09-22T06:55:55.415Z,101390.15
2017-09-22T06:58:22.815Z,101390.75
2017-09-22T07:00:50.219Z,101393.33
2017-09-22T07:03:17.635Z,101395.55
2017-09-22T07:05:45.043Z,101395.86
2017-09-22T07:08:12.447Z,101398.28
2017-09-22T07:10:39.846Z,101398.50
2017-09-22T07:13:07.258Z,101409.63
2017-09-22T07:15:34.671Z,101403.02
2017-09-22T07:18:02.063Z,101401.40
2017-09-22T07:20:29.466Z,101403.19
2017-09-22T07:22:56.874Z,101405.86
2017-09-22T07:25:24.342Z,101410.34
2017-09-22T07:27:51.735Z,101414.98
2017-09-22T07:30:19.145Z,101421.98
2017-09-22T07:32:46.606Z,101420.11
2017-09-22T07:35:14.058Z,101433.74
2017-09-22T07:37:41.446Z,101428.03
2017-09-22T07:40:08.875Z,101420.25
2017-09-22T07:42:36.272Z,101417.80
2017-09-22T07:45:03.670Z,101425.02
2017-09-22T07:47:31.070Z,101424.38
2017-09-22T07:49:58.473Z,101430.45
2017-09-22T07:52:25.962Z,101429.95
2017-09-22T07:54:53.354Z,101430.77
2017-09-22T07:57:20.760Z,101430.10
2017-09-22T07:59:48.156Z,101428.66
2017-09-22T08:02:15.563Z,101430.30
2017-09-22T08:04:43.034Z,101437.41
2017-09-22T08:07:10.439Z,101432.22
2017-09-22T08:09:37.835Z,101432.63
2017-09-22T08:12:05.235Z,101439.05
2017-09-22T08:14:32.659Z,101437.00
2017-09-22T08:17:00.062Z,101446.01
2017-09-22T08:19:27.458Z,101444.84
2017-09-22T08:21:54.858Z,101446.63
2017-09-22T08:24:22.283Z,101439.91
2017-09-22T08:26:49.743Z,101442.63
2017-09-22T08:29:17.156Z,101439.42
2017-09-22T08:31:44.551Z,101444.73
2017-09-22T08:34:12.043Z,101443.47
2017-09-22T08:36:39.446Z,101440.48
2017-09-22T08:39:06.847Z,101433.75
2017-09-22T08:41:34.239Z,101435.27
2017-09-22T08:44:01.643Z,101431.41
2017-09-22T08:46:29.048Z,101427.98
2017-09-22T08:48:56.551Z,101426.24
2017-09-22T08:51:23.947Z,101429.34
2017-09-22T08:53:51.780Z,101430.70
2017-09-22T08:56:19.177Z,101429.05
2017-09-22T08:58:46.679Z,101429.53
2017-09-22T09:01:14.075Z,101424.27
2017-09-22T09:03:41.479Z,101427.10
2017-09-22T09:06:08.875Z,101427.05
2017-09-22T09:08:36.287Z,101427.74
2017-09-22T09:11:03.682Z,101424.10
2017-09-22T09:13:31.076Z,101423.12
2017-09-22T09:15:58.481Z,101423.17
2017-09-22T09:18:25.874Z,101421.73
2017-09-22T09:20:53.384Z,101427.17
2017-09-22T09:23:20.779Z,101428.00
2017-09-22T09:25:48.179Z,101424.47
2017-09-22T09:28:15.571Z,101420.95
2017-09-22T09:30:42.976Z,101426.93
2017-09-22T09:33:10.399Z,101418.62
2017-09-22T09:35:37.831Z,101419.85
2017-09-22T09:38:05.222Z,101416.86
2017-09-22T09:40:32.629Z,101413.14
2017-09-22T09:43:00.032Z,101413.92
2017-09-22T09:45:27.458Z,101411.23
2017-09-22T09:47:54.920Z,101421.84
2017-09-22T09:50:22.315Z,101420.90
2017-09-22T09:52:49.840Z,101422.40
2017-09-22T09:55:17.230Z,101418.23
2017-09-22T09:57:44.695Z,101421.94
2017-09-22T10:00:12.099Z,101423.45
2017-09-22T10:02:39.503Z,101419.18
2017-09-22T10:05:06.902Z,101416.03
2017-09-22T10:07:34.303Z,101414.47
2017-09-22T10:10:01.705Z,101412.02
2017-09-22T10:12:29.113Z,101409.38
2017-09-22T10:14:56.535Z,101404.19
2017-09-22T10:17:23.939Z,101399.03
2017-09-22T10:19:51.341Z,101394.00
2017-09-22T10:22:18.774Z,101400.44
2017-09-22T10:24:46.187Z,101399.34
2017-09-22T10:27:13.579Z,101397.56
2017-09-22T10:29:40.987Z,101397.45
2017-09-22T10:32:08.382Z,101404.58
2017-09-22T10:34:35.789Z,101394.72
2017-09-22T10:37:03.182Z,101395.23
2017-09-22T10:39:30.590Z,101394.15
2017-09-22T10:41:57.989Z,101390.42
2017-09-22T10:44:25.393Z,101393.05
2017-09-22T10:46:52.787Z,101392.13
2017-09-22T10:49:20.207Z,101391.80
2017-09-22T10:51:47.599Z,101394.13
2017-09-22T10:54:15.019Z,101399.00
2017-09-22T10:56:42.695Z,101394.28
2017-09-22T10:59:10.246Z,101390.80
2017-09-22T11:01:37.655Z,101389.03
2017-09-22T11:04:05.057Z,101392.70
2017-09-22T11:06:32.522Z,101389.84
2017-09-22T11:08:59.914Z,101390.13
2017-09-22T11:11:27.321Z,101389.91
2017-09-22T11:13:54.711Z,101387.34
2017-09-22T11:16:22.130Z,101385.78
2017-09-22T11:18:49.510Z,101389.76
2017-09-22T11:21:16.978Z,101391.20
2017-09-22T11:23:44.367Z,101385.16
2017-09-22T11:26:11.882Z,101389.84
2017-09-22T11:28:39.274Z,101386.69
2017-09-22T11:31:06.235Z,101383.11
2017-09-22T11:33:33.640Z,101393.70
2017-09-22T11:36:01.035Z,101392.30
2017-09-22T11:40:55.115Z,101381.53
2017-09-22T11:43:22.524Z,101381.09
2017-09-22T11:45:49.919Z,101371.06
2017-09-22T11:48:17.354Z,101375.48
2017-09-22T11:50:44.723Z,101379.62
2017-09-22T11:53:12.128Z,101379.39
2017-09-22T11:55:39.514Z,101370.69
2017-09-22T11:58:07.013Z,101372.34
2017-09-22T12:00:34.387Z,101372.37
2017-09-22T12:03:01.780Z,101364.53
2017-09-22T12:05:29.179Z,101364.03
2017-09-22T12:07:56.572Z,101366.27
2017-09-22T12:10:23.981Z,101366.13
2017-09-22T12:12:51.375Z,101374.79
2017-09-22T12:15:18.928Z,101373.71
2017-09-22T12:17:46.453Z,101371.22
2017-09-22T12:20:13.859Z,101372.84
2017-09-22T12:22:41.263Z,101377.75
2017-09-22T12:25:08.658Z,101370.45
2017-09-22T12:27:36.051Z,101372.77
2017-09-22T12:30:03.886Z,101369.61
2017-09-22T12:32:31.274Z,101365.87
2017-09-22T12:34:58.750Z,101363.41
2017-09-22T12:37:26.135Z,101360.95
2017-09-22T12:39:53.526Z,101357.80
2017-09-22T12:42:20.922Z,101363.32
2017-09-22T12:44:48.310Z,101363.55
2017-09-22T12:47:15.711Z,101362.87
2017-09-22T12:49:43.101Z,101360.81
2017-09-22T12:52:10.505Z,101358.06
2017-09-22T12:54:37.883Z,101347.52
2017-09-22T12:57:05.287Z,101348.48
2017-09-22T12:59:32.675Z,101347.19
2017-09-22T13:02:00.087Z,101348.95
2017-09-22T13:04:27.475Z,101350.22
2017-09-22T13:06:54.859Z,101347.07
2017-09-22T13:09:23.147Z,101352.16
2017-09-22T13:11:50.543Z,101347.94
2017-09-22T13:14:17.946Z,101349.53
2017-09-22T13:16:45.420Z,101350.52
2017-09-22T13:19:12.823Z,101353.94
2017-09-22T13:21:40.210Z,101364.41
2017-09-22T13:24:07.607Z,101363.36
2017-09-22T13:26:34.991Z,101364.90
2017-09-22T13:29:02.388Z,101367.94
2017-09-22T13:31:29.791Z,101360.92
2017-09-22T13:33:57.191Z,101362.02
2017-09-22T13:36:24.584Z,101358.22
2017-09-22T13:38:51.971Z,101367.00
2017-09-22T13:41:19.359Z,101361.75
2017-09-22T13:43:46.843Z,101363.48
2017-09-22T13:46:14.223Z,101364.16
2017-09-22T13:48:41.613Z,101359.14
2017-09-22T13:51:09.011Z,101368.64
2017-09-22T13:53:36.404Z,101370.55
2017-09-22T13:56:03.803Z,101366.80
2017-09-22T13:58:31.191Z,101365.08
2017-09-22T14:00:58.588Z,101368.72
2017-09-22T14:03:25.993Z,101370.55
2017-09-22T14:05:53.442Z,101369.36
2017-09-22T14:08:20.835Z,101370.69
2017-09-22T14:10:48.229Z,101365.79
2017-09-22T14:13:15.614Z,101373.59
2017-09-22T14:15:43.010Z,101374.70
2017-09-22T14:18:10.394Z,101371.83
2017-09-22T14:20:37.795Z,101373.26
2017-09-22T14:23:05.187Z,101374.53
2017-09-22T14:25:32.582Z,101377.56
2017-09-22T14:27:59.974Z,101374.33
2017-09-22T14:30:27.380Z,101374.22
2017-09-22T14:32:54.758Z,101375.05
2017-09-22T14:35:22.149Z,101376.27
2017-09-22T14:37:49.540Z,101376.27
2017-09-22T14:40:16.941Z,101379.47
2017-09-22T14:42:44.339Z,101372.14
2017-09-22T14:45:11.738Z,101372.98
2017-09-22T14:47:39.158Z,101377.16
2017-09-22T14:50:06.547Z,101382.37
2017-09-22T14:52:33.939Z,101380.99
2017-09-22T14:55:01.331Z,101381.62
2017-09-22T14:57:28.719Z,101384.48
2017-09-22T14:59:56.106Z,101389.34
2017-09-22T15:02:23.512Z,101388.47
2017-09-22T15:04:50.900Z,101391.45
2017-09-22T15:07:18.307Z,101394.25
2017-09-22T15:09:45.694Z,101388.56
2017-09-22T15:12:13.087Z,101390.65
2017-09-22T15:14:40.482Z,101390.33
2017-09-22T15:17:07.874Z,101388.63
2017-09-22T15:19:35.267Z,101388.98
2017-09-22T15:22:02.659Z,101387.87
2017-09-22T15:24:30.065Z,101382.73
2017-09-22T15:26:57.463Z,101381.34
2017-09-22T15:29:24.851Z,101382.98
2017-09-22T15:31:52.243Z,101382.82
2017-09-22T15:34:19.639Z,101386.05
2017-09-22T15:36:47.023Z,101381.59
2017-09-22T15:39:14.478Z,101386.16
2017-09-22T15:41:41.859Z,101388.50
2017-09-22T15:44:09.259Z,101385.59
2017-09-22T15:46:36.668Z,101384.33
2017-09-22T15:49:04.163Z,101385.14
2017-09-22T15:51:31.543Z,101387.09
2017-09-22T15:53:58.941Z,101388.32
2017-09-22T15:56:26.442Z,101387.30
2017-09-22T15:58:53.811Z,101390.48
2017-09-22T16:01:21.212Z,101388.11
2017-09-22T16:03:48.603Z,101388.58
2017-09-22T16:06:15.994Z,101390.67
2017-09-22T16:08:43.403Z,101392.97
2017-09-22T16:11:10.815Z,101393.13
2017-09-22T16:13:38.195Z,101399.46
2017-09-22T16:16:05.586Z,101402.03
2017-09-22T16:18:32.982Z,101407.67
2017-09-22T16:21:00.367Z,101403.97
2017-09-22T16:23:27.751Z,101408.12
2017-09-22T16:25:55.159Z,101409.52
2017-09-22T16:28:22.544Z,101409.94
2017-09-22T16:30:49.951Z,101408.16
2017-09-22T16:33:17.335Z,101413.61
2017-09-22T16:35:44.810Z,101409.52
2017-09-22T16:38:12.207Z,101420.18
2017-09-22T16:40:39.609Z,101418.27
2017-09-22T16:43:07.006Z,101419.02
2017-09-22T16:45:34.715Z,101416.03
2017-09-22T16:48:02.119Z,101418.24
2017-09-22T16:50:29.512Z,101415.66
2017-09-22T16:52:56.914Z,101414.56
2017-09-22T16:55:24.304Z,101413.97
2017-09-22T16:57:51.722Z,101416.72
2017-09-22T17:00:19.110Z,101418.73
2017-09-22T17:02:46.513Z,101418.41
2017-09-22T17:05:13.909Z,101424.05
2017-09-22T17:07:41.303Z,101422.28
2017-09-22T17:10:08.691Z,101422.62
2017-09-22T17:12:36.086Z,101429.98
2017-09-22T17:15:03.478Z,101433.37
2017-09-22T17:17:30.971Z,101432.41
2017-09-22T17:19:58.358Z,101439.58
2017-09-22T17:22:25.762Z,101437.27
2017-09-22T17:24:53.159Z,101441.48
2017-09-22T17:27:20.545Z,101440.20
2017-09-22T17:29:47.938Z,101445.59
2017-09-22T17:32:15.332Z,101445.81
2017-09-22T17:34:42.734Z,101451.48
2017-09-22T17:37:10.128Z,101441.73
2017-09-22T17:39:37.547Z,101444.41
2017-09-22T17:42:04.938Z,101438.55
2017-09-22T17:44:32.343Z,101440.90
2017-09-22T17:46:59.739Z,101447.41
2017-09-22T17:49:27.148Z,101454.28
2017-09-22T17:51:54.625Z,101444.24
2017-09-22T17:54:22.018Z,101448.66
2017-09-22T17:56:49.570Z,101451.61
2017-09-22T17:59:16.979Z,101449.72
2017-09-22T18:01:44.370Z,101452.28
2017-09-22T18:04:11.754Z,101449.39
2017-09-22T18:06:39.155Z,101459.72
2017-09-22T18:09:06.543Z,101461.27
2017-09-22T18:11:33.941Z,101460.06
2017-09-22T18:14:01.333Z,101456.53
2017-09-22T18:16:28.830Z,101461.34
2017-09-22T18:18:56.221Z,101459.16
2017-09-22T18:21:23.624Z,101458.95
2017-09-22T18:23:51.822Z,101465.55
2017-09-22T18:26:19.218Z,101464.91
2017-09-22T18:28:46.612Z,101471.95
2017-09-22T18:31:14.011Z,101471.89
2017-09-22T18:33:41.407Z,101473.84
2017-09-22T18:36:08.811Z,101478.30
2017-09-22T18:38:36.204Z,101477.30
2017-09-22T18:41:03.610Z,101473.98
2017-09-22T18:43:31.001Z,101470.67
2017-09-22T18:45:58.535Z,101476.44
2017-09-22T18:48:25.928Z,101473.67
2017-09-22T18:50:53.336Z,101482.92
2017-09-22T18:53:20.723Z,101488.44
2017-09-22T18:55:48.119Z,101495.92
2017-09-22T18:58:15.518Z,101490.56
2017-09-22T19:00:42.918Z,101499.88
2017-09-22T19:03:10.326Z,101492.88
2017-09-22T19:05:37.722Z,101495.35
2017-09-22T19:08:05.133Z,101494.39
2017-09-22T19:10:32.523Z,101501.13
2017-09-22T19:13:00.031Z,101502.02
2017-09-22T19:15:27.426Z,101498.42
2017-09-22T19:17:54.939Z,101497.66
2017-09-22T19:20:22.326Z,101499.27
2017-09-22T19:22:49.753Z,101503.73
2017-09-22T19:25:17.154Z,101505.80
2017-09-22T19:27:44.562Z,101505.34
2017-09-22T19:30:11.954Z,101504.62
2017-09-22T19:32:39.359Z,101501.28
2017-09-22T19:35:06.762Z,101502.48
2017-09-22T19:37:34.202Z,101505.92
2017-09-22T19:40:01.576Z,101506.95
2017-09-22T19:42:29.054Z,101503.63
2017-09-22T19:44:56.457Z,101507.59
2017-09-22T19:47:23.843Z,101506.75
2017-09-22T19:49:51.230Z,101501.44
2017-09-22T19:52:18.622Z,101506.33
2017-09-22T19:54:46.014Z,101506.02
2017-09-22T19:57:13.401Z,101506.13
2017-09-22T19:59:40.790Z,101504.94
2017-09-22T20:02:08.195Z,101509.98
2017-09-22T20:04:35.584Z,101509.19
2017-09-22T20:07:02.984Z,101519.56
2017-09-22T20:09:30.383Z,101522.23
2017-09-22T20:11:57.766Z,101527.40
2017-09-22T20:14:25.172Z,101529.18
2017-09-22T20:16:52.563Z,101530.92
2017-09-22T20:19:19.964Z,101526.72
2017-09-22T20:21:47.352Z,101527.00
2017-09-22T20:24:14.748Z,101522.80
2017-09-22T20:26:42.135Z,101526.47
2017-09-22T20:29:09.521Z,101527.49
2017-09-22T20:31:37.002Z,101531.53
2017-09-22T20:34:04.404Z,101530.94
2017-09-22T20:36:31.791Z,101535.01
2017-09-22T20:38:59.194Z,101532.42
2017-09-22T20:41:26.572Z,101538.09
2017-09-22T20:43:54.010Z,101539.88
2017-09-22T20:46:21.438Z,101540.29
2017-09-22T20:48:48.895Z,101533.48
2017-09-22T20:51:16.294Z,101536.61
2017-09-22T20:53:43.702Z,101538.14
2017-09-22T20:56:11.174Z,101539.70
2017-09-22T20:58:38.571Z,101538.91
2017-09-22T21:01:05.982Z,101544.45
2017-09-22T21:03:33.380Z,101540.38
2017-09-22T21:06:00.780Z,101545.98
2017-09-22T21:08:28.251Z,101542.83
2017-09-22T21:10:55.706Z,101548.61
2017-09-22T21:13:23.086Z,101550.66
2017-09-22T21:15:50.487Z,101545.81
2017-09-22T21:18:17.881Z,101546.72
2017-09-22T21:20:45.275Z,101542.58
2017-09-22T21:23:12.680Z,101534.80
2017-09-22T21:25:40.071Z,101538.42
2017-09-22T21:28:07.458Z,101544.36
2017-09-22T21:30:34.856Z,101542.95
2017-09-22T21:33:02.299Z,101547.14
2017-09-22T21:35:29.703Z,101546.81
2017-09-22T21:37:57.087Z,101547.72
2017-09-22T21:40:24.490Z,101547.54
2017-09-22T21:42:51.876Z,101550.88
2017-09-22T21:45:19.383Z,101550.30
2017-09-22T21:47:46.788Z,101547.52
2017-09-22T21:50:14.191Z,101547.86
2017-09-22T21:52:41.576Z,101554.64
2017-09-22T21:55:08.966Z,101549.21
2017-09-22T21:57:36.379Z,101549.69
2017-09-22T22:00:04.280Z,101546.69
2017-09-22T22:02:37.334Z,101543.65
2017-09-22T22:05:10.364Z,101540.41
2017-09-22T22:07:37.745Z,101550.93
2017-09-22T22:10:05.151Z,101549.09
2017-09-22T22:12:32.550Z,101544.05
2017-09-22T22:14:59.938Z,101546.53
2017-09-22T22:17:27.339Z,101541.81
2017-09-22T22:19:54.740Z,101543.79
2017-09-22T22:22:22.159Z,101549.13
2017-09-22T22:24:49.552Z,101552.80
2017-09-22T22:27:16.942Z,101560.79
2017-09-22T22:29:44.329Z,101566.55
2017-09-22T22:32:11.739Z,101567.61
2017-09-22T22:34:39.135Z,101565.83
2017-09-22T22:37:06.604Z,101565.17
2017-09-22T22:39:33.999Z,101565.36
2017-09-22T22:42:01.404Z,101575.95
2017-09-22T22:44:28.798Z,101580.77
2017-09-22T22:46:56.183Z,101583.64
2017-09-22T22:49:23.565Z,101578.56
2017-09-22T22:51:50.963Z,101574.72
2017-09-22T22:54:18.356Z,101576.13
2017-09-22T22:56:45.756Z,101575.02
2017-09-22T22:59:13.146Z,101581.98
2017-09-22T23:01:40.538Z,101578.27
2017-09-22T23:04:07.938Z,101581.78
2017-09-22T23:06:35.318Z,101582.03
2017-09-22T23:09:02.731Z,101584.16
2017-09-22T23:11:30.122Z,101590.77
2017-09-22T23:13:57.516Z,101595.06
2017-09-22T23:16:24.898Z,101589.23
2017-09-22T23:18:52.294Z,101588.29
2017-09-22T23:21:19.679Z,101586.94
2017-09-22T23:23:47.070Z,101593.19
2017-09-22T23:26:14.478Z,101593.31
2017-09-22T23:28:41.971Z,101587.16
2017-09-22T23:31:09.435Z,101589.30
2017-09-22T23:33:36.838Z,101589.66
2017-09-22T23:36:04.234Z,101598.23
2017-09-22T23:38:31.646Z,101603.96
2017-09-22T23:40:59.030Z,101603.70
2017-09-22T23:43:26.434Z,101603.89
2017-09-22T23:45:53.819Z,101605.39
2017-09-22T23:48:21.219Z,101603.97
2017-09-22T23:50:48.619Z,101603.46
2017-09-22T23:53:16.024Z,101604.06
2017-09-22T23:55:43.418Z,101607.41
2017-09-22T23:58:11.194Z,101610.61
