createdAt,value
2023-01-07T00:01:54.867Z,85.23
2023-01-07T00:04:24.956Z,85.27
2023-01-07T00:06:55.707Z,85.22
2023-01-07T00:09:27.355Z,87.11
2023-01-07T00:11:59.054Z,85.18
2023-01-07T00:14:29.176Z,84.76
2023-01-07T00:16:59.439Z,87.33
2023-01-07T00:19:29.985Z,85.48
2023-01-07T00:22:00.349Z,85.97
2023-01-07T00:24:30.435Z,85.46
2023-01-07T00:27:02.344Z,84.67
2023-01-07T00:29:32.509Z,84.80
2023-01-07T00:32:03.091Z,84.15
2023-01-07T00:34:33.858Z,84.11
2023-01-07T00:37:17.709Z,84.66
2023-01-07T00:39:48.750Z,83.55
2023-01-07T00:42:37.565Z,83.05
2023-01-07T00:45:10.262Z,84.51
2023-01-07T00:47:40.610Z,83.01
2023-01-07T00:50:11.252Z,83.76
2023-01-07T00:52:41.897Z,83.97
2023-01-07T00:55:15.140Z,84.16
2023-01-07T00:57:47.154Z,83.74
2023-01-07T01:00:20.507Z,83.01
2023-01-07T01:02:52.055Z,82.57
2023-01-07T01:05:23.165Z,83.34
2023-01-07T01:07:54.508Z,80.27
2023-01-07T01:10:25.353Z,83.59
2023-01-07T01:12:58.550Z,84.18
2023-01-07T01:15:29.749Z,82.50
2023-01-07T01:18:00.100Z,84.21
2023-01-07T01:20:29.972Z,83.40
2023-01-07T01:23:01.438Z,82.02
2023-01-07T01:25:32.058Z,83.11
2023-01-07T01:28:03.553Z,83.13
2023-01-07T01:30:33.684Z,82.37
2023-01-07T01:33:04.337Z,85.22
2023-01-07T01:35:34.635Z,83.54
2023-01-07T01:38:04.908Z,85.06
2023-01-07T01:40:35.388Z,85.27
2023-01-07T01:43:07.251Z,85.30
2023-01-07T01:45:37.112Z,84.90
2023-01-07T01:48:10.714Z,84.47
2023-01-07T01:50:43.093Z,84.47
2023-01-07T01:53:16.824Z,83.06
2023-01-07T01:55:49.358Z,81.92
2023-01-07T01:58:28.045Z,83.14
2023-01-07T02:00:59.312Z,81.67
2023-01-07T02:03:31.190Z,81.67
2023-01-07T02:06:01.846Z,82.49
2023-01-07T02:08:32.428Z,85.30
2023-01-07T02:11:20.563Z,85.93
2023-01-07T02:14:05.843Z,83.41
2023-01-07T02:16:42.516Z,86.10
2023-01-07T02:19:29.681Z,83.05
2023-01-07T02:22:06.801Z,85.81
2023-01-07T02:25:13.949Z,84.59
2023-01-07T02:28:07.374Z,83.25
2023-01-07T02:31:10.762Z,82.48
2023-01-07T02:33:50.925Z,83.04
2023-01-07T02:36:33.348Z,84.12
2023-01-07T02:39:24.173Z,82.47
2023-01-07T02:42:00.390Z,83.01
2023-01-07T02:44:39.853Z,84.51
2023-01-07T02:47:16.183Z,84.41
2023-01-07T02:49:49.224Z,83.86
2023-01-07T02:52:22.453Z,83.66
2023-01-07T02:54:57.281Z,83.62
2023-01-07T02:57:51.114Z,82.07
2023-01-07T03:00:29.076Z,81.44
2023-01-07T03:03:22.426Z,82.50
2023-01-07T03:06:04.383Z,82.28
2023-01-07T03:08:48.486Z,82.61
2023-01-07T03:11:20.234Z,81.10
2023-01-07T03:13:54.432Z,84.05
2023-01-07T03:16:28.084Z,84.43
2023-01-07T03:19:03.927Z,81.13
2023-01-07T03:21:36.756Z,81.05
2023-01-07T03:24:08.953Z,81.15
2023-01-07T03:26:43.790Z,81.17
2023-01-07T03:29:17.449Z,81.57
2023-01-07T03:31:53.817Z,81.27
2023-01-07T03:34:27.159Z,83.20
2023-01-07T03:37:01.979Z,81.65
2023-01-07T03:39:35.321Z,82.06
2023-01-07T03:42:25.916Z,81.71
2023-01-07T03:44:56.713Z,83.17
2023-01-07T03:47:30.370Z,82.58
2023-01-07T03:50:00.700Z,84.78
2023-01-07T03:52:33.749Z,82.96
2023-01-07T03:55:05.110Z,82.34
2023-01-07T03:57:36.214Z,82.44
2023-01-07T04:00:08.167Z,80.47
2023-01-07T04:02:38.854Z,81.44
2023-01-07T04:05:24.269Z,82.68
2023-01-07T04:07:56.389Z,82.14
2023-01-07T04:10:26.411Z,82.26
2023-01-07T04:12:58.319Z,82.82
2023-01-07T04:15:27.805Z,81.50
2023-01-07T04:17:58.400Z,82.24
2023-01-07T04:20:28.681Z,82.12
2023-01-07T04:23:01.253Z,79.73
2023-01-07T04:25:33.425Z,80.72
2023-01-07T04:28:03.925Z,80.40
2023-01-07T04:30:34.380Z,80.15
2023-01-07T04:33:05.282Z,81.00
2023-01-07T04:35:42.418Z,81.22
2023-01-07T04:38:15.997Z,81.29
2023-01-07T04:40:47.322Z,81.61
2023-01-07T04:43:17.133Z,80.04
2023-01-07T04:45:47.386Z,81.29
2023-01-07T04:48:19.541Z,81.45
2023-01-07T04:50:50.311Z,82.09
2023-01-07T04:53:22.908Z,80.71
2023-01-07T04:55:54.113Z,84.26
2023-01-07T04:58:25.426Z,83.04
2023-01-07T05:00:58.751Z,83.84
2023-01-07T05:03:29.291Z,83.52
2023-01-07T05:06:02.259Z,82.99
2023-01-07T05:08:35.205Z,82.87
2023-01-07T05:11:05.845Z,80.90
2023-01-07T05:13:37.303Z,80.82
2023-01-07T05:16:10.004Z,80.67
2023-01-07T05:18:40.650Z,84.15
2023-01-07T05:21:11.124Z,82.40
2023-01-07T05:23:43.653Z,82.07
2023-01-07T05:26:13.613Z,82.88
2023-01-07T05:28:43.942Z,82.72
2023-01-07T05:31:14.083Z,80.07
2023-01-07T05:33:45.473Z,81.85
2023-01-07T05:36:16.644Z,80.44
2023-01-07T05:38:49.683Z,81.38
2023-01-07T05:41:20.037Z,82.60
2023-01-07T05:43:50.560Z,81.52
2023-01-07T05:46:20.295Z,80.27
2023-01-07T05:48:51.139Z,81.65
2023-01-07T05:51:21.472Z,80.85
2023-01-07T05:53:53.048Z,79.43
2023-01-07T05:56:23.755Z,80.78
2023-01-07T05:58:54.242Z,81.34
2023-01-07T06:01:25.430Z,81.37
2023-01-07T06:03:57.240Z,81.84
2023-01-07T06:06:27.801Z,80.96
2023-01-07T06:09:00.509Z,79.90
2023-01-07T06:11:31.147Z,80.53
2023-01-07T06:14:01.994Z,79.22
2023-01-07T06:16:32.244Z,79.91
2023-01-07T06:19:02.738Z,78.25
2023-01-07T06:21:33.353Z,80.38
2023-01-07T06:24:05.310Z,79.20
2023-01-07T06:26:36.294Z,79.58
2023-01-07T06:29:07.555Z,82.18
2023-01-07T06:31:37.488Z,80.84
2023-01-07T06:34:08.219Z,82.22
2023-01-07T06:36:38.625Z,81.66
2023-01-07T06:39:11.038Z,82.21
2023-01-07T06:41:41.450Z,81.42
2023-01-07T06:44:12.312Z,83.04
2023-01-07T06:46:42.540Z,80.66
2023-01-07T06:49:13.510Z,79.16
2023-01-07T06:51:44.246Z,80.87
2023-01-07T06:54:16.319Z,78.82
2023-01-07T06:56:46.629Z,80.10
2023-01-07T06:59:17.161Z,78.39
2023-01-07T07:01:47.747Z,82.29
2023-01-07T07:04:17.834Z,80.80
2023-01-07T07:06:48.234Z,79.50
2023-01-07T07:09:21.011Z,80.19
2023-01-07T07:11:51.941Z,79.12
2023-01-07T07:14:22.495Z,81.66
2023-01-07T07:16:52.830Z,80.45
2023-01-07T07:19:23.625Z,80.34
2023-01-07T07:21:53.245Z,83.56
2023-01-07T07:24:25.555Z,80.65
2023-01-07T07:26:55.608Z,79.61
2023-01-07T07:29:26.175Z,80.56
2023-01-07T07:31:56.570Z,79.45
2023-01-07T07:34:26.969Z,85.55
2023-01-07T07:36:57.716Z,83.14
2023-01-07T07:39:29.369Z,84.05
2023-01-07T07:42:00.343Z,82.48
2023-01-07T07:44:30.645Z,83.04
2023-01-07T07:47:01.923Z,82.36
2023-01-07T07:49:32.243Z,81.95
2023-01-07T07:52:02.734Z,88.22
2023-01-07T07:54:34.023Z,86.36
2023-01-07T07:57:04.442Z,83.05
2023-01-07T07:59:35.184Z,89.60
2023-01-07T08:02:05.583Z,87.86
2023-01-07T08:04:36.238Z,85.00
2023-01-07T08:07:06.797Z,84.46
2023-01-07T08:09:38.080Z,83.61
2023-01-07T08:12:08.963Z,86.03
2023-01-07T08:14:39.976Z,90.42
2023-01-07T08:17:11.044Z,94.28
2023-01-07T08:19:41.497Z,88.71
2023-01-07T08:22:13.510Z,85.99
2023-01-07T08:24:45.481Z,91.99
2023-01-07T08:27:15.754Z,89.62
2023-01-07T08:29:47.505Z,84.58
2023-01-07T08:32:17.484Z,88.96
2023-01-07T08:34:47.515Z,86.22
2023-01-07T08:37:18.192Z,84.93
2023-01-07T08:39:50.343Z,85.26
2023-01-07T08:42:20.201Z,87.68
2023-01-07T08:44:50.636Z,84.21
2023-01-07T08:47:20.602Z,85.48
2023-01-07T08:49:50.437Z,85.11
2023-01-07T08:52:21.728Z,85.15
2023-01-07T08:54:53.520Z,84.86
2023-01-07T08:57:23.754Z,84.90
2023-01-07T08:59:53.814Z,85.37
2023-01-07T09:02:23.178Z,84.04
2023-01-07T09:04:53.284Z,84.12
2023-01-07T09:07:23.343Z,83.68
2023-01-07T09:09:54.348Z,88.67
2023-01-07T09:12:24.438Z,85.34
2023-01-07T09:14:56.044Z,85.63
2023-01-07T09:17:26.513Z,85.97
2023-01-07T09:19:56.498Z,93.80
2023-01-07T09:22:26.423Z,92.22
2023-01-07T09:25:00.016Z,98.14
2023-01-07T09:27:30.252Z,91.64
2023-01-07T09:30:01.121Z,91.52
2023-01-07T09:32:31.238Z,91.17
2023-01-07T09:35:01.776Z,96.19
2023-01-07T09:37:31.615Z,92.08
2023-01-07T09:40:04.074Z,90.76
2023-01-07T09:42:40.515Z,88.52
2023-01-07T09:45:17.876Z,90.59
2023-01-07T09:47:50.117Z,90.67
2023-01-07T09:50:29.626Z,91.25
2023-01-07T09:53:07.538Z,87.62
2023-01-07T09:56:11.176Z,87.21
2023-01-07T09:58:31.063Z,85.12
2023-01-07T10:01:05.120Z,86.87
2023-01-07T10:03:53.876Z,86.84
2023-01-07T10:06:42.340Z,93.51
2023-01-07T10:09:22.787Z,94.56
2023-01-07T10:12:00.813Z,92.94
2023-01-07T10:14:45.761Z,89.73
2023-01-07T10:17:25.058Z,89.23
2023-01-07T10:20:00.531Z,89.17
2023-01-07T10:22:34.731Z,85.51
2023-01-07T10:25:08.602Z,88.56
2023-01-07T10:27:46.861Z,85.99
2023-01-07T10:30:22.063Z,86.87
2023-01-07T10:33:00.926Z,85.80
2023-01-07T10:35:31.804Z,85.37
2023-01-07T10:38:03.642Z,85.92
2023-01-07T10:40:38.719Z,82.96
2023-01-07T10:43:22.090Z,82.87
2023-01-07T10:46:11.341Z,84.21
2023-01-07T10:49:09.651Z,85.32
2023-01-07T10:52:18.941Z,81.22
2023-01-07T10:55:05.252Z,82.98
2023-01-07T10:57:38.536Z,82.18
2023-01-07T11:00:16.847Z,82.10
2023-01-07T11:02:49.299Z,83.33
2023-01-07T11:05:21.643Z,80.92
2023-01-07T11:07:54.764Z,81.26
2023-01-07T11:10:28.788Z,82.57
2023-01-07T11:13:01.610Z,84.42
2023-01-07T11:15:37.152Z,82.27
2023-01-07T11:18:12.773Z,81.06
2023-01-07T11:20:48.573Z,80.47
2023-01-07T11:23:32.373Z,78.87
2023-01-07T11:26:25.101Z,82.24
2023-01-07T11:28:59.673Z,76.89
2023-01-07T11:31:50.610Z,75.73
2023-01-07T11:34:25.213Z,76.38
2023-01-07T11:36:55.683Z,76.65
2023-01-07T11:39:28.566Z,81.10
2023-01-07T11:42:01.200Z,79.47
2023-01-07T11:44:31.995Z,73.73
2023-01-07T11:47:05.965Z,76.72
2023-01-07T11:49:42.259Z,77.01
2023-01-07T11:52:20.331Z,76.31
2023-01-07T11:54:53.331Z,74.86
2023-01-07T11:57:24.960Z,74.62
2023-01-07T12:00:15.698Z,75.86
2023-01-07T12:02:47.675Z,75.60
2023-01-07T12:05:26.655Z,76.77
2023-01-07T12:07:58.789Z,73.19
2023-01-07T12:10:32.173Z,73.42
2023-01-07T12:13:05.212Z,66.88
2023-01-07T12:15:51.131Z,70.72
2023-01-07T12:19:00.173Z,69.59
2023-01-07T12:21:43.897Z,70.12
2023-01-07T12:24:41.766Z,73.60
2023-01-07T12:27:19.709Z,72.21
2023-01-07T12:29:59.977Z,72.86
2023-01-07T12:32:40.554Z,71.28
2023-01-07T12:35:15.879Z,72.01
2023-01-07T12:37:51.396Z,75.42
2023-01-07T12:40:30.701Z,74.35
2023-01-07T12:43:05.549Z,75.74
2023-01-07T12:45:42.244Z,76.91
2023-01-07T12:48:19.503Z,73.06
2023-01-07T12:50:52.398Z,73.79
2023-01-07T12:53:30.009Z,74.39
2023-01-07T12:56:05.086Z,76.17
2023-01-07T12:58:46.952Z,75.12
2023-01-07T13:01:27.392Z,71.52
2023-01-07T13:04:10.868Z,73.43
2023-01-07T13:06:47.691Z,75.20
2023-01-07T13:09:26.794Z,70.30
2023-01-07T13:12:40.876Z,68.85
2023-01-07T13:15:13.959Z,69.80
2023-01-07T13:17:44.308Z,71.44
2023-01-07T13:20:15.892Z,70.90
2023-01-07T13:22:49.524Z,71.44
2023-01-07T13:25:36.091Z,72.45
2023-01-07T13:28:24.083Z,75.95
2023-01-07T13:31:25.306Z,76.40
2023-01-07T13:34:00.310Z,76.07
2023-01-07T13:36:37.172Z,73.81
2023-01-07T13:39:25.731Z,72.45
2023-01-07T13:42:18.248Z,75.82
2023-01-07T13:44:57.733Z,74.72
2023-01-07T13:47:32.778Z,76.89
2023-01-07T13:50:05.377Z,74.68
2023-01-07T13:52:36.307Z,75.33
2023-01-07T13:55:33.157Z,72.35
2023-01-07T13:58:05.484Z,73.78
2023-01-07T14:00:41.658Z,75.40
2023-01-07T14:03:36.871Z,77.07
2023-01-07T14:06:45.617Z,73.37
2023-01-07T14:09:24.105Z,77.38
2023-01-07T14:12:28.503Z,74.08
2023-01-07T14:15:20.117Z,74.38
2023-01-07T14:18:06.373Z,72.79
2023-01-07T14:20:45.155Z,74.54
2023-01-07T14:23:25.564Z,75.44
2023-01-07T14:26:16.007Z,71.06
2023-01-07T14:29:12.991Z,72.50
2023-01-07T14:31:46.471Z,74.71
2023-01-07T14:34:22.918Z,75.06
2023-01-07T14:37:19.665Z,74.56
2023-01-07T14:39:50.423Z,72.96
2023-01-07T14:42:50.839Z,74.72
2023-01-07T14:45:56.409Z,75.82
2023-01-07T14:48:34.190Z,76.57
2023-01-07T14:51:49.824Z,77.15
2023-01-07T14:54:46.022Z,76.52
2023-01-07T14:57:26.791Z,77.49
2023-01-07T15:00:18.709Z,77.71
2023-01-07T15:03:18.969Z,76.67
2023-01-07T15:06:10.606Z,78.06
2023-01-07T15:09:05.257Z,78.47
2023-01-07T15:11:54.375Z,79.17
2023-01-07T15:14:47.157Z,78.65
2023-01-07T15:17:18.216Z,80.50
2023-01-07T15:19:49.341Z,80.61
2023-01-07T15:22:51.813Z,81.19
2023-01-07T15:25:31.134Z,81.85
2023-01-07T15:28:04.061Z,82.47
2023-01-07T15:30:43.648Z,82.82
2023-01-07T15:33:30.750Z,82.37
2023-01-07T15:36:01.331Z,82.22
2023-01-07T15:38:34.663Z,81.40
2023-01-07T15:41:06.235Z,80.94
2023-01-07T15:43:38.025Z,81.92
2023-01-07T15:46:10.153Z,82.30
2023-01-07T15:48:40.420Z,83.63
2023-01-07T15:51:17.958Z,83.55
2023-01-07T15:53:56.615Z,83.96
2023-01-07T15:56:29.650Z,84.93
2023-01-07T15:59:00.277Z,82.27
2023-01-07T16:01:31.140Z,84.21
2023-01-07T16:04:03.052Z,83.94
2023-01-07T16:06:38.857Z,84.13
2023-01-07T16:09:19.429Z,83.78
2023-01-07T16:11:52.007Z,86.06
2023-01-07T16:14:24.775Z,86.22
2023-01-07T16:17:16.368Z,81.34
2023-01-07T16:19:47.691Z,83.81
2023-01-07T16:22:19.740Z,82.25
2023-01-07T16:24:52.463Z,85.12
2023-01-07T16:27:30.244Z,86.74
2023-01-07T16:30:02.280Z,83.56
2023-01-07T16:32:33.653Z,85.12
2023-01-07T16:35:07.549Z,84.29
2023-01-07T16:37:40.303Z,83.58
2023-01-07T16:40:21.960Z,84.59
2023-01-07T16:42:55.040Z,85.38
2023-01-07T16:45:27.975Z,86.79
2023-01-07T16:48:18.571Z,85.81
2023-01-07T16:50:51.155Z,84.80
2023-01-07T16:53:27.192Z,86.13
2023-01-07T16:56:14.949Z,85.47
2023-01-07T16:58:51.177Z,85.65
2023-01-07T17:01:23.987Z,83.26
2023-01-07T17:03:58.745Z,83.52
2023-01-07T17:06:32.084Z,84.82
2023-01-07T17:09:05.238Z,86.78
2023-01-07T17:11:37.730Z,84.03
2023-01-07T17:14:50.897Z,85.04
2023-01-07T17:17:42.734Z,85.67
2023-01-07T17:20:20.714Z,86.06
2023-01-07T17:22:51.615Z,86.64
2023-01-07T17:25:26.382Z,86.29
2023-01-07T17:27:58.346Z,85.95
2023-01-07T17:30:33.415Z,87.92
2023-01-07T17:33:03.223Z,85.05
2023-01-07T17:35:33.465Z,88.09
2023-01-07T17:38:03.574Z,85.06
2023-01-07T17:40:35.024Z,84.03
2023-01-07T17:43:22.199Z,86.52
2023-01-07T17:45:53.509Z,85.35
2023-01-07T17:48:23.928Z,87.53
2023-01-07T17:50:53.879Z,83.87
2023-01-07T17:53:25.585Z,84.89
2023-01-07T17:55:56.384Z,84.67
2023-01-07T17:58:30.534Z,86.83
2023-01-07T18:01:03.752Z,86.16
2023-01-07T18:03:34.449Z,86.69
2023-01-07T18:06:04.755Z,84.14
2023-01-07T18:08:36.933Z,84.47
2023-01-07T18:11:24.693Z,86.26
2023-01-07T18:13:54.958Z,88.28
2023-01-07T18:16:27.285Z,88.26
2023-01-07T18:18:57.569Z,85.77
2023-01-07T18:21:28.853Z,85.29
2023-01-07T18:24:00.010Z,86.54
2023-01-07T18:26:30.787Z,87.61
2023-01-07T18:29:01.686Z,85.38
2023-01-07T18:31:34.652Z,88.46
2023-01-07T18:34:05.194Z,87.03
2023-01-07T18:36:35.280Z,86.33
2023-01-07T18:39:05.982Z,87.18
2023-01-07T18:41:36.624Z,86.40
2023-01-07T18:44:07.765Z,86.43
2023-01-07T18:46:40.565Z,87.42
2023-01-07T18:49:12.069Z,85.20
2023-01-07T18:51:43.282Z,83.17
2023-01-07T18:54:13.772Z,83.75
2023-01-07T18:56:45.981Z,87.70
2023-01-07T18:59:18.480Z,84.99
2023-01-07T19:01:53.040Z,82.29
2023-01-07T19:04:27.837Z,82.88
2023-01-07T19:07:00.469Z,84.28
2023-01-07T19:09:32.203Z,84.42
2023-01-07T19:12:03.106Z,85.13
2023-01-07T19:14:32.944Z,84.42
2023-01-07T19:17:05.438Z,83.96
2023-01-07T19:19:47.310Z,82.92
2023-01-07T19:22:20.703Z,84.22
2023-01-07T19:24:50.791Z,83.39
2023-01-07T19:27:20.944Z,83.11
2023-01-07T19:29:51.473Z,82.70
2023-01-07T19:32:23.339Z,82.82
2023-01-07T19:34:55.089Z,83.07
2023-01-07T19:37:26.155Z,81.86
2023-01-07T19:39:56.098Z,81.91
2023-01-07T19:42:26.604Z,81.81
2023-01-07T19:44:57.479Z,83.43
2023-01-07T19:47:30.037Z,83.01
2023-01-07T19:50:00.413Z,84.07
2023-01-07T19:52:30.809Z,83.91
2023-01-07T19:55:00.899Z,83.45
2023-01-07T19:57:31.878Z,81.94
2023-01-07T20:00:01.203Z,81.05
2023-01-07T20:02:32.575Z,82.80
2023-01-07T20:05:03.107Z,82.25
2023-01-07T20:07:35.283Z,81.65
2023-01-07T20:10:04.984Z,82.78
2023-01-07T20:12:34.795Z,81.73
2023-01-07T20:15:05.058Z,82.13
2023-01-07T20:17:36.693Z,80.77
2023-01-07T20:20:08.502Z,80.87
2023-01-07T20:22:39.948Z,82.52
2023-01-07T20:25:11.056Z,83.55
2023-01-07T20:27:41.279Z,81.51
2023-01-07T20:30:13.535Z,83.26
2023-01-07T20:32:46.675Z,80.95
2023-01-07T20:35:17.414Z,83.72
2023-01-07T20:37:47.766Z,83.61
2023-01-07T20:40:17.799Z,81.50
2023-01-07T20:42:48.069Z,81.77
2023-01-07T20:45:19.047Z,81.94
2023-01-07T20:47:51.084Z,82.01
2023-01-07T20:50:20.849Z,83.07
2023-01-07T20:52:51.724Z,83.08
2023-01-07T20:55:23.518Z,81.20
2023-01-07T20:57:53.609Z,80.08
2023-01-07T21:00:24.198Z,81.83
2023-01-07T21:02:56.023Z,79.83
2023-01-07T21:05:26.543Z,82.52
2023-01-07T21:07:56.585Z,80.45
2023-01-07T21:10:26.651Z,81.75
2023-01-07T21:12:57.202Z,81.12
2023-01-07T21:15:26.848Z,81.03
2023-01-07T21:17:58.643Z,84.03
2023-01-07T21:20:28.834Z,80.33
2023-01-07T21:22:58.782Z,80.43
2023-01-07T21:25:29.249Z,78.34
2023-01-07T21:28:00.439Z,81.15
2023-01-07T21:30:31.760Z,81.51
2023-01-07T21:33:04.154Z,79.28
2023-01-07T21:35:34.072Z,79.52
2023-01-07T21:38:05.117Z,79.16
2023-01-07T21:40:35.558Z,80.49
2023-01-07T21:43:06.361Z,80.26
2023-01-07T21:45:38.169Z,80.50
2023-01-07T21:48:10.905Z,79.39
2023-01-07T21:50:41.310Z,81.25
2023-01-07T21:53:11.138Z,80.71
2023-01-07T21:55:41.758Z,78.83
2023-01-07T21:58:11.314Z,78.92
2023-01-07T22:00:41.519Z,80.17
2023-01-07T22:03:13.324Z,80.02
2023-01-07T22:05:43.712Z,81.04
2023-01-07T22:08:14.272Z,80.79
2023-01-07T22:10:50.622Z,80.34
2023-01-07T22:13:23.913Z,79.51
2023-01-07T22:15:54.134Z,80.38
2023-01-07T22:18:25.368Z,80.73
2023-01-07T22:20:57.005Z,79.96
2023-01-07T22:23:27.745Z,78.68
2023-01-07T22:25:57.268Z,81.70
2023-01-07T22:28:27.901Z,79.14
2023-01-07T22:30:58.672Z,80.37
2023-01-07T22:33:30.248Z,78.85
2023-01-07T22:36:01.603Z,77.75
2023-01-07T22:38:32.088Z,78.97
2023-01-07T22:41:04.084Z,79.13
2023-01-07T22:43:35.222Z,80.42
2023-01-07T22:46:11.571Z,79.57
2023-01-07T22:48:43.827Z,80.32
2023-01-07T22:51:17.857Z,81.53
2023-01-07T22:53:48.198Z,80.15
2023-01-07T22:56:19.233Z,81.45
2023-01-07T22:58:49.297Z,80.35
2023-01-07T23:01:19.947Z,81.21
2023-01-07T23:03:51.912Z,80.33
2023-01-07T23:06:22.130Z,80.25
2023-01-07T23:08:52.769Z,79.61
2023-01-07T23:11:39.914Z,78.99
2023-01-07T23:14:10.391Z,79.26
2023-01-07T23:16:41.686Z,77.60
2023-01-07T23:19:15.584Z,80.64
2023-01-07T23:21:47.695Z,79.95
2023-01-07T23:24:17.856Z,79.00
2023-01-07T23:26:49.494Z,78.97
2023-01-07T23:29:20.364Z,78.79
2023-01-07T23:31:51.127Z,78.13
2023-01-07T23:34:23.359Z,77.93
2023-01-07T23:36:54.217Z,78.99
2023-01-07T23:39:25.046Z,77.51
2023-01-07T23:41:55.231Z,78.66
2023-01-07T23:44:25.923Z,78.34
2023-01-07T23:46:55.982Z,78.48
2023-01-07T23:49:28.169Z,77.29
2023-01-07T23:51:58.726Z,78.02
2023-01-07T23:54:29.454Z,78.87
2023-01-07T23:56:59.587Z,77.89
2023-01-07T23:59:29.603Z,77.74
