createdAt,value
2018-07-12T00:00:30.823Z,13.83
2018-07-12T00:03:00.459Z,13.35
2018-07-12T00:05:29.651Z,13.98
2018-07-12T00:07:59.900Z,14.17
2018-07-12T00:10:31.579Z,13.61
2018-07-12T00:13:00.695Z,13.48
2018-07-12T00:15:29.765Z,13.41
2018-07-12T00:17:59.578Z,13.34
2018-07-12T00:20:28.107Z,13.29
2018-07-12T00:22:57.127Z,13.27
2018-07-12T00:25:25.626Z,13.23
2018-07-12T00:27:54.961Z,13.22
2018-07-12T00:30:24.297Z,13.17
2018-07-12T00:32:52.981Z,13.14
2018-07-12T00:35:24.468Z,13.09
2018-07-12T00:37:55.950Z,13.07
2018-07-12T00:40:24.234Z,13.04
2018-07-12T00:42:52.941Z,13.03
2018-07-12T00:45:22.265Z,13.01
2018-07-12T00:47:51.094Z,13.73
2018-07-12T00:50:19.760Z,13.23
2018-07-12T00:52:49.070Z,13.13
2018-07-12T00:55:18.843Z,13.09
2018-07-12T00:57:51.982Z,13.04
2018-07-12T01:00:20.945Z,13.77
2018-07-12T01:02:49.951Z,13.95
2018-07-12T01:05:18.998Z,13.38
2018-07-12T01:07:48.437Z,13.24
2018-07-12T01:10:17.608Z,13.91
2018-07-12T01:12:46.160Z,13.41
2018-07-12T01:15:17.951Z,14.01
2018-07-12T01:17:47.322Z,13.47
2018-07-12T01:20:16.363Z,13.34
2018-07-12T01:22:44.911Z,13.27
2018-07-12T01:25:13.818Z,13.22
2018-07-12T01:27:45.210Z,13.19
2018-07-12T01:30:17.273Z,13.16
2018-07-12T01:32:45.679Z,13.14
2018-07-12T01:35:14.631Z,13.12
2018-07-12T01:37:43.619Z,13.12
2018-07-12T01:40:12.335Z,13.11
2018-07-12T01:42:41.335Z,13.10
2018-07-12T01:45:10.510Z,13.10
2018-07-12T01:47:39.365Z,13.10
2018-07-12T01:50:08.662Z,13.85
2018-07-12T01:52:37.578Z,13.37
2018-07-12T01:55:07.049Z,14.04
2018-07-12T01:57:36.704Z,14.23
2018-07-12T02:00:05.623Z,14.36
2018-07-12T02:02:34.387Z,14.44
2018-07-12T02:05:03.741Z,13.84
2018-07-12T02:07:35.549Z,13.66
2018-07-12T02:10:04.402Z,13.57
2018-07-12T02:12:33.463Z,13.50
2018-07-12T02:15:02.131Z,13.43
2018-07-12T02:17:33.848Z,13.38
2018-07-12T02:20:03.205Z,13.34
2018-07-12T02:22:31.833Z,13.29
2018-07-12T02:25:00.549Z,13.25
2018-07-12T02:27:41.951Z,13.21
2018-07-12T02:30:15.294Z,13.95
2018-07-12T02:32:45.706Z,13.41
2018-07-12T02:35:16.367Z,14.04
2018-07-12T02:37:51.874Z,13.49
2018-07-12T02:40:31.910Z,13.35
2018-07-12T02:43:01.521Z,13.26
2018-07-12T02:45:32.389Z,13.21
2018-07-12T02:48:19.586Z,13.91
2018-07-12T02:50:58.134Z,13.38
2018-07-12T02:53:41.888Z,13.26
2018-07-12T02:56:10.106Z,13.97
2018-07-12T02:58:40.544Z,14.13
2018-07-12T03:01:17.350Z,13.55
2018-07-12T03:03:51.382Z,13.40
2018-07-12T03:06:21.530Z,14.09
2018-07-12T03:08:50.994Z,13.55
2018-07-12T03:11:20.118Z,13.42
2018-07-12T03:13:55.493Z,13.35
2018-07-12T03:16:24.310Z,13.29
2018-07-12T03:18:52.673Z,13.28
2018-07-12T03:21:21.268Z,14.00
2018-07-12T03:23:49.584Z,13.50
2018-07-12T03:26:18.186Z,13.40
2018-07-12T03:28:47.166Z,13.36
2018-07-12T03:31:15.841Z,13.31
2018-07-12T03:33:44.462Z,13.31
2018-07-12T03:36:13.171Z,13.31
2018-07-12T03:38:41.921Z,13.32
2018-07-12T03:41:10.582Z,13.32
2018-07-12T03:43:39.256Z,13.34
2018-07-12T03:46:08.519Z,13.35
2018-07-12T03:48:37.251Z,13.35
2018-07-12T03:51:06.456Z,13.37
2018-07-12T03:53:35.284Z,13.40
2018-07-12T03:56:04.455Z,13.42
2018-07-12T03:58:33.277Z,13.45
2018-07-12T04:01:06.064Z,13.45
2018-07-12T04:03:35.162Z,13.47
2018-07-12T04:06:04.252Z,13.49
2018-07-12T04:08:33.754Z,13.52
2018-07-12T04:11:05.963Z,13.55
2018-07-12T04:13:37.500Z,13.58
2018-07-12T04:16:09.516Z,13.61
2018-07-12T04:18:40.606Z,13.64
2018-07-12T04:21:12.482Z,14.49
2018-07-12T04:23:49.802Z,14.77
2018-07-12T04:26:22.032Z,14.21
2018-07-12T04:28:51.140Z,14.16
2018-07-12T04:31:23.198Z,14.13
2018-07-12T04:34:00.334Z,14.12
2018-07-12T04:36:31.876Z,14.15
2018-07-12T04:39:01.324Z,14.16
2018-07-12T04:44:23.104Z,14.23
2018-07-12T04:46:53.788Z,14.31
2018-07-12T04:49:24.117Z,14.35
2018-07-12T04:51:58.895Z,14.41
2018-07-12T04:54:28.661Z,14.47
2018-07-12T04:57:01.457Z,15.33
2018-07-12T04:59:30.763Z,14.88
2018-07-12T05:02:05.236Z,14.85
2018-07-12T05:04:40.239Z,14.86
2018-07-12T05:07:09.542Z,15.71
2018-07-12T05:09:39.239Z,15.21
2018-07-12T05:12:08.718Z,15.16
2018-07-12T05:14:37.881Z,15.14
2018-07-12T05:17:06.540Z,15.16
2018-07-12T05:19:36.021Z,15.18
2018-07-12T05:22:05.047Z,15.18
2018-07-12T05:24:35.451Z,15.19
2018-07-12T05:27:08.638Z,15.21
2018-07-12T05:29:37.847Z,15.22
2018-07-12T05:32:10.319Z,15.23
2018-07-12T05:34:50.906Z,16.06
2018-07-12T05:37:21.629Z,15.47
2018-07-12T05:45:41.589Z,15.26
2018-07-12T05:48:11.758Z,15.24
2018-07-12T05:50:45.511Z,16.02
2018-07-12T05:53:15.946Z,15.48
2018-07-12T05:55:45.417Z,16.14
2018-07-12T05:58:20.332Z,15.61
2018-07-12T06:00:54.740Z,15.46
2018-07-12T06:06:17.356Z,15.33
2018-07-12T06:08:53.803Z,15.24
2018-07-12T06:11:24.882Z,15.21
2018-07-12T06:13:57.163Z,15.22
2018-07-12T06:16:25.571Z,15.20
2018-07-12T06:18:55.463Z,15.21
2018-07-12T06:21:25.636Z,15.97
2018-07-12T06:23:55.745Z,15.44
2018-07-12T06:26:27.462Z,15.31
2018-07-12T06:28:57.887Z,15.27
2018-07-12T06:31:27.280Z,15.23
2018-07-12T06:33:58.441Z,15.20
2018-07-12T06:36:28.254Z,15.15
2018-07-12T06:39:06.763Z,15.14
2018-07-12T06:41:36.480Z,15.14
2018-07-12T06:44:09.378Z,15.15
2018-07-12T06:46:36.306Z,15.15
2018-07-12T06:49:09.346Z,15.16
2018-07-12T06:51:39.102Z,15.19
2018-07-12T06:54:08.689Z,15.96
2018-07-12T06:56:56.105Z,16.19
2018-07-12T06:59:25.780Z,15.64
2018-07-12T07:02:00.151Z,16.32
2018-07-12T07:04:32.447Z,15.81
2018-07-12T07:07:02.697Z,15.69
2018-07-12T07:09:33.418Z,16.37
2018-07-12T07:12:03.162Z,15.84
2018-07-12T07:14:34.012Z,15.73
2018-07-12T07:17:05.472Z,15.68
2018-07-12T07:19:35.822Z,15.68
2018-07-12T07:22:08.200Z,16.47
2018-07-12T07:24:38.150Z,16.03
2018-07-12T07:27:10.368Z,15.96
2018-07-12T07:29:40.685Z,15.95
2018-07-12T07:32:13.443Z,15.95
2018-07-12T07:34:43.138Z,15.98
2018-07-12T07:37:14.731Z,16.03
2018-07-12T07:39:46.981Z,16.82
2018-07-12T07:42:17.077Z,16.30
2018-07-12T07:44:49.932Z,16.27
2018-07-12T07:47:20.293Z,16.26
2018-07-12T07:49:50.084Z,16.29
2018-07-12T07:52:19.780Z,17.13
2018-07-12T07:54:49.321Z,16.64
2018-07-12T07:57:21.109Z,16.55
2018-07-12T07:59:50.918Z,16.50
2018-07-12T08:02:21.517Z,16.50
2018-07-12T08:04:51.190Z,16.53
2018-07-12T08:07:22.880Z,17.32
2018-07-12T08:09:53.912Z,16.82
2018-07-12T08:12:23.662Z,16.76
2018-07-12T08:14:54.598Z,16.74
2018-07-12T08:17:24.394Z,17.50
2018-07-12T08:19:53.878Z,17.05
2018-07-12T08:22:23.761Z,16.98
2018-07-12T08:25:04.795Z,16.97
2018-07-12T08:27:35.907Z,17.83
2018-07-12T08:30:07.602Z,17.31
2018-07-12T08:32:36.971Z,17.17
2018-07-12T08:35:06.984Z,18.04
2018-07-12T08:37:36.642Z,18.33
2018-07-12T08:40:06.231Z,17.80
2018-07-12T08:42:38.917Z,17.81
2018-07-12T08:45:13.954Z,17.77
2018-07-12T08:47:43.516Z,17.76
2018-07-12T08:50:13.029Z,17.77
2018-07-12T08:52:43.964Z,17.82
2018-07-12T08:55:16.482Z,17.95
2018-07-12T08:57:46.384Z,18.06
2018-07-12T09:00:20.116Z,18.22
2018-07-12T09:02:49.949Z,18.28
2018-07-12T09:05:30.070Z,18.44
2018-07-12T09:08:00.065Z,18.69
2018-07-12T09:10:29.822Z,19.90
2018-07-12T09:13:02.080Z,19.40
2018-07-12T09:15:35.208Z,19.44
2018-07-12T09:18:06.150Z,19.56
2018-07-12T09:20:38.605Z,19.73
2018-07-12T09:23:10.728Z,19.90
2018-07-12T09:25:51.171Z,19.97
2018-07-12T09:28:25.707Z,19.97
2018-07-12T09:30:55.226Z,20.24
2018-07-12T09:33:25.216Z,20.62
2018-07-12T09:36:00.729Z,20.70
2018-07-12T09:38:33.188Z,20.62
2018-07-12T09:41:02.596Z,20.62
2018-07-12T09:43:34.383Z,21.76
2018-07-12T09:46:04.710Z,20.91
2018-07-12T09:48:35.725Z,22.21
2018-07-12T09:51:04.942Z,21.37
2018-07-12T09:53:45.782Z,21.33
2018-07-12T09:56:18.346Z,21.27
2018-07-12T09:58:56.458Z,21.25
2018-07-12T10:07:11.550Z,21.24
2018-07-12T10:09:41.918Z,21.19
2018-07-12T10:12:11.799Z,21.24
2018-07-12T10:14:46.026Z,22.93
2018-07-12T10:17:17.165Z,23.40
2018-07-12T10:19:56.777Z,22.65
2018-07-12T10:22:31.982Z,22.64
2018-07-12T10:25:03.561Z,22.52
2018-07-12T10:27:35.940Z,22.35
2018-07-12T10:32:56.319Z,22.04
2018-07-12T10:35:34.993Z,21.82
2018-07-12T10:38:05.697Z,21.74
2018-07-12T10:40:40.340Z,21.62
2018-07-12T10:43:09.860Z,21.53
2018-07-12T10:45:40.925Z,21.38
2018-07-12T10:48:22.340Z,21.12
2018-07-12T10:50:55.011Z,21.13
2018-07-12T10:53:25.792Z,21.28
2018-07-12T10:55:56.519Z,21.65
2018-07-12T11:01:19.122Z,22.95
2018-07-12T11:03:59.484Z,22.84
2018-07-12T11:06:30.200Z,22.75
2018-07-12T11:09:02.908Z,22.73
2018-07-12T11:11:32.499Z,22.88
2018-07-12T11:14:05.504Z,22.90
2018-07-12T11:16:40.643Z,22.99
2018-07-12T11:22:04.016Z,23.23
2018-07-12T11:24:41.805Z,23.31
2018-07-12T11:30:05.315Z,23.91
2018-07-12T11:32:39.533Z,23.86
2018-07-12T11:35:21.580Z,24.11
2018-07-12T11:37:55.249Z,24.20
2018-07-12T11:40:30.691Z,24.55
2018-07-12T11:43:00.955Z,24.86
2018-07-12T11:45:40.394Z,25.21
2018-07-12T11:53:59.133Z,25.67
2018-07-12T11:56:32.777Z,25.69
2018-07-12T11:59:12.325Z,27.35
2018-07-12T12:01:42.365Z,25.96
2018-07-12T12:04:14.943Z,25.77
2018-07-12T12:06:48.166Z,25.63
2018-07-12T12:09:17.934Z,25.56
2018-07-12T12:14:35.718Z,25.98
2018-07-12T12:20:06.339Z,25.91
2018-07-12T12:22:36.078Z,27.23
2018-07-12T12:25:05.864Z,25.80
2018-07-12T12:27:36.511Z,25.29
2018-07-12T12:30:06.880Z,25.13
2018-07-12T12:32:37.278Z,25.01
2018-07-12T12:35:08.925Z,26.46
2018-07-12T12:37:44.022Z,25.42
2018-07-12T12:40:13.103Z,25.23
2018-07-12T12:43:00.317Z,25.13
2018-07-12T12:45:30.313Z,25.00
2018-07-12T12:48:04.179Z,24.99
2018-07-12T12:50:42.750Z,25.15
2018-07-12T12:53:17.892Z,26.89
2018-07-12T12:55:56.448Z,25.92
2018-07-12T12:58:27.696Z,25.86
2018-07-12T13:00:58.950Z,26.04
2018-07-12T13:03:33.201Z,26.25
2018-07-12T13:06:03.197Z,26.27
2018-07-12T13:08:35.574Z,27.81
2018-07-12T13:11:20.546Z,26.83
2018-07-12T13:13:50.295Z,26.66
2018-07-12T13:16:27.968Z,26.76
2018-07-12T13:18:59.728Z,27.37
2018-07-12T13:24:27.906Z,27.74
2018-07-12T13:27:00.230Z,27.41
2018-07-12T13:29:34.889Z,27.19
2018-07-12T13:32:19.818Z,27.47
2018-07-12T13:35:09.319Z,27.83
2018-07-12T13:43:22.769Z,28.14
2018-07-12T13:45:56.814Z,27.79
2018-07-12T13:48:28.280Z,28.05
2018-07-12T13:51:01.029Z,29.71
2018-07-12T13:53:33.581Z,28.84
2018-07-12T13:56:06.385Z,28.67
2018-07-12T13:58:47.655Z,28.58
2018-07-12T14:01:17.936Z,28.77
2018-07-12T14:04:02.426Z,28.97
2018-07-12T14:06:34.925Z,28.98
2018-07-12T14:09:07.284Z,29.01
2018-07-12T14:11:38.398Z,29.29
2018-07-12T14:14:13.824Z,29.26
2018-07-12T14:16:48.105Z,29.34
2018-07-12T14:19:17.908Z,29.19
2018-07-12T14:21:53.873Z,28.74
2018-07-12T14:24:24.911Z,28.42
2018-07-12T14:26:57.819Z,28.49
2018-07-12T14:29:40.080Z,28.47
2018-07-12T14:32:14.149Z,28.21
2018-07-12T14:34:45.483Z,28.10
2018-07-12T14:37:16.286Z,28.17
2018-07-12T14:40:04.025Z,27.96
2018-07-12T14:42:39.369Z,27.67
2018-07-12T14:45:27.639Z,27.36
2018-07-12T14:48:01.440Z,27.12
2018-07-12T14:50:32.899Z,27.04
2018-07-12T14:53:03.929Z,27.28
2018-07-12T14:55:37.114Z,29.00
2018-07-12T14:58:06.989Z,28.29
2018-07-12T15:00:43.023Z,27.72
2018-07-12T15:03:18.502Z,27.23
2018-07-12T15:22:48.713Z,25.95
2018-07-12T15:30:57.863Z,26.05
2018-07-12T15:33:27.357Z,26.05
2018-07-12T15:36:07.056Z,26.20
2018-07-12T15:38:41.228Z,26.79
2018-07-12T15:41:11.492Z,26.97
2018-07-12T15:43:45.070Z,26.83
2018-07-12T15:46:18.595Z,26.51
2018-07-12T15:48:49.410Z,26.30
2018-07-12T15:51:20.471Z,27.32
2018-07-12T15:53:50.711Z,26.25
2018-07-12T15:56:22.809Z,25.92
2018-07-12T15:58:53.138Z,25.65
2018-07-12T16:01:25.335Z,26.57
2018-07-12T16:03:54.337Z,25.57
2018-07-12T16:06:24.109Z,25.27
2018-07-12T16:08:53.995Z,25.00
2018-07-12T16:11:23.654Z,24.89
2018-07-12T16:14:03.804Z,24.80
2018-07-12T16:16:33.423Z,24.73
2018-07-12T16:19:02.740Z,24.70
2018-07-12T16:21:40.800Z,25.69
2018-07-12T16:24:11.274Z,24.99
2018-07-12T16:26:40.992Z,24.98
2018-07-12T16:29:10.284Z,25.07
2018-07-12T16:31:40.134Z,25.18
2018-07-12T16:37:04.812Z,25.61
2018-07-12T16:45:14.378Z,26.53
2018-07-12T16:47:55.784Z,26.64
2018-07-12T16:56:06.124Z,26.63
2018-07-12T16:58:35.905Z,27.74
2018-07-12T17:01:06.935Z,26.94
2018-07-12T17:03:51.918Z,26.82
2018-07-12T17:06:31.582Z,27.85
2018-07-12T17:09:00.306Z,27.01
2018-07-12T17:11:29.995Z,26.78
2018-07-12T17:13:59.969Z,26.59
2018-07-12T17:16:38.750Z,27.46
2018-07-12T17:19:13.256Z,26.52
2018-07-12T17:21:47.382Z,27.25
2018-07-12T17:24:17.872Z,26.34
2018-07-12T17:26:48.415Z,26.09
2018-07-12T17:29:29.233Z,25.92
2018-07-12T17:32:03.162Z,25.80
2018-07-12T17:34:33.107Z,25.70
2018-07-12T17:37:11.469Z,25.62
2018-07-12T17:42:37.952Z,25.46
2018-07-12T17:50:46.233Z,26.61
2018-07-12T17:58:56.356Z,26.04
2018-07-12T18:01:35.657Z,25.88
2018-07-12T18:18:12.407Z,25.29
2018-07-12T18:20:49.153Z,25.15
2018-07-12T18:26:08.311Z,24.96
2018-07-12T18:31:43.987Z,24.71
2018-07-12T18:34:16.738Z,24.55
2018-07-12T18:36:50.973Z,24.47
2018-07-12T18:39:23.394Z,24.34
2018-07-12T18:41:53.037Z,24.26
2018-07-12T18:44:23.921Z,24.12
2018-07-12T18:46:54.733Z,23.97
2018-07-12T18:49:24.011Z,23.81
2018-07-12T18:51:59.910Z,24.59
2018-07-12T19:03:02.767Z,23.12
2018-07-12T19:05:36.467Z,22.97
2018-07-12T19:13:52.747Z,22.86
2018-07-12T19:19:12.698Z,22.46
2018-07-12T19:24:32.815Z,23.32
2018-07-12T19:27:07.528Z,22.59
2018-07-12T19:29:37.100Z,22.36
2018-07-12T19:32:17.122Z,23.05
2018-07-12T19:34:59.430Z,22.35
2018-07-12T19:37:32.126Z,22.15
2018-07-12T19:40:07.195Z,22.84
2018-07-12T19:42:40.275Z,22.91
2018-07-12T19:50:54.253Z,21.92
2018-07-12T19:53:29.245Z,21.84
2018-07-12T19:56:04.028Z,22.52
2018-07-12T19:58:35.180Z,21.94
2018-07-12T20:01:18.224Z,21.83
2018-07-12T20:09:44.250Z,21.81
2018-07-12T20:12:20.349Z,22.51
2018-07-12T20:14:54.407Z,21.99
2018-07-12T20:51:12.575Z,21.14
2018-07-12T20:53:52.329Z,21.08
2018-07-12T20:56:23.227Z,21.80
2018-07-12T21:16:07.437Z,20.71
2018-07-12T21:18:47.853Z,20.66
2018-07-12T21:21:21.556Z,20.63
2018-07-12T21:23:53.263Z,20.61
2018-07-12T21:26:25.173Z,20.60
2018-07-12T21:42:57.183Z,20.66
2018-07-12T21:45:28.990Z,20.65
2018-07-12T21:48:02.504Z,20.61
2018-07-12T21:50:32.237Z,20.57
2018-07-12T21:53:01.887Z,20.55
2018-07-12T21:58:25.764Z,20.48
2018-07-12T22:00:58.321Z,20.45
2018-07-12T22:03:29.635Z,20.42
2018-07-12T22:06:00.584Z,21.12
2018-07-12T22:08:37.477Z,20.58
2018-07-12T22:11:19.570Z,20.47
2018-07-12T22:13:59.188Z,20.39
2018-07-12T22:16:31.791Z,20.37
2018-07-12T22:19:01.645Z,21.03
2018-07-12T22:21:31.638Z,20.55
2018-07-12T22:24:01.790Z,21.14
2018-07-12T22:26:35.941Z,20.61
2018-07-12T22:48:55.846Z,20.37
2018-07-12T22:51:25.586Z,20.30
2018-07-12T22:56:48.229Z,20.17
2018-07-12T22:59:22.479Z,20.14
2018-07-12T23:01:55.184Z,20.11
2018-07-12T23:04:29.309Z,20.06
2018-07-12T23:09:53.126Z,19.95
2018-07-12T23:12:27.193Z,19.89
2018-07-12T23:14:56.841Z,19.84
2018-07-12T23:17:43.897Z,19.79
2018-07-12T23:20:13.615Z,19.73
2018-07-12T23:25:35.908Z,19.63
2018-07-12T23:28:11.728Z,19.58
2018-07-12T23:33:29.007Z,19.43
2018-07-12T23:36:01.988Z,19.36
2018-07-12T23:38:31.570Z,19.27
2018-07-12T23:41:03.286Z,19.17
2018-07-12T23:43:45.128Z,19.81
