createdAt,value
2019-04-25T00:00:44.000Z,11.5
2019-04-25T00:01:56.000Z,11.1
2019-04-25T00:03:09.000Z,11.6
2019-04-25T00:04:21.659Z,11.6
2019-04-25T00:05:33.000Z,11.3
2019-04-25T00:06:45.000Z,11.6
2019-04-25T00:07:57.000Z,11.3
2019-04-25T00:09:09.000Z,11.6
2019-04-25T00:10:21.000Z,11.5
2019-04-25T00:11:33.000Z,11.4
2019-04-25T00:12:46.000Z,11.4
2019-04-25T00:15:10.000Z,11.1
2019-04-25T00:16:22.000Z,11.7
2019-04-25T00:17:34.000Z,11.1
2019-04-25T00:18:47.000Z,11.9
2019-04-25T00:19:59.000Z,11.7
2019-04-25T00:21:12.300Z,11.3
2019-04-25T00:22:23.000Z,11.9
2019-04-25T00:23:36.672Z,11
2019-04-25T00:24:48.000Z,11.7
2019-04-25T00:26:00.000Z,11.3
2019-04-25T00:27:13.000Z,11.3
2019-04-25T00:28:24.000Z,11.4
2019-04-25T00:29:36.000Z,11.1
2019-04-25T00:30:49.794Z,11.5
2019-04-25T00:32:01.985Z,11.2
2019-04-25T00:33:13.000Z,14
2019-04-25T00:34:25.000Z,13.1
2019-04-25T00:35:37.000Z,13.2
2019-04-25T00:36:49.000Z,15.5
2019-04-25T00:38:02.925Z,16.1
2019-04-25T00:39:14.000Z,14.4
2019-04-25T00:40:26.000Z,15.2
2019-04-25T00:42:51.669Z,15.5
2019-04-25T00:44:03.000Z,14
2019-04-25T00:45:14.000Z,15.3
2019-04-25T00:46:29.000Z,15.1
2019-04-25T00:47:39.000Z,16.2
2019-04-25T00:48:52.570Z,16.3
2019-04-25T00:50:04.747Z,14.6
2019-04-25T00:51:16.941Z,15.5
2019-04-25T00:52:29.115Z,15.4
2019-04-25T00:53:41.302Z,15.4
2019-04-25T00:54:52.000Z,15.8
2019-04-25T00:56:05.726Z,15.8
2019-04-25T00:57:17.000Z,15.4
2019-04-25T00:58:29.000Z,15.2
2019-04-25T00:59:42.230Z,15.8
2019-04-25T01:00:53.000Z,14.9
2019-04-25T01:02:06.595Z,14.7
2019-04-25T01:04:30.967Z,16
2019-04-25T01:06:55.456Z,15.1
2019-04-25T01:09:19.701Z,15.4
2019-04-25T01:10:31.881Z,16
2019-04-25T01:11:44.074Z,15
2019-04-25T01:12:56.239Z,15.5
2019-04-25T01:15:20.600Z,15.6
2019-04-25T01:16:32.771Z,15.9
2019-04-25T01:17:44.953Z,16.5
2019-04-25T01:18:57.141Z,14.6
2019-04-25T01:20:09.032Z,15.4
2019-04-25T01:21:21.509Z,15
2019-04-25T01:22:33.690Z,14.4
2019-04-25T01:26:10.253Z,15.4
2019-04-25T01:27:22.430Z,14.7
2019-04-25T01:28:34.627Z,15.9
2019-04-25T01:30:58.972Z,15.3
2019-04-25T01:34:35.520Z,16.3
2019-04-25T01:36:59.876Z,15.9
2019-04-25T01:38:12.060Z,14.4
2019-04-25T01:39:24.230Z,14.9
2019-04-25T01:41:47.000Z,15.3
2019-04-25T01:43:00.000Z,15.1
2019-04-25T01:44:12.957Z,15.8
2019-04-25T01:45:26.285Z,16.1
2019-04-25T01:46:37.000Z,15.5
2019-04-25T01:47:49.505Z,15.7
2019-04-25T01:49:01.684Z,16.1
2019-04-25T01:50:12.000Z,16.1
2019-04-25T01:51:25.000Z,16.3
2019-04-25T01:52:37.000Z,16
2019-04-25T01:53:50.000Z,16
2019-04-25T01:55:01.000Z,15.9
2019-04-25T01:56:13.000Z,16.5
2019-04-25T01:57:25.000Z,16.5
2019-04-25T01:58:42.000Z,16.4
2019-04-25T01:59:50.000Z,15.7
2019-04-25T02:01:03.000Z,16.8
2019-04-25T02:02:14.000Z,16.9
2019-04-25T02:03:26.000Z,17.8
2019-04-25T02:04:39.000Z,16.4
2019-04-25T02:05:51.000Z,15.9
2019-04-25T02:07:04.000Z,17
2019-04-25T02:08:15.000Z,17.2
2019-04-25T02:09:27.000Z,16.8
2019-04-25T02:10:40.000Z,17.5
2019-04-25T02:11:52.000Z,16.6
2019-04-25T02:13:16.000Z,16.5
2019-04-25T02:14:16.000Z,17.3
2019-04-25T02:15:28.000Z,17
2019-04-25T02:16:40.000Z,17.1
2019-04-25T02:17:54.090Z,16.9
2019-04-25T02:19:05.000Z,17.9
2019-04-25T02:20:18.462Z,16
2019-04-25T02:21:29.000Z,17.1
2019-04-25T02:22:41.000Z,17.7
2019-04-25T02:23:53.000Z,16.8
2019-04-25T02:25:06.000Z,17.1
2019-04-25T02:26:18.000Z,16.4
2019-04-25T02:27:30.000Z,16.8
2019-04-25T02:28:42.000Z,16.2
2019-04-25T02:29:55.941Z,16.1
2019-04-25T02:31:08.012Z,15.5
2019-04-25T02:32:20.308Z,16.1
2019-04-25T02:33:31.000Z,16.5
2019-04-25T02:34:43.000Z,15.4
2019-04-25T02:35:56.000Z,15.5
2019-04-25T02:37:08.000Z,15.7
2019-04-25T02:38:21.000Z,15.8
2019-04-25T02:39:33.484Z,15.8
2019-04-25T02:41:57.761Z,15.5
2019-04-25T02:43:08.000Z,15
2019-04-25T02:44:21.000Z,15.7
2019-04-25T02:45:34.000Z,16
2019-04-25T02:46:46.000Z,15.7
2019-04-25T02:47:57.000Z,15.9
2019-04-25T02:49:10.850Z,15.2
2019-04-25T02:50:22.000Z,15.8
2019-04-25T02:51:35.000Z,16.6
2019-04-25T02:52:47.414Z,16.8
2019-04-25T02:53:59.588Z,16.7
2019-04-25T02:55:10.000Z,16
2019-04-25T02:56:22.000Z,15.8
2019-04-25T02:57:35.000Z,16.4
2019-04-25T02:58:48.318Z,16.4
2019-04-25T02:59:59.000Z,16.1
2019-04-25T03:01:11.000Z,16.4
2019-04-25T03:03:37.061Z,16.3
2019-04-25T03:04:49.000Z,16.2
2019-04-25T03:06:01.436Z,15.5
2019-04-25T03:07:13.000Z,15.6
2019-04-25T03:08:24.000Z,16.2
2019-04-25T03:09:38.002Z,15.1
2019-04-25T03:10:49.000Z,15.7
2019-04-25T03:12:01.000Z,15.3
2019-04-25T03:13:13.000Z,15.5
2019-04-25T03:14:25.000Z,15.5
2019-04-25T03:15:37.000Z,15.3
2019-04-25T03:16:50.000Z,14.4
2019-04-25T03:18:03.271Z,14.5
2019-04-25T03:19:15.452Z,14.7
2019-04-25T03:20:26.000Z,13.4
2019-04-25T03:21:39.000Z,13
2019-04-25T03:22:50.000Z,13.4
2019-04-25T03:24:03.000Z,13.1
2019-04-25T03:25:16.359Z,13.4
2019-04-25T03:26:27.000Z,13.1
2019-04-25T03:27:39.000Z,13.1
2019-04-25T03:28:52.000Z,12.5
2019-04-25T03:30:04.000Z,12.5
2019-04-25T03:31:17.027Z,11.7
2019-04-25T03:32:29.000Z,11
2019-04-25T03:33:41.645Z,11.2
2019-04-25T03:34:53.000Z,11.8
2019-04-25T03:36:04.000Z,11.5
2019-04-25T03:37:17.000Z,10.6
2019-04-25T03:38:29.000Z,10
2019-04-25T03:39:41.000Z,10.3
2019-04-25T03:40:53.000Z,10.9
2019-04-25T03:42:06.935Z,11
2019-04-25T03:43:18.000Z,10
2019-04-25T03:44:30.000Z,9.8
2019-04-25T03:45:42.000Z,10.4
2019-04-25T03:46:54.000Z,10.2
2019-04-25T03:48:07.085Z,10
2019-04-25T03:49:19.000Z,9.8
2019-04-25T03:50:32.273Z,10
2019-04-25T03:51:44.000Z,10.1
2019-04-25T03:52:56.605Z,9.1
2019-04-25T03:54:07.000Z,9
2019-04-25T03:55:19.000Z,9.4
2019-04-25T03:56:32.000Z,9
2019-04-25T03:57:44.000Z,8.6
2019-04-25T03:58:56.000Z,8.8
2019-04-25T04:00:14.000Z,8.7
2019-04-25T04:01:20.000Z,8.6
2019-04-25T04:02:33.000Z,8.2
2019-04-25T04:03:45.000Z,8.1
2019-04-25T04:04:58.000Z,8.1
2019-04-25T04:06:10.658Z,8.1
2019-04-25T04:07:21.000Z,8.1
2019-04-25T04:08:33.000Z,8.7
2019-04-25T04:09:47.000Z,8
2019-04-25T04:10:59.000Z,8.1
2019-04-25T04:12:11.549Z,7.7
2019-04-25T04:13:23.731Z,8
2019-04-25T04:14:34.000Z,8.2
2019-04-25T04:15:47.000Z,8
2019-04-25T04:16:59.000Z,7.9
2019-04-25T04:18:11.000Z,8.2
2019-04-25T04:19:24.643Z,8.1
2019-04-25T04:20:36.818Z,8.5
2019-04-25T04:21:48.000Z,8.2
2019-04-25T04:23:00.000Z,8.9
2019-04-25T04:24:13.368Z,9.4
2019-04-25T04:25:24.000Z,9.1
2019-04-25T04:26:36.000Z,9.7
2019-04-25T04:27:49.000Z,9.7
2019-04-25T04:29:01.000Z,9.9
2019-04-25T04:30:14.282Z,9.1
2019-04-25T04:31:25.000Z,9
2019-04-25T04:32:38.000Z,9.1
2019-04-25T04:33:49.000Z,9
2019-04-25T04:35:02.000Z,9.5
2019-04-25T04:36:15.200Z,9.1
2019-04-25T04:37:26.000Z,9.4
2019-04-25T04:38:38.000Z,8.6
2019-04-25T04:41:03.894Z,7.9
2019-04-25T04:42:20.000Z,7.7
2019-04-25T04:43:28.255Z,7.5
2019-04-25T04:44:39.000Z,7
2019-04-25T04:45:52.000Z,7.4
2019-04-25T04:47:03.000Z,6.9
2019-04-25T04:48:15.000Z,5.6
2019-04-25T04:49:28.000Z,5.4
2019-04-25T04:50:40.000Z,4.5
2019-04-25T04:51:52.000Z,4.6
2019-04-25T04:53:04.000Z,3.9
2019-04-25T04:54:16.000Z,3.5
2019-04-25T04:55:29.000Z,4.2
2019-04-25T04:56:42.000Z,4.5
2019-04-25T04:57:53.000Z,4.1
2019-04-25T04:59:05.000Z,3.5
2019-04-25T05:00:18.774Z,3.9
2019-04-25T05:01:30.000Z,4
2019-04-25T05:02:42.000Z,3.9
2019-04-25T05:03:54.000Z,3.8
2019-04-25T05:05:06.000Z,3.7
2019-04-25T05:06:19.000Z,3.4
2019-04-25T05:07:30.000Z,3.6
2019-04-25T05:08:44.045Z,3.6
2019-04-25T05:09:56.000Z,3.8
2019-04-25T05:11:07.000Z,3.5
2019-04-25T05:13:32.776Z,4
2019-04-25T05:14:44.000Z,3.5
2019-04-25T05:15:57.139Z,3.7
2019-04-25T05:18:21.000Z,3.3
2019-04-25T05:19:33.697Z,3
2019-04-25T05:20:44.000Z,2.9
2019-04-25T05:21:57.000Z,2.8
2019-04-25T05:23:10.000Z,2.9
2019-04-25T05:24:22.417Z,2.7
2019-04-25T05:25:33.000Z,3
2019-04-25T05:26:46.000Z,2.5
2019-04-25T05:27:57.000Z,3
2019-04-25T05:29:10.000Z,2.8
2019-04-25T05:30:23.325Z,2.8
2019-04-25T05:31:35.503Z,2.8
2019-04-25T05:32:47.708Z,2.9
2019-04-25T05:33:58.000Z,2.7
2019-04-25T05:35:12.005Z,2.5
2019-04-25T05:36:24.211Z,2.7
2019-04-25T05:37:36.402Z,2.9
2019-04-25T05:38:48.000Z,3.3
2019-04-25T05:39:59.000Z,2.5
2019-04-25T05:41:12.933Z,2.8
2019-04-25T05:42:24.000Z,2.7
2019-04-25T05:43:36.000Z,2.8
2019-04-25T05:44:49.000Z,2.7
2019-04-25T05:46:01.638Z,2.5
2019-04-25T05:47:13.000Z,2.4
2019-04-25T05:48:24.000Z,2.9
2019-04-25T05:49:37.000Z,2.4
2019-04-25T05:50:49.000Z,2.5
2019-04-25T05:52:01.000Z,2.5
2019-04-25T05:53:14.000Z,2.7
2019-04-25T05:54:26.868Z,2.6
2019-04-25T05:55:38.000Z,2.8
2019-04-25T05:56:51.225Z,2.6
2019-04-25T05:58:02.000Z,2.5
2019-04-25T05:59:14.000Z,2.3
2019-04-25T06:00:26.000Z,2.2
2019-04-25T06:01:38.000Z,2.3
2019-04-25T06:02:52.099Z,2.8
2019-04-25T06:04:04.281Z,2
2019-04-25T06:05:16.467Z,2.3
2019-04-25T06:06:27.000Z,2.2
2019-04-25T06:07:40.824Z,2.2
2019-04-25T06:08:51.000Z,2.2
2019-04-25T06:10:04.000Z,2
2019-04-25T06:11:16.000Z,2.1
2019-04-25T06:12:29.551Z,1.8
2019-04-25T06:13:41.000Z,2.1
2019-04-25T06:14:53.096Z,1.9
2019-04-25T06:16:05.000Z,2
2019-04-25T06:17:17.000Z,2.1
2019-04-25T06:18:30.437Z,2.1
2019-04-25T06:20:54.000Z,2.1
2019-04-25T06:22:05.000Z,2.2
2019-04-25T06:23:19.000Z,1.9
2019-04-25T06:24:31.297Z,2.1
2019-04-25T06:25:42.000Z,2
2019-04-25T06:26:54.000Z,1.9
2019-04-25T06:28:06.000Z,2.1
2019-04-25T06:29:19.000Z,2.6
2019-04-25T06:30:32.139Z,2
2019-04-25T06:31:44.306Z,1.9
2019-04-25T06:32:56.000Z,1.8
2019-04-25T06:34:08.000Z,1.9
2019-04-25T06:35:20.000Z,1.9
2019-04-25T06:36:32.000Z,1.9
2019-04-25T06:37:44.000Z,1.9
2019-04-25T06:38:56.000Z,1.5
2019-04-25T06:40:09.000Z,2.5
2019-04-25T06:41:20.000Z,1.5
2019-04-25T06:42:32.000Z,1.5
2019-04-25T06:43:46.000Z,1.5
2019-04-25T06:44:58.000Z,1.9
2019-04-25T06:46:10.050Z,1.5
2019-04-25T06:47:22.686Z,1.4
2019-04-25T06:48:34.868Z,1.4
2019-04-25T06:49:46.000Z,1.5
2019-04-25T06:50:58.000Z,1.3
2019-04-25T06:52:11.000Z,1.3
2019-04-25T06:53:22.000Z,1.4
2019-04-25T06:54:34.000Z,1.6
2019-04-25T06:55:49.003Z,1.3
2019-04-25T06:56:59.000Z,1.4
2019-04-25T06:58:12.032Z,1.2
2019-04-25T06:59:24.000Z,1.3
2019-04-25T07:00:36.000Z,1.1
2019-04-25T07:01:48.000Z,1.4
2019-04-25T07:03:00.000Z,1.4
2019-04-25T07:04:12.000Z,1.5
2019-04-25T07:05:25.000Z,1.4
2019-04-25T07:06:37.606Z,1.4
2019-04-25T07:07:49.795Z,1.5
2019-04-25T07:09:01.000Z,1.2
2019-04-25T07:10:13.000Z,1.2
2019-04-25T07:11:25.000Z,1.2
2019-04-25T07:12:38.000Z,1.3
2019-04-25T07:13:50.082Z,1.1
2019-04-25T07:15:02.872Z,1.1
2019-04-25T07:16:14.000Z,1.2
2019-04-25T07:17:26.000Z,1
2019-04-25T07:18:39.427Z,1.2
2019-04-25T07:19:50.000Z,1
2019-04-25T07:21:03.000Z,1
2019-04-25T07:22:15.000Z,0.8
2019-04-25T07:23:27.000Z,1.1
2019-04-25T07:24:39.000Z,0.9
2019-04-25T07:25:52.696Z,1
2019-04-25T07:27:04.000Z,1.1
2019-04-25T07:28:15.000Z,1.2
2019-04-25T07:29:29.000Z,1
2019-04-25T07:30:41.286Z,1.2
2019-04-25T07:31:52.000Z,0.9
2019-04-25T07:33:04.000Z,1
2019-04-25T07:34:17.859Z,1
2019-04-25T07:35:29.000Z,0.9
2019-04-25T07:36:41.000Z,0.9
2019-04-25T07:37:53.000Z,0.9
2019-04-25T07:39:05.000Z,1.1
2019-04-25T07:40:18.079Z,1.1
2019-04-25T07:41:30.985Z,1.3
2019-04-25T07:42:43.201Z,1.2
2019-04-25T07:43:54.000Z,2.8
2019-04-25T07:45:06.000Z,1.4
2019-04-25T07:46:18.000Z,1
2019-04-25T07:47:31.093Z,1.1
2019-04-25T07:48:43.000Z,1.2
2019-04-25T07:49:55.000Z,1.1
2019-04-25T07:51:08.495Z,1.2
2019-04-25T07:52:20.744Z,1.1
2019-04-25T07:53:32.000Z,1.1
2019-04-25T07:54:44.000Z,1.1
2019-04-25T07:55:57.000Z,1.1
2019-04-25T07:57:08.000Z,1
2019-04-25T07:58:20.000Z,1
2019-04-25T07:59:37.000Z,1.2
2019-04-25T08:00:44.000Z,1.1
2019-04-25T08:01:58.000Z,1.2
2019-04-25T08:03:10.000Z,1
2019-04-25T08:04:21.000Z,1.1
2019-04-25T08:05:33.000Z,0.9
2019-04-25T08:06:45.000Z,1.1
2019-04-25T08:07:59.008Z,1.1
2019-04-25T08:09:10.000Z,1
2019-04-25T08:10:22.000Z,1
2019-04-25T08:11:34.000Z,1.1
2019-04-25T08:12:46.000Z,1.2
2019-04-25T08:13:58.000Z,1.1
2019-04-25T08:15:11.000Z,1.1
2019-04-25T08:16:23.000Z,1
2019-04-25T08:17:35.000Z,0.9
2019-04-25T08:18:48.717Z,0.9
2019-04-25T08:19:59.000Z,1.1
2019-04-25T08:21:13.094Z,1
2019-04-25T08:22:25.000Z,1
2019-04-25T08:23:37.475Z,1.1
2019-04-25T08:24:48.000Z,1.1
2019-04-25T08:27:12.000Z,1.1
2019-04-25T08:28:25.000Z,1.1
2019-04-25T08:29:38.386Z,1
2019-04-25T08:30:50.574Z,1.1
2019-04-25T08:32:01.000Z,1.1
2019-04-25T08:33:13.000Z,1.1
2019-04-25T08:34:27.127Z,1.1
2019-04-25T08:35:38.000Z,0.9
2019-04-25T08:36:50.000Z,1.1
2019-04-25T08:38:02.000Z,1
2019-04-25T08:39:14.000Z,0.9
2019-04-25T08:40:27.000Z,0.9
2019-04-25T08:41:39.000Z,0.9
2019-04-25T08:42:51.000Z,1
2019-04-25T08:44:04.000Z,0.8
2019-04-25T08:45:16.000Z,1
2019-04-25T08:46:28.944Z,0.8
2019-04-25T08:47:40.000Z,1
2019-04-25T08:48:52.000Z,0.8
2019-04-25T08:50:04.000Z,0.9
2019-04-25T08:51:17.000Z,0.9
2019-04-25T08:52:29.846Z,0.9
2019-04-25T08:53:46.000Z,1.2
2019-04-25T08:54:53.000Z,0.9
2019-04-25T08:56:05.000Z,1
2019-04-25T08:57:17.000Z,1
2019-04-25T08:58:30.000Z,0.9
2019-04-25T08:59:41.000Z,1
2019-04-25T09:00:55.012Z,1.3
2019-04-25T09:02:06.000Z,1
2019-04-25T09:03:19.000Z,1
2019-04-25T09:04:30.000Z,1
2019-04-25T09:05:42.000Z,1.1
2019-04-25T09:06:54.000Z,0.8
2019-04-25T09:08:07.000Z,1
2019-04-25T09:09:19.000Z,0.9
2019-04-25T09:11:43.000Z,1.2
2019-04-25T09:12:55.000Z,0.9
2019-04-25T09:14:09.116Z,1.2
2019-04-25T09:15:20.000Z,1.2
2019-04-25T09:16:32.000Z,1
2019-04-25T09:17:44.000Z,1
2019-04-25T09:20:08.000Z,0.8
2019-04-25T09:21:21.000Z,0.8
2019-04-25T09:22:33.000Z,1.1
2019-04-25T09:23:45.000Z,0.9
2019-04-25T09:24:57.000Z,0.9
2019-04-25T09:26:10.984Z,0.8
2019-04-25T09:27:22.000Z,1
2019-04-25T09:28:34.000Z,1.1
2019-04-25T09:29:46.000Z,1
2019-04-25T09:30:58.000Z,1.1
2019-04-25T09:32:11.000Z,0.9
2019-04-25T09:33:22.000Z,0.9
2019-04-25T09:34:35.000Z,1
2019-04-25T09:35:47.000Z,1
2019-04-25T09:36:59.000Z,1.1
2019-04-25T09:38:12.682Z,1
2019-04-25T09:39:24.860Z,0.9
2019-04-25T09:40:37.049Z,0.8
2019-04-25T09:41:48.000Z,1.2
2019-04-25T09:43:00.000Z,0.9
2019-04-25T09:44:12.000Z,1
2019-04-25T09:45:25.000Z,1
2019-04-25T09:46:36.000Z,0.9
2019-04-25T09:47:49.000Z,1.5
2019-04-25T09:49:01.000Z,1.2
2019-04-25T09:50:13.000Z,1.3
2019-04-25T09:51:26.658Z,1.2
2019-04-25T09:52:37.000Z,1.1
2019-04-25T09:53:49.000Z,1.2
2019-04-25T09:55:02.000Z,1.3
2019-04-25T09:56:15.000Z,1.5
2019-04-25T09:57:26.000Z,1.4
2019-04-25T09:58:38.000Z,1.4
2019-04-25T09:59:51.000Z,1.1
2019-04-25T10:02:15.000Z,1.2
2019-04-25T10:03:27.000Z,1.3
2019-04-25T10:04:40.000Z,1.1
2019-04-25T10:05:52.835Z,1.3
2019-04-25T10:07:05.128Z,1.4
2019-04-25T10:08:17.191Z,1.1
2019-04-25T10:09:29.000Z,1.1
2019-04-25T10:10:40.000Z,1
2019-04-25T10:11:53.731Z,1.1
2019-04-25T10:13:04.000Z,1
2019-04-25T10:14:17.000Z,1
2019-04-25T10:15:29.000Z,1
2019-04-25T10:16:41.000Z,1.1
2019-04-25T10:17:54.067Z,1.1
2019-04-25T10:19:06.825Z,1
2019-04-25T10:20:18.000Z,1
2019-04-25T10:21:30.000Z,1.1
2019-04-25T10:22:43.000Z,1.1
2019-04-25T10:23:54.000Z,1.1
2019-04-25T10:25:07.000Z,0.9
2019-04-25T10:26:19.000Z,1.2
2019-04-25T10:28:44.000Z,1
2019-04-25T10:30:01.000Z,0.8
2019-04-25T10:31:08.000Z,0.9
2019-04-25T10:32:19.000Z,1.1
2019-04-25T10:33:33.026Z,1.1
2019-04-25T10:34:44.000Z,1
2019-04-25T10:35:57.040Z,1.1
2019-04-25T10:37:08.000Z,1.2
2019-04-25T10:38:20.000Z,0.8
2019-04-25T10:39:33.000Z,0.8
2019-04-25T10:40:45.000Z,0.8
2019-04-25T10:41:57.000Z,1.2
2019-04-25T10:43:10.514Z,1
2019-04-25T10:44:21.000Z,0.8
2019-04-25T10:45:34.885Z,1
2019-04-25T10:46:47.074Z,1.1
2019-04-25T10:47:58.000Z,1
2019-04-25T10:49:11.447Z,1.3
2019-04-25T10:50:22.000Z,1
2019-04-25T10:51:34.000Z,0.9
2019-04-25T10:52:47.000Z,1
2019-04-25T10:53:59.000Z,1.2
2019-04-25T10:55:12.938Z,1.1
2019-04-25T10:56:24.611Z,1
2019-04-25T10:57:36.715Z,1
2019-04-25T10:58:47.000Z,1.1
2019-04-25T11:00:00.000Z,0.8
2019-04-25T11:01:13.259Z,0.9
2019-04-25T11:02:24.000Z,1.1
2019-04-25T11:03:37.000Z,0.9
2019-04-25T11:04:48.000Z,1
2019-04-25T11:06:00.000Z,1.1
2019-04-25T11:07:14.226Z,1
2019-04-25T11:08:25.000Z,1.2
2019-04-25T11:09:37.000Z,0.9
2019-04-25T11:10:50.713Z,1.2
2019-04-25T11:12:01.000Z,1
2019-04-25T11:13:14.000Z,0.9
2019-04-25T11:14:26.000Z,1
2019-04-25T11:15:38.000Z,1
2019-04-25T11:16:50.000Z,1.1
2019-04-25T11:18:03.000Z,0.9
2019-04-25T11:19:15.000Z,1.1
2019-04-25T11:20:28.000Z,1
2019-04-25T11:21:39.000Z,1
2019-04-25T11:22:51.000Z,1.2
2019-04-25T11:24:04.075Z,1.2
2019-04-25T11:25:16.000Z,0.8
2019-04-25T11:26:28.000Z,1
2019-04-25T11:26:33.000Z,1
2019-04-25T11:27:41.310Z,0.9
2019-04-25T11:28:52.000Z,0.8
2019-04-25T11:30:04.000Z,1
2019-04-25T11:31:17.000Z,1
2019-04-25T11:32:30.065Z,1
2019-04-25T11:33:41.000Z,0.9
2019-04-25T11:34:53.000Z,1
2019-04-25T11:36:05.000Z,0.9
2019-04-25T11:37:18.828Z,0.7
2019-04-25T11:38:31.000Z,1
2019-04-25T11:39:42.000Z,0.9
2019-04-25T11:40:54.000Z,1.6
2019-04-25T11:42:06.000Z,1.2
2019-04-25T11:43:18.000Z,0.9
2019-04-25T11:44:31.925Z,0.9
2019-04-25T11:45:44.119Z,0.8
2019-04-25T11:46:56.000Z,1.1
2019-04-25T11:48:08.484Z,0.8
2019-04-25T11:49:19.000Z,1.1
2019-04-25T11:50:31.000Z,1
2019-04-25T11:51:44.000Z,0.9
2019-04-25T11:52:56.000Z,0.9
2019-04-25T11:54:09.422Z,1.1
2019-04-25T11:55:21.000Z,0.8
2019-04-25T11:56:32.000Z,1
2019-04-25T11:57:44.000Z,0.9
2019-04-25T11:58:57.000Z,0.7
2019-04-25T12:00:10.373Z,0.8
2019-04-25T12:01:21.000Z,0.9
2019-04-25T12:02:34.696Z,0.8
2019-04-25T12:03:45.000Z,1
2019-04-25T12:04:58.000Z,0.9
2019-04-25T12:06:10.000Z,0.9
2019-04-25T12:07:22.000Z,0.8
2019-04-25T12:08:34.000Z,0.8
2019-04-25T12:09:46.000Z,0.9
2019-04-25T12:10:59.990Z,0.8
2019-04-25T12:12:11.000Z,0.8
2019-04-25T12:13:23.000Z,0.9
2019-04-25T12:14:36.000Z,1.1
2019-04-25T12:15:47.000Z,1.1
2019-04-25T12:16:59.000Z,0.8
2019-04-25T12:18:12.000Z,1
2019-04-25T12:19:24.000Z,0.8
2019-04-25T12:20:37.481Z,0.8
2019-04-25T12:21:49.000Z,0.9
2019-04-25T12:23:01.857Z,0.9
2019-04-25T12:24:13.000Z,0.8
2019-04-25T12:25:26.000Z,0.8
2019-04-25T12:26:38.041Z,1
2019-04-25T12:27:50.000Z,0.7
2019-04-25T12:29:01.000Z,1
2019-04-25T12:30:13.000Z,0.9
2019-04-25T12:31:26.000Z,0.9
2019-04-25T12:32:38.000Z,0.8
2019-04-25T12:33:50.000Z,0.8
2019-04-25T12:35:03.719Z,1.1
2019-04-25T12:36:15.882Z,0.8
2019-04-25T12:37:27.000Z,0.8
2019-04-25T12:38:40.000Z,0.9
2019-04-25T12:39:51.000Z,0.8
2019-04-25T12:41:04.000Z,1.1
2019-04-25T12:42:16.000Z,0.8
2019-04-25T12:43:27.000Z,0.9
2019-04-25T12:45:52.000Z,1.4
2019-04-25T12:47:05.000Z,0.9
2019-04-25T12:48:16.000Z,0.9
2019-04-25T12:49:28.000Z,0.9
2019-04-25T12:50:41.000Z,0.9
2019-04-25T12:51:53.000Z,0.9
2019-04-25T12:53:06.000Z,0.9
2019-04-25T12:54:17.000Z,1
2019-04-25T12:55:30.000Z,0.9
2019-04-25T12:56:41.000Z,1
2019-04-25T12:57:54.000Z,0.9
2019-04-25T12:59:07.389Z,1.1
2019-04-25T13:00:19.000Z,0.8
2019-04-25T13:01:30.000Z,0.7
2019-04-25T13:02:42.000Z,0.7
2019-04-25T13:03:55.000Z,0.8
2019-04-25T13:05:07.000Z,1
2019-04-25T13:06:19.000Z,0.8
2019-04-25T13:07:31.000Z,0.8
2019-04-25T13:08:43.000Z,0.8
2019-04-25T13:09:56.000Z,0.8
2019-04-25T13:11:09.000Z,1
2019-04-25T13:12:21.428Z,0.6
2019-04-25T13:13:32.000Z,0.8
2019-04-25T13:14:45.786Z,0.8
2019-04-25T13:15:56.000Z,0.6
2019-04-25T13:17:09.000Z,0.7
2019-04-25T13:18:22.000Z,0.7
2019-04-25T13:19:33.000Z,0.8
2019-04-25T13:20:45.000Z,0.8
2019-04-25T13:21:58.000Z,1
2019-04-25T13:23:10.000Z,0.7
2019-04-25T13:24:22.000Z,0.7
2019-04-25T13:25:35.454Z,0.8
2019-04-25T13:26:46.000Z,0.7
2019-04-25T13:27:59.807Z,0.7
2019-04-25T13:29:11.000Z,0.8
2019-04-25T13:30:23.000Z,0.7
2019-04-25T13:31:35.000Z,0.8
2019-04-25T13:32:48.549Z,0.8
2019-04-25T13:34:00.739Z,0.8
2019-04-25T13:35:11.000Z,0.8
2019-04-25T13:36:24.000Z,0.7
2019-04-25T13:37:36.000Z,0.7
2019-04-25T13:38:48.000Z,1
2019-04-25T13:40:01.000Z,0.8
2019-04-25T13:41:12.000Z,1
2019-04-25T13:42:25.000Z,0.9
2019-04-25T13:43:37.000Z,0.7
2019-04-25T13:44:50.000Z,0.6
2019-04-25T13:46:02.000Z,0.8
2019-04-25T13:47:13.000Z,1
2019-04-25T13:48:25.000Z,0.7
2019-04-25T13:49:38.000Z,0.7
2019-04-25T13:50:51.352Z,0.9
2019-04-25T13:52:02.000Z,0.8
2019-04-25T13:53:14.000Z,1
2019-04-25T13:54:26.000Z,0.8
2019-04-25T13:55:39.000Z,0.7
2019-04-25T13:58:03.000Z,1.2
2019-04-25T13:59:15.000Z,0.8
2019-04-25T14:00:27.000Z,0.9
2019-04-25T14:01:41.031Z,0.9
2019-04-25T14:02:53.000Z,0.7
2019-04-25T14:04:04.000Z,0.7
2019-04-25T14:05:17.593Z,0.9
2019-04-25T14:06:28.000Z,0.6
2019-04-25T14:07:41.000Z,0.8
2019-04-25T14:08:54.001Z,0.9
2019-04-25T14:10:06.360Z,0.9
2019-04-25T14:11:17.000Z,0.6
2019-04-25T14:12:30.745Z,0.8
2019-04-25T14:13:41.000Z,0.9
2019-04-25T14:14:54.000Z,0.9
2019-04-25T14:16:06.000Z,0.8
2019-04-25T14:17:19.000Z,0.8
2019-04-25T14:18:31.000Z,0.6
2019-04-25T14:19:43.000Z,0.8
2019-04-25T14:20:56.072Z,0.8
2019-04-25T14:22:07.000Z,1
2019-04-25T14:23:20.000Z,0.8
2019-04-25T14:24:32.000Z,0.8
2019-04-25T14:25:43.000Z,0.7
2019-04-25T14:26:56.000Z,0.9
2019-04-25T14:28:08.000Z,0.7
2019-04-25T14:29:21.000Z,0.7
2019-04-25T14:30:32.000Z,0.9
2019-04-25T14:31:45.769Z,0.7
2019-04-25T14:32:56.000Z,0.7
2019-04-25T14:34:09.000Z,0.8
2019-04-25T14:35:22.000Z,0.8
2019-04-25T14:36:33.000Z,0.8
2019-04-25T14:37:45.000Z,0.8
2019-04-25T14:38:58.916Z,0.8
2019-04-25T14:40:10.000Z,0.8
2019-04-25T14:41:22.000Z,0.8
2019-04-25T14:42:35.499Z,0.7
2019-04-25T14:43:46.000Z,0.7
2019-04-25T14:44:59.000Z,0.8
2019-04-25T14:46:11.000Z,0.7
2019-04-25T14:47:23.000Z,0.6
2019-04-25T14:48:36.439Z,0.8
2019-04-25T14:49:48.000Z,0.6
2019-04-25T14:51:00.000Z,0.9
2019-04-25T14:52:11.000Z,0.8
2019-04-25T14:53:24.000Z,0.8
2019-04-25T14:54:37.000Z,0.7
2019-04-25T14:55:48.000Z,0.8
2019-04-25T14:57:00.000Z,0.9
2019-04-25T14:58:13.969Z,0.8
2019-04-25T14:59:25.000Z,0.7
2019-04-25T15:00:38.346Z,0.7
2019-04-25T15:01:49.000Z,0.6
2019-04-25T15:03:02.741Z,0.8
2019-04-25T15:04:13.000Z,0.8
2019-04-25T15:05:26.000Z,0.8
2019-04-25T15:06:38.000Z,0.7
2019-04-25T15:07:50.000Z,0.7
2019-04-25T15:09:02.000Z,0.7
2019-04-25T15:10:14.000Z,0.7
2019-04-25T15:11:27.000Z,0.9
2019-04-25T15:12:40.000Z,0.6
2019-04-25T15:13:52.000Z,0.9
2019-04-25T15:15:03.000Z,0.7
2019-04-25T15:16:15.000Z,0.8
2019-04-25T15:17:27.000Z,0.9
2019-04-25T15:18:40.000Z,0.9
2019-04-25T15:19:53.389Z,0.8
2019-04-25T15:21:05.000Z,0.8
2019-04-25T15:23:28.000Z,1.1
2019-04-25T15:24:41.000Z,0.8
2019-04-25T15:25:53.000Z,0.9
2019-04-25T15:27:05.000Z,1
2019-04-25T15:28:17.000Z,0.9
2019-04-25T15:29:29.000Z,0.9
2019-04-25T15:30:43.128Z,0.7
2019-04-25T15:31:54.000Z,0.7
2019-04-25T15:33:07.000Z,0.7
2019-04-25T15:34:19.681Z,0.8
2019-04-25T15:35:31.000Z,0.9
2019-04-25T15:36:43.000Z,0.7
2019-04-25T15:37:55.000Z,0.9
2019-04-25T15:39:08.436Z,0.8
2019-04-25T15:40:20.000Z,1
2019-04-25T15:41:31.000Z,0.8
2019-04-25T15:42:44.000Z,0.6
2019-04-25T15:45:08.000Z,0.8
2019-04-25T15:46:20.000Z,0.8
2019-04-25T15:47:33.000Z,1
2019-04-25T15:48:44.000Z,1.1
2019-04-25T15:49:57.000Z,1.1
2019-04-25T15:51:09.000Z,1
2019-04-25T15:52:22.000Z,1.5
2019-04-25T15:53:34.000Z,0.9
2019-04-25T15:54:46.000Z,0.9
2019-04-25T15:55:57.000Z,0.9
2019-04-25T15:57:10.000Z,1
2019-04-25T15:58:22.000Z,0.9
2019-04-25T15:59:35.000Z,1
2019-04-25T16:00:46.000Z,1.1
2019-04-25T16:01:59.920Z,1
2019-04-25T16:03:12.113Z,1.2
2019-04-25T16:04:24.000Z,1.1
2019-04-25T16:05:35.000Z,0.9
2019-04-25T16:06:47.000Z,0.9
2019-04-25T16:07:59.000Z,1
2019-04-25T16:09:11.000Z,1
2019-04-25T16:10:30.000Z,1.1
2019-04-25T16:11:36.000Z,1
2019-04-25T16:12:49.000Z,1.1
2019-04-25T16:14:00.000Z,1
2019-04-25T16:15:13.925Z,1.1
2019-04-25T16:16:25.000Z,1.1
2019-04-25T16:17:38.000Z,1.1
2019-04-25T16:18:50.000Z,1
2019-04-25T16:20:02.670Z,1.3
2019-04-25T16:21:13.000Z,1.1
2019-04-25T16:22:26.000Z,1.1
2019-04-25T16:23:38.000Z,1.2
2019-04-25T16:24:51.402Z,1
2019-04-25T16:26:03.000Z,1.3
2019-04-25T16:27:15.799Z,1
2019-04-25T16:28:27.000Z,1.4
2019-04-25T16:29:39.000Z,1.5
2019-04-25T16:32:04.000Z,1.4
2019-04-25T16:33:16.704Z,1.3
2019-04-25T16:34:27.000Z,1.3
2019-04-25T16:35:40.000Z,1.1
2019-04-25T16:36:53.000Z,1.3
2019-04-25T16:38:04.000Z,1.4
2019-04-25T16:39:17.000Z,1.4
2019-04-25T16:40:28.000Z,1.2
2019-04-25T16:41:41.000Z,1.4
2019-04-25T16:42:54.000Z,1.1
2019-04-25T16:44:05.000Z,1.2
2019-04-25T16:45:18.000Z,1.3
2019-04-25T16:46:30.000Z,1.4
2019-04-25T16:47:41.000Z,1.3
2019-04-25T16:48:54.000Z,1.4
2019-04-25T16:51:18.000Z,1.1
2019-04-25T16:53:43.000Z,1.1
2019-04-25T16:54:55.000Z,0.9
2019-04-25T16:56:08.000Z,1
2019-04-25T16:57:20.042Z,1.1
2019-04-25T16:58:31.000Z,0.9
2019-04-25T16:59:43.000Z,1
2019-04-25T17:00:55.000Z,1
2019-04-25T17:02:09.000Z,1.3
2019-04-25T17:03:20.000Z,1.1
2019-04-25T17:04:32.000Z,1.1
2019-04-25T17:05:45.000Z,0.9
2019-04-25T17:06:56.000Z,1.1
2019-04-25T17:08:09.000Z,1.2
2019-04-25T17:09:22.000Z,1.3
2019-04-25T17:10:34.000Z,1.1
2019-04-25T17:11:46.000Z,0.9
2019-04-25T17:12:58.000Z,1.1
2019-04-25T17:14:10.995Z,1