createdAt,value
2022-11-07T00:00:56.804Z,9.00
2022-11-07T00:03:29.500Z,10.40
2022-11-07T00:08:33.063Z,12.70
2022-11-07T00:11:06.557Z,10.50
2022-11-07T00:13:38.947Z,13.10
2022-11-07T00:16:12.730Z,11.20
2022-11-07T00:18:45.299Z,12.70
2022-11-07T00:21:17.834Z,10.40
2022-11-07T00:23:50.207Z,8.70
2022-11-07T00:26:22.673Z,12.60
2022-11-07T00:28:55.157Z,11.10
2022-11-07T00:33:58.540Z,12.00
2022-11-07T00:36:31.925Z,13.30
2022-11-07T00:39:04.812Z,12.40
2022-11-07T00:41:37.580Z,12.80
2022-11-07T00:44:10.217Z,10.10
2022-11-07T00:49:13.424Z,10.70
2022-11-07T00:51:45.777Z,10.30
2022-11-07T00:54:18.138Z,12.80
2022-11-07T00:56:50.615Z,14.40
2022-11-07T00:59:23.135Z,14.40
2022-11-07T01:01:55.741Z,12.60
2022-11-07T01:04:45.873Z,12.20
2022-11-07T01:07:18.464Z,9.70
2022-11-07T01:12:21.696Z,13.30
2022-11-07T01:17:24.702Z,10.90
2022-11-07T01:19:57.172Z,11.90
2022-11-07T01:22:29.494Z,12.20
2022-11-07T01:25:02.015Z,14.90
2022-11-07T01:30:05.606Z,16.60
2022-11-07T01:32:38.155Z,15.80
2022-11-07T01:37:41.950Z,13.00
2022-11-07T01:40:15.636Z,13.40
2022-11-07T01:42:47.913Z,13.70
2022-11-07T01:45:24.097Z,13.10
2022-11-07T01:47:57.602Z,9.70
2022-11-07T01:50:29.985Z,10.70
2022-11-07T01:55:35.399Z,14.80
2022-11-07T01:58:10.083Z,13.30
2022-11-07T02:00:42.388Z,12.50
2022-11-07T02:03:17.525Z,12.60
2022-11-07T02:05:53.299Z,13.20
2022-11-07T02:08:25.805Z,19.40
2022-11-07T02:13:32.279Z,12.60
2022-11-07T02:16:05.367Z,13.90
2022-11-07T02:18:38.657Z,10.40
2022-11-07T02:21:16.328Z,11.40
2022-11-07T02:23:53.062Z,16.70
2022-11-07T02:26:25.779Z,10.10
2022-11-07T02:28:58.513Z,11.20
2022-11-07T02:31:30.774Z,14.70
2022-11-07T02:34:03.198Z,15.30
2022-11-07T02:36:36.242Z,14.40
2022-11-07T02:39:08.668Z,10.70
2022-11-07T02:41:41.197Z,12.30
2022-11-07T02:44:14.431Z,12.90
2022-11-07T02:46:46.869Z,11.10
2022-11-07T02:49:19.194Z,16.70
2022-11-07T02:51:51.566Z,12.90
2022-11-07T02:54:23.945Z,11.10
2022-11-07T02:56:56.284Z,12.60
2022-11-07T02:59:28.686Z,15.30
2022-11-07T03:02:01.033Z,14.80
2022-11-07T03:04:33.917Z,14.50
2022-11-07T03:09:36.967Z,14.70
2022-11-07T03:12:09.590Z,11.60
2022-11-07T03:14:42.363Z,15.80
2022-11-07T03:17:14.815Z,11.90
2022-11-07T03:19:47.903Z,12.10
2022-11-07T03:22:20.637Z,17.20
2022-11-07T03:24:53.131Z,13.60
2022-11-07T03:27:25.619Z,11.90
2022-11-07T03:29:57.886Z,14.30
2022-11-07T03:32:30.939Z,14.70
2022-11-07T03:35:03.340Z,11.80
2022-11-07T03:37:35.791Z,14.00
2022-11-07T03:40:09.931Z,11.60
2022-11-07T03:42:43.155Z,13.50
2022-11-07T03:45:16.983Z,15.20
2022-11-07T03:47:50.960Z,12.20
2022-11-07T03:50:24.883Z,15.90
2022-11-07T03:52:58.677Z,13.50
2022-11-07T03:55:31.167Z,14.50
2022-11-07T03:58:03.638Z,15.10
2022-11-07T04:00:36.165Z,15.70
2022-11-07T04:05:39.553Z,12.30
2022-11-07T04:08:11.791Z,14.80
2022-11-07T04:10:44.927Z,11.50
2022-11-07T04:13:31.239Z,12.60
2022-11-07T04:16:20.856Z,16.20
2022-11-07T04:18:53.952Z,12.90
2022-11-07T04:21:26.930Z,12.60
2022-11-07T04:26:48.158Z,14.30
2022-11-07T04:29:20.735Z,12.80
2022-11-07T04:31:53.984Z,13.40
2022-11-07T04:34:26.459Z,10.10
2022-11-07T04:37:00.529Z,11.70
2022-11-07T04:39:34.065Z,14.50
2022-11-07T04:42:07.638Z,13.10
2022-11-07T04:44:40.185Z,16.70
2022-11-07T04:49:43.755Z,15.60
2022-11-07T04:52:16.535Z,11.70
2022-11-07T04:54:49.745Z,13.20
2022-11-07T04:57:22.112Z,11.60
2022-11-07T04:59:58.282Z,11.80
2022-11-07T05:02:30.967Z,17.00
2022-11-07T05:05:06.038Z,13.20
2022-11-07T05:07:39.893Z,13.30
2022-11-07T05:10:20.653Z,11.10
2022-11-07T05:12:54.412Z,15.60
2022-11-07T05:15:27.716Z,19.00
2022-11-07T05:18:02.280Z,14.40
2022-11-07T05:20:38.180Z,17.20
2022-11-07T05:23:19.954Z,32.60
2022-11-07T05:25:54.556Z,16.80
2022-11-07T05:28:36.935Z,14.00
2022-11-07T05:31:13.678Z,16.30
2022-11-07T05:33:50.451Z,17.90
2022-11-07T05:36:26.665Z,15.20
2022-11-07T05:38:59.961Z,20.40
2022-11-07T05:41:33.663Z,20.70
2022-11-07T05:44:09.778Z,31.40
2022-11-07T05:46:43.720Z,10.70
2022-11-07T05:49:17.340Z,12.90
2022-11-07T05:51:51.679Z,16.80
2022-11-07T05:54:28.332Z,14.80
2022-11-07T05:57:01.619Z,15.00
2022-11-07T05:59:35.123Z,15.00
2022-11-07T06:02:09.008Z,14.30
2022-11-07T06:13:34.172Z,17.30
2022-11-07T06:16:03.209Z,16.10
2022-11-07T06:18:41.333Z,12.60
2022-11-07T06:21:11.145Z,12.80
2022-11-07T06:23:40.181Z,16.40
2022-11-07T06:26:10.476Z,19.70
2022-11-07T06:28:39.958Z,22.70
2022-11-07T06:31:10.044Z,14.40
2022-11-07T06:33:39.295Z,12.70
2022-11-07T06:36:11.343Z,14.00
2022-11-07T06:38:41.316Z,17.20
2022-11-07T06:41:12.080Z,19.60
2022-11-07T06:43:41.533Z,12.50
2022-11-07T06:46:12.371Z,15.30
2022-11-07T06:48:41.299Z,23.40
2022-11-07T06:51:11.261Z,17.10
2022-11-07T06:53:40.325Z,13.80
2022-11-07T06:56:15.375Z,12.70
2022-11-07T06:58:46.302Z,13.20
2022-11-07T07:01:17.251Z,17.20
2022-11-07T07:03:46.287Z,17.50
2022-11-07T07:06:17.158Z,14.80
2022-11-07T07:08:46.397Z,14.80
2022-11-07T07:11:16.354Z,12.10
2022-11-07T07:13:45.323Z,17.90
2022-11-07T07:16:14.251Z,14.30
2022-11-07T07:18:43.151Z,11.60
2022-11-07T07:21:13.611Z,15.90
2022-11-07T07:23:42.462Z,13.40
2022-11-07T07:26:13.500Z,10.90
2022-11-07T07:28:42.633Z,19.90
2022-11-07T07:31:20.869Z,19.10
2022-11-07T07:33:49.982Z,15.40
2022-11-07T07:36:21.166Z,16.30
2022-11-07T07:38:50.453Z,9.70
2022-11-07T07:41:19.794Z,13.20
2022-11-07T07:43:48.722Z,11.80
2022-11-07T07:46:21.648Z,13.00
2022-11-07T07:48:50.427Z,14.80
2022-11-07T07:51:19.292Z,10.40
2022-11-07T07:53:48.105Z,12.20
2022-11-07T07:56:17.073Z,14.00
2022-11-07T07:58:46.004Z,13.90
2022-11-07T08:01:14.892Z,10.10
2022-11-07T08:04:01.794Z,11.60
2022-11-07T08:06:33.638Z,8.70
2022-11-07T08:09:02.784Z,10.70
2022-11-07T08:11:31.691Z,10.70
2022-11-07T08:14:01.735Z,14.90
2022-11-07T08:16:30.766Z,14.40
2022-11-07T08:18:59.628Z,10.80
2022-11-07T08:21:28.454Z,12.90
2022-11-07T08:23:57.274Z,18.10
2022-11-07T08:26:26.190Z,10.10
2022-11-07T08:28:55.159Z,13.20
2022-11-07T08:31:24.248Z,13.30
2022-11-07T08:33:53.283Z,12.30
2022-11-07T08:36:22.267Z,12.60
2022-11-07T08:38:51.132Z,14.10
2022-11-07T08:41:22.333Z,13.20
2022-11-07T08:43:51.304Z,12.40
2022-11-07T08:46:20.064Z,12.30
2022-11-07T08:48:48.896Z,12.50
2022-11-07T08:51:17.751Z,15.00
2022-11-07T08:53:46.580Z,11.80
2022-11-07T08:56:15.443Z,14.50
2022-11-07T08:58:44.500Z,9.20
2022-11-07T09:01:13.434Z,14.70
2022-11-07T09:03:50.301Z,9.50
2022-11-07T09:06:22.298Z,13.00
2022-11-07T09:08:51.287Z,9.40
2022-11-07T09:11:21.381Z,13.50
2022-11-07T09:13:50.372Z,14.20
2022-11-07T09:16:19.572Z,10.70
2022-11-07T09:18:49.529Z,12.90
2022-11-07T09:21:22.494Z,11.80
2022-11-07T09:23:51.999Z,11.80
2022-11-07T09:26:20.844Z,12.60
2022-11-07T09:28:52.891Z,10.60
2022-11-07T09:31:23.987Z,15.50
2022-11-07T09:33:52.660Z,14.40
2022-11-07T09:36:23.548Z,13.90
2022-11-07T09:38:55.479Z,13.60
2022-11-07T09:41:31.546Z,10.10
2022-11-07T09:44:10.365Z,13.30
2022-11-07T09:46:53.497Z,14.50
2022-11-07T09:49:25.581Z,14.10
2022-11-07T09:51:58.651Z,11.20
2022-11-07T09:54:29.561Z,14.10
2022-11-07T09:56:59.547Z,16.40
2022-11-07T09:59:32.032Z,13.70
2022-11-07T10:04:28.688Z,14.30
2022-11-07T10:07:02.190Z,11.60
2022-11-07T10:09:37.767Z,12.60
2022-11-07T10:12:14.978Z,11.80
2022-11-07T10:14:51.714Z,12.60
2022-11-07T10:17:24.292Z,11.40
2022-11-07T10:20:07.220Z,17.60
2022-11-07T10:22:45.344Z,10.70
2022-11-07T10:25:27.592Z,13.60
2022-11-07T10:28:05.379Z,12.00
2022-11-07T10:30:34.844Z,11.10
2022-11-07T10:33:06.840Z,11.10
2022-11-07T10:35:39.125Z,15.00
2022-11-07T10:40:46.876Z,12.40
2022-11-07T10:43:19.740Z,15.20
2022-11-07T10:45:48.792Z,13.00
2022-11-07T10:48:17.935Z,12.30
2022-11-07T10:50:52.873Z,10.50
2022-11-07T10:53:23.183Z,12.70
2022-11-07T10:55:53.357Z,12.40
2022-11-07T10:58:23.969Z,11.10
2022-11-07T11:01:01.036Z,11.30
2022-11-07T11:03:43.900Z,13.00
2022-11-07T11:06:23.816Z,12.00
2022-11-07T11:08:53.541Z,12.80
2022-11-07T11:11:31.665Z,11.70
2022-11-07T11:14:05.705Z,13.20
2022-11-07T11:16:38.047Z,11.30
2022-11-07T11:19:16.435Z,11.60
2022-11-07T11:21:47.286Z,11.60
2022-11-07T11:24:25.391Z,15.10
2022-11-07T11:26:56.234Z,11.60
2022-11-07T11:29:36.667Z,15.00
2022-11-07T11:32:15.848Z,19.50
2022-11-07T11:34:53.110Z,11.30
2022-11-07T11:37:23.255Z,12.50
2022-11-07T11:40:06.496Z,12.90
2022-11-07T11:42:45.747Z,12.00
2022-11-07T11:45:18.412Z,14.40
2022-11-07T11:47:54.503Z,15.80
2022-11-07T11:50:29.868Z,18.20
2022-11-07T11:52:59.273Z,15.80
2022-11-07T11:55:33.905Z,15.70
2022-11-07T11:58:10.988Z,12.80
2022-11-07T12:00:46.738Z,11.60
2022-11-07T12:03:38.554Z,12.40
2022-11-07T12:06:12.607Z,11.40
2022-11-07T12:09:05.826Z,17.60
2022-11-07T12:11:38.854Z,13.00
2022-11-07T12:14:25.432Z,22.80
2022-11-07T12:16:57.914Z,12.60
2022-11-07T12:19:30.827Z,12.70
2022-11-07T12:22:06.614Z,15.50
2022-11-07T12:24:44.333Z,12.50
2022-11-07T12:27:24.129Z,12.60
2022-11-07T12:32:38.224Z,13.50
2022-11-07T12:35:21.576Z,16.90
2022-11-07T12:38:02.894Z,15.50
2022-11-07T12:40:43.178Z,14.80
2022-11-07T12:43:23.388Z,11.50
2022-11-07T12:45:57.422Z,12.60
2022-11-07T12:48:59.161Z,11.10
2022-11-07T12:51:39.763Z,10.50
2022-11-07T12:54:32.416Z,11.20
2022-11-07T12:59:32.652Z,10.80
2022-11-07T13:02:05.520Z,14.80
2022-11-07T13:04:42.595Z,12.30
2022-11-07T13:07:22.642Z,13.10
2022-11-07T13:09:57.308Z,13.50
2022-11-07T13:12:34.775Z,13.00
2022-11-07T13:15:06.431Z,12.30
2022-11-07T13:17:41.502Z,12.70
2022-11-07T13:20:29.623Z,10.00
2022-11-07T13:23:01.830Z,16.00
2022-11-07T13:25:35.092Z,11.90
2022-11-07T13:28:25.819Z,14.50
2022-11-07T13:31:02.297Z,15.50
2022-11-07T13:33:37.817Z,16.50
2022-11-07T13:36:15.864Z,16.50
2022-11-07T13:38:51.529Z,15.10
2022-11-07T13:41:21.927Z,11.00
2022-11-07T13:43:57.357Z,13.90
2022-11-07T13:46:31.875Z,11.30
2022-11-07T13:49:05.201Z,17.00
2022-11-07T13:51:38.180Z,13.40
2022-11-07T13:54:14.661Z,12.40
2022-11-07T13:56:46.810Z,12.30
2022-11-07T13:59:26.600Z,11.60
2022-11-07T14:01:58.268Z,13.70
2022-11-07T14:04:32.047Z,13.90
2022-11-07T14:13:43.134Z,15.40
2022-11-07T14:16:22.901Z,16.20
2022-11-07T14:19:01.860Z,13.00
2022-11-07T14:21:36.027Z,16.70
2022-11-07T14:24:23.988Z,12.40
2022-11-07T14:27:05.214Z,12.50
2022-11-07T14:29:39.155Z,18.10
2022-11-07T14:32:19.788Z,14.00
2022-11-07T14:35:05.076Z,17.50
2022-11-07T14:37:44.869Z,17.00
2022-11-07T14:40:19.738Z,22.30
2022-11-07T14:42:54.135Z,12.10
2022-11-07T14:46:06.078Z,15.30
2022-11-07T14:50:54.244Z,16.60
2022-11-07T14:53:28.214Z,15.30
2022-11-07T14:56:04.380Z,18.40
2022-11-07T14:58:36.608Z,15.40
2022-11-07T15:03:56.463Z,15.80
2022-11-07T15:06:35.828Z,17.80
2022-11-07T15:09:09.431Z,19.80
2022-11-07T15:11:43.186Z,18.80
2022-11-07T15:14:26.045Z,20.30
2022-11-07T15:17:00.801Z,19.20
2022-11-07T15:19:50.668Z,17.20
2022-11-07T15:22:33.363Z,16.90
2022-11-07T15:25:23.688Z,18.80
2022-11-07T15:30:04.845Z,20.90
2022-11-07T15:32:45.303Z,14.00
2022-11-07T15:38:42.149Z,22.60
2022-11-07T15:41:25.778Z,18.40
2022-11-07T15:48:05.867Z,22.60
2022-11-07T15:48:08.013Z,20.20
2022-11-07T15:50:44.758Z,25.80
2022-11-07T15:53:22.795Z,17.60
2022-11-07T15:55:56.790Z,17.00
2022-11-07T15:58:30.795Z,26.90
2022-11-07T16:01:03.635Z,32.80
2022-11-07T16:03:36.350Z,19.50
2022-11-07T16:06:18.147Z,28.50
2022-11-07T16:08:50.462Z,27.30
2022-11-07T16:11:22.927Z,26.00
2022-11-07T16:16:47.363Z,21.00
2022-11-07T16:19:21.609Z,26.00
2022-11-07T16:21:53.890Z,24.50
2022-11-07T16:24:26.014Z,20.50
2022-11-07T16:26:58.566Z,27.00
2022-11-07T16:29:31.003Z,26.30
2022-11-07T16:32:03.319Z,32.10
2022-11-07T16:34:35.901Z,25.80
2022-11-07T16:37:14.676Z,28.80
2022-11-07T16:39:47.292Z,31.60
2022-11-07T16:42:21.144Z,28.90
2022-11-07T16:44:56.111Z,31.20
2022-11-07T16:50:15.943Z,30.90
2022-11-07T16:52:55.899Z,28.20
2022-11-07T16:55:28.985Z,35.80
2022-11-07T16:58:01.570Z,29.30
2022-11-07T17:00:35.342Z,34.40
2022-11-07T17:03:10.753Z,33.70
2022-11-07T17:05:44.830Z,33.10
2022-11-07T17:08:23.797Z,33.50
2022-11-07T17:10:56.133Z,25.50
2022-11-07T17:13:31.131Z,30.50
2022-11-07T17:16:05.924Z,30.50
2022-11-07T17:18:49.484Z,26.00
2022-11-07T17:21:39.634Z,27.80
2022-11-07T17:24:21.456Z,28.10
2022-11-07T17:26:54.471Z,36.10
2022-11-07T17:29:41.356Z,30.00
2022-11-07T17:32:24.002Z,30.80
2022-11-07T17:41:18.279Z,33.60
2022-11-07T17:43:56.103Z,32.80
2022-11-07T17:46:30.253Z,31.30
2022-11-07T17:49:09.582Z,33.70
2022-11-07T17:51:48.500Z,40.20
2022-11-07T17:54:36.420Z,36.40
2022-11-07T17:57:14.200Z,30.30
2022-11-07T17:59:53.928Z,36.90
2022-11-07T18:02:47.943Z,37.20
2022-11-07T18:05:34.269Z,38.00
2022-11-07T18:08:38.548Z,40.30
2022-11-07T18:14:43.786Z,53.90
2022-11-07T18:19:57.769Z,45.80
2022-11-07T18:22:35.109Z,45.00
2022-11-07T18:25:12.167Z,45.60
2022-11-07T18:27:50.430Z,48.10
2022-11-07T18:30:22.961Z,45.50
2022-11-07T18:34:04.342Z,40.00
2022-11-07T18:39:42.480Z,38.70
2022-11-07T18:42:40.921Z,40.30
2022-11-07T18:45:29.686Z,36.20
2022-11-07T18:48:16.124Z,30.10
2022-11-07T18:50:48.679Z,35.70
2022-11-07T18:53:26.534Z,37.80
2022-11-07T18:56:05.643Z,33.50
2022-11-07T18:58:49.070Z,34.30
2022-11-07T19:01:26.639Z,30.80
2022-11-07T19:07:18.227Z,36.00
2022-11-07T19:09:50.602Z,30.90
2022-11-07T19:12:23.180Z,37.60
2022-11-07T19:14:55.620Z,29.50
2022-11-07T19:17:28.066Z,33.80
2022-11-07T19:22:32.879Z,35.40
2022-11-07T19:25:09.970Z,33.40
2022-11-07T19:27:47.268Z,36.20
2022-11-07T19:30:19.993Z,34.60
2022-11-07T19:32:58.078Z,33.60
2022-11-07T19:35:32.948Z,28.70
2022-11-07T19:38:09.042Z,32.70
2022-11-07T19:40:46.086Z,32.30
2022-11-07T19:43:32.335Z,30.20
2022-11-07T19:46:21.885Z,24.90
2022-11-07T19:52:52.978Z,32.40
2022-11-07T19:55:45.978Z,31.30
2022-11-07T19:58:18.294Z,27.20
2022-11-07T20:00:50.854Z,30.60
2022-11-07T20:05:59.545Z,32.80
2022-11-07T20:08:32.082Z,31.40
2022-11-07T20:13:47.143Z,32.40
2022-11-07T20:16:22.613Z,31.60
2022-11-07T20:19:07.999Z,29.50
2022-11-07T20:21:44.908Z,31.00
2022-11-07T20:24:17.437Z,27.40
2022-11-07T20:29:23.219Z,36.40
2022-11-07T20:31:56.624Z,33.30
2022-11-07T20:34:30.178Z,30.60
2022-11-07T20:37:19.422Z,29.70
2022-11-07T20:39:53.017Z,31.00
2022-11-07T20:42:26.490Z,29.10
2022-11-07T20:45:15.227Z,31.70
2022-11-07T20:47:50.691Z,31.90
2022-11-07T20:50:23.060Z,36.10
2022-11-07T20:52:57.515Z,35.90
2022-11-07T20:55:41.163Z,35.40
2022-11-07T20:58:17.693Z,29.30
2022-11-07T21:00:50.036Z,39.30
2022-11-07T21:03:22.357Z,32.50
2022-11-07T21:05:56.497Z,32.80
2022-11-07T21:08:33.136Z,27.60
2022-11-07T21:11:11.566Z,28.60
2022-11-07T21:13:52.369Z,29.10
2022-11-07T21:16:25.984Z,28.10
2022-11-07T21:18:58.388Z,30.70
2022-11-07T21:21:32.735Z,34.00
2022-11-07T21:24:05.064Z,31.80
2022-11-07T21:26:40.425Z,27.40
2022-11-07T21:29:12.818Z,27.50
2022-11-07T21:31:45.085Z,30.10
2022-11-07T21:34:17.460Z,25.80
2022-11-07T21:36:49.681Z,30.10
2022-11-07T21:39:21.941Z,33.20
2022-11-07T21:41:54.265Z,34.40
2022-11-07T21:44:26.512Z,34.10
2022-11-07T21:46:58.841Z,40.70
2022-11-07T21:49:31.320Z,38.80
2022-11-07T21:52:03.795Z,40.50
2022-11-07T21:54:36.052Z,38.80
2022-11-07T21:57:08.283Z,43.80
2022-11-07T21:59:40.605Z,47.20
2022-11-07T22:02:14.494Z,49.20
2022-11-07T22:04:46.795Z,45.60
2022-11-07T22:07:19.191Z,56.70
2022-11-07T22:09:51.396Z,55.00
2022-11-07T22:12:23.598Z,53.70
2022-11-07T22:14:55.810Z,60.80
2022-11-07T22:17:28.303Z,56.20
2022-11-07T22:22:31.220Z,61.60
2022-11-07T22:25:03.486Z,56.50
2022-11-07T22:27:37.411Z,60.00
2022-11-07T22:30:11.446Z,51.00
2022-11-07T22:32:45.022Z,50.50
2022-11-07T22:35:17.428Z,51.80
2022-11-07T22:37:49.608Z,51.90
2022-11-07T22:40:21.978Z,53.40
2022-11-07T22:45:25.185Z,48.90
2022-11-07T22:47:57.461Z,52.90
2022-11-07T22:50:29.662Z,51.30
2022-11-07T22:53:02.131Z,52.20
2022-11-07T22:55:37.540Z,58.30
2022-11-07T22:58:11.771Z,48.00
2022-11-07T23:00:45.594Z,61.20
2022-11-07T23:03:19.866Z,48.80
2022-11-07T23:05:52.440Z,47.30
2022-11-07T23:11:43.464Z,46.90
2022-11-07T23:14:00.664Z,51.70
2022-11-07T23:16:35.014Z,49.50
2022-11-07T23:19:10.024Z,46.70
2022-11-07T23:21:42.735Z,45.60
2022-11-07T23:24:15.540Z,44.00
2022-11-07T23:26:47.808Z,47.50
2022-11-07T23:29:22.876Z,47.10
2022-11-07T23:31:55.533Z,48.90
2022-11-07T23:36:58.838Z,42.20
2022-11-07T23:39:31.048Z,44.80
2022-11-07T23:42:03.213Z,37.40
2022-11-07T23:44:55.411Z,41.00
2022-11-07T23:47:45.472Z,42.60
2022-11-07T23:50:35.100Z,46.80
2022-11-07T23:53:28.726Z,48.50
2022-11-07T23:56:00.881Z,38.90
2022-11-07T23:58:50.460Z,36.50
