createdAt,value
2022-12-07T00:04:20.976Z,13.85
2022-12-07T00:09:24.494Z,14.01
2022-12-07T00:14:28.102Z,13.76
2022-12-07T00:19:33.005Z,13.83
2022-12-07T00:24:36.493Z,13.68
2022-12-07T00:29:39.936Z,13.68
2022-12-07T00:34:44.803Z,13.75
2022-12-07T00:39:48.449Z,13.76
2022-12-07T00:44:51.921Z,13.65
2022-12-07T00:49:56.790Z,13.65
2022-12-07T00:55:00.293Z,13.74
2022-12-07T01:00:03.962Z,13.68
2022-12-07T01:05:10.066Z,13.73
2022-12-07T01:10:13.551Z,13.70
2022-12-07T01:15:17.680Z,13.82
2022-12-07T01:20:22.539Z,13.75
2022-12-07T01:25:26.026Z,13.75
2022-12-07T01:30:29.514Z,13.66
2022-12-07T01:35:36.072Z,13.83
2022-12-07T01:40:39.450Z,13.75
2022-12-07T01:45:43.726Z,13.74
2022-12-07T01:50:51.439Z,13.72
2022-12-07T01:55:55.237Z,13.69
2022-12-07T02:00:58.648Z,13.72
2022-12-07T02:06:03.564Z,13.66
2022-12-07T02:11:07.823Z,13.73
2022-12-07T02:16:24.071Z,13.80
2022-12-07T02:21:36.028Z,13.68
2022-12-07T02:27:10.516Z,13.73
2022-12-07T02:32:18.856Z,13.67
2022-12-07T02:37:31.727Z,13.65
2022-12-07T02:42:39.612Z,13.79
2022-12-07T02:47:45.942Z,13.77
2022-12-07T02:52:49.326Z,13.64
2022-12-07T02:58:00.597Z,13.71
2022-12-07T03:03:09.241Z,13.63
2022-12-07T03:08:16.488Z,13.68
2022-12-07T03:13:25.018Z,13.75
2022-12-07T03:18:33.090Z,13.70
2022-12-07T03:23:38.219Z,13.64
2022-12-07T03:28:45.586Z,13.72
2022-12-07T03:33:53.252Z,13.64
2022-12-07T03:38:59.822Z,13.70
2022-12-07T03:44:03.336Z,13.73
2022-12-07T03:49:12.538Z,13.74
2022-12-07T03:54:19.135Z,13.76
2022-12-07T03:59:22.966Z,13.72
2022-12-07T04:04:27.780Z,13.65
2022-12-07T04:09:31.367Z,13.68
2022-12-07T04:14:34.727Z,13.71
2022-12-07T04:19:39.496Z,13.64
2022-12-07T04:24:42.828Z,13.66
2022-12-07T04:29:46.196Z,13.64
2022-12-07T04:34:55.360Z,13.67
2022-12-07T04:39:59.409Z,13.62
2022-12-07T04:45:02.916Z,13.61
2022-12-07T04:50:09.123Z,13.68
2022-12-07T04:55:12.487Z,13.60
2022-12-07T05:00:16.107Z,13.67
2022-12-07T05:05:20.868Z,13.63
2022-12-07T05:10:24.283Z,13.62
2022-12-07T05:15:27.783Z,13.64
2022-12-07T05:20:35.430Z,13.77
2022-12-07T05:25:41.480Z,13.67
2022-12-07T05:30:44.861Z,13.61
2022-12-07T05:35:49.602Z,13.65
2022-12-07T05:40:53.045Z,13.60
2022-12-07T05:45:56.448Z,13.65
2022-12-07T05:51:01.254Z,13.64
2022-12-07T05:56:04.655Z,13.62
2022-12-07T06:01:08.017Z,13.65
2022-12-07T06:06:12.819Z,13.62
2022-12-07T06:11:33.606Z,13.59
2022-12-07T06:16:37.038Z,13.62
2022-12-07T06:21:42.026Z,13.62
2022-12-07T06:26:45.807Z,13.60
2022-12-07T06:31:49.257Z,13.56
2022-12-07T06:36:56.162Z,13.58
2022-12-07T06:42:00.034Z,13.58
2022-12-07T06:47:31.867Z,13.64
2022-12-07T06:52:28.138Z,13.57
2022-12-07T06:57:31.506Z,13.55
2022-12-07T07:02:34.921Z,13.64
2022-12-07T07:07:58.140Z,13.57
2022-12-07T07:13:03.112Z,13.54
2022-12-07T07:18:08.035Z,13.59
2022-12-07T07:23:13.019Z,13.55
2022-12-07T07:28:16.432Z,13.61
2022-12-07T07:33:19.796Z,13.63
2022-12-07T07:38:24.553Z,13.55
2022-12-07T07:43:27.916Z,13.60
2022-12-07T07:48:31.300Z,13.59
2022-12-07T07:53:36.346Z,13.58
2022-12-07T07:58:41.288Z,13.63
2022-12-07T08:03:44.665Z,13.57
2022-12-07T08:08:49.518Z,13.60
2022-12-07T08:13:52.896Z,13.60
2022-12-07T08:18:56.272Z,13.60
2022-12-07T08:24:01.006Z,13.58
2022-12-07T08:29:04.687Z,13.61
2022-12-07T08:34:08.074Z,13.61
2022-12-07T08:44:36.216Z,13.58
2022-12-07T08:49:42.911Z,13.72
2022-12-07T08:54:48.000Z,13.73
2022-12-07T08:59:51.502Z,13.70
2022-12-07T09:04:54.990Z,13.73
2022-12-07T09:10:00.041Z,13.93
2022-12-07T09:15:03.840Z,13.93
2022-12-07T09:20:08.995Z,13.90
2022-12-07T09:25:13.970Z,13.81
2022-12-07T09:30:17.532Z,13.89
2022-12-07T09:35:21.039Z,13.87
2022-12-07T09:40:26.541Z,13.80
2022-12-07T09:45:34.721Z,13.81
2022-12-07T09:50:38.225Z,13.82
2022-12-07T09:55:43.602Z,13.85
2022-12-07T10:00:47.352Z,13.90
2022-12-07T10:05:53.251Z,13.93
2022-12-07T10:10:58.959Z,13.97
2022-12-07T10:16:07.007Z,13.95
2022-12-07T10:21:17.462Z,13.99
2022-12-07T10:26:33.095Z,14.03
2022-12-07T10:31:41.363Z,14.09
2022-12-07T10:36:45.123Z,14.05
2022-12-07T10:42:00.897Z,14.11
2022-12-07T10:47:34.406Z,14.20
2022-12-07T10:52:48.095Z,14.26
2022-12-07T10:58:11.848Z,14.31
2022-12-07T11:03:28.604Z,14.29
2022-12-07T11:08:45.288Z,14.27
2022-12-07T11:13:56.970Z,14.31
2022-12-07T11:19:09.210Z,14.30
2022-12-07T11:24:15.900Z,14.32
2022-12-07T11:29:35.619Z,14.43
2022-12-07T11:34:42.450Z,14.37
2022-12-07T11:39:50.142Z,14.43
2022-12-07T11:44:57.941Z,14.51
2022-12-07T11:50:13.422Z,14.53
2022-12-07T11:55:23.196Z,14.45
2022-12-07T12:00:28.415Z,14.38
2022-12-07T12:05:32.372Z,14.40
2022-12-07T12:10:43.064Z,14.55
2022-12-07T12:16:00.515Z,14.61
2022-12-07T12:21:06.939Z,14.59
2022-12-07T12:26:18.182Z,14.57
2022-12-07T12:31:37.629Z,14.69
2022-12-07T12:36:50.671Z,14.63
2022-12-07T12:42:08.526Z,14.71
2022-12-07T12:47:54.258Z,14.79
2022-12-07T12:53:05.024Z,14.71
2022-12-07T12:58:37.425Z,14.69
2022-12-07T13:03:55.351Z,14.65
2022-12-07T13:09:00.966Z,14.81
2022-12-07T13:14:45.599Z,14.87
2022-12-07T13:19:57.872Z,14.83
2022-12-07T13:25:06.065Z,14.73
2022-12-07T13:30:16.908Z,14.73
2022-12-07T13:35:38.957Z,14.90
2022-12-07T13:40:42.683Z,14.79
2022-12-07T13:45:54.943Z,14.74
2022-12-07T13:51:02.118Z,14.87
2022-12-07T13:56:06.095Z,14.87
2022-12-07T14:01:09.909Z,14.79
2022-12-07T14:06:22.100Z,14.82
2022-12-07T14:11:25.704Z,14.75
2022-12-07T14:16:32.076Z,14.87
2022-12-07T14:21:37.253Z,14.81
2022-12-07T14:26:41.761Z,14.74
2022-12-07T14:31:45.440Z,14.74
2022-12-07T14:36:50.552Z,14.74
2022-12-07T14:41:54.277Z,14.83
2022-12-07T14:57:48.695Z,14.65
2022-12-07T15:02:52.931Z,14.52
2022-12-07T15:07:58.212Z,14.70
2022-12-07T15:13:25.513Z,14.74
2022-12-07T15:18:29.135Z,14.74
2022-12-07T15:23:34.186Z,14.65
2022-12-07T15:28:37.815Z,14.70
2022-12-07T15:33:41.638Z,14.65
2022-12-07T15:39:13.178Z,14.55
2022-12-07T15:44:31.242Z,14.59
2022-12-07T15:49:35.114Z,14.65
2022-12-07T15:54:40.589Z,14.64
2022-12-07T15:59:44.231Z,14.63
2022-12-07T16:04:47.852Z,14.63
2022-12-07T16:09:53.063Z,14.63
2022-12-07T16:14:56.637Z,14.62
2022-12-07T16:20:00.237Z,14.60
2022-12-07T16:25:05.702Z,14.65
2022-12-07T16:30:11.015Z,14.62
2022-12-07T16:35:15.133Z,14.68
2022-12-07T16:40:20.306Z,14.67
2022-12-07T16:45:23.904Z,14.64
2022-12-07T16:50:27.597Z,14.56
2022-12-07T16:55:34.297Z,14.60
2022-12-07T17:00:38.968Z,14.62
2022-12-07T17:05:43.743Z,14.60
2022-12-07T17:10:48.804Z,14.61
2022-12-07T17:16:02.448Z,14.62
2022-12-07T17:21:07.251Z,14.60
2022-12-07T17:26:13.841Z,14.60
2022-12-07T17:31:20.080Z,14.59
2022-12-07T17:36:25.493Z,14.59
2022-12-07T17:41:48.801Z,14.61
2022-12-07T17:46:55.663Z,14.60
2022-12-07T17:52:16.844Z,14.59
2022-12-07T17:57:21.985Z,14.58
2022-12-07T18:02:25.702Z,14.57
2022-12-07T18:07:29.534Z,14.57
2022-12-07T18:12:34.672Z,14.54
2022-12-07T18:17:38.379Z,14.59
2022-12-07T18:22:42.521Z,14.57
2022-12-07T18:27:47.609Z,14.60
2022-12-07T18:32:51.371Z,14.57
2022-12-07T18:37:55.089Z,14.60
2022-12-07T18:43:00.329Z,14.62
2022-12-07T18:48:04.163Z,14.55
2022-12-07T18:53:08.305Z,14.56
2022-12-07T18:58:13.174Z,14.56
2022-12-07T19:03:16.613Z,14.55
2022-12-07T19:08:20.186Z,14.53
2022-12-07T19:13:25.086Z,14.53
2022-12-07T19:18:28.543Z,14.59
2022-12-07T19:23:32.007Z,14.54
2022-12-07T19:28:36.899Z,14.60
2022-12-07T19:33:40.695Z,14.58
2022-12-07T19:38:44.207Z,14.54
2022-12-07T19:43:49.011Z,14.55
2022-12-07T19:48:52.716Z,14.57
2022-12-07T19:53:57.399Z,14.56
2022-12-07T19:59:03.133Z,14.53
2022-12-07T20:04:07.513Z,14.54
2022-12-07T20:09:11.215Z,14.58
2022-12-07T20:14:16.062Z,14.55
2022-12-07T20:19:20.255Z,14.54
2022-12-07T20:24:27.065Z,14.52
2022-12-07T20:29:31.934Z,14.54
2022-12-07T20:34:35.518Z,14.56
2022-12-07T20:39:39.016Z,14.54
2022-12-07T20:44:43.874Z,14.56
2022-12-07T20:49:47.379Z,14.58
2022-12-07T20:54:50.814Z,14.54
2022-12-07T20:59:55.684Z,14.57
2022-12-07T21:04:59.184Z,14.55
2022-12-07T21:10:02.614Z,14.55
2022-12-07T21:15:09.131Z,14.54
2022-12-07T21:20:12.919Z,14.55
2022-12-07T21:25:16.381Z,14.53
2022-12-07T21:30:21.404Z,14.53
2022-12-07T21:35:24.812Z,14.55
2022-12-07T21:40:28.258Z,14.56
2022-12-07T21:45:34.847Z,14.54
2022-12-07T21:50:39.818Z,14.51
2022-12-07T21:55:43.576Z,14.51
2022-12-07T22:00:48.599Z,14.57
2022-12-07T22:05:52.249Z,14.56
2022-12-07T22:10:55.690Z,14.54
2022-12-07T22:16:00.590Z,14.56
2022-12-07T22:21:04.151Z,14.59
2022-12-07T22:26:07.976Z,14.55
2022-12-07T22:31:14.116Z,14.56
2022-12-07T22:36:17.702Z,14.58
2022-12-07T22:41:25.350Z,14.55
2022-12-07T22:46:30.281Z,14.56
2022-12-07T22:51:35.349Z,14.55
2022-12-07T22:56:39.315Z,14.54
2022-12-07T23:01:44.220Z,14.56
2022-12-07T23:06:47.702Z,14.54
2022-12-07T23:12:08.467Z,14.54
2022-12-07T23:17:13.362Z,14.55
2022-12-07T23:22:16.811Z,14.50
2022-12-07T23:27:20.340Z,14.54
2022-12-07T23:32:25.194Z,14.59
2022-12-07T23:37:28.673Z,14.59
2022-12-07T23:42:32.145Z,14.56
2022-12-07T23:47:37.039Z,14.54
2022-12-07T23:52:40.507Z,14.54
2022-12-07T23:57:44.001Z,14.55
