createdAt,value
2022-09-03T00:00:56.804Z,39.65
2022-09-03T00:03:55.319Z,40.12
2022-09-03T00:06:39.383Z,39.67
2022-09-03T00:09:17.425Z,40.09
2022-09-03T00:11:46.240Z,40.50
2022-09-03T00:14:44.332Z,40.02
2022-09-03T00:17:29.220Z,40.17
2022-09-03T00:20:06.535Z,40.29
2022-09-03T00:22:40.790Z,40.45
2022-09-03T00:25:15.309Z,40.52
2022-09-03T00:27:47.216Z,40.83
2022-09-03T00:30:18.566Z,41.14
2022-09-03T00:33:14.277Z,40.86
2022-09-03T00:35:55.310Z,40.96
2022-09-03T00:38:24.473Z,41.02
2022-09-03T00:41:22.285Z,40.96
2022-09-03T00:44:06.150Z,40.95
2022-09-03T00:46:42.981Z,41.14
2022-09-03T00:49:47.186Z,41.49
2022-09-03T00:52:30.667Z,41.62
2022-09-03T00:55:27.412Z,42.00
2022-09-03T00:58:21.787Z,42.13
2022-09-03T01:00:53.958Z,42.56
2022-09-03T01:03:27.441Z,42.48
2022-09-03T01:06:04.630Z,42.34
2022-09-03T01:09:03.510Z,42.38
2022-09-03T01:11:38.022Z,42.57
2022-09-03T01:14:40.197Z,42.48
2022-09-03T01:17:22.690Z,42.24
2022-09-03T01:20:03.986Z,42.06
2022-09-03T01:22:49.655Z,41.74
2022-09-03T01:25:58.272Z,42.05
2022-09-03T01:29:08.571Z,41.93
2022-09-03T01:32:16.351Z,41.99
2022-09-03T01:34:59.350Z,42.45
2022-09-03T01:37:51.155Z,42.77
2022-09-03T01:40:30.416Z,42.59
2022-09-03T01:43:10.752Z,42.76
2022-09-03T01:46:03.655Z,43.47
2022-09-03T01:48:48.796Z,43.28
2022-09-03T01:51:25.058Z,43.53
2022-09-03T01:54:26.758Z,43.60
2022-09-03T01:57:37.245Z,44.11
2022-09-03T02:00:14.545Z,44.01
2022-09-03T02:02:48.438Z,43.75
2022-09-03T02:05:19.349Z,43.57
2022-09-03T02:08:11.796Z,43.82
2022-09-03T02:10:45.419Z,44.21
2022-09-03T02:13:21.472Z,44.15
2022-09-03T02:15:53.854Z,45.11
2022-09-03T02:18:27.874Z,45.16
2022-09-03T02:20:57.755Z,45.63
2022-09-03T02:23:27.686Z,45.90
2022-09-03T02:26:00.950Z,46.28
2022-09-03T02:28:33.950Z,46.65
2022-09-03T02:31:02.818Z,46.17
2022-09-03T02:33:36.671Z,46.01
2022-09-03T02:36:08.670Z,46.14
2022-09-03T02:38:37.596Z,45.66
2022-09-03T02:41:06.346Z,45.93
2022-09-03T02:43:56.318Z,46.34
2022-09-03T02:46:30.645Z,46.99
2022-09-03T02:48:59.192Z,46.96
2022-09-03T02:51:27.681Z,47.02
2022-09-03T02:53:56.216Z,47.62
2022-09-03T02:56:29.031Z,47.26
2022-09-03T02:58:58.226Z,47.91
2022-09-03T03:01:27.300Z,47.88
2022-09-03T03:03:55.805Z,48.33
2022-09-03T03:06:24.425Z,48.03
2022-09-03T03:08:53.361Z,48.57
2022-09-03T03:11:22.388Z,48.90
2022-09-03T03:13:50.870Z,48.88
2022-09-03T03:16:19.928Z,48.93
2022-09-03T03:18:48.624Z,49.28
2022-09-03T03:21:19.188Z,49.19
2022-09-03T03:23:47.835Z,49.27
2022-09-03T03:26:21.916Z,49.46
2022-09-03T03:28:51.995Z,49.87
2022-09-03T03:31:23.607Z,49.91
2022-09-03T03:33:56.670Z,49.66
2022-09-03T03:36:27.829Z,49.85
2022-09-03T03:38:58.270Z,49.96
2022-09-03T03:41:30.251Z,50.14
2022-09-03T03:44:01.558Z,50.05
2022-09-03T03:46:41.309Z,50.28
2022-09-03T03:49:11.562Z,50.17
2022-09-03T03:51:41.951Z,50.20
2022-09-03T03:54:10.475Z,50.39
2022-09-03T03:56:41.471Z,50.29
2022-09-03T03:59:10.235Z,50.68
2022-09-03T04:01:38.834Z,50.88
2022-09-03T04:04:07.504Z,50.70
2022-09-03T04:06:35.969Z,50.94
2022-09-03T04:09:04.795Z,50.98
2022-09-03T04:11:33.622Z,51.03
2022-09-03T04:14:03.870Z,51.17
2022-09-03T04:16:34.020Z,51.19
2022-09-03T04:19:02.705Z,51.42
2022-09-03T04:21:32.516Z,51.36
2022-09-03T04:24:01.014Z,51.68
2022-09-03T04:26:34.725Z,51.65
2022-09-03T04:29:08.469Z,51.71
2022-09-03T04:31:39.035Z,51.67
2022-09-03T04:34:08.560Z,51.76
2022-09-03T04:36:38.589Z,51.77
2022-09-03T04:39:07.244Z,51.87
2022-09-03T04:41:36.001Z,52.18
2022-09-03T04:44:04.619Z,52.86
2022-09-03T04:46:34.379Z,52.28
2022-09-03T04:49:03.511Z,52.33
2022-09-03T04:51:32.884Z,52.48
2022-09-03T04:54:03.229Z,52.30
2022-09-03T04:56:39.504Z,52.95
2022-09-03T04:59:10.276Z,53.14
2022-09-03T05:01:40.470Z,53.45
2022-09-03T05:04:09.790Z,53.81
2022-09-03T05:06:39.034Z,54.14
2022-09-03T05:09:08.149Z,54.54
2022-09-03T05:11:36.687Z,54.66
2022-09-03T05:14:07.042Z,54.64
2022-09-03T05:16:35.967Z,54.72
2022-09-03T05:19:07.050Z,54.83
2022-09-03T05:21:38.208Z,54.92
2022-09-03T05:24:07.230Z,55.22
2022-09-03T05:26:39.664Z,55.51
2022-09-03T05:29:09.362Z,55.68
2022-09-03T05:31:41.394Z,55.67
2022-09-03T05:34:16.437Z,55.64
2022-09-03T05:36:47.996Z,55.55
2022-09-03T05:39:16.625Z,55.95
2022-09-03T05:41:45.330Z,55.76
2022-09-03T05:44:13.890Z,55.74
2022-09-03T05:46:42.395Z,55.72
2022-09-03T05:49:12.610Z,55.69
2022-09-03T05:51:41.204Z,55.52
2022-09-03T05:54:10.790Z,55.92
2022-09-03T05:56:43.710Z,55.97
2022-09-03T05:59:12.265Z,55.99
2022-09-03T06:01:50.216Z,56.09
2022-09-03T06:04:21.485Z,56.09
2022-09-03T06:06:50.914Z,56.08
2022-09-03T06:09:23.157Z,56.66
2022-09-03T06:11:52.814Z,56.28
2022-09-03T06:14:23.229Z,56.33
2022-09-03T06:16:53.813Z,56.24
2022-09-03T06:19:22.371Z,56.25
2022-09-03T06:21:51.231Z,56.47
2022-09-03T06:24:25.723Z,56.34
2022-09-03T06:26:57.837Z,56.67
2022-09-03T06:29:26.509Z,56.69
2022-09-03T06:31:55.231Z,56.83
2022-09-03T06:34:27.851Z,56.78
2022-09-03T06:36:56.461Z,56.67
2022-09-03T06:39:25.691Z,57.15
2022-09-03T06:41:54.581Z,56.72
2022-09-03T06:44:23.040Z,57.15
2022-09-03T06:46:54.564Z,57.01
2022-09-03T06:49:23.990Z,57.12
2022-09-03T06:51:52.420Z,57.05
2022-09-03T06:54:20.935Z,57.01
2022-09-03T06:56:49.314Z,57.16
2022-09-03T06:59:17.750Z,57.31
2022-09-03T07:01:46.993Z,57.15
2022-09-03T07:04:19.223Z,57.22
2022-09-03T07:06:48.322Z,57.47
2022-09-03T07:09:19.323Z,57.47
2022-09-03T07:11:48.835Z,57.57
2022-09-03T07:14:22.384Z,57.79
2022-09-03T07:16:51.709Z,57.72
2022-09-03T07:19:20.191Z,57.88
2022-09-03T07:21:50.498Z,58.16
2022-09-03T07:24:20.830Z,58.49
2022-09-03T07:26:50.388Z,58.25
2022-09-03T07:29:22.714Z,58.46
2022-09-03T07:31:53.210Z,58.47
2022-09-03T07:34:25.364Z,58.79
2022-09-03T07:36:55.104Z,58.82
2022-09-03T07:39:23.776Z,58.79
2022-09-03T07:41:52.417Z,58.93
2022-09-03T07:44:21.354Z,58.96
2022-09-03T07:46:52.070Z,59.20
2022-09-03T07:49:22.876Z,59.19
2022-09-03T07:51:53.348Z,59.23
2022-09-03T07:54:22.994Z,59.22
2022-09-03T07:56:51.549Z,59.19
2022-09-03T07:59:21.469Z,59.30
2022-09-03T08:01:50.229Z,59.39
2022-09-03T08:04:18.666Z,59.60
2022-09-03T08:06:47.232Z,59.54
2022-09-03T08:09:15.719Z,59.90
2022-09-03T08:11:45.454Z,59.86
2022-09-03T08:14:15.457Z,60.06
2022-09-03T08:16:49.121Z,59.84
2022-09-03T08:19:19.455Z,59.86
2022-09-03T08:21:48.155Z,60.08
2022-09-03T08:24:19.077Z,59.98
2022-09-03T08:26:51.822Z,60.12
2022-09-03T08:29:22.569Z,60.01
2022-09-03T08:31:51.612Z,60.20
2022-09-03T08:34:20.801Z,60.23
2022-09-03T08:36:50.112Z,60.46
2022-09-03T08:39:18.678Z,60.19
2022-09-03T08:41:53.542Z,60.39
2022-09-03T08:44:48.350Z,60.64
2022-09-03T08:47:35.505Z,60.52
2022-09-03T08:50:10.140Z,60.47
2022-09-03T08:52:41.639Z,60.79
2022-09-03T08:55:18.069Z,60.68
2022-09-03T08:58:03.389Z,60.83
2022-09-03T09:00:43.871Z,60.88
2022-09-03T09:03:31.392Z,60.66
2022-09-03T09:06:27.395Z,60.88
2022-09-03T09:09:22.265Z,61.16
2022-09-03T09:11:56.829Z,61.31
2022-09-03T09:14:40.191Z,61.20
2022-09-03T09:17:17.470Z,61.20
2022-09-03T09:20:24.995Z,61.18
2022-09-03T09:23:10.231Z,61.47
2022-09-03T09:25:55.389Z,61.37
2022-09-03T09:28:26.909Z,61.49
2022-09-03T09:30:58.431Z,61.54
2022-09-03T09:33:27.035Z,61.61
2022-09-03T09:35:57.470Z,61.56
2022-09-03T09:38:34.170Z,61.54
2022-09-03T09:41:12.990Z,61.62
2022-09-03T09:43:42.435Z,61.62
2022-09-03T09:46:17.177Z,61.67
2022-09-03T09:48:52.830Z,61.78
2022-09-03T09:51:23.549Z,61.97
2022-09-03T09:54:21.311Z,62.07
2022-09-03T09:57:04.835Z,62.00
2022-09-03T09:59:39.230Z,62.07
2022-09-03T10:02:13.816Z,62.32
2022-09-03T10:04:51.671Z,62.17
2022-09-03T10:07:34.430Z,62.40
2022-09-03T10:10:21.150Z,62.31
2022-09-03T10:13:20.505Z,62.37
2022-09-03T10:16:05.042Z,62.32
2022-09-03T10:19:17.610Z,62.54
2022-09-03T10:21:52.479Z,62.69
2022-09-03T10:24:31.712Z,62.53
2022-09-03T10:27:00.350Z,62.75
2022-09-03T10:29:31.070Z,62.86
2022-09-03T10:32:24.194Z,62.80
2022-09-03T10:35:09.949Z,63.04
2022-09-03T10:37:52.510Z,63.07
2022-09-03T10:40:21.984Z,63.12
2022-09-03T10:43:01.794Z,63.00
2022-09-03T10:46:07.317Z,63.21
2022-09-03T10:48:47.549Z,63.45
2022-09-03T10:51:24.513Z,63.25
2022-09-03T10:54:34.444Z,63.16
2022-09-03T10:57:28.510Z,63.41
2022-09-03T11:00:14.592Z,63.51
2022-09-03T11:03:07.661Z,63.76
2022-09-03T11:05:43.768Z,63.35
2022-09-03T11:08:29.628Z,63.66
2022-09-03T11:11:28.990Z,63.68
2022-09-03T11:14:14.935Z,63.64
2022-09-03T11:17:02.434Z,63.77
2022-09-03T11:19:52.156Z,64.02
2022-09-03T11:22:24.349Z,63.86
2022-09-03T11:25:00.679Z,63.86
2022-09-03T11:27:44.189Z,63.96
2022-09-03T11:30:24.839Z,64.28
2022-09-03T11:33:16.634Z,64.13
2022-09-03T11:35:45.309Z,64.27
2022-09-03T11:38:17.629Z,64.39
2022-09-03T11:41:15.550Z,64.40
2022-09-03T11:43:45.319Z,64.52
2022-09-03T11:46:23.278Z,64.67
2022-09-03T11:48:53.629Z,64.70
2022-09-03T11:51:38.749Z,64.56
2022-09-03T11:54:21.949Z,64.69
2022-09-03T11:56:51.709Z,64.76
2022-09-03T11:59:25.789Z,64.75
2022-09-03T12:02:14.077Z,64.90
2022-09-03T12:04:46.255Z,64.87
2022-09-03T12:07:35.709Z,64.96
2022-09-03T12:10:10.005Z,64.97
2022-09-03T12:12:48.134Z,65.13
2022-09-03T12:15:34.935Z,64.95
2022-09-03T12:18:21.636Z,65.12
2022-09-03T12:21:11.869Z,65.14
2022-09-03T12:23:47.230Z,65.43
2022-09-03T12:26:25.790Z,65.44
2022-09-03T12:29:03.880Z,65.51
2022-09-03T12:31:47.975Z,65.63
2022-09-03T12:34:19.083Z,65.57
2022-09-03T12:36:55.639Z,65.74
2022-09-03T12:42:27.393Z,65.90
2022-09-03T12:44:56.517Z,65.95
2022-09-03T12:47:35.964Z,65.96
2022-09-03T12:50:14.110Z,65.99
2022-09-03T12:53:17.476Z,66.11
2022-09-03T12:55:52.492Z,66.10
2022-09-03T12:58:52.184Z,66.17
2022-09-03T13:01:33.924Z,65.99
2022-09-03T13:04:21.149Z,66.09
2022-09-03T13:07:01.989Z,65.99
2022-09-03T13:09:33.414Z,66.05
2022-09-03T13:12:06.055Z,66.06
2022-09-03T13:14:52.658Z,66.16
2022-09-03T13:17:31.550Z,66.18
2022-09-03T13:20:36.349Z,66.12
2022-09-03T13:23:29.309Z,66.53
2022-09-03T13:26:19.871Z,66.30
2022-09-03T13:28:59.391Z,66.27
2022-09-03T13:31:40.036Z,66.43
2022-09-03T13:34:24.314Z,66.51
2022-09-03T13:37:02.109Z,66.31
2022-09-03T13:39:53.684Z,66.44
2022-09-03T13:42:47.091Z,66.52
2022-09-03T13:45:54.096Z,66.77
2022-09-03T13:48:52.029Z,66.78
2022-09-03T13:51:40.351Z,66.92
2022-09-03T13:54:50.754Z,66.80
2022-09-03T13:57:39.544Z,66.73
2022-09-03T14:00:14.714Z,66.95
2022-09-03T14:02:52.831Z,66.92
2022-09-03T14:05:39.390Z,66.98
2022-09-03T14:08:33.790Z,66.93
2022-09-03T14:11:28.189Z,66.96
2022-09-03T14:14:14.910Z,67.06
2022-09-03T14:16:58.003Z,67.04
2022-09-03T14:19:45.060Z,67.23
2022-09-03T14:22:56.509Z,67.16
2022-09-03T14:25:29.255Z,67.07
2022-09-03T14:28:30.257Z,67.07
2022-09-03T14:31:01.590Z,66.86
2022-09-03T14:33:40.641Z,66.85
2022-09-03T14:36:23.606Z,66.95
2022-09-03T14:39:30.844Z,66.93
2022-09-03T14:42:22.434Z,66.84
2022-09-03T14:45:19.873Z,66.82
2022-09-03T14:47:54.232Z,66.71
2022-09-03T14:50:44.510Z,66.56
2022-09-03T14:53:28.202Z,66.43
2022-09-03T14:56:25.280Z,66.13
2022-09-03T14:59:15.737Z,65.67
2022-09-03T15:01:49.326Z,65.80
2022-09-03T15:04:48.499Z,65.36
2022-09-03T15:07:48.976Z,65.14
2022-09-03T15:10:45.019Z,64.65
2022-09-03T15:13:19.859Z,64.50
2022-09-03T15:16:03.397Z,64.11
2022-09-03T15:19:16.836Z,63.72
2022-09-03T15:22:10.606Z,63.61
2022-09-03T15:24:57.513Z,63.17
2022-09-03T15:27:28.627Z,62.98
2022-09-03T15:30:06.931Z,62.94
2022-09-03T15:32:50.111Z,62.67
2022-09-03T15:35:46.910Z,62.54
2022-09-03T15:38:35.556Z,62.37
2022-09-03T15:41:29.430Z,62.24
2022-09-03T15:44:02.341Z,62.14
2022-09-03T15:46:57.791Z,61.96
2022-09-03T15:49:57.150Z,61.83
2022-09-03T15:52:34.592Z,61.48
2022-09-03T15:55:16.151Z,61.33
2022-09-03T15:58:20.866Z,61.27
2022-09-03T16:01:13.320Z,61.09
2022-09-03T16:04:00.572Z,60.92
2022-09-03T16:07:12.992Z,60.58
2022-09-03T16:10:24.288Z,60.43
2022-09-03T16:13:26.406Z,60.15
2022-09-03T16:16:25.524Z,60.33
2022-09-03T16:19:25.556Z,60.23
2022-09-03T16:22:02.431Z,60.01
2022-09-03T16:24:58.401Z,60.22
2022-09-03T16:27:34.431Z,59.75
2022-09-03T16:30:05.311Z,59.72
2022-09-03T16:32:40.830Z,59.36
2022-09-03T16:35:33.311Z,59.27
2022-09-03T16:38:01.794Z,58.82
2022-09-03T16:41:04.844Z,58.63
2022-09-03T16:44:05.318Z,58.57
2022-09-03T16:47:01.897Z,58.50
2022-09-03T16:49:49.311Z,57.57
2022-09-03T16:52:37.798Z,57.83
2022-09-03T16:55:23.711Z,57.11
2022-09-03T16:58:24.356Z,57.17
2022-09-03T17:01:11.174Z,56.66
2022-09-03T17:03:49.311Z,56.26
2022-09-03T17:06:50.110Z,56.01
2022-09-03T17:09:31.875Z,55.49
2022-09-03T17:12:18.596Z,55.40
2022-09-03T17:15:23.716Z,55.03
2022-09-03T17:18:03.986Z,54.85
2022-09-03T17:20:52.991Z,54.40
2022-09-03T17:23:31.397Z,54.55
2022-09-03T17:26:12.853Z,54.17
2022-09-03T17:28:56.350Z,53.64
2022-09-03T17:31:52.678Z,53.40
2022-09-03T17:34:42.270Z,52.85
2022-09-03T17:37:39.671Z,52.98
2022-09-03T17:40:33.960Z,51.81
2022-09-03T17:43:28.186Z,51.58
2022-09-03T17:46:12.156Z,51.47
2022-09-03T17:49:00.965Z,51.48
2022-09-03T17:51:38.375Z,51.38
2022-09-03T17:54:14.270Z,50.92
2022-09-03T17:56:57.790Z,50.49
2022-09-03T17:59:49.304Z,50.21
2022-09-03T18:02:18.111Z,49.73
2022-09-03T18:05:04.357Z,49.62
2022-09-03T18:07:56.375Z,48.90
2022-09-03T18:10:42.875Z,48.32
2022-09-03T18:13:37.696Z,48.51
2022-09-03T18:16:06.613Z,47.96
2022-09-03T18:18:38.154Z,47.78
2022-09-03T18:21:31.898Z,47.22
2022-09-03T18:24:29.091Z,46.72
2022-09-03T18:27:21.695Z,47.12
2022-09-03T18:30:22.575Z,46.34
2022-09-03T18:33:09.470Z,45.07
2022-09-03T18:35:57.129Z,44.85
2022-09-03T18:38:47.462Z,44.88
2022-09-03T18:42:00.675Z,44.15
2022-09-03T18:45:06.632Z,43.78
2022-09-03T18:48:21.358Z,43.56
2022-09-03T18:51:32.980Z,42.90
2022-09-03T18:55:04.262Z,41.38
2022-09-03T18:58:18.810Z,41.79
2022-09-03T19:01:51.919Z,41.37
2022-09-03T19:05:13.934Z,40.73
2022-09-03T19:08:40.836Z,40.79
2022-09-03T19:11:50.218Z,40.10
2022-09-03T19:15:09.665Z,40.55
2022-09-03T19:18:17.580Z,39.79
2022-09-03T19:21:31.780Z,40.69
2022-09-03T19:24:21.219Z,39.70
2022-09-03T19:27:45.916Z,39.88
2022-09-03T19:30:43.904Z,39.83
2022-09-03T19:34:16.473Z,39.22
2022-09-03T19:37:29.315Z,38.97
2022-09-03T19:40:28.831Z,38.58
2022-09-03T19:43:53.780Z,38.92
2022-09-03T19:46:46.270Z,37.92
2022-09-03T19:49:42.198Z,38.00
2022-09-03T19:52:39.651Z,37.91
2022-09-03T19:55:28.938Z,38.00
2022-09-03T19:58:39.540Z,38.00
2022-09-03T20:01:29.290Z,37.35
2022-09-03T20:04:20.349Z,37.33
2022-09-03T20:07:07.479Z,36.96
2022-09-03T20:09:59.350Z,36.92
2022-09-03T20:12:35.195Z,37.03
2022-09-03T20:15:08.830Z,36.44
2022-09-03T20:17:37.320Z,35.23
2022-09-03T20:20:35.711Z,35.58
2022-09-03T20:23:34.872Z,35.35
2022-09-03T20:26:14.910Z,34.84
2022-09-03T20:29:02.126Z,34.91
2022-09-03T20:31:51.950Z,35.21
2022-09-03T20:34:54.959Z,34.79
2022-09-03T20:37:42.590Z,34.67
2022-09-03T20:40:43.799Z,34.63
2022-09-03T20:43:21.100Z,34.57
2022-09-03T20:46:07.741Z,33.31
2022-09-03T20:49:23.069Z,34.27
2022-09-03T20:52:04.990Z,32.98
2022-09-03T20:54:49.314Z,33.97
2022-09-03T20:57:35.829Z,33.44
2022-09-03T21:00:19.551Z,33.21
2022-09-03T21:03:16.487Z,33.17
2022-09-03T21:05:59.670Z,32.99
2022-09-03T21:08:47.210Z,32.47
2022-09-03T21:11:37.141Z,32.51
2022-09-03T21:14:46.859Z,32.73
2022-09-03T21:17:30.749Z,32.74
2022-09-03T21:20:09.414Z,32.21
2022-09-03T21:22:53.685Z,31.99
2022-09-03T21:25:28.190Z,32.11
2022-09-03T21:28:03.071Z,31.44
2022-09-03T21:30:35.733Z,31.42
2022-09-03T21:33:15.635Z,31.41
2022-09-03T21:35:50.580Z,31.78
2022-09-03T21:38:23.890Z,30.78
2022-09-03T21:41:32.734Z,30.80
2022-09-03T21:44:20.445Z,30.68
2022-09-03T21:46:58.427Z,29.99
2022-09-03T21:49:56.477Z,30.28
2022-09-03T21:52:48.956Z,29.41
2022-09-03T21:55:47.727Z,29.88
2022-09-03T21:58:18.871Z,30.06
2022-09-03T22:00:49.482Z,29.59
2022-09-03T22:03:19.030Z,29.62
2022-09-03T22:05:50.450Z,29.78
2022-09-03T22:08:31.334Z,29.51
2022-09-03T22:11:36.570Z,29.46
2022-09-03T22:14:16.315Z,29.05
2022-09-03T22:16:53.546Z,28.94
2022-09-03T22:19:22.110Z,29.54
2022-09-03T22:22:03.880Z,28.58
2022-09-03T22:24:50.715Z,28.80
2022-09-03T22:27:41.951Z,28.74
2022-09-03T22:30:20.119Z,28.72
2022-09-03T22:32:58.114Z,29.24
2022-09-03T22:35:32.850Z,29.53
2022-09-03T22:38:25.594Z,29.24
2022-09-03T22:41:23.865Z,28.93
2022-09-03T22:44:08.425Z,29.55
2022-09-03T22:47:07.020Z,30.00
2022-09-03T22:49:47.034Z,29.67
2022-09-03T22:52:39.371Z,29.91
2022-09-03T22:55:14.435Z,29.93
2022-09-03T22:58:08.245Z,29.69
2022-09-03T23:00:43.710Z,30.05
2022-09-03T23:03:35.213Z,30.27
2022-09-03T23:06:14.437Z,30.48
2022-09-03T23:08:50.880Z,30.59
2022-09-03T23:11:33.304Z,30.85
2022-09-03T23:14:13.475Z,31.25
2022-09-03T23:17:12.354Z,31.80
2022-09-03T23:19:53.871Z,32.27
2022-09-03T23:22:52.651Z,31.56
2022-09-03T23:25:30.075Z,31.56
2022-09-03T23:28:44.024Z,31.25
2022-09-03T23:31:28.224Z,31.29
2022-09-03T23:33:57.156Z,31.17
2022-09-03T23:36:51.106Z,30.94
2022-09-03T23:39:15.752Z,31.38
2022-09-03T23:42:10.439Z,31.21
2022-09-03T23:44:59.969Z,31.66
2022-09-03T23:47:54.524Z,31.31
2022-09-03T23:50:32.790Z,31.79
2022-09-03T23:53:24.194Z,32.25
2022-09-03T23:55:58.620Z,32.34
