createdAt,value
2023-07-21T05:03:00.582Z,15.08
2023-07-21T05:05:29.085Z,15.17
2023-07-21T05:08:01.061Z,15.20
2023-07-21T05:10:29.409Z,15.24
2023-07-21T05:12:56.517Z,15.31
2023-07-21T05:15:41.440Z,15.40
2023-07-21T05:18:26.772Z,15.49
2023-07-21T05:21:08.635Z,15.53
2023-07-21T05:23:45.498Z,15.60
2023-07-21T05:26:16.085Z,15.61
2023-07-21T05:28:43.064Z,15.73
2023-07-21T05:31:12.696Z,15.78
2023-07-21T05:33:53.521Z,15.83
2023-07-21T05:36:21.316Z,15.90
2023-07-21T05:38:48.369Z,15.99
2023-07-21T05:41:18.212Z,15.99
2023-07-21T05:43:45.147Z,16.02
2023-07-21T05:46:14.216Z,16.11
2023-07-21T05:48:52.711Z,16.19
2023-07-21T05:51:20.081Z,16.27
2023-07-21T05:53:56.895Z,16.38
2023-07-21T05:56:29.498Z,16.44
2023-07-21T05:59:01.161Z,16.58
2023-07-21T06:01:29.495Z,16.69
2023-07-21T06:03:57.297Z,16.73
2023-07-21T06:06:24.968Z,16.90
2023-07-21T06:09:10.295Z,17.01
2023-07-21T06:11:38.024Z,17.18
2023-07-21T06:14:35.272Z,17.30
2023-07-21T06:17:14.093Z,17.50
2023-07-21T06:19:42.454Z,17.70
2023-07-21T06:22:09.868Z,17.93
2023-07-21T06:24:36.702Z,18.09
2023-07-21T06:27:04.426Z,18.27
2023-07-21T06:29:31.189Z,18.47
2023-07-21T06:31:59.198Z,18.68
2023-07-21T06:34:31.631Z,18.85
2023-07-21T06:37:01.284Z,19.00
2023-07-21T06:39:35.005Z,19.12
2023-07-21T06:42:21.397Z,19.41
2023-07-21T06:44:59.932Z,19.75
2023-07-21T06:47:35.933Z,19.93
2023-07-21T06:50:31.549Z,20.21
2023-07-21T06:53:01.118Z,20.52
2023-07-21T06:55:27.786Z,20.84
2023-07-21T06:57:55.194Z,21.11
2023-07-21T07:00:22.815Z,21.30
2023-07-21T07:02:51.001Z,21.42
2023-07-21T07:05:18.708Z,21.53
2023-07-21T07:07:46.228Z,21.64
2023-07-21T07:10:13.435Z,21.90
2023-07-21T07:12:40.423Z,22.03
2023-07-21T07:15:07.853Z,22.28
2023-07-21T07:17:34.736Z,22.45
2023-07-21T07:20:02.300Z,22.60
2023-07-21T07:22:29.185Z,22.87
2023-07-21T07:24:56.558Z,23.10
2023-07-21T07:27:23.657Z,23.17
2023-07-21T07:29:50.893Z,23.20
2023-07-21T07:32:18.313Z,23.40
2023-07-21T07:34:45.637Z,23.69
2023-07-21T07:37:12.651Z,23.95
2023-07-21T07:39:39.956Z,23.74
2023-07-21T07:42:08.493Z,23.67
2023-07-21T07:44:35.957Z,23.69
2023-07-21T07:47:02.593Z,23.85
2023-07-21T07:49:30.658Z,24.20
2023-07-21T07:51:57.493Z,24.44
2023-07-21T07:54:25.021Z,24.77
2023-07-21T07:56:52.577Z,25.02
2023-07-21T07:59:21.603Z,25.28
2023-07-21T08:01:49.033Z,25.61
2023-07-21T08:04:16.972Z,25.89
2023-07-21T08:06:46.459Z,25.87
2023-07-21T08:09:14.698Z,25.83
2023-07-21T08:11:41.328Z,25.93
2023-07-21T08:14:08.712Z,26.04
2023-07-21T08:16:37.631Z,26.03
2023-07-21T08:19:05.490Z,25.94
2023-07-21T08:21:32.817Z,26.18
2023-07-21T08:24:03.070Z,26.24
2023-07-21T08:26:29.940Z,25.93
2023-07-21T08:28:57.298Z,25.76
2023-07-21T08:31:24.439Z,25.28
2023-07-21T08:33:52.813Z,25.07
2023-07-21T08:36:19.449Z,25.38
2023-07-21T08:38:46.732Z,25.54
2023-07-21T08:41:20.775Z,25.73
2023-07-21T08:43:51.995Z,25.73
2023-07-21T08:46:20.093Z,26.04
2023-07-21T08:48:50.237Z,26.26
2023-07-21T08:51:17.305Z,25.91
2023-07-21T08:53:58.268Z,25.97
2023-07-21T08:56:25.574Z,26.10
2023-07-21T08:58:53.427Z,26.53
2023-07-21T09:01:20.804Z,26.72
2023-07-21T09:06:30.606Z,26.56
2023-07-21T09:08:57.354Z,26.42
2023-07-21T09:11:29.227Z,26.37
2023-07-21T09:13:58.603Z,26.35
2023-07-21T09:16:27.894Z,25.88
2023-07-21T09:18:58.022Z,25.60
2023-07-21T09:21:26.249Z,25.47
2023-07-21T09:24:02.875Z,25.41
2023-07-21T09:26:30.719Z,25.44
2023-07-21T09:28:58.088Z,25.68
2023-07-21T09:31:30.415Z,26.07
2023-07-21T09:34:06.255Z,25.98
2023-07-21T09:36:34.264Z,26.02
2023-07-21T09:39:08.553Z,26.06
2023-07-21T09:41:36.731Z,26.29
2023-07-21T09:44:04.560Z,26.29
2023-07-21T09:46:32.672Z,26.12
2023-07-21T09:48:59.751Z,26.11
2023-07-21T09:51:30.002Z,26.13
2023-07-21T09:53:59.482Z,25.98
2023-07-21T09:56:30.728Z,25.82
2023-07-21T09:59:06.009Z,25.47
2023-07-21T10:01:34.183Z,25.06
2023-07-21T10:04:01.873Z,25.10
2023-07-21T10:06:34.437Z,25.31
2023-07-21T10:09:04.390Z,24.95
2023-07-21T10:11:31.804Z,24.84
2023-07-21T10:13:58.683Z,25.05
2023-07-21T10:16:29.665Z,25.52
2023-07-21T10:19:13.399Z,25.71
2023-07-21T10:21:52.419Z,25.65
2023-07-21T10:24:27.327Z,24.95
2023-07-21T10:26:58.292Z,24.84
2023-07-21T10:29:25.042Z,24.74
2023-07-21T10:31:57.120Z,24.61
2023-07-21T10:34:39.943Z,24.41
2023-07-21T10:37:08.650Z,24.37
2023-07-21T10:39:39.052Z,24.43
2023-07-21T10:42:07.868Z,24.36
2023-07-21T10:45:01.660Z,24.51
2023-07-21T10:47:28.706Z,24.30
2023-07-21T10:50:43.463Z,24.19
2023-07-21T10:54:16.285Z,24.01
2023-07-21T10:56:52.216Z,23.91
2023-07-21T11:02:40.601Z,23.27
2023-07-21T11:05:07.711Z,23.11
2023-07-21T11:07:35.033Z,23.25
2023-07-21T11:10:01.821Z,23.34
2023-07-21T11:12:29.173Z,23.42
2023-07-21T11:14:56.555Z,23.55
2023-07-21T11:17:23.884Z,23.54
2023-07-21T11:19:50.529Z,23.53
2023-07-21T11:22:19.009Z,23.46
2023-07-21T11:25:12.158Z,23.45
2023-07-21T11:27:44.320Z,23.34
2023-07-21T11:30:14.613Z,23.27
2023-07-21T11:32:42.071Z,23.26
2023-07-21T11:35:09.276Z,23.28
2023-07-21T11:37:47.007Z,23.11
2023-07-21T11:40:20.773Z,22.86
2023-07-21T11:42:49.795Z,22.82
2023-07-21T11:45:42.608Z,22.80
2023-07-21T11:48:16.323Z,22.64
2023-07-21T11:50:50.887Z,22.27
2023-07-21T11:53:19.681Z,22.08
2023-07-21T11:55:46.335Z,21.93
2023-07-21T11:58:13.669Z,21.81
2023-07-21T12:00:40.930Z,21.57
2023-07-21T12:03:08.270Z,21.09
2023-07-21T12:05:35.603Z,20.71
2023-07-21T12:08:02.927Z,20.63
2023-07-21T12:10:29.674Z,20.64
2023-07-21T12:12:57.218Z,20.77
2023-07-21T12:15:24.137Z,20.99
2023-07-21T12:17:51.431Z,21.23
2023-07-21T12:20:18.507Z,21.57
2023-07-21T12:22:45.899Z,21.84
2023-07-21T12:25:14.076Z,22.11
2023-07-21T12:27:41.111Z,22.42
2023-07-21T12:30:12.110Z,22.56
2023-07-21T12:32:39.801Z,22.72
2023-07-21T12:35:07.148Z,22.97
2023-07-21T12:37:35.077Z,23.16
2023-07-21T12:40:02.140Z,23.31
2023-07-21T12:42:30.795Z,23.48
2023-07-21T12:44:58.198Z,23.73
2023-07-21T12:47:24.967Z,23.81
2023-07-21T12:49:52.318Z,23.74
2023-07-21T12:52:19.338Z,23.69
2023-07-21T12:54:46.951Z,23.75
2023-07-21T12:57:14.192Z,23.76
2023-07-21T12:59:40.849Z,23.75
2023-07-21T13:02:08.060Z,23.78
2023-07-21T13:04:36.216Z,23.78
2023-07-21T13:07:08.890Z,23.62
2023-07-21T13:09:39.094Z,23.63
2023-07-21T13:12:06.408Z,23.65
2023-07-21T13:14:34.302Z,23.55
2023-07-21T13:17:01.616Z,23.48
2023-07-21T13:19:28.925Z,23.62
2023-07-21T13:21:55.568Z,23.54
2023-07-21T13:24:22.956Z,23.61
2023-07-21T13:26:49.678Z,23.57
2023-07-21T13:29:17.006Z,23.74
2023-07-21T13:31:43.797Z,23.66
2023-07-21T13:34:11.188Z,23.67
2023-07-21T13:36:37.828Z,23.76
2023-07-21T13:39:05.190Z,23.63
2023-07-21T13:41:34.069Z,23.45
2023-07-21T13:44:01.472Z,23.37
2023-07-21T13:46:28.529Z,23.22
2023-07-21T13:48:56.268Z,23.08
2023-07-21T13:51:23.445Z,23.01
2023-07-21T13:53:50.453Z,23.04
2023-07-21T13:56:18.141Z,23.10
2023-07-21T13:58:44.833Z,23.08
2023-07-21T14:01:12.981Z,23.01
2023-07-21T14:03:39.840Z,22.80
2023-07-21T14:06:07.354Z,22.55
2023-07-21T14:08:34.100Z,22.34
2023-07-21T14:11:01.631Z,22.34
2023-07-21T14:13:28.325Z,22.43
2023-07-21T14:15:55.649Z,22.60
2023-07-21T14:18:23.963Z,22.70
2023-07-21T14:20:51.779Z,22.78
2023-07-21T14:23:18.758Z,22.91
2023-07-21T14:25:46.132Z,23.05
2023-07-21T14:28:12.788Z,22.97
2023-07-21T14:30:40.124Z,22.91
2023-07-21T14:33:06.800Z,22.90
2023-07-21T14:38:01.306Z,22.66
2023-07-21T14:40:28.712Z,22.76
2023-07-21T14:42:55.346Z,22.72
2023-07-21T14:45:22.627Z,22.81
2023-07-21T14:47:49.296Z,22.96
2023-07-21T14:50:16.738Z,23.00
2023-07-21T14:52:43.541Z,23.23
2023-07-21T14:55:13.732Z,23.28
2023-07-21T14:57:40.608Z,23.30
2023-07-21T15:00:21.022Z,23.29
2023-07-21T15:02:49.452Z,23.35
2023-07-21T15:05:17.666Z,23.26
2023-07-21T15:07:45.342Z,23.28
2023-07-21T15:10:12.267Z,23.26
2023-07-21T15:12:39.716Z,23.12
2023-07-21T15:15:07.412Z,23.13
2023-07-21T15:17:34.431Z,23.26
2023-07-21T15:20:01.071Z,23.28
2023-07-21T15:22:28.837Z,23.12
2023-07-21T15:24:55.621Z,22.85
2023-07-21T15:27:22.980Z,22.68
2023-07-21T15:29:49.753Z,22.65
2023-07-21T15:32:17.049Z,22.68
2023-07-21T15:34:44.031Z,22.72
2023-07-21T15:37:11.321Z,22.74
2023-07-21T15:39:37.950Z,22.66
2023-07-21T15:42:05.338Z,22.61
2023-07-21T15:44:32.354Z,22.33
2023-07-21T15:47:00.694Z,21.99
2023-07-21T15:49:38.032Z,21.71
2023-07-21T15:52:13.913Z,21.41
2023-07-21T15:54:43.614Z,21.27
2023-07-21T15:57:11.038Z,21.20
2023-07-21T15:59:37.679Z,21.10
2023-07-21T16:02:05.255Z,21.07
2023-07-21T16:04:32.058Z,20.70
2023-07-21T16:06:59.443Z,20.28
2023-07-21T16:09:26.049Z,19.86
2023-07-21T16:11:53.312Z,19.36
2023-07-21T16:14:20.827Z,18.97
2023-07-21T16:16:48.166Z,18.63
2023-07-21T16:19:15.073Z,18.38
2023-07-21T16:21:42.429Z,18.10
2023-07-21T16:24:09.059Z,17.99
2023-07-21T16:26:37.519Z,17.92
2023-07-21T16:29:04.154Z,17.94
2023-07-21T16:31:31.426Z,18.01
2023-07-21T16:33:58.403Z,18.01
2023-07-21T16:36:25.360Z,18.05
2023-07-21T16:38:52.660Z,18.06
2023-07-21T16:41:19.314Z,18.08
2023-07-21T16:43:46.595Z,18.05
2023-07-21T16:46:13.304Z,18.03
2023-07-21T16:48:40.705Z,18.02
2023-07-21T16:51:08.733Z,18.02
2023-07-21T16:53:36.021Z,18.02
2023-07-21T16:56:10.181Z,18.00
2023-07-21T16:58:39.418Z,17.98
2023-07-21T17:01:09.880Z,17.90
2023-07-21T17:03:38.107Z,17.76
2023-07-21T17:06:05.252Z,17.69
2023-07-21T17:08:32.521Z,17.66
2023-07-21T17:11:02.817Z,17.64
2023-07-21T17:13:30.117Z,17.64
2023-07-21T17:15:56.859Z,17.64
2023-07-21T17:18:24.390Z,17.63
2023-07-21T17:20:54.157Z,17.61
2023-07-21T17:23:22.241Z,17.55
2023-07-21T17:25:48.896Z,17.50
2023-07-21T17:28:16.240Z,17.48
2023-07-21T17:30:43.016Z,17.43
2023-07-21T17:33:10.428Z,17.42
2023-07-21T17:35:37.148Z,17.42
2023-07-21T17:38:04.186Z,17.36
2023-07-21T17:40:30.856Z,17.40
2023-07-21T17:42:58.138Z,17.42
2023-07-21T17:45:24.993Z,17.41
2023-07-21T17:47:52.368Z,17.43
2023-07-21T17:50:19.108Z,17.42
2023-07-21T17:52:46.401Z,17.42
2023-07-21T17:55:13.148Z,17.45
2023-07-21T17:57:43.345Z,17.46
2023-07-21T18:00:12.786Z,17.50
2023-07-21T18:02:41.444Z,17.52
2023-07-21T18:05:10.544Z,17.53
2023-07-21T18:07:37.258Z,17.53
2023-07-21T18:10:05.022Z,17.49
2023-07-21T18:12:32.069Z,17.43
2023-07-21T18:14:58.774Z,17.38
2023-07-21T18:17:25.764Z,17.31
2023-07-21T18:19:56.132Z,17.30
2023-07-21T18:22:22.875Z,17.28
2023-07-21T18:24:50.346Z,17.28
2023-07-21T18:27:17.092Z,17.26
2023-07-21T18:29:44.389Z,17.28
2023-07-21T18:32:11.121Z,17.25
2023-07-21T18:34:38.467Z,17.24
2023-07-21T18:37:05.401Z,17.21
2023-07-21T18:39:32.705Z,17.17
2023-07-21T18:41:59.368Z,17.14
2023-07-21T18:44:27.895Z,17.12
2023-07-21T18:46:54.554Z,17.08
2023-07-21T18:49:24.074Z,17.04
2023-07-21T18:51:51.314Z,17.01
2023-07-21T18:54:18.702Z,17.00
2023-07-21T18:56:45.839Z,17.01
2023-07-21T18:59:13.128Z,16.99
2023-07-21T19:01:41.641Z,16.98
2023-07-21T19:04:09.275Z,16.96
2023-07-21T19:06:38.976Z,16.92
2023-07-21T19:09:06.353Z,16.94
2023-07-21T19:11:33.165Z,16.87
2023-07-21T19:14:01.996Z,16.82
2023-07-21T19:16:31.061Z,16.81
2023-07-21T19:18:58.075Z,16.81
2023-07-21T19:21:26.007Z,16.78
2023-07-21T19:23:53.264Z,16.78
2023-07-21T19:26:23.999Z,16.78
2023-07-21T19:28:50.662Z,16.75
2023-07-21T19:31:19.656Z,16.71
2023-07-21T19:33:48.333Z,16.68
2023-07-21T19:36:18.564Z,16.64
2023-07-21T19:38:47.506Z,16.62
2023-07-21T19:41:14.977Z,16.59
2023-07-21T19:43:41.586Z,16.55
2023-07-21T19:46:14.013Z,16.51
2023-07-21T19:48:41.135Z,16.47
2023-07-21T19:51:13.404Z,16.49
2023-07-21T19:53:42.973Z,16.47
2023-07-21T19:56:13.866Z,16.45
2023-07-21T19:58:40.615Z,16.41
2023-07-21T20:01:10.534Z,16.34
2023-07-21T20:03:41.308Z,16.31
2023-07-21T20:06:12.547Z,16.24
2023-07-21T20:08:41.186Z,16.18
2023-07-21T20:11:10.223Z,16.16
2023-07-21T20:13:39.149Z,16.08
2023-07-21T20:16:08.726Z,16.09
2023-07-21T20:18:36.232Z,16.09
2023-07-21T20:21:07.122Z,16.07
2023-07-21T20:23:35.268Z,16.12
2023-07-21T20:26:04.358Z,16.15
2023-07-21T20:28:31.455Z,16.15
