createdAt,value
2022-12-09T00:00:39.215Z,0.00
2022-12-09T00:07:21.538Z,0.00
2022-12-09T00:14:04.164Z,0.40
2022-12-09T00:20:46.539Z,0.20
2022-12-09T00:27:28.879Z,0.70
2022-12-09T00:34:13.595Z,0.00
2022-12-09T00:40:55.918Z,-0.10
2022-12-09T00:47:38.430Z,-0.20
2022-12-09T00:54:21.126Z,-0.40
2022-12-09T01:01:03.689Z,-0.20
2022-12-09T01:14:30.126Z,-0.50
2022-12-09T01:21:13.084Z,-0.30
2022-12-09T01:27:56.072Z,-0.40
2022-12-09T01:34:38.417Z,-0.60
2022-12-09T01:41:22.068Z,-0.90
2022-12-09T01:48:14.463Z,-1.00
2022-12-09T01:54:57.938Z,-1.20
2022-12-09T02:08:25.762Z,-1.10
2022-12-09T02:15:23.646Z,-0.90
2022-12-09T02:22:10.779Z,-1.10
2022-12-09T02:29:07.054Z,-0.60
2022-12-09T02:36:05.066Z,-1.20
2022-12-09T02:42:49.475Z,-1.40
2022-12-09T02:49:34.387Z,-1.00
2022-12-09T02:56:18.658Z,-1.20
2022-12-09T03:03:04.054Z,-1.10
2022-12-09T03:09:52.917Z,-1.00
2022-12-09T03:16:51.609Z,-1.20
2022-12-09T03:23:35.915Z,-1.20
2022-12-09T03:30:19.251Z,-1.20
2022-12-09T03:37:03.948Z,-1.70
2022-12-09T03:43:55.506Z,-1.00
2022-12-09T03:57:27.437Z,-1.40
2022-12-09T04:04:10.282Z,-1.50
2022-12-09T04:10:52.769Z,-1.40
2022-12-09T04:17:35.424Z,-1.50
2022-12-09T04:24:18.426Z,-1.50
2022-12-09T04:31:01.063Z,-1.70
2022-12-09T04:37:43.877Z,-1.60
2022-12-09T04:44:26.270Z,-1.70
2022-12-09T04:51:09.769Z,-1.90
2022-12-09T04:57:52.166Z,-1.70
2022-12-09T05:04:34.800Z,-1.60
2022-12-09T05:11:19.552Z,-1.30
2022-12-09T05:18:03.098Z,-1.50
2022-12-09T05:24:47.505Z,-1.60
2022-12-09T05:31:30.437Z,-1.60
2022-12-09T05:38:12.963Z,-1.30
2022-12-09T05:44:56.391Z,-1.30
2022-12-09T05:51:39.172Z,-1.60
2022-12-09T05:58:21.736Z,-1.50
2022-12-09T06:05:05.156Z,-1.40
2022-12-09T06:11:47.915Z,-1.40
2022-12-09T06:18:30.632Z,-1.20
2022-12-09T06:25:13.535Z,-0.60
2022-12-09T06:31:56.266Z,-1.10
2022-12-09T06:38:38.899Z,0.00
2022-12-09T06:45:21.752Z,-1.00
2022-12-09T06:52:04.513Z,-1.00
2022-12-09T06:58:47.585Z,-1.00
2022-12-09T07:05:30.193Z,-1.10
2022-12-09T07:12:13.045Z,-0.90
2022-12-09T07:18:55.839Z,-0.90
2022-12-09T07:25:39.003Z,-0.90
2022-12-09T07:32:21.410Z,-0.90
2022-12-09T07:39:14.632Z,-0.80
2022-12-09T07:45:57.380Z,-0.60
2022-12-09T07:52:42.797Z,-0.20
2022-12-09T07:59:25.396Z,0.00
2022-12-09T08:06:13.798Z,0.40
2022-12-09T08:12:56.753Z,0.30
2022-12-09T08:19:39.578Z,0.40
2022-12-09T08:26:24.783Z,0.60
2022-12-09T08:33:07.346Z,0.80
2022-12-09T08:39:50.249Z,1.10
2022-12-09T08:46:33.919Z,1.40
2022-12-09T08:53:16.664Z,1.70
2022-12-09T09:00:00.563Z,2.30
2022-12-09T09:06:45.917Z,2.80
2022-12-09T09:13:28.633Z,2.60
2022-12-09T09:20:11.580Z,2.30
2022-12-09T09:26:54.843Z,1.80
2022-12-09T09:33:37.980Z,1.90
2022-12-09T09:40:21.783Z,1.70
2022-12-09T09:47:17.749Z,1.50
2022-12-09T09:54:08.688Z,1.90
2022-12-09T10:01:14.443Z,2.00
2022-12-09T10:08:06.641Z,2.00
2022-12-09T10:15:04.558Z,2.10
2022-12-09T10:21:51.321Z,2.20
2022-12-09T10:28:38.565Z,2.40
2022-12-09T10:35:29.861Z,2.70
2022-12-09T10:42:35.039Z,3.00
2022-12-09T10:49:20.996Z,3.00
2022-12-09T10:56:04.965Z,2.90
2022-12-09T11:02:54.691Z,2.80
2022-12-09T11:09:44.816Z,2.90
2022-12-09T11:16:27.925Z,3.10
2022-12-09T11:23:13.397Z,3.00
2022-12-09T11:30:25.510Z,3.10
2022-12-09T11:37:11.272Z,3.20
2022-12-09T11:43:57.482Z,3.10
2022-12-09T11:50:42.580Z,3.30
2022-12-09T11:57:34.330Z,3.40
2022-12-09T12:04:22.735Z,3.80
2022-12-09T12:11:15.287Z,4.00
2022-12-09T12:18:02.837Z,4.00
2022-12-09T12:24:48.684Z,4.10
2022-12-09T12:31:40.149Z,4.00
2022-12-09T12:38:35.287Z,4.10
2022-12-09T12:45:42.586Z,3.90
2022-12-09T13:00:18.809Z,3.60
2022-12-09T13:07:06.256Z,3.40
2022-12-09T13:13:55.309Z,3.60
2022-12-09T13:20:53.583Z,3.70
2022-12-09T13:27:54.662Z,3.80
2022-12-09T13:34:44.289Z,3.90
2022-12-09T13:41:26.677Z,3.90
2022-12-09T13:48:16.565Z,3.90
2022-12-09T13:54:59.548Z,3.90
2022-12-09T14:02:01.881Z,3.50
2022-12-09T14:08:49.819Z,3.60
2022-12-09T14:15:32.171Z,3.80
2022-12-09T14:22:21.072Z,3.10
2022-12-09T14:29:04.109Z,3.20
2022-12-09T14:35:50.694Z,3.20
2022-12-09T14:43:13.598Z,3.20
2022-12-09T14:50:06.999Z,3.30
2022-12-09T14:56:53.068Z,3.30
2022-12-09T15:03:42.771Z,3.10
2022-12-09T15:10:36.399Z,3.20
2022-12-09T15:17:29.403Z,3.20
2022-12-09T15:24:14.077Z,3.20
2022-12-09T15:31:16.420Z,3.20
2022-12-09T15:38:03.127Z,3.70
2022-12-09T15:45:11.607Z,3.30
2022-12-09T15:51:56.161Z,3.20
2022-12-09T15:58:52.523Z,3.00
2022-12-09T16:05:41.565Z,3.20
2022-12-09T16:12:31.663Z,4.40
2022-12-09T16:19:24.336Z,3.40
2022-12-09T16:26:07.769Z,3.30
2022-12-09T16:32:54.674Z,3.30
2022-12-09T16:39:38.074Z,3.20
2022-12-09T16:46:20.512Z,3.60
2022-12-09T16:53:05.505Z,3.60
2022-12-09T16:59:48.072Z,3.70
2022-12-09T17:06:30.588Z,3.70
2022-12-09T17:13:12.985Z,3.70
2022-12-09T17:19:55.482Z,3.70
2022-12-09T17:26:37.821Z,3.70
2022-12-09T17:33:20.179Z,3.60
2022-12-09T17:40:03.957Z,3.60
2022-12-09T17:46:46.743Z,3.50
2022-12-09T17:53:29.072Z,3.50
2022-12-09T18:00:12.100Z,3.30
2022-12-09T18:06:54.856Z,3.40
2022-12-09T18:13:38.173Z,3.40
2022-12-09T18:20:20.592Z,3.50
2022-12-09T18:27:03.270Z,3.60
2022-12-09T18:33:46.653Z,3.90
2022-12-09T18:40:29.046Z,4.00
2022-12-09T18:47:11.401Z,4.00
2022-12-09T18:53:53.837Z,3.50
2022-12-09T19:00:36.781Z,3.50
2022-12-09T19:07:19.175Z,3.50
2022-12-09T19:14:02.173Z,3.70
2022-12-09T19:20:44.537Z,3.70
2022-12-09T19:27:26.949Z,3.90
2022-12-09T19:34:31.033Z,4.00
2022-12-09T19:41:13.536Z,4.20
2022-12-09T19:47:55.932Z,4.00
2022-12-09T19:54:39.053Z,4.30
2022-12-09T20:01:30.056Z,4.20
2022-12-09T20:08:12.705Z,4.20
2022-12-09T20:14:55.118Z,4.10
2022-12-09T20:21:39.453Z,3.50
2022-12-09T20:28:21.799Z,3.60
2022-12-09T20:35:08.370Z,3.60
2022-12-09T20:41:51.954Z,3.90
2022-12-09T20:48:35.284Z,3.80
2022-12-09T20:55:17.862Z,3.70
2022-12-09T21:02:00.955Z,3.70
2022-12-09T21:08:44.325Z,3.60
2022-12-09T21:15:28.242Z,3.60
2022-12-09T21:22:10.749Z,3.60
2022-12-09T21:28:53.959Z,3.60
2022-12-09T21:35:36.501Z,3.80
2022-12-09T21:42:18.850Z,3.30
2022-12-09T21:49:04.208Z,3.10
2022-12-09T21:55:46.914Z,3.00
2022-12-09T22:02:29.362Z,3.10
2022-12-09T22:09:12.013Z,3.30
2022-12-09T22:15:55.901Z,3.10
2022-12-09T22:22:39.830Z,3.10
2022-12-09T22:29:22.153Z,2.80
2022-12-09T22:36:06.481Z,3.00
2022-12-09T22:42:50.349Z,3.10
2022-12-09T22:49:33.027Z,3.20
2022-12-09T22:56:15.958Z,3.10
2022-12-09T23:02:58.484Z,3.00
2022-12-09T23:09:40.956Z,3.40
2022-12-09T23:16:24.972Z,3.50
2022-12-09T23:23:07.505Z,3.50
2022-12-09T23:29:49.864Z,3.80
2022-12-09T23:36:35.409Z,3.50
2022-12-09T23:43:18.161Z,3.50
2022-12-09T23:50:00.522Z,3.60
2022-12-09T23:56:46.169Z,3.60
