createdAt,value
2019-05-22T00:00:03.564Z,0.00
2019-05-22T00:01:03.567Z,0.00
2019-05-22T00:02:03.511Z,0.00
2019-05-22T00:03:03.798Z,0.00
2019-05-22T00:04:04.434Z,0.00
2019-05-22T00:05:03.437Z,0.00
2019-05-22T00:06:03.425Z,0.00
2019-05-22T00:07:03.384Z,0.00
2019-05-22T00:08:03.353Z,0.00
2019-05-22T00:09:03.325Z,0.00
2019-05-22T00:10:04.012Z,0.00
2019-05-22T00:11:03.320Z,0.00
2019-05-22T00:12:03.243Z,0.00
2019-05-22T00:13:03.220Z,0.00
2019-05-22T00:14:03.190Z,0.00
2019-05-22T00:15:03.576Z,0.00
2019-05-22T00:16:03.159Z,0.00
2019-05-22T00:17:03.111Z,0.00
2019-05-22T00:18:03.093Z,0.00
2019-05-22T00:19:03.105Z,0.00
2019-05-22T00:20:03.049Z,0.00
2019-05-22T00:21:03.122Z,0.00
2019-05-22T00:22:03.001Z,0.00
2019-05-22T00:23:02.951Z,0.00
2019-05-22T00:24:02.925Z,0.00
2019-05-22T00:25:02.900Z,0.00
2019-05-22T00:26:02.903Z,0.00
2019-05-22T00:27:02.849Z,0.00
2019-05-22T00:28:02.817Z,0.00
2019-05-22T00:29:02.793Z,0.00
2019-05-22T00:30:02.765Z,0.00
2019-05-22T00:31:02.759Z,0.00
2019-05-22T00:32:02.716Z,0.00
2019-05-22T00:33:02.697Z,0.00
2019-05-22T00:34:02.658Z,0.00
2019-05-22T00:35:02.669Z,0.00
2019-05-22T00:36:02.646Z,0.00
2019-05-22T00:37:02.588Z,0.00
2019-05-22T00:38:02.561Z,0.00
2019-05-22T00:39:02.526Z,0.00
2019-05-22T00:40:02.502Z,0.00
2019-05-22T00:41:02.476Z,0.00
2019-05-22T00:42:02.467Z,0.00
2019-05-22T00:43:05.504Z,0.00
2019-05-22T00:44:02.393Z,0.00
2019-05-22T00:45:02.391Z,0.00
2019-05-22T00:46:02.336Z,0.00
2019-05-22T00:47:02.331Z,0.00
2019-05-22T00:48:02.289Z,0.00
2019-05-22T00:49:02.258Z,0.00
2019-05-22T00:50:02.236Z,0.00
2019-05-22T00:51:02.211Z,0.00
2019-05-22T00:52:02.200Z,0.00
2019-05-22T00:53:02.400Z,0.00
2019-05-22T00:54:02.127Z,0.00
2019-05-22T00:55:02.099Z,0.00
2019-05-22T00:56:02.072Z,0.00
2019-05-22T00:57:02.220Z,0.00
2019-05-22T00:58:02.016Z,0.00
2019-05-22T00:59:02.197Z,0.00
2019-05-22T01:00:02.101Z,0.00
2019-05-22T01:01:01.938Z,0.00
2019-05-22T01:02:01.933Z,0.00
2019-05-22T01:03:01.899Z,0.00
2019-05-22T01:04:01.861Z,0.00
2019-05-22T01:05:01.913Z,0.00
2019-05-22T01:06:01.809Z,0.00
2019-05-22T01:07:01.813Z,0.00
2019-05-22T01:08:01.747Z,0.00
2019-05-22T01:09:01.727Z,0.00
2019-05-22T01:10:01.790Z,0.00
2019-05-22T01:11:01.666Z,0.00
2019-05-22T01:12:01.801Z,0.00
2019-05-22T01:13:01.616Z,0.00
2019-05-22T01:14:01.591Z,0.00
2019-05-22T01:15:01.571Z,0.00
2019-05-22T01:16:01.534Z,0.00
2019-05-22T01:17:01.560Z,0.00
2019-05-22T01:18:01.483Z,0.00
2019-05-22T01:19:01.461Z,0.00
2019-05-22T01:20:01.427Z,0.00
2019-05-22T01:21:01.407Z,0.00
2019-05-22T01:22:01.401Z,0.00
2019-05-22T01:23:01.463Z,0.00
2019-05-22T01:24:01.332Z,0.00
2019-05-22T01:25:01.294Z,0.00
2019-05-22T01:26:01.265Z,0.00
2019-05-22T01:27:01.240Z,0.00
2019-05-22T01:28:01.248Z,0.00
2019-05-22T01:29:01.204Z,0.00
2019-05-22T01:30:01.170Z,0.00
2019-05-22T01:31:01.132Z,0.00
2019-05-22T01:32:01.120Z,0.00
2019-05-22T01:33:01.112Z,0.00
2019-05-22T01:34:01.062Z,0.00
2019-05-22T01:35:01.024Z,0.00
2019-05-22T01:36:00.999Z,0.00
2019-05-22T01:37:00.983Z,0.00
2019-05-22T01:38:00.967Z,0.00
2019-05-22T01:39:00.916Z,0.00
2019-05-22T01:40:00.891Z,0.00
2019-05-22T01:41:00.864Z,0.00
2019-05-22T01:42:00.845Z,0.00
2019-05-22T01:43:00.838Z,0.00
2019-05-22T01:44:00.784Z,0.00
2019-05-22T01:45:06.488Z,0.00
2019-05-22T01:46:00.738Z,0.00
2019-05-22T01:47:00.703Z,0.00
2019-05-22T01:48:00.716Z,0.00
2019-05-22T01:49:00.648Z,0.00
2019-05-22T01:50:00.632Z,0.00
2019-05-22T01:51:00.598Z,0.00
2019-05-22T01:52:00.568Z,0.00
2019-05-22T01:53:00.565Z,0.00
2019-05-22T01:54:00.519Z,0.00
2019-05-22T01:55:00.488Z,0.00
2019-05-22T01:56:00.464Z,0.00
2019-05-22T01:57:00.434Z,0.00
2019-05-22T01:58:00.430Z,0.00
2019-05-22T01:59:00.391Z,0.00
2019-05-22T02:00:00.357Z,0.00
2019-05-22T02:01:00.375Z,0.00
2019-05-22T02:02:00.308Z,0.00
2019-05-22T02:03:00.572Z,0.00
2019-05-22T02:04:00.271Z,0.00
2019-05-22T02:05:00.219Z,0.00
2019-05-22T02:06:00.191Z,0.00
2019-05-22T02:07:00.170Z,0.00
2019-05-22T02:08:00.141Z,0.00
2019-05-22T02:09:00.256Z,0.00
2019-05-22T02:10:00.083Z,0.00
2019-05-22T02:11:00.061Z,0.00
2019-05-22T02:12:00.027Z,0.00
2019-05-22T02:13:00.005Z,0.00
2019-05-22T02:13:59.996Z,0.00
2019-05-22T02:14:59.948Z,0.00
2019-05-22T02:15:59.925Z,0.00
2019-05-22T02:16:59.893Z,0.00
2019-05-22T02:17:59.866Z,0.00
2019-05-22T02:18:59.872Z,0.00
2019-05-22T02:19:59.814Z,0.00
2019-05-22T02:20:59.784Z,0.00
2019-05-22T02:21:59.786Z,0.00
2019-05-22T02:22:59.728Z,0.00
2019-05-22T02:23:59.725Z,0.00
2019-05-22T02:24:59.684Z,0.00
2019-05-22T02:25:59.651Z,0.00
2019-05-22T02:26:59.624Z,0.00
2019-05-22T02:27:59.594Z,0.00
2019-05-22T02:28:59.592Z,0.00
2019-05-22T02:29:59.538Z,0.00
2019-05-22T02:30:59.545Z,0.00
2019-05-22T02:31:59.489Z,0.00
2019-05-22T02:32:59.537Z,0.00
2019-05-22T02:33:59.457Z,0.00
2019-05-22T02:34:59.413Z,0.00
2019-05-22T02:35:59.396Z,0.00
2019-05-22T02:36:59.358Z,4.00
2019-05-22T02:37:59.324Z,4.00
2019-05-22T02:38:59.307Z,4.00
2019-05-22T02:39:59.291Z,4.00
2019-05-22T02:40:59.245Z,0.00
2019-05-22T02:41:59.245Z,0.00
2019-05-22T02:42:59.192Z,0.00
2019-05-22T02:43:59.163Z,4.00
2019-05-22T02:44:59.160Z,4.00
2019-05-22T02:45:59.104Z,4.00
2019-05-22T02:47:16.875Z,8.00
2019-05-22T02:47:59.052Z,4.00
2019-05-22T02:48:59.020Z,4.00
2019-05-22T02:49:59.016Z,8.00
2019-05-22T02:50:58.968Z,8.00
2019-05-22T02:51:59.970Z,8.00
2019-05-22T02:52:58.916Z,8.00
2019-05-22T02:53:58.884Z,8.00
2019-05-22T02:54:58.878Z,12.00
2019-05-22T02:55:58.835Z,12.00
2019-05-22T02:56:58.804Z,8.00
2019-05-22T02:57:58.780Z,16.00
2019-05-22T02:58:58.762Z,16.00
2019-05-22T02:59:58.752Z,16.00
2019-05-22T03:00:58.692Z,20.00
2019-05-22T03:02:03.475Z,20.00
2019-05-22T03:02:58.638Z,24.00
2019-05-22T03:03:58.609Z,24.00
2019-05-22T03:04:58.605Z,28.00
2019-05-22T03:05:58.552Z,28.00
2019-05-22T03:06:58.536Z,28.00
2019-05-22T03:07:58.516Z,36.00
2019-05-22T03:08:58.475Z,36.00
2019-05-22T03:09:58.474Z,36.00
2019-05-22T03:10:58.420Z,36.00
2019-05-22T03:11:58.389Z,32.00
2019-05-22T03:12:58.411Z,36.00
2019-05-22T03:13:58.340Z,40.00
2019-05-22T03:14:58.334Z,40.00
2019-05-22T03:15:58.281Z,44.00
2019-05-22T03:16:58.276Z,52.00
2019-05-22T03:17:58.241Z,48.00
2019-05-22T03:19:08.352Z,60.00
2019-05-22T03:19:58.235Z,64.00
2019-05-22T03:20:58.147Z,68.00
2019-05-22T03:21:58.115Z,72.00
2019-05-22T03:22:58.087Z,72.00
2019-05-22T03:23:58.060Z,80.00
2019-05-22T03:24:58.180Z,88.00
2019-05-22T03:25:58.026Z,100.00
2019-05-22T03:26:57.978Z,132.00
2019-05-22T03:27:57.944Z,136.00
2019-05-22T03:28:57.924Z,116.00
2019-05-22T03:29:57.902Z,116.00
2019-05-22T03:30:57.897Z,120.00
2019-05-22T03:31:57.840Z,116.00
2019-05-22T03:32:57.814Z,116.00
2019-05-22T03:33:57.778Z,124.00
2019-05-22T03:34:57.759Z,136.00
2019-05-22T03:35:57.750Z,148.00
2019-05-22T03:36:57.695Z,148.00
2019-05-22T03:37:57.668Z,148.00
2019-05-22T03:38:57.643Z,140.00
2019-05-22T03:39:57.611Z,148.00
2019-05-22T03:40:57.613Z,148.00
2019-05-22T03:41:57.556Z,144.00
2019-05-22T03:42:57.527Z,160.00
2019-05-22T03:43:57.503Z,184.00
2019-05-22T03:44:57.472Z,168.00
2019-05-22T03:45:57.469Z,196.00
2019-05-22T03:46:59.588Z,208.00
2019-05-22T03:47:57.389Z,256.00
2019-05-22T03:48:57.365Z,252.00
2019-05-22T03:49:57.351Z,244.00
2019-05-22T03:50:57.327Z,252.00
2019-05-22T03:51:57.286Z,276.00
2019-05-22T03:52:57.258Z,264.00
2019-05-22T03:53:57.220Z,264.00
2019-05-22T03:54:57.192Z,248.00
2019-05-22T03:55:57.192Z,308.00
2019-05-22T03:56:57.148Z,388.00
2019-05-22T03:57:57.197Z,352.00
2019-05-22T03:58:57.081Z,340.00
2019-05-22T03:59:57.051Z,356.00
2019-05-22T04:00:57.061Z,324.00
2019-05-22T04:01:57.485Z,336.00
2019-05-22T04:02:56.969Z,364.00
2019-05-22T04:03:56.942Z,360.00
2019-05-22T04:04:56.917Z,376.00
2019-05-22T04:05:56.884Z,372.00
2019-05-22T04:06:56.911Z,404.00
2019-05-22T04:07:56.846Z,408.00
2019-05-22T04:08:56.801Z,408.00
2019-05-22T04:09:56.777Z,388.00
2019-05-22T04:10:56.748Z,392.00
2019-05-22T04:11:56.746Z,392.00
2019-05-22T04:12:56.694Z,400.00
2019-05-22T04:13:56.671Z,408.00
2019-05-22T04:14:56.635Z,408.00
2019-05-22T04:15:56.606Z,400.00
2019-05-22T04:16:56.616Z,368.00
2019-05-22T04:17:56.553Z,372.00
2019-05-22T04:18:56.520Z,372.00
2019-05-22T04:19:56.502Z,408.00
2019-05-22T04:20:56.477Z,472.00
2019-05-22T04:21:56.464Z,452.00
2019-05-22T04:22:56.413Z,512.00
2019-05-22T04:23:56.393Z,648.00
2019-05-22T04:24:56.361Z,744.00
2019-05-22T04:25:56.327Z,788.00
2019-05-22T04:26:56.327Z,864.00
2019-05-22T04:27:56.280Z,796.00
2019-05-22T04:28:56.293Z,848.00
2019-05-22T04:29:56.218Z,1044.00
2019-05-22T04:30:59.715Z,852.00
2019-05-22T04:31:56.185Z,764.00
2019-05-22T04:32:56.136Z,760.00
2019-05-22T04:33:56.104Z,836.00
2019-05-22T04:34:56.075Z,688.00
2019-05-22T04:35:56.062Z,788.00
2019-05-22T04:36:56.051Z,688.00
2019-05-22T04:37:55.990Z,736.00
2019-05-22T04:38:56.043Z,680.00
2019-05-22T04:39:55.956Z,808.00
2019-05-22T04:40:55.994Z,876.00
2019-05-22T04:41:55.916Z,952.00
2019-05-22T04:42:55.850Z,904.00
2019-05-22T04:43:55.824Z,1200.00
2019-05-22T04:44:55.798Z,1120.00
2019-05-22T04:45:59.494Z,1192.00
2019-05-22T04:46:55.778Z,1828.00
2019-05-22T04:47:55.716Z,1504.00
2019-05-22T04:48:55.708Z,1756.00
2019-05-22T04:50:06.899Z,1880.00
2019-05-22T04:50:55.633Z,2024.00
2019-05-22T04:51:55.607Z,2060.00
2019-05-22T04:52:55.593Z,1704.00
2019-05-22T04:53:55.546Z,1640.00
2019-05-22T04:54:55.519Z,1684.00
2019-05-22T04:55:55.485Z,1856.00
2019-05-22T04:56:55.476Z,1816.00
2019-05-22T04:57:55.456Z,2072.00
2019-05-22T04:58:55.403Z,2144.00
2019-05-22T04:59:55.373Z,2076.00
2019-05-22T05:00:55.345Z,2416.00
2019-05-22T05:01:55.324Z,2312.00
2019-05-22T05:02:55.310Z,2220.00
2019-05-22T05:03:55.264Z,2344.00
2019-05-22T05:04:55.230Z,1740.00
2019-05-22T05:05:55.204Z,1744.00
2019-05-22T05:06:55.175Z,1880.00
2019-05-22T05:07:55.168Z,2248.00
2019-05-22T05:08:55.117Z,2308.00
2019-05-22T05:09:55.095Z,2204.00
2019-05-22T05:10:55.093Z,2416.00
2019-05-22T05:11:55.034Z,1924.00
2019-05-22T05:12:55.024Z,1512.00
2019-05-22T05:13:54.976Z,948.00
2019-05-22T05:14:54.954Z,864.00
2019-05-22T05:15:54.923Z,996.00
2019-05-22T05:16:54.906Z,1256.00
2019-05-22T05:17:54.884Z,1348.00
2019-05-22T05:18:54.833Z,1336.00
2019-05-22T05:19:54.805Z,1584.00
2019-05-22T05:20:54.776Z,1656.00
2019-05-22T05:21:54.747Z,1496.00
2019-05-22T05:22:54.741Z,1868.00
2019-05-22T05:23:54.691Z,1620.00
2019-05-22T05:24:55.800Z,1444.00
2019-05-22T05:25:54.642Z,1416.00
2019-05-22T05:26:54.616Z,1468.00
2019-05-22T05:27:54.606Z,1616.00
2019-05-22T05:28:54.582Z,1484.00
2019-05-22T05:29:54.517Z,1756.00
2019-05-22T05:30:54.498Z,1368.00
2019-05-22T05:31:54.461Z,2248.00
2019-05-22T05:32:54.453Z,1928.00
2019-05-22T05:33:54.404Z,1872.00
2019-05-22T05:34:54.378Z,2160.00
2019-05-22T05:35:54.346Z,1772.00
2019-05-22T05:36:54.357Z,1848.00
2019-05-22T05:37:54.314Z,1632.00
2019-05-22T05:38:54.264Z,1612.00
2019-05-22T05:39:54.238Z,1204.00
2019-05-22T05:40:54.210Z,1376.00
2019-05-22T05:41:54.184Z,1692.00
2019-05-22T05:42:54.169Z,1096.00
2019-05-22T05:43:54.120Z,1144.00
2019-05-22T05:44:54.086Z,1160.00
2019-05-22T05:45:54.063Z,1644.00
2019-05-22T05:46:54.032Z,1296.00
2019-05-22T05:47:54.025Z,1432.00
2019-05-22T05:48:53.973Z,1784.00
2019-05-22T05:49:53.945Z,1460.00
2019-05-22T05:50:53.931Z,1296.00
2019-05-22T05:51:53.890Z,1584.00
2019-05-22T05:52:53.859Z,1660.00
2019-05-22T05:53:53.855Z,1580.00
2019-05-22T05:54:53.807Z,1720.00
2019-05-22T05:55:53.774Z,1784.00
2019-05-22T05:56:53.748Z,1760.00
2019-05-22T05:57:53.717Z,2096.00
2019-05-22T05:58:53.715Z,2096.00
2019-05-22T05:59:53.658Z,2092.00
2019-05-22T06:00:53.650Z,1880.00
2019-05-22T06:01:53.657Z,1756.00
2019-05-22T06:02:56.432Z,1956.00
2019-05-22T06:03:53.574Z,1948.00
2019-05-22T06:04:53.515Z,2048.00
2019-05-22T06:05:53.636Z,2196.00
2019-05-22T06:06:53.463Z,2108.00
2019-05-22T06:07:53.432Z,1952.00
2019-05-22T06:08:53.430Z,2592.00
2019-05-22T06:09:53.381Z,2084.00
2019-05-22T06:10:53.349Z,2568.00
2019-05-22T06:11:53.324Z,2312.00
2019-05-22T06:12:53.291Z,2108.00
2019-05-22T06:13:53.301Z,1992.00
2019-05-22T06:14:53.235Z,2004.00
2019-05-22T06:15:54.093Z,2472.00
2019-05-22T06:16:53.182Z,2596.00
2019-05-22T06:17:53.142Z,2692.00
2019-05-22T06:18:53.138Z,2860.00
2019-05-22T06:19:53.086Z,2096.00
2019-05-22T06:21:03.192Z,2136.00
2019-05-22T06:21:53.033Z,2328.00
2019-05-22T06:22:53.013Z,2300.00
2019-05-22T06:23:53.002Z,2660.00
2019-05-22T06:24:52.944Z,2588.00
2019-05-22T06:25:52.932Z,2752.00
2019-05-22T06:26:52.887Z,2744.00
2019-05-22T06:27:52.861Z,2724.00
2019-05-22T06:28:52.827Z,2736.00
2019-05-22T06:29:52.826Z,2700.00
2019-05-22T06:30:52.784Z,2496.00
2019-05-22T06:31:52.751Z,2640.00
2019-05-22T06:32:52.714Z,3432.00
2019-05-22T06:33:52.691Z,3456.00
2019-05-22T06:34:52.682Z,3004.00
2019-05-22T06:35:52.629Z,2864.00
2019-05-22T06:36:52.603Z,2848.00
2019-05-22T06:37:52.575Z,2832.00
2019-05-22T06:38:52.551Z,2364.00
2019-05-22T06:39:52.540Z,2500.00
2019-05-22T06:40:52.493Z,2620.00
2019-05-22T06:41:52.463Z,2476.00
2019-05-22T06:42:52.434Z,2592.00
2019-05-22T06:43:52.410Z,2600.00
2019-05-22T06:44:52.402Z,2520.00
2019-05-22T06:45:53.021Z,2900.00
2019-05-22T06:46:52.374Z,3080.00
2019-05-22T06:47:52.296Z,2760.00
2019-05-22T06:48:52.261Z,2636.00
2019-05-22T06:49:52.274Z,2736.00
2019-05-22T06:50:52.206Z,2632.00
2019-05-22T06:51:52.185Z,2508.00
2019-05-22T06:53:08.706Z,2680.00
2019-05-22T06:53:52.123Z,2604.00
2019-05-22T06:54:52.135Z,2724.00
2019-05-22T06:55:52.072Z,2724.00
2019-05-22T06:56:52.031Z,3164.00
2019-05-22T06:57:52.002Z,3008.00
2019-05-22T06:58:51.973Z,2892.00
2019-05-22T07:00:11.250Z,3192.00
2019-05-22T07:00:51.916Z,2996.00
2019-05-22T07:02:00.300Z,3228.00
2019-05-22T07:02:51.858Z,3036.00
2019-05-22T07:03:51.837Z,2700.00
2019-05-22T07:04:51.828Z,2928.00
2019-05-22T07:05:51.783Z,2952.00
2019-05-22T07:06:51.747Z,2896.00
2019-05-22T07:07:51.718Z,2392.00
2019-05-22T07:08:51.687Z,2744.00
2019-05-22T07:09:51.696Z,3048.00
2019-05-22T07:10:51.633Z,2956.00
2019-05-22T07:11:51.607Z,3096.00
2019-05-22T07:12:51.583Z,3252.00
2019-05-22T07:13:51.555Z,3424.00
2019-05-22T07:14:51.519Z,3508.00
2019-05-22T07:15:51.568Z,3396.00
2019-05-22T07:16:51.485Z,4040.00
2019-05-22T07:17:51.431Z,3128.00
2019-05-22T07:18:51.402Z,4316.00
2019-05-22T07:19:51.404Z,3720.00
2019-05-22T07:20:51.391Z,4992.00
2019-05-22T07:21:51.317Z,5140.00
2019-05-22T07:22:51.307Z,4412.00
2019-05-22T07:23:51.267Z,4108.00
2019-05-22T07:24:51.235Z,4756.00
2019-05-22T07:25:51.228Z,4396.00
2019-05-22T07:26:51.178Z,5260.00
2019-05-22T07:27:51.160Z,5048.00
2019-05-22T07:28:51.118Z,4516.00
2019-05-22T07:29:51.095Z,5080.00
2019-05-22T07:30:51.098Z,4980.00
2019-05-22T07:31:51.037Z,4868.00
2019-05-22T07:32:51.011Z,4464.00
2019-05-22T07:33:50.984Z,4812.00
2019-05-22T07:34:50.970Z,5296.00
2019-05-22T07:36:08.392Z,4436.00
2019-05-22T07:36:50.896Z,5208.00
2019-05-22T07:37:50.879Z,5012.00
2019-05-22T07:38:50.839Z,4508.00
2019-05-22T07:39:50.808Z,4156.00
2019-05-22T07:40:51.726Z,4732.00
2019-05-22T07:41:50.753Z,4348.00
2019-05-22T07:42:50.737Z,4716.00
2019-05-22T07:43:50.717Z,4932.00
2019-05-22T07:44:50.664Z,4988.00
2019-05-22T07:45:50.668Z,4924.00
2019-05-22T07:46:50.636Z,4504.00
2019-05-22T07:47:50.585Z,5052.00
2019-05-22T07:48:50.556Z,3860.00
2019-05-22T07:49:50.530Z,4664.00
2019-05-22T07:50:50.522Z,5208.00
2019-05-22T07:51:58.935Z,4784.00
2019-05-22T07:52:50.540Z,5052.00
2019-05-22T07:53:50.421Z,4580.00
2019-05-22T07:54:50.389Z,3736.00
2019-05-22T07:55:50.398Z,3840.00
2019-05-22T07:56:50.330Z,4256.00
2019-05-22T07:57:50.306Z,4224.00
2019-05-22T07:58:50.272Z,3920.00
2019-05-22T07:59:50.242Z,3956.00
2019-05-22T08:00:50.257Z,4992.00
2019-05-22T08:01:50.188Z,4796.00
2019-05-22T08:02:50.198Z,4544.00
2019-05-22T08:03:50.192Z,4188.00
2019-05-22T08:04:50.111Z,4912.00
2019-05-22T08:05:50.106Z,5664.00
2019-05-22T08:06:50.045Z,6584.00
2019-05-22T08:07:50.038Z,6264.00
2019-05-22T08:08:49.987Z,5256.00
2019-05-22T08:09:49.963Z,6208.00
2019-05-22T08:10:49.957Z,5888.00
2019-05-22T08:11:49.905Z,4488.00
2019-05-22T08:12:49.877Z,5448.00
2019-05-22T08:13:49.850Z,6064.00
2019-05-22T08:14:49.824Z,5392.00
2019-05-22T08:15:49.795Z,4588.00
2019-05-22T08:16:49.801Z,4764.00
2019-05-22T08:17:49.738Z,4112.00
2019-05-22T08:18:49.723Z,4288.00
2019-05-22T08:19:49.683Z,5544.00
2019-05-22T08:20:49.669Z,7208.00
2019-05-22T08:21:49.661Z,6408.00
2019-05-22T08:22:49.604Z,5940.00
2019-05-22T08:23:49.608Z,5016.00
2019-05-22T08:24:49.545Z,4772.00
2019-05-22T08:25:49.531Z,5528.00
2019-05-22T08:26:54.271Z,4272.00
2019-05-22T08:27:49.458Z,6208.00
2019-05-22T08:28:49.444Z,5684.00
2019-05-22T08:29:49.397Z,5856.00
2019-05-22T08:30:49.370Z,5648.00
2019-05-22T08:31:49.365Z,5488.00
2019-05-22T08:32:49.315Z,6232.00
2019-05-22T08:33:49.288Z,6120.00
2019-05-22T08:34:49.264Z,6280.00
2019-05-22T08:35:49.231Z,6272.00
2019-05-22T08:36:49.231Z,7264.00
2019-05-22T08:37:49.174Z,6848.00
2019-05-22T08:38:49.160Z,6812.00
2019-05-22T08:39:49.125Z,7324.00
2019-05-22T08:40:49.094Z,7924.00
2019-05-22T08:41:49.105Z,7640.00
2019-05-22T08:42:49.038Z,8708.00
2019-05-22T08:44:13.529Z,7928.00
2019-05-22T08:44:48.978Z,7736.00
2019-05-22T08:45:48.951Z,8408.00
2019-05-22T08:46:48.949Z,8200.00
2019-05-22T08:47:48.892Z,7176.00
2019-05-22T08:48:49.497Z,6716.00
2019-05-22T08:49:48.837Z,5300.00
2019-05-22T08:50:48.813Z,4664.00
2019-05-22T08:51:48.806Z,4624.00
2019-05-22T08:52:48.759Z,4196.00
2019-05-22T08:53:48.995Z,4228.00
2019-05-22T08:54:48.693Z,4600.00
2019-05-22T08:55:48.666Z,4764.00
2019-05-22T08:56:48.668Z,4936.00
2019-05-22T08:57:48.619Z,4568.00
2019-05-22T08:58:48.636Z,5012.00
2019-05-22T08:59:48.553Z,5184.00
2019-05-22T09:00:48.524Z,8808.00
2019-05-22T09:01:48.531Z,6892.00
2019-05-22T09:02:48.465Z,4396.00
2019-05-22T09:03:48.438Z,4352.00
2019-05-22T09:04:48.411Z,4612.00
2019-05-22T09:05:48.382Z,5744.00
2019-05-22T09:06:48.412Z,5000.00
2019-05-22T09:07:48.330Z,5740.00
2019-05-22T09:08:48.305Z,5760.00
2019-05-22T09:09:48.270Z,5544.00
2019-05-22T09:10:48.250Z,6980.00
2019-05-22T09:11:48.240Z,7040.00
2019-05-22T09:12:48.286Z,5632.00
2019-05-22T09:13:49.129Z,6312.00
2019-05-22T09:14:48.126Z,6288.00
2019-05-22T09:15:48.109Z,6812.00
2019-05-22T09:16:48.097Z,7660.00
2019-05-22T09:17:48.043Z,6776.00
2019-05-22T09:18:48.036Z,7364.00
2019-05-22T09:19:47.987Z,6200.00
2019-05-22T09:20:49.726Z,6664.00
2019-05-22T09:21:47.968Z,5128.00
2019-05-22T09:22:47.911Z,4828.00
2019-05-22T09:23:47.875Z,5256.00
2019-05-22T09:24:47.849Z,5216.00
2019-05-22T09:25:47.820Z,5960.00
2019-05-22T09:26:47.812Z,6984.00
2019-05-22T09:27:47.869Z,5924.00
2019-05-22T09:28:47.735Z,4576.00
2019-05-22T09:29:47.739Z,4876.00
2019-05-22T09:30:47.681Z,4856.00
2019-05-22T09:31:47.670Z,5296.00
2019-05-22T09:32:47.787Z,5320.00
2019-05-22T09:33:47.597Z,5624.00
2019-05-22T09:34:47.596Z,4780.00
2019-05-22T09:35:47.545Z,5492.00
2019-05-22T09:36:47.538Z,5660.00
2019-05-22T09:37:47.496Z,5720.00
2019-05-22T09:38:47.457Z,7148.00
2019-05-22T09:39:47.512Z,6648.00
2019-05-22T09:40:47.409Z,6208.00
2019-05-22T09:41:47.400Z,6388.00
2019-05-22T09:42:47.351Z,5632.00
2019-05-22T09:43:47.325Z,7708.00
2019-05-22T09:44:47.302Z,6604.00
2019-05-22T09:45:47.273Z,5940.00
2019-05-22T09:46:47.230Z,6356.00
2019-05-22T09:47:47.226Z,6164.00
2019-05-22T09:48:47.177Z,7528.00
2019-05-22T09:49:47.157Z,7164.00
2019-05-22T09:50:47.124Z,7984.00
2019-05-22T09:51:47.087Z,8296.00
2019-05-22T09:52:56.941Z,8296.00
2019-05-22T09:53:47.031Z,8168.00
2019-05-22T09:54:47.009Z,7764.00
2019-05-22T09:55:47.727Z,9292.00
2019-05-22T09:56:46.952Z,9036.00
2019-05-22T09:57:46.944Z,9056.00
2019-05-22T09:58:46.890Z,10840.00
2019-05-22T09:59:46.867Z,11612.00
2019-05-22T10:00:46.847Z,9528.00
2019-05-22T10:01:46.812Z,11664.00
2019-05-22T10:02:46.810Z,10960.00
2019-05-22T10:03:46.764Z,11608.00
2019-05-22T10:04:46.726Z,11500.00
2019-05-22T10:05:46.705Z,11840.00
2019-05-22T10:06:46.678Z,11980.00
2019-05-22T10:07:59.308Z,9324.00
2019-05-22T10:08:46.617Z,9052.00
2019-05-22T10:09:46.587Z,9252.00
2019-05-22T10:10:46.559Z,9328.00
2019-05-22T10:11:46.529Z,9712.00
2019-05-22T10:12:46.530Z,10660.00
2019-05-22T10:13:46.633Z,9148.00
2019-05-22T10:14:46.632Z,10212.00
2019-05-22T10:15:46.438Z,9888.00
2019-05-22T10:16:46.404Z,11088.00
2019-05-22T10:17:46.395Z,10980.00
2019-05-22T10:18:46.335Z,10224.00
2019-05-22T10:19:46.310Z,9844.00
2019-05-22T10:20:46.288Z,11036.00
2019-05-22T10:21:46.255Z,9760.00
2019-05-22T10:22:46.265Z,9296.00
2019-05-22T10:23:46.196Z,8156.00
2019-05-22T10:24:50.131Z,8684.00
2019-05-22T10:25:46.144Z,8252.00
2019-05-22T10:26:46.109Z,7700.00
2019-05-22T10:27:46.116Z,7452.00
2019-05-22T10:28:46.068Z,8336.00
2019-05-22T10:29:46.028Z,7488.00
2019-05-22T10:30:46.012Z,6924.00
2019-05-22T10:31:45.981Z,8472.00
2019-05-22T10:32:45.983Z,8496.00
2019-05-22T10:33:45.919Z,7876.00
2019-05-22T10:34:45.902Z,9460.00
2019-05-22T10:35:45.867Z,9588.00
2019-05-22T10:36:45.835Z,8904.00
2019-05-22T10:37:45.849Z,8136.00
2019-05-22T10:38:45.787Z,8040.00
2019-05-22T10:39:45.751Z,7792.00
2019-05-22T10:40:45.726Z,7904.00
2019-05-22T10:41:45.697Z,6544.00
2019-05-22T10:42:45.697Z,6364.00
2019-05-22T10:43:45.642Z,7048.00
2019-05-22T10:44:45.638Z,7676.00
2019-05-22T10:45:45.587Z,7468.00
2019-05-22T10:46:45.557Z,8188.00
2019-05-22T10:47:45.565Z,7312.00
2019-05-22T10:48:45.504Z,7496.00
2019-05-22T10:49:45.476Z,7952.00
2019-05-22T10:50:45.448Z,7016.00
2019-05-22T10:51:45.418Z,7568.00
2019-05-22T10:52:45.414Z,8308.00
2019-05-22T10:53:45.396Z,7060.00
2019-05-22T10:54:45.338Z,8064.00
2019-05-22T10:55:45.308Z,7820.00
2019-05-22T10:56:45.284Z,5752.00
2019-05-22T10:57:45.277Z,5608.00
2019-05-22T10:58:45.222Z,5792.00
2019-05-22T10:59:45.191Z,6824.00
2019-05-22T11:00:45.164Z,6228.00
2019-05-22T11:01:45.138Z,6248.00
2019-05-22T11:02:45.138Z,5836.00
2019-05-22T11:03:45.082Z,6508.00
2019-05-22T11:04:45.054Z,5984.00
2019-05-22T11:05:45.023Z,5856.00
2019-05-22T11:06:44.997Z,5864.00
2019-05-22T11:07:45.003Z,6152.00
2019-05-22T11:08:44.940Z,6436.00
2019-05-22T11:09:44.918Z,7296.00
2019-05-22T11:10:45.442Z,7112.00
2019-05-22T11:11:44.862Z,8328.00
2019-05-22T11:12:44.852Z,7936.00
2019-05-22T11:13:59.867Z,8668.00
2019-05-22T11:14:44.772Z,8028.00
2019-05-22T11:15:44.743Z,6672.00
2019-05-22T11:16:44.806Z,6984.00
2019-05-22T11:17:44.711Z,7568.00
2019-05-22T11:18:44.666Z,6892.00
2019-05-22T11:19:44.631Z,6656.00
2019-05-22T11:20:44.604Z,6032.00
2019-05-22T11:21:44.571Z,6260.00
2019-05-22T11:22:44.570Z,6268.00
2019-05-22T11:23:51.846Z,6148.00
2019-05-22T11:24:44.491Z,5760.00
2019-05-22T11:25:44.471Z,4940.00
2019-05-22T11:26:44.433Z,5192.00
2019-05-22T11:27:44.432Z,5776.00
2019-05-22T11:28:44.377Z,5956.00
2019-05-22T11:29:44.378Z,4760.00
2019-05-22T11:30:44.330Z,4884.00
2019-05-22T11:31:44.293Z,7096.00
2019-05-22T11:32:44.264Z,5848.00
2019-05-22T11:33:44.258Z,5268.00
2019-05-22T11:34:44.227Z,5344.00
2019-05-22T11:35:44.204Z,5280.00
2019-05-22T11:36:44.157Z,5256.00
2019-05-22T11:37:44.126Z,4480.00
2019-05-22T11:38:44.150Z,4316.00
2019-05-22T11:39:44.993Z,4112.00
2019-05-22T11:40:44.058Z,4104.00
2019-05-22T11:41:44.018Z,4228.00
2019-05-22T11:42:43.986Z,4112.00
2019-05-22T11:43:43.991Z,3916.00
2019-05-22T11:44:43.935Z,3884.00
2019-05-22T11:45:45.361Z,4536.00
2019-05-22T11:46:43.872Z,4136.00
2019-05-22T11:47:43.864Z,3616.00
2019-05-22T11:48:43.841Z,3416.00
2019-05-22T11:49:43.826Z,3248.00
2019-05-22T11:50:43.765Z,3448.00
2019-05-22T11:51:43.730Z,3520.00
2019-05-22T11:52:43.710Z,3468.00
2019-05-22T11:53:43.699Z,3004.00
2019-05-22T11:54:43.653Z,2788.00
2019-05-22T11:55:46.098Z,2528.00
2019-05-22T11:56:43.590Z,2568.00
2019-05-22T11:57:43.586Z,2580.00
2019-05-22T11:58:43.557Z,2460.00
2019-05-22T11:59:43.535Z,2404.00
2019-05-22T12:00:43.492Z,2360.00
2019-05-22T12:01:44.581Z,2364.00
2019-05-22T12:02:43.446Z,2408.00
2019-05-22T12:03:43.495Z,2472.00
2019-05-22T12:04:48.092Z,2372.00
2019-05-22T12:05:43.382Z,2444.00
2019-05-22T12:06:43.320Z,2752.00
2019-05-22T12:07:43.285Z,2952.00
2019-05-22T12:08:43.325Z,3192.00
2019-05-22T12:09:43.219Z,3300.00
2019-05-22T12:10:43.193Z,3564.00
2019-05-22T12:11:43.571Z,3676.00
2019-05-22T12:12:43.136Z,3828.00
2019-05-22T12:13:43.109Z,3720.00
2019-05-22T12:14:43.115Z,4344.00
2019-05-22T12:15:43.053Z,4728.00
2019-05-22T12:16:43.050Z,4548.00
2019-05-22T12:17:43.007Z,4468.00
2019-05-22T12:18:42.963Z,4508.00
2019-05-22T12:19:42.979Z,4432.00
2019-05-22T12:20:42.917Z,4240.00
2019-05-22T12:21:42.886Z,4096.00
2019-05-22T12:22:42.848Z,4488.00
2019-05-22T12:23:42.827Z,4688.00
2019-05-22T12:24:42.817Z,4656.00