createdAt,value
2022-10-12T00:01:57.947Z,11.40
2022-10-12T00:04:28.605Z,11.40
2022-10-12T00:07:01.432Z,11.30
2022-10-12T00:09:31.741Z,11.30
2022-10-12T00:12:04.743Z,11.30
2022-10-12T00:14:38.191Z,11.20
2022-10-12T00:17:08.445Z,11.20
2022-10-12T00:19:39.279Z,11.20
2022-10-12T00:22:12.120Z,11.20
2022-10-12T00:24:43.056Z,11.10
2022-10-12T00:27:13.393Z,11.10
2022-10-12T00:29:43.741Z,11.10
2022-10-12T00:32:14.048Z,11.10
2022-10-12T00:34:44.457Z,11.10
2022-10-12T00:37:17.315Z,11.10
2022-10-12T00:39:47.556Z,11.00
2022-10-12T00:42:17.910Z,11.00
2022-10-12T00:44:50.009Z,11.00
2022-10-12T00:47:27.272Z,11.00
2022-10-12T00:50:03.976Z,11.00
2022-10-12T00:52:43.385Z,11.00
2022-10-12T00:55:18.245Z,11.00
2022-10-12T00:57:49.732Z,11.00
2022-10-12T01:00:21.871Z,10.90
2022-10-12T01:02:54.993Z,10.90
2022-10-12T01:05:26.753Z,10.90
2022-10-12T01:08:00.789Z,10.90
2022-10-12T01:10:31.292Z,10.80
2022-10-12T01:13:02.933Z,10.80
2022-10-12T01:15:39.900Z,10.80
2022-10-12T01:18:16.777Z,10.80
2022-10-12T01:21:04.652Z,10.80
2022-10-12T01:24:20.879Z,10.70
2022-10-12T01:27:27.405Z,10.70
2022-10-12T01:30:22.758Z,10.70
2022-10-12T01:33:13.111Z,10.70
2022-10-12T01:35:48.836Z,10.70
2022-10-12T01:38:27.392Z,10.60
2022-10-12T01:41:14.460Z,10.60
2022-10-12T01:43:47.489Z,10.60
2022-10-12T01:46:50.487Z,10.60
2022-10-12T01:49:23.956Z,10.50
2022-10-12T01:52:06.945Z,10.50
2022-10-12T01:54:46.956Z,10.50
2022-10-12T01:57:22.311Z,10.50
2022-10-12T02:00:03.856Z,10.50
2022-10-12T02:02:45.263Z,10.50
2022-10-12T02:05:23.082Z,10.50
2022-10-12T02:07:56.764Z,10.50
2022-10-12T02:10:38.458Z,10.40
2022-10-12T02:13:11.417Z,10.40
2022-10-12T02:15:43.176Z,10.30
2022-10-12T02:18:20.664Z,10.30
2022-10-12T02:20:55.720Z,10.30
2022-10-12T02:23:27.563Z,10.30
2022-10-12T02:26:00.512Z,10.20
2022-10-12T02:28:33.792Z,10.30
2022-10-12T02:31:09.703Z,10.30
2022-10-12T02:33:47.222Z,10.20
2022-10-12T02:36:24.358Z,10.10
2022-10-12T02:39:02.817Z,10.10
2022-10-12T02:41:36.513Z,10.20
2022-10-12T02:44:11.241Z,10.10
2022-10-12T02:46:43.133Z,10.10
2022-10-12T02:49:17.485Z,10.10
2022-10-12T02:51:49.241Z,10.10
2022-10-12T02:54:19.486Z,10.00
2022-10-12T02:56:50.747Z,10.00
2022-10-12T02:59:22.159Z,10.00
2022-10-12T03:01:53.143Z,10.00
2022-10-12T03:04:26.166Z,10.00
2022-10-12T03:06:56.556Z,10.00
2022-10-12T03:09:26.800Z,9.90
2022-10-12T03:11:57.138Z,10.00
2022-10-12T03:14:27.742Z,9.90
2022-10-12T03:16:58.029Z,10.00
2022-10-12T03:19:31.074Z,10.00
2022-10-12T03:22:01.688Z,10.00
2022-10-12T03:24:31.972Z,9.90
2022-10-12T03:27:02.523Z,9.90
2022-10-12T03:29:32.771Z,9.90
2022-10-12T03:32:03.062Z,9.90
2022-10-12T03:34:35.985Z,9.90
2022-10-12T03:37:06.376Z,9.90
2022-10-12T03:39:36.768Z,9.90
2022-10-12T03:42:07.717Z,9.90
2022-10-12T03:44:38.023Z,9.90
2022-10-12T03:47:08.476Z,9.90
2022-10-12T03:49:41.358Z,9.90
2022-10-12T03:52:11.732Z,9.90
2022-10-12T03:54:41.923Z,10.00
2022-10-12T03:57:12.395Z,9.90
2022-10-12T03:59:42.664Z,9.90
2022-10-12T04:02:16.662Z,9.90
2022-10-12T04:04:49.956Z,9.90
2022-10-12T04:07:20.287Z,9.90
2022-10-12T04:09:50.689Z,9.90
2022-10-12T04:12:21.087Z,9.90
2022-10-12T04:14:51.296Z,9.90
2022-10-12T04:17:21.631Z,9.90
2022-10-12T04:19:54.516Z,9.90
2022-10-12T04:22:24.957Z,9.90
2022-10-12T04:24:55.188Z,9.90
2022-10-12T04:27:25.605Z,9.90
2022-10-12T04:29:56.140Z,9.90
2022-10-12T04:32:27.381Z,9.80
2022-10-12T04:35:00.396Z,9.90
2022-10-12T04:37:31.013Z,9.80
2022-10-12T04:40:01.232Z,9.90
2022-10-12T04:42:31.677Z,9.80
2022-10-12T04:45:02.005Z,9.80
2022-10-12T04:47:32.453Z,9.80
2022-10-12T04:50:05.328Z,9.80
2022-10-12T04:52:35.852Z,9.80
2022-10-12T04:55:06.260Z,9.80
2022-10-12T04:57:37.062Z,9.80
2022-10-12T05:00:08.977Z,9.70
2022-10-12T05:02:39.415Z,9.80
2022-10-12T05:05:12.660Z,9.80
2022-10-12T05:07:43.039Z,9.80
2022-10-12T05:10:13.571Z,9.80
2022-10-12T05:12:43.972Z,9.70
2022-10-12T05:15:14.626Z,9.70
2022-10-12T05:17:44.937Z,9.70
2022-10-12T05:20:18.022Z,9.70
2022-10-12T05:22:48.411Z,9.70
2022-10-12T05:25:19.563Z,9.70
2022-10-12T05:27:49.974Z,9.70
2022-10-12T05:30:20.706Z,9.70
2022-10-12T05:32:51.766Z,9.70
2022-10-12T05:35:24.741Z,9.70
2022-10-12T05:37:55.067Z,9.70
2022-10-12T05:40:25.307Z,9.70
2022-10-12T05:42:55.661Z,9.70
2022-10-12T05:45:26.042Z,9.70
2022-10-12T05:47:56.406Z,9.60
2022-10-12T05:50:29.370Z,9.60
2022-10-12T05:52:59.808Z,9.60
2022-10-12T05:55:30.224Z,9.50
2022-10-12T05:58:00.761Z,9.60
2022-10-12T06:00:31.059Z,9.60
2022-10-12T06:03:01.969Z,9.60
2022-10-12T06:05:35.029Z,9.60
2022-10-12T06:08:05.357Z,9.50
2022-10-12T06:10:35.611Z,9.60
2022-10-12T06:13:06.490Z,9.50
2022-10-12T06:15:38.127Z,9.50
2022-10-12T06:18:08.798Z,9.50
2022-10-12T06:20:41.700Z,9.50
2022-10-12T06:23:11.938Z,9.50
2022-10-12T06:25:42.249Z,9.40
2022-10-12T06:28:12.661Z,9.40
2022-10-12T06:30:43.041Z,9.50
2022-10-12T06:33:13.387Z,9.40
2022-10-12T06:35:46.330Z,9.50
2022-10-12T06:38:16.763Z,9.50
2022-10-12T06:40:47.176Z,9.40
2022-10-12T06:43:17.722Z,9.40
2022-10-12T06:45:47.982Z,9.40
2022-10-12T06:48:19.011Z,9.60
2022-10-12T06:50:52.608Z,9.60
2022-10-12T06:53:23.256Z,9.40
2022-10-12T06:55:53.558Z,9.40
2022-10-12T06:58:23.875Z,9.50
2022-10-12T07:00:55.453Z,9.50
2022-10-12T07:03:25.788Z,9.40
2022-10-12T07:05:58.773Z,9.40
2022-10-12T07:08:29.102Z,9.50
2022-10-12T07:11:03.829Z,9.50
2022-10-12T07:13:35.078Z,9.50
2022-10-12T07:16:05.926Z,9.50
2022-10-12T07:18:36.757Z,9.50
2022-10-12T07:21:10.182Z,9.50
2022-10-12T07:23:45.687Z,9.60
2022-10-12T07:26:16.341Z,9.60
2022-10-12T07:28:47.836Z,9.60
2022-10-12T07:31:18.244Z,9.80
2022-10-12T07:33:48.860Z,9.70
2022-10-12T07:36:22.272Z,9.70
2022-10-12T07:38:53.914Z,9.80
2022-10-12T07:41:24.210Z,9.70
2022-10-12T07:43:58.403Z,9.70
2022-10-12T07:46:28.644Z,9.80
2022-10-12T07:48:59.119Z,9.80
2022-10-12T07:51:33.133Z,9.80
2022-10-12T07:54:03.534Z,9.80
2022-10-12T07:56:33.890Z,9.80
2022-10-12T07:59:04.627Z,9.90
2022-10-12T08:01:36.020Z,9.80
2022-10-12T08:04:07.134Z,9.90
2022-10-12T08:06:40.091Z,9.90
2022-10-12T08:09:10.452Z,9.90
2022-10-12T08:11:42.368Z,9.90
2022-10-12T08:14:16.575Z,10.00
2022-10-12T08:16:47.583Z,10.00
2022-10-12T08:19:18.642Z,10.10
2022-10-12T08:21:53.062Z,10.10
2022-10-12T08:24:23.578Z,10.20
2022-10-12T08:26:56.887Z,10.10
2022-10-12T08:29:31.111Z,10.20
2022-10-12T08:32:02.018Z,10.20
2022-10-12T08:34:32.782Z,10.30
2022-10-12T08:37:05.669Z,10.40
2022-10-12T08:39:36.026Z,10.50
2022-10-12T08:42:17.032Z,10.50
2022-10-12T08:45:11.473Z,10.50
2022-10-12T08:47:44.657Z,10.60
2022-10-12T08:50:24.112Z,10.60
2022-10-12T08:53:01.865Z,10.70
2022-10-12T08:55:39.141Z,10.70
2022-10-12T08:58:17.880Z,10.80
2022-10-12T09:00:51.609Z,10.70
2022-10-12T09:03:33.692Z,10.80
2022-10-12T09:06:13.512Z,10.80
2022-10-12T09:09:00.443Z,10.90
2022-10-12T09:11:53.267Z,10.80
2022-10-12T09:14:28.653Z,10.80
2022-10-12T09:16:59.779Z,10.90
2022-10-12T09:19:35.321Z,10.90
2022-10-12T09:22:07.785Z,10.90
2022-10-12T09:24:41.394Z,10.90
2022-10-12T09:27:17.838Z,11.00
2022-10-12T09:29:51.097Z,11.20
2022-10-12T09:32:44.321Z,11.30
2022-10-12T09:35:17.074Z,11.40
2022-10-12T09:37:52.816Z,11.30
2022-10-12T09:40:31.465Z,11.30
2022-10-12T09:43:05.022Z,11.40
2022-10-12T09:45:38.511Z,11.50
2022-10-12T09:48:22.320Z,11.50
2022-10-12T09:50:55.302Z,11.60
2022-10-12T09:53:31.857Z,11.70
2022-10-12T09:56:13.202Z,11.80
2022-10-12T09:58:54.082Z,11.80
2022-10-12T10:01:27.211Z,12.00
2022-10-12T10:04:26.986Z,12.10
2022-10-12T10:06:57.362Z,12.20
2022-10-12T10:09:33.585Z,12.30
2022-10-12T10:12:25.513Z,12.40
2022-10-12T10:14:58.697Z,12.60
2022-10-12T10:17:31.687Z,12.60
2022-10-12T10:20:06.415Z,12.70
2022-10-12T10:22:37.048Z,12.70
2022-10-12T10:25:08.712Z,12.70
2022-10-12T10:27:43.238Z,12.70
2022-10-12T10:30:32.124Z,12.80
2022-10-12T10:33:17.012Z,12.80
2022-10-12T10:36:04.822Z,12.90
2022-10-12T10:38:48.255Z,12.90
2022-10-12T10:41:21.104Z,13.00
2022-10-12T10:43:54.199Z,13.10
2022-10-12T10:46:28.344Z,13.20
2022-10-12T10:49:01.816Z,13.20
2022-10-12T10:51:48.166Z,13.20
2022-10-12T10:54:22.660Z,13.40
2022-10-12T10:56:55.489Z,13.60
2022-10-12T10:59:39.589Z,13.60
2022-10-12T11:02:22.999Z,13.70
2022-10-12T11:05:00.044Z,13.90
2022-10-12T11:07:36.819Z,14.00
2022-10-12T11:10:18.713Z,14.10
2022-10-12T11:12:59.087Z,14.10
2022-10-12T11:15:38.251Z,14.20
2022-10-12T11:18:18.205Z,14.40
2022-10-12T11:20:58.201Z,14.60
2022-10-12T11:23:35.419Z,14.70
2022-10-12T11:26:13.444Z,14.80
2022-10-12T11:28:45.017Z,14.90
2022-10-12T11:31:24.635Z,14.80
2022-10-12T11:33:58.909Z,14.80
2022-10-12T11:36:34.797Z,14.80
2022-10-12T11:39:08.804Z,14.80
2022-10-12T11:42:09.786Z,14.80
2022-10-12T11:44:45.807Z,14.90
2022-10-12T11:47:34.513Z,14.90
2022-10-12T11:50:10.685Z,14.90
2022-10-12T11:52:45.935Z,14.90
2022-10-12T11:55:33.357Z,14.90
2022-10-12T11:58:13.325Z,15.00
2022-10-12T12:01:06.115Z,15.10
2022-10-12T12:07:42.401Z,15.30
2022-10-12T12:10:42.696Z,15.20
2022-10-12T12:13:23.222Z,15.30
2022-10-12T12:16:23.276Z,15.50
2022-10-12T12:19:23.547Z,15.50
2022-10-12T12:22:23.866Z,15.60
2022-10-12T12:25:07.394Z,15.50
2022-10-12T12:27:41.333Z,15.50
2022-10-12T12:30:43.425Z,15.50
2022-10-12T12:33:32.722Z,15.50
2022-10-12T12:36:05.292Z,15.50
2022-10-12T12:38:38.522Z,15.60
2022-10-12T12:41:17.065Z,15.70
2022-10-12T12:44:05.521Z,15.70
2022-10-12T12:46:50.558Z,15.70
2022-10-12T12:49:30.607Z,15.80
2022-10-12T12:52:01.733Z,15.80
2022-10-12T12:54:32.446Z,15.80
2022-10-12T12:57:33.880Z,15.80
2022-10-12T13:00:23.533Z,15.80
2022-10-12T13:03:11.162Z,15.80
2022-10-12T13:06:16.022Z,15.90
2022-10-12T13:09:11.456Z,15.90
2022-10-12T13:12:05.693Z,15.80
2022-10-12T13:15:04.178Z,15.90
2022-10-12T13:17:50.561Z,16.00
2022-10-12T13:20:24.349Z,16.10
2022-10-12T13:22:58.053Z,16.30
2022-10-12T13:25:33.192Z,16.40
2022-10-12T13:28:07.186Z,16.50
2022-10-12T13:30:46.329Z,16.50
2022-10-12T13:33:26.672Z,16.60
2022-10-12T13:36:04.532Z,16.50
2022-10-12T13:38:38.673Z,16.40
2022-10-12T13:41:12.583Z,16.40
2022-10-12T13:43:48.797Z,16.50
2022-10-12T13:46:42.835Z,16.40
2022-10-12T13:49:18.172Z,16.50
2022-10-12T13:51:50.471Z,16.60
2022-10-12T13:54:23.643Z,16.60
2022-10-12T13:56:58.412Z,16.60
2022-10-12T13:59:31.205Z,16.80
2022-10-12T14:02:05.474Z,16.80
2022-10-12T14:04:37.846Z,16.70
2022-10-12T14:07:14.697Z,16.70
2022-10-12T14:09:48.156Z,16.80
2022-10-12T14:12:24.524Z,16.80
2022-10-12T14:14:56.766Z,16.80
2022-10-12T14:17:29.816Z,16.90
2022-10-12T14:20:16.671Z,16.90
2022-10-12T14:22:50.992Z,16.90
2022-10-12T14:25:24.389Z,16.90
2022-10-12T14:27:58.852Z,16.80
2022-10-12T14:30:32.814Z,16.80
2022-10-12T14:33:24.431Z,16.80
2022-10-12T14:35:55.790Z,16.70
2022-10-12T14:38:40.744Z,16.80
2022-10-12T14:41:36.056Z,16.70
2022-10-12T14:44:14.102Z,16.70
2022-10-12T14:46:46.897Z,16.70
2022-10-12T14:49:24.732Z,16.70
2022-10-12T14:51:56.591Z,16.80
2022-10-12T14:54:27.111Z,16.70
2022-10-12T14:56:57.550Z,16.70
2022-10-12T14:59:27.889Z,16.80
2022-10-12T15:01:58.290Z,16.70
2022-10-12T15:04:31.452Z,16.70
2022-10-12T15:07:02.153Z,16.70
2022-10-12T15:09:32.677Z,16.70
2022-10-12T15:12:03.029Z,16.80
2022-10-12T15:14:33.354Z,16.80
2022-10-12T15:17:03.703Z,16.70
2022-10-12T15:19:36.801Z,16.70
2022-10-12T15:22:07.501Z,16.80
2022-10-12T15:24:37.921Z,16.70
2022-10-12T15:27:08.432Z,16.80
2022-10-12T15:29:38.845Z,16.70
2022-10-12T15:32:10.156Z,16.80
2022-10-12T15:34:43.654Z,16.80
2022-10-12T15:37:14.345Z,16.80
2022-10-12T15:39:45.010Z,16.70
2022-10-12T15:42:18.180Z,16.80
2022-10-12T15:44:48.585Z,16.80
2022-10-12T15:47:18.938Z,16.80
2022-10-12T15:49:51.907Z,16.90
2022-10-12T15:52:22.287Z,16.80
2022-10-12T15:54:52.819Z,16.80
2022-10-12T15:57:23.304Z,16.70
2022-10-12T15:59:53.707Z,16.70
2022-10-12T16:02:30.981Z,16.60
2022-10-12T16:05:03.855Z,16.60
2022-10-12T16:07:34.245Z,16.50
2022-10-12T16:10:04.850Z,16.50
2022-10-12T16:12:35.245Z,16.50
2022-10-12T16:15:05.677Z,16.40
2022-10-12T16:17:36.122Z,16.30
2022-10-12T16:20:10.441Z,16.30
2022-10-12T16:22:40.964Z,16.20
2022-10-12T16:25:13.903Z,16.20
2022-10-12T16:27:44.517Z,16.20
2022-10-12T16:30:17.095Z,16.20
2022-10-12T16:32:47.549Z,16.20
2022-10-12T16:35:21.004Z,16.20
2022-10-12T16:37:51.731Z,16.10
2022-10-12T16:40:22.275Z,16.10
2022-10-12T16:42:54.482Z,16.10
2022-10-12T16:45:25.700Z,16.10
2022-10-12T16:47:56.013Z,16.00
2022-10-12T16:50:29.537Z,16.00
2022-10-12T16:52:59.944Z,15.90
2022-10-12T16:55:30.274Z,15.90
2022-10-12T16:58:00.707Z,15.90
2022-10-12T17:00:31.199Z,15.80
2022-10-12T17:03:01.656Z,15.80
2022-10-12T17:05:34.657Z,15.80
2022-10-12T17:08:04.953Z,15.70
2022-10-12T17:10:38.115Z,15.60
2022-10-12T17:13:08.646Z,15.60
2022-10-12T17:15:43.296Z,15.60
2022-10-12T17:18:13.642Z,15.60
2022-10-12T17:20:49.378Z,15.50
2022-10-12T17:23:22.162Z,15.50
2022-10-12T17:25:52.610Z,15.40
2022-10-12T17:28:23.067Z,15.40
2022-10-12T17:30:53.432Z,15.40
2022-10-12T17:33:23.930Z,15.30
2022-10-12T17:35:57.152Z,15.30
2022-10-12T17:38:27.662Z,15.30
2022-10-12T17:40:58.080Z,15.20
2022-10-12T17:43:28.457Z,15.30
2022-10-12T17:45:58.879Z,15.30
2022-10-12T17:48:29.239Z,15.30
2022-10-12T17:51:06.257Z,15.20
2022-10-12T17:53:36.507Z,15.30
2022-10-12T17:56:08.786Z,15.20
2022-10-12T17:58:39.297Z,15.20
2022-10-12T18:01:11.948Z,15.20
2022-10-12T18:03:43.760Z,15.30
2022-10-12T18:06:20.405Z,15.30
2022-10-12T18:08:51.066Z,15.30
2022-10-12T18:11:23.584Z,15.30
2022-10-12T18:13:56.409Z,15.30
2022-10-12T18:16:28.375Z,15.30
2022-10-12T18:19:00.243Z,15.30
2022-10-12T18:21:35.273Z,15.30
2022-10-12T18:24:12.260Z,15.30
2022-10-12T18:26:46.361Z,15.30
2022-10-12T18:29:19.149Z,15.30
2022-10-12T18:31:49.718Z,15.30
2022-10-12T18:34:20.032Z,15.30
2022-10-12T18:36:53.620Z,15.30
2022-10-12T18:39:23.977Z,15.30
2022-10-12T18:41:54.601Z,15.30
2022-10-12T18:44:25.216Z,15.30
2022-10-12T18:46:55.851Z,15.30
2022-10-12T18:49:26.215Z,15.30
2022-10-12T18:51:59.213Z,15.30
2022-10-12T18:54:29.509Z,15.30
2022-10-12T18:56:59.853Z,15.20
2022-10-12T18:59:30.281Z,15.30
2022-10-12T19:02:01.709Z,15.30
2022-10-12T19:04:32.141Z,15.20
2022-10-12T19:07:05.135Z,15.20
2022-10-12T19:09:35.479Z,15.20
2022-10-12T19:12:06.043Z,15.20
2022-10-12T19:14:36.385Z,15.20
2022-10-12T19:17:06.685Z,15.20
2022-10-12T19:19:37.062Z,15.20
2022-10-12T19:22:10.123Z,15.10
2022-10-12T19:24:40.525Z,15.20
2022-10-12T19:27:10.932Z,15.10
2022-10-12T19:29:44.957Z,15.10
2022-10-12T19:32:16.626Z,15.10
2022-10-12T19:34:47.248Z,15.10
2022-10-12T19:37:20.136Z,15.10
2022-10-12T19:39:50.550Z,15.00
2022-10-12T19:42:21.122Z,15.10
2022-10-12T19:44:51.522Z,15.00
2022-10-12T19:47:21.861Z,15.00
2022-10-12T19:49:52.329Z,15.00
2022-10-12T19:52:25.448Z,15.00
2022-10-12T19:54:58.906Z,15.10
2022-10-12T19:57:29.322Z,15.00
2022-10-12T19:59:59.735Z,15.00
2022-10-12T20:02:30.069Z,15.00
2022-10-12T20:05:00.394Z,15.00
2022-10-12T20:07:33.292Z,15.00
2022-10-12T20:10:03.616Z,15.00
2022-10-12T20:12:34.041Z,14.90
2022-10-12T20:15:04.373Z,15.00
2022-10-12T20:17:34.710Z,15.00
2022-10-12T20:20:05.040Z,15.00
2022-10-12T20:22:38.541Z,14.90
2022-10-12T20:25:10.094Z,14.90
2022-10-12T20:27:40.511Z,15.00
2022-10-12T20:30:12.273Z,14.90
2022-10-12T20:32:42.708Z,14.90
2022-10-12T20:35:13.126Z,14.90
2022-10-12T20:37:46.025Z,14.90
2022-10-12T20:40:16.348Z,14.90
2022-10-12T20:42:46.779Z,14.90
2022-10-12T20:45:17.338Z,14.80
2022-10-12T20:47:48.413Z,14.80
2022-10-12T20:50:19.368Z,14.80
2022-10-12T20:52:52.905Z,14.80
2022-10-12T20:55:23.462Z,14.90
2022-10-12T20:57:53.807Z,14.80
2022-10-12T21:00:24.829Z,14.70
2022-10-12T21:02:55.389Z,14.80
2022-10-12T21:05:25.672Z,14.80
2022-10-12T21:07:58.970Z,14.80
2022-10-12T21:10:29.529Z,14.80
2022-10-12T21:13:00.135Z,14.70
2022-10-12T21:15:30.578Z,14.70
2022-10-12T21:18:00.917Z,14.70
2022-10-12T21:20:31.231Z,14.70
2022-10-12T21:23:04.146Z,14.70
2022-10-12T21:25:34.539Z,14.80
2022-10-12T21:28:05.042Z,14.80
2022-10-12T21:30:35.371Z,14.70
2022-10-12T21:33:05.743Z,14.70
2022-10-12T21:35:36.225Z,14.70
2022-10-12T21:38:09.152Z,14.70
2022-10-12T21:40:39.677Z,14.70
2022-10-12T21:43:10.019Z,14.70
2022-10-12T21:45:40.343Z,14.70
2022-10-12T21:48:10.685Z,14.70
2022-10-12T21:50:41.028Z,14.70
2022-10-12T21:53:14.049Z,14.70
2022-10-12T21:55:44.318Z,14.60
2022-10-12T21:58:14.719Z,14.70
2022-10-12T22:00:45.091Z,14.60
2022-10-12T22:03:15.620Z,14.60
2022-10-12T22:05:47.619Z,14.60
2022-10-12T22:08:20.576Z,14.60
2022-10-12T22:10:50.997Z,14.60
2022-10-12T22:13:21.696Z,14.60
2022-10-12T22:16:03.775Z,14.60
2022-10-12T22:18:34.142Z,14.60
2022-10-12T22:21:06.656Z,14.60
2022-10-12T22:23:39.597Z,14.60
2022-10-12T22:26:12.196Z,14.60
2022-10-12T22:28:48.331Z,14.50
2022-10-12T22:31:20.738Z,14.60
2022-10-12T22:33:51.081Z,14.60
2022-10-12T22:36:21.399Z,14.50
2022-10-12T22:38:54.286Z,14.50
2022-10-12T22:41:26.489Z,14.50
2022-10-12T22:43:58.354Z,14.50
2022-10-12T22:46:29.336Z,14.50
2022-10-12T22:48:59.635Z,14.50
2022-10-12T22:51:33.401Z,14.50
2022-10-12T22:54:06.832Z,14.50
2022-10-12T22:56:37.269Z,14.50
2022-10-12T22:59:08.958Z,14.50
2022-10-12T23:01:39.201Z,14.50
2022-10-12T23:04:09.544Z,14.40
2022-10-12T23:06:39.979Z,14.50
2022-10-12T23:09:12.970Z,14.40
2022-10-12T23:11:43.370Z,14.50
2022-10-12T23:14:14.849Z,14.50
2022-10-12T23:16:45.108Z,14.40
2022-10-12T23:19:15.407Z,14.30
2022-10-12T23:21:45.702Z,14.40
2022-10-12T23:24:18.836Z,14.40
2022-10-12T23:26:49.343Z,14.40
2022-10-12T23:29:19.723Z,14.40
2022-10-12T23:31:50.250Z,14.40
2022-10-12T23:34:20.742Z,14.40
2022-10-12T23:36:52.077Z,14.40
2022-10-12T23:39:25.377Z,14.40
2022-10-12T23:41:55.639Z,14.30
2022-10-12T23:44:25.955Z,14.40
2022-10-12T23:46:56.288Z,14.40
2022-10-12T23:49:26.617Z,14.30
2022-10-12T23:52:04.515Z,14.30
2022-10-12T23:54:38.039Z,14.30
2022-10-12T23:57:22.584Z,14.30
2022-10-12T23:59:58.839Z,14.30
