createdAt,value
2023-02-15T00:01:36.734Z,1.40
2023-02-15T00:04:04.263Z,1.40
2023-02-15T00:06:31.470Z,1.40
2023-02-15T00:08:58.396Z,1.40
2023-02-15T00:11:40.771Z,1.40
2023-02-15T00:14:13.661Z,1.30
2023-02-15T00:16:41.991Z,1.30
2023-02-15T00:19:09.974Z,1.30
2023-02-15T00:21:38.053Z,1.20
2023-02-15T00:24:07.825Z,1.30
2023-02-15T00:26:34.645Z,1.30
2023-02-15T00:29:01.415Z,1.30
2023-02-15T00:31:31.432Z,1.20
2023-02-15T00:34:11.253Z,1.10
2023-02-15T00:36:37.951Z,1.20
2023-02-15T00:39:05.572Z,1.20
2023-02-15T00:41:32.988Z,1.20
2023-02-15T00:44:00.133Z,1.20
2023-02-15T00:46:26.938Z,1.10
2023-02-15T00:48:53.515Z,1.10
2023-02-15T00:51:21.289Z,1.10
2023-02-15T00:53:48.420Z,1.00
2023-02-15T00:56:15.006Z,1.00
2023-02-15T00:58:41.913Z,0.90
2023-02-15T01:01:15.023Z,0.90
2023-02-15T01:03:45.041Z,0.90
2023-02-15T01:06:11.798Z,1.00
2023-02-15T01:08:39.069Z,0.80
2023-02-15T01:11:08.256Z,0.80
2023-02-15T01:13:35.976Z,0.80
2023-02-15T01:16:04.558Z,0.80
2023-02-15T01:18:32.078Z,0.80
2023-02-15T01:20:58.643Z,0.80
2023-02-15T01:23:25.260Z,0.70
2023-02-15T01:25:51.988Z,0.70
2023-02-15T01:28:18.605Z,0.60
2023-02-15T01:30:45.282Z,0.60
2023-02-15T01:33:18.380Z,0.60
2023-02-15T01:35:46.864Z,0.50
2023-02-15T01:38:14.975Z,0.50
2023-02-15T01:40:41.665Z,0.50
2023-02-15T01:43:13.116Z,0.50
2023-02-15T01:45:40.312Z,0.60
2023-02-15T01:48:28.756Z,0.50
2023-02-15T01:51:01.516Z,0.50
2023-02-15T01:53:40.301Z,0.50
2023-02-15T01:56:13.561Z,0.50
2023-02-15T01:58:40.711Z,0.50
2023-02-15T02:01:09.495Z,0.50
2023-02-15T02:03:42.190Z,0.40
2023-02-15T02:06:08.954Z,0.50
2023-02-15T02:08:35.958Z,0.50
2023-02-15T02:11:02.584Z,0.40
2023-02-15T02:13:29.465Z,0.30
2023-02-15T02:16:25.807Z,0.30
2023-02-15T02:19:13.762Z,0.30
2023-02-15T02:21:55.355Z,0.20
2023-02-15T02:24:50.621Z,0.20
2023-02-15T02:27:40.210Z,0.30
2023-02-15T02:30:28.805Z,0.30
2023-02-15T02:33:14.083Z,0.30
2023-02-15T02:35:54.074Z,0.30
2023-02-15T02:38:39.775Z,0.30
2023-02-15T02:41:22.272Z,0.30
2023-02-15T02:44:19.538Z,0.20
2023-02-15T02:46:55.683Z,0.20
2023-02-15T02:49:38.494Z,0.20
2023-02-15T02:52:43.591Z,0.30
2023-02-15T02:55:22.148Z,0.20
2023-02-15T02:58:17.539Z,0.20
2023-02-15T03:00:55.847Z,0.20
2023-02-15T03:03:30.459Z,0.20
2023-02-15T03:06:02.281Z,0.10
2023-02-15T03:08:37.942Z,0.00
2023-02-15T03:11:05.585Z,0.00
2023-02-15T03:13:33.578Z,0.00
2023-02-15T03:16:20.899Z,-0.10
2023-02-15T03:18:58.709Z,0.00
2023-02-15T03:21:33.345Z,-0.10
2023-02-15T03:24:08.203Z,0.00
2023-02-15T03:26:36.416Z,-0.10
2023-02-15T03:29:05.567Z,-0.10
2023-02-15T03:31:36.287Z,0.00
2023-02-15T03:34:07.432Z,0.00
2023-02-15T03:36:55.719Z,0.00
2023-02-15T03:39:42.879Z,-0.10
2023-02-15T03:42:18.751Z,-0.10
2023-02-15T03:44:54.934Z,0.00
2023-02-15T03:47:26.168Z,0.00
2023-02-15T03:50:02.445Z,0.00
2023-02-15T03:52:30.271Z,0.00
2023-02-15T03:54:56.959Z,-0.10
2023-02-15T03:57:45.368Z,-0.10
2023-02-15T04:00:38.885Z,0.00
2023-02-15T04:03:29.527Z,0.00
2023-02-15T04:05:56.143Z,-0.10
2023-02-15T04:08:42.667Z,-0.10
2023-02-15T04:11:09.233Z,-0.10
2023-02-15T04:13:36.446Z,-0.10
2023-02-15T04:16:07.067Z,-0.10
2023-02-15T04:18:58.531Z,-0.10
2023-02-15T04:21:45.832Z,0.00
2023-02-15T04:24:32.201Z,-0.10
2023-02-15T04:26:59.338Z,-0.20
2023-02-15T04:29:27.082Z,-0.20
2023-02-15T04:31:56.728Z,-0.20
2023-02-15T04:34:23.495Z,-0.20
2023-02-15T04:36:51.112Z,-0.10
2023-02-15T04:39:19.184Z,-0.20
2023-02-15T04:41:46.691Z,-0.20
2023-02-15T04:44:13.266Z,-0.20
2023-02-15T04:46:39.810Z,-0.10
2023-02-15T04:49:06.548Z,-0.10
2023-02-15T04:51:33.186Z,-0.10
2023-02-15T04:53:59.713Z,-0.20
2023-02-15T04:56:26.294Z,-0.20
2023-02-15T04:58:52.823Z,-0.20
2023-02-15T05:01:19.509Z,-0.30
2023-02-15T05:03:46.065Z,-0.30
2023-02-15T05:06:12.618Z,-0.30
2023-02-15T05:08:39.199Z,-0.30
2023-02-15T05:11:05.867Z,-0.30
2023-02-15T05:13:32.601Z,-0.30
2023-02-15T05:15:59.291Z,-0.30
2023-02-15T05:18:25.960Z,-0.30
2023-02-15T05:20:52.592Z,-0.30
2023-02-15T05:23:19.185Z,-0.30
2023-02-15T05:26:08.266Z,-0.30
2023-02-15T05:28:36.349Z,-0.30
2023-02-15T05:31:15.554Z,-0.30
2023-02-15T05:33:42.350Z,-0.30
2023-02-15T05:36:09.515Z,-0.30
2023-02-15T05:38:38.423Z,-0.40
2023-02-15T05:41:06.303Z,-0.40
2023-02-15T05:43:33.669Z,-0.40
2023-02-15T05:46:01.234Z,-0.40
2023-02-15T05:48:28.630Z,-0.40
2023-02-15T05:51:06.782Z,-0.40
2023-02-15T05:53:35.779Z,-0.30
2023-02-15T05:56:06.811Z,-0.30
2023-02-15T05:58:38.520Z,-0.20
2023-02-15T06:01:16.534Z,-0.30
2023-02-15T06:03:43.612Z,-0.30
2023-02-15T06:06:10.368Z,-0.30
2023-02-15T06:08:38.117Z,-0.30
2023-02-15T06:11:05.526Z,-0.30
2023-02-15T06:13:32.594Z,-0.30
2023-02-15T06:15:59.414Z,-0.40
2023-02-15T06:18:26.367Z,-0.30
2023-02-15T06:20:52.933Z,-0.30
2023-02-15T06:23:19.889Z,-0.30
2023-02-15T06:25:47.314Z,-0.30
2023-02-15T06:28:14.076Z,-0.40
2023-02-15T06:30:40.743Z,-0.40
2023-02-15T06:33:07.416Z,-0.40
2023-02-15T06:35:34.035Z,-0.40
2023-02-15T06:38:00.573Z,-0.40
2023-02-15T06:40:27.137Z,-0.40
2023-02-15T06:42:53.677Z,-0.30
2023-02-15T06:45:20.222Z,-0.20
2023-02-15T06:47:46.775Z,-0.20
2023-02-15T06:50:13.468Z,-0.10
2023-02-15T06:52:40.052Z,-0.10
2023-02-15T06:55:07.367Z,-0.10
2023-02-15T06:57:34.129Z,-0.10
2023-02-15T07:00:00.906Z,-0.10
2023-02-15T07:02:27.576Z,-0.10
2023-02-15T07:04:54.185Z,-0.10
2023-02-15T07:07:21.232Z,-0.10
2023-02-15T07:09:47.867Z,-0.10
2023-02-15T07:12:33.128Z,0.00
2023-02-15T07:15:00.046Z,0.10
2023-02-15T07:17:36.828Z,0.10
2023-02-15T07:20:06.086Z,0.10
2023-02-15T07:22:34.819Z,0.10
2023-02-15T07:25:01.601Z,0.20
2023-02-15T07:27:28.189Z,0.20
2023-02-15T07:29:54.881Z,0.30
2023-02-15T07:32:21.463Z,0.30
2023-02-15T07:34:48.051Z,0.40
2023-02-15T07:37:14.586Z,0.50
2023-02-15T07:39:41.136Z,0.70
2023-02-15T07:42:07.672Z,0.70
2023-02-15T07:44:34.231Z,0.80
2023-02-15T07:47:00.774Z,0.90
2023-02-15T07:49:27.319Z,1.00
2023-02-15T07:51:53.839Z,1.10
2023-02-15T07:54:20.460Z,1.30
2023-02-15T07:56:47.022Z,2.40
2023-02-15T07:59:14.138Z,5.80
2023-02-15T08:01:41.026Z,8.80
2023-02-15T08:04:08.598Z,11.00
2023-02-15T08:06:36.815Z,12.10
2023-02-15T08:09:08.270Z,12.90
2023-02-15T08:11:37.464Z,14.20
2023-02-15T08:14:12.131Z,15.10
2023-02-15T08:16:42.831Z,16.00
2023-02-15T08:19:13.527Z,16.40
2023-02-15T08:21:42.468Z,17.00
2023-02-15T08:24:10.363Z,17.20
2023-02-15T08:26:38.325Z,16.00
2023-02-15T08:29:07.463Z,14.40
2023-02-15T08:31:35.163Z,10.40
2023-02-15T08:34:02.066Z,8.30
2023-02-15T08:36:30.668Z,6.90
2023-02-15T08:39:02.708Z,5.70
2023-02-15T08:41:31.840Z,5.10
2023-02-15T08:44:00.593Z,5.10
2023-02-15T08:46:29.927Z,5.30
2023-02-15T08:48:57.290Z,5.60
2023-02-15T08:51:26.232Z,5.90
2023-02-15T08:53:55.648Z,6.00
2023-02-15T08:56:34.105Z,6.10
2023-02-15T08:59:01.050Z,6.40
2023-02-15T09:01:30.658Z,6.40
2023-02-15T09:03:59.904Z,6.50
2023-02-15T09:06:27.800Z,6.60
2023-02-15T09:08:55.250Z,6.90
2023-02-15T09:11:24.989Z,7.00
2023-02-15T09:14:04.412Z,7.10
2023-02-15T09:16:34.344Z,7.20
2023-02-15T09:19:08.438Z,7.40
2023-02-15T09:21:37.832Z,7.50
2023-02-15T09:24:08.047Z,7.70
2023-02-15T09:26:38.214Z,7.80
2023-02-15T09:29:04.905Z,7.90
2023-02-15T09:31:44.924Z,8.00
2023-02-15T09:34:14.123Z,8.10
2023-02-15T09:36:41.718Z,8.40
2023-02-15T09:39:12.496Z,8.40
2023-02-15T09:41:57.708Z,8.50
2023-02-15T09:44:48.868Z,8.70
2023-02-15T09:47:51.996Z,8.90
2023-02-15T09:50:52.541Z,9.10
2023-02-15T09:53:35.436Z,9.20
2023-02-15T09:56:21.125Z,9.50
2023-02-15T09:59:06.440Z,9.70
2023-02-15T10:02:26.055Z,10.00
2023-02-15T10:05:26.187Z,10.40
2023-02-15T10:08:22.794Z,10.60
2023-02-15T10:11:36.298Z,10.70
2023-02-15T10:14:02.865Z,11.00
2023-02-15T10:16:55.377Z,11.00
2023-02-15T10:19:46.122Z,11.20
2023-02-15T10:22:23.143Z,11.30
2023-02-15T10:25:12.964Z,11.60
2023-02-15T10:28:19.166Z,11.70
2023-02-15T10:30:53.012Z,11.90
2023-02-15T10:33:42.657Z,11.80
2023-02-15T10:36:21.011Z,12.20
2023-02-15T10:39:13.592Z,12.30
2023-02-15T10:41:57.545Z,12.40
2023-02-15T10:44:44.174Z,12.40
2023-02-15T10:47:48.114Z,12.60
2023-02-15T10:50:36.695Z,12.70
2023-02-15T10:53:12.107Z,12.90
2023-02-15T10:55:52.742Z,13.20
2023-02-15T10:58:42.298Z,13.10
2023-02-15T11:01:24.815Z,13.30
2023-02-15T11:04:28.089Z,13.50
2023-02-15T11:07:02.779Z,13.90
2023-02-15T11:09:39.480Z,14.20
2023-02-15T11:12:12.450Z,15.30
2023-02-15T11:14:55.122Z,19.00
2023-02-15T11:17:34.425Z,21.90
2023-02-15T11:20:36.144Z,22.70
2023-02-15T11:23:03.437Z,23.00
2023-02-15T11:25:33.403Z,23.00
2023-02-15T11:28:04.031Z,24.00
2023-02-15T11:30:45.140Z,23.60
2023-02-15T11:33:23.090Z,24.00
2023-02-15T11:35:55.574Z,24.70
2023-02-15T11:38:26.782Z,25.00
2023-02-15T11:40:58.050Z,25.20
2023-02-15T11:43:38.916Z,25.60
2023-02-15T11:46:06.802Z,25.40
2023-02-15T11:48:34.030Z,25.40
2023-02-15T11:51:03.365Z,25.90
2023-02-15T11:53:34.899Z,25.70
2023-02-15T11:56:02.006Z,26.10
2023-02-15T11:58:29.319Z,27.00
2023-02-15T12:01:03.405Z,26.50
2023-02-15T12:03:51.645Z,24.80
2023-02-15T12:06:39.611Z,25.90
2023-02-15T12:09:18.539Z,25.60
2023-02-15T12:11:45.108Z,26.50
2023-02-15T12:14:16.681Z,26.90
2023-02-15T12:16:49.586Z,25.00
2023-02-15T12:19:40.770Z,25.30
2023-02-15T12:22:19.147Z,25.60
2023-02-15T12:24:48.142Z,26.10
2023-02-15T12:27:16.858Z,25.70
2023-02-15T12:29:51.009Z,25.10
2023-02-15T12:32:26.497Z,25.30
2023-02-15T12:35:01.474Z,24.90
2023-02-15T12:37:32.366Z,24.10
2023-02-15T12:40:00.779Z,21.80
2023-02-15T12:42:30.022Z,20.90
2023-02-15T12:45:03.270Z,20.20
2023-02-15T12:47:32.032Z,19.30
2023-02-15T12:50:12.114Z,19.30
2023-02-15T12:52:40.099Z,19.30
2023-02-15T12:55:30.478Z,20.90
2023-02-15T12:58:15.901Z,23.10
2023-02-15T13:00:42.547Z,21.40
2023-02-15T13:03:21.334Z,22.00
2023-02-15T13:05:51.873Z,22.10
2023-02-15T13:08:25.065Z,23.30
2023-02-15T13:10:59.165Z,23.90
2023-02-15T13:13:29.694Z,24.40
2023-02-15T13:16:00.682Z,23.40
2023-02-15T13:18:35.320Z,23.60
2023-02-15T13:21:14.036Z,23.20
2023-02-15T13:23:45.167Z,23.70
2023-02-15T13:26:19.529Z,23.80
2023-02-15T13:28:50.563Z,23.00
2023-02-15T13:31:21.080Z,22.70
2023-02-15T13:33:59.579Z,22.80
2023-02-15T13:36:42.790Z,22.80
2023-02-15T13:39:32.305Z,22.50
2023-02-15T13:42:29.689Z,22.30
2023-02-15T13:45:24.233Z,21.90
2023-02-15T13:48:18.115Z,21.80
2023-02-15T13:51:03.418Z,21.80
2023-02-15T13:53:34.437Z,21.30
2023-02-15T13:56:33.455Z,20.60
2023-02-15T13:59:06.837Z,20.30
2023-02-15T14:02:06.604Z,20.10
2023-02-15T14:04:52.208Z,20.10
2023-02-15T14:07:43.799Z,19.80
2023-02-15T14:10:21.977Z,19.50
2023-02-15T14:13:11.017Z,19.10
2023-02-15T14:15:49.585Z,19.10
2023-02-15T14:18:25.087Z,18.90
2023-02-15T14:21:22.694Z,19.10
2023-02-15T14:24:29.552Z,19.00
2023-02-15T14:27:13.120Z,19.00
2023-02-15T14:29:58.711Z,18.70
2023-02-15T14:32:44.569Z,18.60
2023-02-15T14:35:16.370Z,18.60
2023-02-15T14:37:51.612Z,18.50
2023-02-15T14:41:04.737Z,18.20
2023-02-15T14:43:34.839Z,18.10
2023-02-15T14:46:27.032Z,18.10
2023-02-15T14:48:59.483Z,17.70
2023-02-15T14:51:40.944Z,17.30
2023-02-15T14:54:22.445Z,16.90
2023-02-15T14:57:09.304Z,16.80
2023-02-15T14:59:50.245Z,16.60
2023-02-15T15:02:22.216Z,16.50
2023-02-15T15:05:07.000Z,16.30
2023-02-15T15:07:46.571Z,16.10
2023-02-15T15:10:18.897Z,16.20
2023-02-15T15:12:46.982Z,16.10
2023-02-15T15:15:40.924Z,15.90
2023-02-15T15:18:31.672Z,15.50
2023-02-15T15:20:58.298Z,15.30
2023-02-15T15:23:43.736Z,15.40
2023-02-15T15:26:28.087Z,15.20
2023-02-15T15:28:57.292Z,15.10
2023-02-15T15:31:48.484Z,15.30
2023-02-15T15:35:01.880Z,15.40
2023-02-15T15:37:50.134Z,15.10
2023-02-15T15:40:41.572Z,14.50
2023-02-15T15:43:40.064Z,14.30
2023-02-15T15:46:20.729Z,14.10
2023-02-15T15:48:47.308Z,14.00
2023-02-15T15:51:20.355Z,13.80
2023-02-15T15:53:52.192Z,13.80
2023-02-15T15:56:23.625Z,13.60
2023-02-15T15:58:56.661Z,13.50
2023-02-15T16:01:32.427Z,13.50
2023-02-15T16:04:00.357Z,13.50
2023-02-15T16:06:37.901Z,13.30
2023-02-15T16:09:19.174Z,13.30
2023-02-15T16:12:01.206Z,13.20
2023-02-15T16:14:32.885Z,13.00
2023-02-15T16:17:02.512Z,13.00
2023-02-15T16:19:41.720Z,12.90
2023-02-15T16:22:17.049Z,12.80
2023-02-15T16:24:43.647Z,12.50
2023-02-15T16:27:32.428Z,12.40
2023-02-15T16:29:59.126Z,12.40
2023-02-15T16:32:27.881Z,12.30
2023-02-15T16:34:57.247Z,12.20
2023-02-15T16:37:32.289Z,12.10
2023-02-15T16:39:59.018Z,11.90
2023-02-15T16:42:26.171Z,11.30
2023-02-15T16:44:58.777Z,11.00
2023-02-15T16:47:28.131Z,11.00
2023-02-15T16:49:58.182Z,10.90
2023-02-15T16:52:26.939Z,10.90
2023-02-15T16:55:01.398Z,10.80
2023-02-15T16:57:34.714Z,10.70
2023-02-15T17:00:24.295Z,10.60
2023-02-15T17:03:05.377Z,10.40
2023-02-15T17:05:42.124Z,10.40
2023-02-15T17:08:29.766Z,10.10
2023-02-15T17:10:59.281Z,10.10
2023-02-15T17:13:27.244Z,10.00
2023-02-15T17:16:00.304Z,9.90
2023-02-15T17:18:28.758Z,9.80
2023-02-15T17:21:00.144Z,9.70
2023-02-15T17:23:31.953Z,9.50
2023-02-15T17:26:00.379Z,9.30
2023-02-15T17:28:30.937Z,9.20
2023-02-15T17:30:59.288Z,9.10
2023-02-15T17:33:35.326Z,9.00
2023-02-15T17:36:09.586Z,8.90
2023-02-15T17:38:38.326Z,8.80
2023-02-15T17:41:05.211Z,8.70
2023-02-15T17:43:32.110Z,8.60
2023-02-15T17:45:59.420Z,8.70
2023-02-15T17:48:36.994Z,8.60
2023-02-15T17:51:06.334Z,8.70
2023-02-15T17:53:33.473Z,8.90
2023-02-15T17:56:00.046Z,9.00
2023-02-15T17:58:26.636Z,9.10
2023-02-15T18:01:15.778Z,9.20
2023-02-15T18:04:11.600Z,9.30
2023-02-15T18:06:59.441Z,9.30
2023-02-15T18:09:47.577Z,9.20
2023-02-15T18:12:25.681Z,9.20
2023-02-15T18:14:54.435Z,9.20
2023-02-15T18:17:27.988Z,9.10
2023-02-15T18:19:54.656Z,9.00
2023-02-15T18:22:21.740Z,8.90
2023-02-15T18:24:49.280Z,8.80
2023-02-15T18:27:16.906Z,8.70
2023-02-15T18:29:43.556Z,8.80
2023-02-15T18:32:17.568Z,9.00
2023-02-15T18:34:46.837Z,9.00
2023-02-15T18:37:21.671Z,9.00
2023-02-15T18:39:50.575Z,8.90
2023-02-15T18:42:31.185Z,8.90
2023-02-15T18:45:17.332Z,8.90
2023-02-15T18:47:45.135Z,9.00
2023-02-15T18:50:16.119Z,8.90
2023-02-15T18:52:45.552Z,8.80
2023-02-15T18:55:18.120Z,8.80
2023-02-15T18:57:46.164Z,8.70
2023-02-15T19:00:26.109Z,8.60
2023-02-15T19:02:53.867Z,8.60
2023-02-15T19:05:22.339Z,8.70
2023-02-15T19:07:50.070Z,8.70
2023-02-15T19:10:23.032Z,8.80
2023-02-15T19:12:50.509Z,8.90
2023-02-15T19:15:22.224Z,8.80
2023-02-15T19:17:49.052Z,8.60
2023-02-15T19:20:20.595Z,8.40
2023-02-15T19:22:49.041Z,8.30
2023-02-15T19:25:20.685Z,8.30
2023-02-15T19:27:47.455Z,8.30
2023-02-15T19:30:18.640Z,8.10
2023-02-15T19:32:46.033Z,8.10
2023-02-15T19:35:19.707Z,8.00
2023-02-15T19:37:50.326Z,7.80
2023-02-15T19:40:28.409Z,7.70
2023-02-15T19:42:55.532Z,7.80
2023-02-15T19:45:24.930Z,7.70
2023-02-15T19:47:53.871Z,7.60
2023-02-15T19:50:25.199Z,7.60
2023-02-15T19:52:52.311Z,7.60
2023-02-15T19:55:28.631Z,7.60
2023-02-15T19:57:57.029Z,7.50
2023-02-15T20:00:29.188Z,7.40
2023-02-15T20:02:57.845Z,7.40
2023-02-15T20:05:25.712Z,7.30
2023-02-15T20:07:53.600Z,7.30
2023-02-15T20:10:26.391Z,7.10
2023-02-15T20:12:54.904Z,7.10
2023-02-15T20:15:25.172Z,7.10
2023-02-15T20:17:52.403Z,7.00
2023-02-15T20:20:19.849Z,6.90
2023-02-15T20:22:48.479Z,6.80
2023-02-15T20:25:35.446Z,6.90
2023-02-15T20:28:05.519Z,6.70
2023-02-15T20:30:32.670Z,6.70
2023-02-15T20:32:59.360Z,6.70
2023-02-15T20:35:31.351Z,6.50
2023-02-15T20:38:02.600Z,6.40
2023-02-15T20:40:33.007Z,6.40
2023-02-15T20:42:59.970Z,6.40
2023-02-15T20:45:29.380Z,6.40
2023-02-15T20:47:56.346Z,6.40
2023-02-15T20:50:32.085Z,6.30
2023-02-15T20:53:00.699Z,6.30
2023-02-15T20:55:30.233Z,6.20
2023-02-15T20:57:57.822Z,6.20
2023-02-15T21:00:26.997Z,6.10
2023-02-15T21:02:59.171Z,6.00
2023-02-15T21:05:31.023Z,6.00
2023-02-15T21:07:57.643Z,5.90
2023-02-15T21:10:27.350Z,5.80
2023-02-15T21:12:54.146Z,5.80
2023-02-15T21:15:27.615Z,5.80
2023-02-15T21:17:54.891Z,5.80
2023-02-15T21:20:21.819Z,5.80
2023-02-15T21:22:48.999Z,5.70
2023-02-15T21:25:18.544Z,5.60
2023-02-15T21:27:45.942Z,5.60
2023-02-15T21:30:17.593Z,5.50
2023-02-15T21:32:44.370Z,5.50
2023-02-15T21:35:15.309Z,4.60
2023-02-15T21:37:43.932Z,5.40
2023-02-15T21:40:13.262Z,5.40
2023-02-15T21:42:59.236Z,5.40
2023-02-15T21:45:44.613Z,5.50
2023-02-15T21:48:11.171Z,5.50
2023-02-15T21:50:56.995Z,5.50
2023-02-15T21:53:32.828Z,5.60
2023-02-15T21:56:02.896Z,5.70
2023-02-15T21:58:32.607Z,5.80
2023-02-15T22:01:01.006Z,6.10
2023-02-15T22:03:34.281Z,6.20
2023-02-15T22:06:01.479Z,6.20
2023-02-15T22:08:28.168Z,6.20
2023-02-15T22:10:56.205Z,6.10
2023-02-15T22:13:31.677Z,5.90
2023-02-15T22:15:58.947Z,5.80
2023-02-15T22:18:28.567Z,5.70
2023-02-15T22:20:56.242Z,5.50
2023-02-15T22:23:23.350Z,5.50
2023-02-15T22:26:15.053Z,5.50
2023-02-15T22:28:42.804Z,5.50
2023-02-15T22:31:19.956Z,5.50
2023-02-15T22:33:49.534Z,5.40
2023-02-15T22:36:28.588Z,5.20
2023-02-15T22:38:56.295Z,5.10
2023-02-15T22:41:29.947Z,5.00
2023-02-15T22:43:57.271Z,5.10
2023-02-15T22:46:25.736Z,5.10
2023-02-15T22:48:52.703Z,4.90
2023-02-15T22:51:22.271Z,4.90
2023-02-15T22:53:49.667Z,4.80
2023-02-15T22:56:20.014Z,4.80
2023-02-15T22:58:49.367Z,4.80
2023-02-15T23:01:30.998Z,4.80
2023-02-15T23:03:57.737Z,4.70
2023-02-15T23:06:24.354Z,4.70
2023-02-15T23:08:50.921Z,4.70
2023-02-15T23:11:18.488Z,4.70
2023-02-15T23:13:47.170Z,4.60
2023-02-15T23:16:16.222Z,4.70
2023-02-15T23:18:44.929Z,4.70
2023-02-15T23:21:29.721Z,4.70
2023-02-15T23:24:01.654Z,4.80
2023-02-15T23:26:33.666Z,4.90
2023-02-15T23:29:01.753Z,4.80
2023-02-15T23:31:32.136Z,4.70
2023-02-15T23:34:01.287Z,4.70
2023-02-15T23:36:30.962Z,4.50
2023-02-15T23:39:20.829Z,4.40
2023-02-15T23:41:47.460Z,4.40
2023-02-15T23:44:14.482Z,4.30
2023-02-15T23:46:44.535Z,4.30
2023-02-15T23:49:16.450Z,4.30
2023-02-15T23:51:49.503Z,4.10
2023-02-15T23:54:18.247Z,4.10
2023-02-15T23:56:48.081Z,4.10
2023-02-15T23:59:26.269Z,4.10
