createdAt,value
2023-05-09T00:00:37.147Z,10.26
2023-05-09T00:03:22.644Z,10.25
2023-05-09T00:06:09.060Z,10.26
2023-05-09T00:08:55.250Z,10.25
2023-05-09T00:11:40.984Z,10.28
2023-05-09T00:14:26.290Z,10.25
2023-05-09T00:17:14.598Z,10.22
2023-05-09T00:20:01.660Z,10.18
2023-05-09T00:22:47.050Z,10.16
2023-05-09T00:25:32.670Z,10.14
2023-05-09T00:28:18.424Z,10.09
2023-05-09T00:31:04.500Z,10.06
2023-05-09T00:33:49.866Z,10.04
2023-05-09T00:36:35.312Z,9.99
2023-05-09T00:39:20.935Z,9.96
2023-05-09T00:42:06.753Z,9.91
2023-05-09T00:44:52.247Z,9.90
2023-05-09T00:47:38.545Z,9.91
2023-05-09T00:50:24.792Z,9.90
2023-05-09T00:53:10.516Z,9.91
2023-05-09T00:55:57.823Z,9.97
2023-05-09T00:58:44.123Z,9.99
2023-05-09T01:01:29.848Z,10.02
2023-05-09T01:04:15.463Z,9.98
2023-05-09T01:07:09.551Z,9.97
2023-05-09T01:10:19.882Z,9.91
2023-05-09T01:13:20.501Z,9.87
2023-05-09T01:16:28.109Z,9.83
2023-05-09T01:19:38.184Z,9.79
2023-05-09T01:22:30.356Z,9.73
2023-05-09T01:25:27.957Z,9.66
2023-05-09T01:28:32.226Z,9.65
2023-05-09T01:31:17.581Z,9.59
2023-05-09T01:34:05.844Z,9.62
2023-05-09T01:36:52.427Z,9.61
2023-05-09T01:39:41.400Z,9.52
2023-05-09T01:42:31.194Z,9.46
2023-05-09T01:45:18.616Z,9.41
2023-05-09T01:48:04.720Z,9.38
2023-05-09T01:50:50.464Z,9.32
2023-05-09T01:53:36.378Z,9.25
2023-05-09T01:56:23.663Z,9.19
2023-05-09T01:59:13.657Z,9.15
2023-05-09T02:01:59.665Z,9.14
2023-05-09T02:04:46.773Z,9.07
2023-05-09T02:07:33.333Z,9.04
2023-05-09T02:10:21.351Z,9.02
2023-05-09T02:13:07.198Z,8.97
2023-05-09T02:15:53.048Z,8.93
2023-05-09T02:18:38.502Z,8.84
2023-05-09T02:21:25.886Z,8.81
2023-05-09T02:24:12.429Z,8.85
2023-05-09T02:26:57.874Z,8.90
2023-05-09T02:29:49.477Z,8.90
2023-05-09T02:32:38.839Z,8.89
2023-05-09T02:35:27.480Z,8.89
2023-05-09T02:38:14.505Z,8.88
2023-05-09T02:40:59.914Z,8.89
2023-05-09T02:43:46.001Z,8.89
2023-05-09T02:46:31.913Z,8.89
2023-05-09T02:49:31.513Z,8.90
2023-05-09T02:52:18.724Z,8.97
2023-05-09T02:55:04.784Z,8.92
2023-05-09T02:58:05.355Z,8.88
2023-05-09T03:00:58.382Z,8.88
2023-05-09T03:03:44.266Z,8.86
2023-05-09T03:06:30.073Z,8.89
2023-05-09T03:09:15.556Z,8.88
2023-05-09T03:12:01.130Z,8.88
2023-05-09T03:14:47.081Z,8.88
2023-05-09T03:17:32.511Z,8.92
2023-05-09T03:20:18.258Z,8.86
2023-05-09T03:23:03.961Z,8.85
2023-05-09T03:25:50.424Z,8.90
2023-05-09T03:28:36.208Z,8.88
2023-05-09T03:31:23.691Z,8.90
2023-05-09T03:34:15.066Z,8.88
2023-05-09T03:37:01.964Z,8.85
2023-05-09T03:39:48.799Z,8.86
2023-05-09T03:42:34.818Z,8.84
2023-05-09T03:45:22.244Z,8.87
2023-05-09T03:48:09.822Z,8.91
2023-05-09T03:51:00.119Z,8.89
2023-05-09T03:53:48.047Z,8.87
2023-05-09T03:56:34.158Z,8.84
2023-05-09T03:59:20.842Z,8.80
2023-05-09T04:02:06.468Z,8.77
2023-05-09T04:04:52.823Z,8.74
2023-05-09T04:07:40.521Z,8.78
2023-05-09T04:10:26.222Z,8.81
2023-05-09T04:13:15.402Z,8.85
2023-05-09T04:16:01.817Z,8.94
2023-05-09T04:18:49.897Z,9.01
2023-05-09T04:21:35.318Z,9.07
2023-05-09T04:24:22.219Z,9.10
2023-05-09T04:27:08.569Z,9.13
2023-05-09T04:29:55.159Z,9.17
2023-05-09T04:32:45.666Z,9.20
2023-05-09T04:35:30.825Z,9.25
2023-05-09T04:38:16.785Z,9.27
2023-05-09T04:41:02.631Z,9.32
2023-05-09T04:43:48.161Z,9.34
2023-05-09T04:46:34.238Z,9.36
2023-05-09T04:49:19.854Z,9.39
2023-05-09T04:52:07.036Z,9.44
2023-05-09T04:54:52.504Z,9.47
2023-05-09T04:57:40.441Z,9.49
2023-05-09T05:00:26.228Z,9.55
2023-05-09T05:03:12.429Z,9.59
2023-05-09T05:05:58.108Z,9.62
2023-05-09T05:08:45.056Z,9.65
2023-05-09T05:11:30.381Z,9.68
2023-05-09T05:14:16.283Z,9.72
2023-05-09T05:17:02.206Z,9.75
2023-05-09T05:19:47.895Z,9.78
2023-05-09T05:22:35.969Z,9.81
2023-05-09T05:25:22.297Z,9.84
2023-05-09T05:28:10.093Z,9.88
2023-05-09T05:30:57.056Z,9.90
2023-05-09T05:33:42.482Z,9.93
2023-05-09T05:36:27.653Z,9.96
2023-05-09T05:39:13.200Z,9.98
2023-05-09T05:41:58.406Z,9.97
2023-05-09T05:44:43.975Z,9.99
2023-05-09T05:47:36.046Z,10.01
2023-05-09T05:50:22.068Z,10.03
2023-05-09T05:53:07.683Z,10.06
2023-05-09T05:55:53.956Z,10.08
2023-05-09T05:58:39.628Z,10.14
2023-05-09T06:01:26.414Z,10.15
2023-05-09T06:04:11.839Z,10.23
2023-05-09T06:06:57.162Z,10.27
2023-05-09T06:09:42.851Z,10.33
2023-05-09T06:12:28.822Z,10.41
2023-05-09T06:15:14.422Z,10.43
2023-05-09T06:18:03.977Z,10.42
2023-05-09T06:20:49.642Z,10.53
2023-05-09T06:23:38.033Z,10.63
2023-05-09T06:26:26.365Z,10.65
2023-05-09T06:29:11.915Z,10.67
2023-05-09T06:31:57.620Z,10.72
2023-05-09T06:34:43.430Z,10.82
2023-05-09T06:37:33.514Z,10.87
2023-05-09T06:40:19.292Z,10.94
2023-05-09T06:43:05.137Z,11.04
2023-05-09T06:45:50.761Z,11.15
2023-05-09T06:48:36.221Z,11.26
2023-05-09T06:51:21.923Z,11.35
2023-05-09T06:54:07.299Z,11.41
2023-05-09T06:56:52.808Z,11.52
2023-05-09T06:59:38.815Z,11.67
2023-05-09T07:02:24.219Z,11.82
2023-05-09T07:05:10.765Z,11.93
2023-05-09T07:07:57.003Z,11.98
2023-05-09T07:10:42.614Z,12.10
2023-05-09T07:13:28.048Z,12.15
2023-05-09T07:16:13.690Z,12.18
2023-05-09T07:18:59.410Z,12.25
2023-05-09T07:21:45.059Z,12.19
2023-05-09T07:24:30.611Z,12.14
2023-05-09T07:27:16.484Z,12.15
2023-05-09T07:30:06.180Z,12.20
2023-05-09T07:32:51.986Z,12.18
2023-05-09T07:35:37.328Z,12.15
2023-05-09T07:38:22.601Z,12.19
2023-05-09T07:41:08.145Z,12.29
2023-05-09T07:43:53.700Z,12.41
2023-05-09T07:46:40.984Z,12.46
2023-05-09T07:49:26.395Z,12.55
2023-05-09T07:52:11.828Z,12.56
2023-05-09T07:54:57.433Z,12.59
2023-05-09T07:57:43.300Z,12.67
2023-05-09T08:00:28.860Z,12.79
2023-05-09T08:03:14.385Z,12.82
2023-05-09T08:05:59.974Z,12.84
2023-05-09T08:08:45.749Z,12.73
2023-05-09T08:11:34.580Z,12.67
2023-05-09T08:14:19.962Z,12.77
2023-05-09T08:17:05.230Z,12.83
2023-05-09T08:19:50.603Z,12.83
2023-05-09T08:22:35.968Z,12.81
2023-05-09T08:25:21.464Z,12.82
2023-05-09T08:28:06.844Z,12.84
2023-05-09T08:30:52.367Z,12.80
2023-05-09T08:33:39.871Z,12.80
2023-05-09T08:36:26.936Z,12.80
2023-05-09T08:39:12.362Z,12.72
2023-05-09T08:41:59.794Z,12.79
2023-05-09T08:44:45.035Z,12.89
2023-05-09T08:47:30.475Z,12.85
2023-05-09T08:50:17.610Z,12.91
2023-05-09T08:53:03.593Z,12.85
2023-05-09T08:55:51.002Z,12.82
2023-05-09T08:58:37.176Z,12.84
2023-05-09T09:01:23.579Z,12.91
2023-05-09T09:04:11.985Z,12.92
2023-05-09T09:06:58.226Z,12.87
2023-05-09T09:09:49.193Z,12.80
2023-05-09T09:12:35.823Z,12.82
2023-05-09T09:15:22.940Z,12.84
2023-05-09T09:18:11.655Z,12.79
2023-05-09T09:21:03.409Z,12.79
2023-05-09T09:23:49.739Z,12.71
2023-05-09T09:26:35.197Z,12.69
2023-05-09T09:29:21.177Z,12.71
2023-05-09T09:32:07.443Z,12.71
2023-05-09T09:35:06.992Z,12.69
2023-05-09T09:38:01.730Z,12.76
2023-05-09T09:40:58.239Z,12.88
2023-05-09T09:43:46.305Z,13.02
2023-05-09T09:46:45.044Z,13.10
2023-05-09T09:49:30.397Z,13.10
2023-05-09T09:52:24.907Z,13.23
2023-05-09T09:55:11.275Z,13.35
2023-05-09T09:57:56.774Z,13.37
2023-05-09T10:00:42.187Z,13.48
2023-05-09T10:03:36.065Z,13.53
2023-05-09T10:06:21.476Z,13.54
2023-05-09T10:09:06.776Z,13.65
2023-05-09T10:11:53.279Z,13.75
2023-05-09T10:14:42.281Z,13.81
2023-05-09T10:17:31.357Z,13.94
2023-05-09T10:20:18.194Z,13.91
2023-05-09T10:23:04.472Z,13.87
2023-05-09T10:25:58.860Z,13.81
2023-05-09T10:28:49.179Z,13.73
2023-05-09T10:31:39.390Z,13.68
2023-05-09T10:34:26.369Z,13.71
2023-05-09T10:37:12.858Z,13.77
2023-05-09T10:40:01.744Z,13.87
2023-05-09T10:42:47.662Z,14.00
2023-05-09T10:45:34.210Z,14.07
2023-05-09T10:48:20.306Z,14.13
2023-05-09T10:51:06.560Z,14.23
2023-05-09T10:53:52.210Z,14.35
2023-05-09T10:56:39.933Z,14.34
2023-05-09T10:59:42.943Z,14.32
2023-05-09T11:02:32.922Z,14.34
2023-05-09T11:05:20.222Z,14.49
2023-05-09T11:08:26.286Z,14.62
2023-05-09T11:11:25.500Z,14.65
2023-05-09T11:14:38.576Z,14.75
2023-05-09T11:17:24.730Z,14.90
2023-05-09T11:20:10.520Z,15.03
2023-05-09T11:22:57.590Z,15.25
2023-05-09T11:25:46.594Z,15.43
2023-05-09T11:28:34.473Z,15.67
2023-05-09T11:31:20.207Z,15.92
2023-05-09T11:34:06.475Z,16.13
2023-05-09T11:37:07.875Z,16.33
2023-05-09T11:39:58.868Z,16.57
2023-05-09T11:42:50.078Z,16.43
2023-05-09T11:45:35.715Z,16.25
2023-05-09T11:48:22.828Z,16.28
2023-05-09T11:51:16.127Z,16.37
2023-05-09T11:54:01.687Z,16.25
2023-05-09T11:56:47.359Z,16.09
2023-05-09T11:59:36.674Z,15.91
2023-05-09T12:02:22.937Z,15.92
2023-05-09T12:05:10.639Z,16.06
2023-05-09T12:08:01.441Z,16.23
2023-05-09T12:10:47.717Z,16.23
2023-05-09T12:13:33.056Z,16.16
2023-05-09T12:16:19.906Z,16.35
2023-05-09T12:19:05.761Z,16.38
2023-05-09T12:21:59.063Z,16.36
2023-05-09T12:24:44.550Z,16.49
2023-05-09T12:27:30.193Z,16.54
2023-05-09T12:30:16.288Z,16.31
2023-05-09T12:33:01.803Z,16.09
2023-05-09T12:35:48.617Z,16.00
2023-05-09T12:38:34.569Z,16.00
2023-05-09T12:41:34.923Z,16.29
2023-05-09T12:44:25.101Z,16.84
2023-05-09T12:47:12.689Z,16.98
2023-05-09T12:49:59.433Z,16.85
2023-05-09T12:53:02.002Z,16.65
2023-05-09T12:55:48.672Z,16.48
2023-05-09T12:58:34.201Z,16.30
2023-05-09T13:01:21.356Z,16.62
2023-05-09T13:04:07.665Z,17.15
2023-05-09T13:06:58.707Z,17.70
2023-05-09T13:10:00.970Z,17.85
2023-05-09T13:12:48.537Z,17.58
2023-05-09T13:15:33.928Z,17.24
2023-05-09T13:18:20.305Z,16.97
2023-05-09T13:21:05.686Z,16.68
2023-05-09T13:23:52.184Z,16.52
2023-05-09T13:26:37.917Z,16.50
2023-05-09T13:29:23.287Z,16.71
2023-05-09T13:32:08.861Z,16.81
2023-05-09T13:34:54.571Z,16.97
2023-05-09T13:37:39.848Z,17.25
2023-05-09T13:40:25.468Z,17.19
2023-05-09T13:43:11.064Z,17.10
2023-05-09T13:45:56.581Z,17.14
2023-05-09T13:48:42.061Z,17.22
2023-05-09T13:51:29.317Z,17.60
2023-05-09T13:54:15.914Z,18.20
2023-05-09T13:57:05.139Z,18.59
2023-05-09T13:59:50.472Z,18.77
2023-05-09T14:02:36.038Z,18.94
2023-05-09T14:05:21.657Z,19.32
2023-05-09T14:08:08.238Z,19.68
2023-05-09T14:10:53.651Z,19.48
2023-05-09T14:13:38.795Z,19.37
2023-05-09T14:16:24.194Z,19.15
2023-05-09T14:19:09.591Z,18.81
2023-05-09T14:21:55.114Z,18.58
2023-05-09T14:24:40.924Z,18.23
2023-05-09T14:27:26.456Z,17.86
2023-05-09T14:30:13.072Z,17.50
2023-05-09T14:32:58.771Z,17.02
2023-05-09T14:35:44.039Z,16.69
2023-05-09T14:38:29.827Z,16.31
2023-05-09T14:41:15.378Z,16.01
2023-05-09T14:44:01.030Z,15.74
2023-05-09T14:46:46.362Z,15.61
2023-05-09T14:49:32.019Z,15.59
2023-05-09T14:52:17.783Z,15.58
2023-05-09T14:55:03.630Z,15.62
2023-05-09T14:57:49.846Z,15.86
2023-05-09T15:00:35.328Z,15.98
2023-05-09T15:03:20.688Z,16.00
2023-05-09T15:06:06.272Z,15.83
2023-05-09T15:08:52.279Z,15.73
2023-05-09T15:11:47.637Z,15.56
2023-05-09T15:14:34.106Z,15.36
2023-05-09T15:17:22.882Z,15.36
2023-05-09T15:20:08.868Z,15.69
2023-05-09T15:22:54.199Z,16.53
2023-05-09T15:25:42.865Z,17.55
2023-05-09T15:28:28.594Z,18.09
2023-05-09T15:31:14.575Z,18.57
2023-05-09T15:34:00.685Z,18.40
2023-05-09T15:36:46.373Z,18.60
2023-05-09T15:39:34.746Z,18.84
2023-05-09T15:42:20.282Z,18.77
2023-05-09T15:45:06.580Z,18.19
2023-05-09T15:47:52.154Z,17.91
2023-05-09T15:50:38.002Z,17.81
2023-05-09T15:53:23.488Z,17.87
2023-05-09T15:56:09.338Z,18.05
2023-05-09T15:58:55.076Z,18.61
2023-05-09T16:01:40.489Z,19.18
2023-05-09T16:04:26.107Z,19.61
2023-05-09T16:07:11.672Z,19.61
2023-05-09T16:09:57.154Z,19.61
2023-05-09T16:12:42.525Z,19.82
2023-05-09T16:15:27.974Z,19.91
2023-05-09T16:18:13.495Z,19.94
2023-05-09T16:20:59.685Z,19.72
2023-05-09T16:23:45.793Z,18.83
2023-05-09T16:26:31.689Z,18.23
2023-05-09T16:29:17.134Z,17.66
2023-05-09T16:32:03.082Z,17.34
2023-05-09T16:34:49.165Z,16.93
2023-05-09T16:37:35.656Z,16.07
2023-05-09T16:40:22.179Z,15.26
2023-05-09T16:43:07.528Z,14.24
2023-05-09T16:45:53.128Z,13.69
2023-05-09T16:48:38.448Z,13.28
2023-05-09T16:51:23.774Z,13.02
2023-05-09T16:54:09.585Z,12.94
2023-05-09T16:56:55.110Z,12.93
2023-05-09T16:59:40.711Z,13.03
2023-05-09T17:02:26.294Z,13.28
2023-05-09T17:05:11.622Z,13.60
2023-05-09T17:07:57.008Z,13.88
2023-05-09T17:10:42.339Z,14.09
2023-05-09T17:13:28.396Z,14.17
2023-05-09T17:16:14.107Z,14.35
2023-05-09T17:18:59.460Z,14.47
2023-05-09T17:21:45.003Z,14.49
2023-05-09T17:24:30.446Z,14.40
2023-05-09T17:27:15.880Z,14.28
2023-05-09T17:30:01.150Z,14.06
2023-05-09T17:32:46.870Z,14.02
2023-05-09T17:35:32.535Z,14.04
2023-05-09T17:38:18.061Z,14.09
2023-05-09T17:41:04.219Z,14.20
2023-05-09T17:43:51.969Z,14.42
2023-05-09T17:46:37.290Z,15.02
2023-05-09T17:49:22.661Z,15.46
2023-05-09T17:52:08.023Z,15.65
2023-05-09T17:54:53.612Z,15.90
2023-05-09T17:57:38.906Z,16.28
2023-05-09T18:00:24.630Z,16.40
2023-05-09T18:03:10.372Z,16.44
2023-05-09T18:05:56.094Z,16.46
2023-05-09T18:08:41.837Z,16.37
2023-05-09T18:11:27.330Z,16.19
2023-05-09T18:14:13.093Z,16.02
2023-05-09T18:16:58.726Z,15.97
2023-05-09T18:19:44.023Z,15.93
2023-05-09T18:22:29.330Z,15.70
2023-05-09T18:25:14.707Z,15.54
2023-05-09T18:28:00.191Z,15.44
2023-05-09T18:30:45.652Z,15.25
2023-05-09T18:33:31.053Z,15.11
2023-05-09T18:36:16.319Z,14.94
2023-05-09T18:39:02.094Z,14.87
2023-05-09T18:41:47.857Z,14.82
2023-05-09T18:44:33.756Z,14.72
2023-05-09T18:47:19.339Z,14.64
2023-05-09T18:50:07.108Z,14.48
2023-05-09T18:52:52.374Z,14.35
2023-05-09T18:55:37.686Z,14.16
2023-05-09T18:58:24.703Z,14.01
2023-05-09T19:01:11.671Z,13.85
2023-05-09T19:03:57.589Z,13.72
2023-05-09T19:06:44.193Z,13.56
2023-05-09T19:09:30.722Z,13.48
2023-05-09T19:12:17.726Z,13.38
2023-05-09T19:15:03.850Z,13.30
2023-05-09T19:17:49.635Z,13.20
2023-05-09T19:20:35.191Z,13.08
2023-05-09T19:23:21.231Z,12.98
2023-05-09T19:26:06.535Z,12.89
2023-05-09T19:28:51.906Z,12.83
2023-05-09T19:31:37.554Z,12.77
2023-05-09T19:34:23.169Z,12.66
2023-05-09T19:37:08.596Z,12.54
2023-05-09T19:39:53.855Z,12.46
2023-05-09T19:42:39.622Z,12.38
2023-05-09T19:45:24.759Z,12.30
2023-05-09T19:48:15.570Z,12.24
2023-05-09T19:51:01.020Z,12.16
2023-05-09T19:53:47.026Z,12.08
2023-05-09T19:56:32.480Z,12.00
2023-05-09T19:59:18.260Z,11.89
2023-05-09T20:02:03.899Z,11.78
2023-05-09T20:04:50.182Z,11.69
2023-05-09T20:07:35.967Z,11.59
2023-05-09T20:10:21.533Z,11.49
2023-05-09T20:13:07.153Z,11.35
2023-05-09T20:15:52.592Z,11.23
2023-05-09T20:18:38.082Z,11.16
2023-05-09T20:21:23.480Z,11.06
2023-05-09T20:24:09.064Z,10.96
2023-05-09T20:26:57.397Z,10.84
2023-05-09T20:29:43.138Z,10.69
2023-05-09T20:32:28.452Z,10.53
2023-05-09T20:35:13.846Z,10.36
2023-05-09T20:37:59.183Z,10.18
2023-05-09T20:40:44.898Z,10.03
2023-05-09T20:43:30.685Z,9.91
2023-05-09T20:46:16.214Z,9.84
2023-05-09T20:49:03.282Z,9.78
2023-05-09T20:51:48.627Z,9.71
2023-05-09T20:54:33.940Z,9.65
2023-05-09T20:57:19.291Z,9.61
2023-05-09T21:00:07.538Z,9.55
2023-05-09T21:02:57.528Z,9.53
2023-05-09T21:05:44.555Z,9.51
2023-05-09T21:08:29.822Z,9.53
2023-05-09T21:11:15.375Z,9.53
2023-05-09T21:14:01.117Z,9.52
2023-05-09T21:16:46.823Z,9.55
2023-05-09T21:19:32.393Z,9.60
2023-05-09T21:22:17.956Z,9.61
2023-05-09T21:25:03.728Z,9.59
2023-05-09T21:27:49.409Z,9.55
2023-05-09T21:30:34.644Z,9.51
2023-05-09T21:33:20.862Z,9.46
2023-05-09T21:36:07.766Z,9.42
2023-05-09T21:38:53.251Z,9.44
2023-05-09T21:41:39.993Z,9.48
2023-05-09T21:44:25.530Z,9.59
2023-05-09T21:47:11.760Z,9.61
2023-05-09T21:49:57.148Z,9.64
2023-05-09T21:52:42.577Z,9.65
2023-05-09T21:55:27.937Z,9.69
2023-05-09T21:58:13.261Z,9.68
2023-05-09T22:00:58.596Z,9.71
2023-05-09T22:03:43.963Z,9.73
2023-05-09T22:06:29.672Z,9.73
2023-05-09T22:09:15.329Z,9.74
2023-05-09T22:12:00.726Z,9.73
2023-05-09T22:14:55.770Z,9.72
2023-05-09T22:17:41.950Z,9.74
2023-05-09T22:20:27.416Z,9.72
2023-05-09T22:23:13.196Z,9.79
2023-05-09T22:25:58.846Z,9.82
2023-05-09T22:28:44.081Z,9.78
2023-05-09T22:31:29.434Z,9.79
2023-05-09T22:34:15.075Z,9.84
2023-05-09T22:37:01.281Z,9.85
2023-05-09T22:39:47.374Z,9.86
2023-05-09T22:42:34.821Z,9.91
2023-05-09T22:45:21.021Z,9.95
2023-05-09T22:48:07.063Z,9.99
2023-05-09T22:50:52.440Z,10.00
2023-05-09T22:53:38.027Z,10.02
2023-05-09T22:56:23.517Z,10.03
2023-05-09T22:59:08.862Z,10.07
2023-05-09T23:01:54.484Z,10.09
2023-05-09T23:04:40.111Z,10.10
2023-05-09T23:07:25.933Z,10.12
2023-05-09T23:10:11.709Z,10.12
2023-05-09T23:12:56.890Z,10.14
2023-05-09T23:15:42.564Z,10.14
2023-05-09T23:18:28.715Z,10.18
2023-05-09T23:21:14.046Z,10.21
2023-05-09T23:23:59.411Z,10.21
2023-05-09T23:26:45.144Z,10.21
2023-05-09T23:29:30.552Z,10.20
2023-05-09T23:32:15.922Z,10.17
2023-05-09T23:35:01.282Z,10.15
2023-05-09T23:37:47.006Z,10.11
2023-05-09T23:40:32.334Z,10.06
2023-05-09T23:43:18.192Z,10.00
2023-05-09T23:46:04.337Z,9.94
2023-05-09T23:48:50.070Z,9.88
2023-05-09T23:51:36.380Z,9.88
2023-05-09T23:54:21.742Z,9.89
2023-05-09T23:57:07.296Z,9.86
2023-05-09T23:59:52.868Z,9.85
