createdAt,value
2018-12-12T00:00:58.899Z,2.30
2018-12-12T00:03:26.386Z,2.70
2018-12-12T00:05:53.870Z,2.52
2018-12-12T00:08:21.371Z,2.83
2018-12-12T00:10:48.879Z,2.60
2018-12-12T00:13:16.435Z,2.92
2018-12-12T00:15:43.918Z,2.75
2018-12-12T00:18:11.473Z,2.55
2018-12-12T00:20:39.005Z,3.22
2018-12-12T00:23:06.514Z,2.95
2018-12-12T00:25:33.993Z,2.98
2018-12-12T00:28:01.484Z,2.98
2018-12-12T00:30:28.970Z,13.53
2018-12-12T00:32:56.522Z,9.88
2018-12-12T00:35:23.972Z,3.80
2018-12-12T00:37:51.563Z,2.83
2018-12-12T00:40:19.083Z,3.30
2018-12-12T00:42:46.588Z,2.80
2018-12-12T00:45:14.132Z,2.83
2018-12-12T00:47:41.584Z,3.00
2018-12-12T00:50:09.071Z,3.00
2018-12-12T00:52:36.679Z,2.90
2018-12-12T00:55:04.401Z,3.02
2018-12-12T00:57:31.979Z,2.58
2018-12-12T00:59:59.526Z,2.90
2018-12-12T01:02:26.994Z,3.02
2018-12-12T01:04:54.453Z,3.85
2018-12-12T01:07:21.936Z,2.95
2018-12-12T01:09:49.578Z,3.08
2018-12-12T01:12:17.078Z,3.40
2018-12-12T01:14:44.533Z,3.27
2018-12-12T01:17:12.033Z,3.35
2018-12-12T01:19:39.522Z,3.10
2018-12-12T01:22:06.989Z,3.20
2018-12-12T01:24:34.472Z,3.00
2018-12-12T01:27:01.966Z,2.83
2018-12-12T01:29:29.489Z,3.08
2018-12-12T01:31:56.980Z,3.00
2018-12-12T01:34:24.472Z,3.47
2018-12-12T01:36:52.643Z,3.17
2018-12-12T01:39:20.158Z,2.75
2018-12-12T01:41:47.628Z,3.40
2018-12-12T01:44:15.107Z,3.50
2018-12-12T01:46:42.617Z,3.35
2018-12-12T01:49:10.097Z,4.00
2018-12-12T01:51:37.575Z,4.78
2018-12-12T01:54:05.049Z,4.28
2018-12-12T01:56:32.533Z,3.58
2018-12-12T01:58:59.992Z,3.40
2018-12-12T02:01:27.453Z,3.60
2018-12-12T02:03:54.913Z,3.75
2018-12-12T02:06:22.421Z,3.08
2018-12-12T02:08:49.872Z,3.30
2018-12-12T02:11:17.355Z,3.22
2018-12-12T02:13:44.830Z,3.35
2018-12-12T02:16:12.481Z,4.20
2018-12-12T02:18:40.903Z,3.60
2018-12-12T02:21:08.387Z,4.00
2018-12-12T02:23:35.915Z,3.83
2018-12-12T02:26:03.452Z,4.08
2018-12-12T02:28:30.909Z,3.83
2018-12-12T02:30:58.414Z,3.62
2018-12-12T02:33:25.989Z,3.85
2018-12-12T02:35:53.551Z,3.60
2018-12-12T02:38:21.025Z,3.30
2018-12-12T02:40:48.529Z,3.85
2018-12-12T02:43:16.007Z,5.53
2018-12-12T02:45:43.517Z,4.53
2018-12-12T02:48:11.089Z,7.28
2018-12-12T02:50:38.542Z,7.50
2018-12-12T02:53:06.083Z,4.05
2018-12-12T02:55:33.554Z,3.77
2018-12-12T02:58:01.040Z,3.00
2018-12-12T03:03:02.371Z,3.90
2018-12-12T03:05:29.891Z,4.00
2018-12-12T03:07:57.397Z,3.72
2018-12-12T03:10:24.878Z,4.92
2018-12-12T03:12:52.339Z,3.65
2018-12-12T03:15:19.823Z,6.40
2018-12-12T03:17:47.297Z,4.15
2018-12-12T03:20:14.754Z,4.12
2018-12-12T03:22:42.216Z,4.70
2018-12-12T03:25:09.760Z,5.60
2018-12-12T03:27:37.260Z,4.25
2018-12-12T03:30:05.850Z,4.40
2018-12-12T03:32:33.405Z,5.15
2018-12-12T03:35:00.854Z,4.20
2018-12-12T03:37:28.391Z,4.65
2018-12-12T03:39:56.078Z,5.10
2018-12-12T03:42:23.726Z,4.95
2018-12-12T03:44:51.193Z,4.85
2018-12-12T03:47:18.774Z,4.42
2018-12-12T03:49:46.218Z,4.65
2018-12-12T03:52:13.685Z,5.80
2018-12-12T03:54:41.236Z,5.03
2018-12-12T03:57:08.711Z,4.80
2018-12-12T03:59:36.176Z,4.55
2018-12-12T04:02:03.704Z,4.40
2018-12-12T04:04:31.178Z,4.87
2018-12-12T04:06:58.652Z,4.47
2018-12-12T04:09:26.117Z,8.10
2018-12-12T04:11:53.710Z,8.43
2018-12-12T04:14:21.250Z,4.62
2018-12-12T04:16:48.750Z,5.50
2018-12-12T04:19:16.376Z,19.05
2018-12-12T04:21:43.887Z,8.35
2018-12-12T04:24:11.336Z,5.72
2018-12-12T04:26:38.779Z,5.28
2018-12-12T04:29:06.325Z,6.45
2018-12-12T04:31:33.800Z,7.45
2018-12-12T04:34:01.248Z,5.67
2018-12-12T04:36:28.816Z,5.37
2018-12-12T04:38:56.286Z,5.70
2018-12-12T04:41:23.783Z,7.35
2018-12-12T04:43:51.325Z,9.18
2018-12-12T04:46:18.792Z,9.93
2018-12-12T04:48:46.257Z,7.05
2018-12-12T04:51:13.806Z,7.30
2018-12-12T04:53:41.266Z,7.05
2018-12-12T04:56:08.882Z,9.08
2018-12-12T04:58:36.318Z,8.55
2018-12-12T05:01:03.813Z,9.30
2018-12-12T05:03:31.427Z,9.73
2018-12-12T05:05:58.899Z,12.68
2018-12-12T05:08:26.360Z,10.95
2018-12-12T05:10:53.888Z,12.47
2018-12-12T05:13:21.348Z,13.00
2018-12-12T05:15:48.851Z,12.55
2018-12-12T05:18:16.416Z,13.15
2018-12-12T05:20:44.004Z,14.70
2018-12-12T05:23:11.562Z,14.47
2018-12-12T05:25:39.088Z,13.83
2018-12-12T05:28:06.551Z,13.28
2018-12-12T05:30:34.016Z,12.88
2018-12-12T05:33:01.472Z,14.90
2018-12-12T05:35:29.060Z,14.20
2018-12-12T05:37:56.509Z,15.43
2018-12-12T05:40:24.325Z,14.78
2018-12-12T05:42:51.846Z,15.43
2018-12-12T05:45:20.058Z,15.43
2018-12-12T05:47:47.491Z,13.83
2018-12-12T05:50:15.002Z,14.83
2018-12-12T05:52:42.567Z,16.97
2018-12-12T05:55:10.043Z,14.65
2018-12-12T05:57:37.533Z,15.05
2018-12-12T06:00:05.826Z,15.38
2018-12-12T06:02:33.304Z,15.45
2018-12-12T06:05:00.755Z,16.73
2018-12-12T06:07:28.222Z,14.45
2018-12-12T06:09:55.699Z,16.60
2018-12-12T06:12:23.205Z,16.05
2018-12-12T06:14:50.651Z,19.70
2018-12-12T06:17:18.615Z,16.15
2018-12-12T06:19:46.320Z,15.85
2018-12-12T06:22:14.019Z,15.63
2018-12-12T06:24:41.541Z,15.45
2018-12-12T06:27:09.007Z,15.70
2018-12-12T06:29:36.525Z,15.93
2018-12-12T06:32:04.117Z,17.65
2018-12-12T06:34:31.595Z,15.98
2018-12-12T06:36:59.121Z,16.35
2018-12-12T06:39:26.687Z,14.70
2018-12-12T06:41:54.217Z,14.28
2018-12-12T06:44:21.698Z,13.40
2018-12-12T06:46:49.167Z,13.45
2018-12-12T06:49:16.679Z,15.75
2018-12-12T06:51:44.149Z,12.88
2018-12-12T06:54:11.600Z,15.98
2018-12-12T06:56:39.067Z,15.00
2018-12-12T06:59:06.527Z,15.03
2018-12-12T07:01:34.269Z,15.03
2018-12-12T07:04:01.719Z,16.62
2018-12-12T07:06:29.220Z,14.43
2018-12-12T07:08:56.714Z,16.07
2018-12-12T07:11:24.205Z,12.78
2018-12-12T07:13:51.671Z,14.35
2018-12-12T07:16:19.176Z,14.53
2018-12-12T07:18:46.699Z,12.47
2018-12-12T07:21:14.183Z,12.93
2018-12-12T07:23:42.167Z,14.20
2018-12-12T07:26:09.643Z,13.28
2018-12-12T07:28:37.101Z,12.13
2018-12-12T07:31:04.625Z,10.43
2018-12-12T07:33:32.090Z,9.45
2018-12-12T07:35:59.774Z,9.60
2018-12-12T07:38:27.411Z,9.78
2018-12-12T07:40:54.874Z,9.10
2018-12-12T07:43:22.334Z,9.65
2018-12-12T07:45:49.839Z,10.25
2018-12-12T07:48:17.322Z,8.93
2018-12-12T07:50:44.845Z,9.23
2018-12-12T07:53:12.322Z,9.23
2018-12-12T07:55:39.803Z,9.30
2018-12-12T07:58:07.316Z,8.50
2018-12-12T08:00:34.875Z,8.58
2018-12-12T08:03:06.318Z,9.28
2018-12-12T08:05:31.969Z,8.70
2018-12-12T08:07:59.517Z,9.48
2018-12-12T08:10:26.980Z,8.30
2018-12-12T08:12:54.428Z,8.50
2018-12-12T08:15:21.941Z,8.35
2018-12-12T08:17:49.452Z,11.03
2018-12-12T08:20:17.111Z,8.25
2018-12-12T08:22:44.614Z,8.33
2018-12-12T08:25:12.091Z,8.33
2018-12-12T08:27:39.710Z,7.72
2018-12-12T08:30:07.931Z,11.20
2018-12-12T08:32:35.458Z,8.33
2018-12-12T08:35:04.111Z,7.83
2018-12-12T08:37:31.570Z,8.65
2018-12-12T08:39:59.137Z,8.73
2018-12-12T08:42:26.652Z,8.95
2018-12-12T08:44:54.195Z,7.67
2018-12-12T08:47:21.675Z,10.15
2018-12-12T08:49:49.192Z,8.95
2018-12-12T08:52:16.676Z,8.80
2018-12-12T08:54:44.151Z,7.87
2018-12-12T08:57:11.842Z,7.00
2018-12-12T08:59:39.451Z,10.18
2018-12-12T09:02:06.961Z,9.50
2018-12-12T09:04:34.451Z,11.88
2018-12-12T09:07:01.924Z,11.08
2018-12-12T09:09:29.380Z,7.42
2018-12-12T09:11:57.041Z,8.90
2018-12-12T09:14:24.622Z,8.78
2018-12-12T09:16:53.366Z,12.20
2018-12-12T09:19:20.857Z,10.82
2018-12-12T09:21:48.374Z,9.48
2018-12-12T09:24:15.849Z,8.38
2018-12-12T09:26:43.312Z,8.53
2018-12-12T09:29:10.963Z,8.48
2018-12-12T09:31:38.427Z,8.80
2018-12-12T09:34:05.903Z,7.50
2018-12-12T09:36:33.643Z,8.08
2018-12-12T09:39:01.152Z,8.73
2018-12-12T09:41:28.738Z,13.38
2018-12-12T09:43:56.182Z,8.80
2018-12-12T09:46:23.766Z,8.33
2018-12-12T09:48:51.259Z,8.80
2018-12-12T09:51:18.785Z,8.20
2018-12-12T09:53:46.333Z,9.35
2018-12-12T09:56:13.913Z,9.83
2018-12-12T09:58:41.359Z,7.78
2018-12-12T10:01:08.939Z,5.83
2018-12-12T10:03:36.761Z,7.33
2018-12-12T10:06:04.372Z,8.83
2018-12-12T10:08:31.878Z,9.23
2018-12-12T10:10:59.383Z,9.05
2018-12-12T10:13:26.899Z,9.50
2018-12-12T10:15:54.536Z,6.92
2018-12-12T10:18:22.001Z,8.38
2018-12-12T10:20:49.579Z,7.10
2018-12-12T10:23:17.077Z,5.95
2018-12-12T10:25:44.609Z,6.85
2018-12-12T10:28:12.298Z,7.15
2018-12-12T10:30:39.817Z,6.47
2018-12-12T10:33:07.352Z,5.75
2018-12-12T10:35:34.946Z,7.47
2018-12-12T10:38:02.437Z,7.53
2018-12-12T10:40:29.975Z,7.35
2018-12-12T10:42:57.553Z,6.80
2018-12-12T10:45:25.055Z,7.72
2018-12-12T10:47:52.589Z,6.05
2018-12-12T10:50:20.055Z,6.37
2018-12-12T10:52:47.631Z,7.37
2018-12-12T10:55:15.157Z,6.90
2018-12-12T10:57:42.665Z,6.45
2018-12-12T11:00:12.877Z,6.35
2018-12-12T11:02:41.740Z,5.95
2018-12-12T11:05:09.252Z,6.03
2018-12-12T11:07:36.749Z,5.60
2018-12-12T11:10:05.019Z,7.05
2018-12-12T11:12:32.565Z,6.40
2018-12-12T11:15:00.270Z,6.55
2018-12-12T11:17:27.760Z,10.48
2018-12-12T11:19:55.245Z,8.15
2018-12-12T11:22:22.749Z,8.80
2018-12-12T11:24:50.215Z,9.78
2018-12-12T11:27:17.827Z,9.95
2018-12-12T11:29:45.328Z,11.80
2018-12-12T11:32:12.899Z,10.28
2018-12-12T11:34:40.366Z,10.30
2018-12-12T11:37:08.186Z,10.53
2018-12-12T11:39:35.731Z,9.43
2018-12-12T11:42:03.286Z,10.98
2018-12-12T11:44:30.817Z,9.98
2018-12-12T11:46:58.405Z,9.75
2018-12-12T11:49:25.877Z,9.88
2018-12-12T11:51:53.676Z,9.95
2018-12-12T11:54:21.353Z,9.08
2018-12-12T11:56:48.878Z,9.43
2018-12-12T11:59:16.358Z,9.88
2018-12-12T12:01:43.912Z,9.98
2018-12-12T12:04:11.677Z,9.63
2018-12-12T12:06:39.248Z,9.60
2018-12-12T12:09:07.111Z,10.18
2018-12-12T12:11:34.639Z,9.28
2018-12-12T12:14:02.177Z,7.58
2018-12-12T12:16:29.843Z,10.50
2018-12-12T12:18:57.420Z,10.10
2018-12-12T12:21:25.004Z,9.93
2018-12-12T12:23:52.538Z,11.22
2018-12-12T12:26:20.215Z,9.83
2018-12-12T12:28:47.744Z,19.98
2018-12-12T12:31:15.238Z,9.95
2018-12-12T12:33:42.842Z,9.78
2018-12-12T12:36:10.321Z,11.10
2018-12-12T12:38:37.864Z,10.68
2018-12-12T12:41:05.484Z,11.22
2018-12-12T12:43:32.981Z,10.78
2018-12-12T12:46:00.498Z,12.65
2018-12-12T12:48:28.090Z,12.58
2018-12-12T12:50:55.668Z,11.00
2018-12-12T12:53:23.184Z,12.15
2018-12-12T12:55:50.708Z,11.05
2018-12-12T12:58:18.281Z,10.90
2018-12-12T13:00:45.861Z,11.05
2018-12-12T13:03:14.936Z,11.30
2018-12-12T13:05:42.482Z,9.90
2018-12-12T13:08:10.049Z,10.60
2018-12-12T13:10:37.827Z,11.57
2018-12-12T13:13:05.558Z,10.58
2018-12-12T13:15:33.219Z,11.75
2018-12-12T13:18:00.717Z,10.70
2018-12-12T13:20:28.241Z,9.33
2018-12-12T13:22:55.706Z,11.65
2018-12-12T13:25:23.219Z,10.63
2018-12-12T13:27:50.712Z,11.78
2018-12-12T13:30:18.195Z,11.35
2018-12-12T13:32:45.685Z,10.93
2018-12-12T13:35:13.291Z,8.35
2018-12-12T13:37:40.784Z,9.60
2018-12-12T13:40:08.359Z,11.97
2018-12-12T13:42:35.851Z,12.25
2018-12-12T13:45:03.715Z,10.58
2018-12-12T13:47:31.334Z,10.78
2018-12-12T13:49:58.876Z,12.35
2018-12-12T13:52:26.474Z,11.38
2018-12-12T13:54:54.170Z,11.15
2018-12-12T13:57:21.679Z,9.10
2018-12-12T13:59:49.206Z,10.60
2018-12-12T14:02:16.648Z,8.80
2018-12-12T14:04:44.256Z,17.07
2018-12-12T14:07:11.740Z,13.38
2018-12-12T14:09:39.250Z,11.22
2018-12-12T14:12:06.792Z,11.63
2018-12-12T14:14:34.298Z,11.25
2018-12-12T14:17:01.782Z,12.53
2018-12-12T14:19:29.252Z,13.03
2018-12-12T14:21:57.921Z,12.75
2018-12-12T14:24:25.438Z,11.12
2018-12-12T14:26:52.912Z,11.78
2018-12-12T14:29:20.408Z,11.35
2018-12-12T14:31:47.991Z,14.98
2018-12-12T14:34:15.432Z,12.20
2018-12-12T15:00:49.419Z,17.00
2018-12-12T15:03:17.058Z,12.18
2018-12-12T15:05:44.545Z,11.43
2018-12-12T15:08:12.085Z,16.97
2018-12-12T15:10:39.588Z,12.40
2018-12-12T15:13:07.081Z,11.25
2018-12-12T15:15:34.610Z,31.90
2018-12-12T15:18:02.102Z,13.15
2018-12-12T15:20:29.558Z,10.68
2018-12-12T15:22:57.050Z,10.65
2018-12-12T15:25:24.512Z,11.50
2018-12-12T15:27:52.020Z,12.43
2018-12-12T15:30:19.486Z,9.83
2018-12-12T15:32:46.976Z,10.00
2018-12-12T15:35:14.710Z,10.18
2018-12-12T15:37:42.214Z,10.25
2018-12-12T15:40:09.828Z,12.70
2018-12-12T15:42:37.512Z,10.03
2018-12-12T15:45:06.300Z,8.98
2018-12-12T15:47:33.943Z,12.68
2018-12-12T15:50:01.392Z,9.68
2018-12-12T15:52:28.928Z,10.68
2018-12-12T15:54:56.430Z,11.48
2018-12-12T15:57:23.949Z,11.03
2018-12-12T15:59:51.447Z,12.93
2018-12-12T16:02:18.960Z,11.18
2018-12-12T16:04:49.077Z,11.88
2018-12-12T16:07:16.022Z,11.40
2018-12-12T16:09:43.509Z,10.03
2018-12-12T16:12:11.016Z,10.00
2018-12-12T16:14:38.500Z,10.85
2018-12-12T16:17:06.078Z,11.05
2018-12-12T16:19:33.587Z,10.18
2018-12-12T16:22:01.042Z,10.82
2018-12-12T16:24:28.587Z,10.43
2018-12-12T16:26:56.137Z,10.70
2018-12-12T16:29:23.643Z,12.40
2018-12-12T16:31:51.109Z,9.80
2018-12-12T16:34:18.621Z,11.70
2018-12-12T16:36:46.173Z,10.15
2018-12-12T16:39:13.792Z,29.45
2018-12-12T16:41:41.434Z,10.65
2018-12-12T16:44:09.050Z,13.40
2018-12-12T16:46:36.737Z,13.05
2018-12-12T16:49:04.315Z,12.30
2018-12-12T16:51:31.829Z,13.93
2018-12-12T16:53:59.290Z,11.50
2018-12-12T16:56:26.984Z,10.20
2018-12-12T16:58:54.460Z,11.85
2018-12-12T17:01:22.172Z,11.05
2018-12-12T17:03:49.663Z,10.82
2018-12-12T17:06:17.231Z,11.75
2018-12-12T17:08:44.745Z,10.65
2018-12-12T17:11:12.217Z,11.60
2018-12-12T17:30:55.146Z,10.53
2018-12-12T17:33:22.676Z,9.33
2018-12-12T17:35:50.264Z,9.90
2018-12-12T17:38:17.750Z,10.23
2018-12-12T17:40:45.247Z,9.73
2018-12-12T17:43:12.772Z,9.53
2018-12-12T17:45:40.321Z,10.15
2018-12-12T17:48:07.832Z,10.88
2018-12-12T17:50:35.352Z,10.28
2018-12-12T17:53:02.828Z,9.45
2018-12-12T17:55:30.386Z,9.73
2018-12-12T17:57:57.923Z,8.83
2018-12-12T18:00:25.465Z,9.65
2018-12-12T18:02:52.909Z,9.95
2018-12-12T18:05:20.491Z,11.63
2018-12-12T18:07:48.033Z,9.43
2018-12-12T18:10:15.583Z,11.48
2018-12-12T18:12:43.082Z,10.10
2018-12-12T18:15:10.591Z,9.35
2018-12-12T18:17:38.073Z,11.83
2018-12-12T18:20:05.614Z,12.25
2018-12-12T18:22:33.181Z,11.60
2018-12-12T18:25:00.747Z,11.33
2018-12-12T18:27:28.263Z,10.50
2018-12-12T18:29:55.760Z,9.98
2018-12-12T19:09:54.486Z,11.10
2018-12-12T19:12:22.079Z,12.20
2018-12-12T19:14:55.557Z,12.03
2018-12-12T19:17:23.150Z,14.93
2018-12-12T19:19:50.730Z,13.00
2018-12-12T19:22:18.295Z,12.53
2018-12-12T19:24:45.846Z,12.30
2018-12-12T19:27:14.446Z,12.78
2018-12-12T19:29:41.965Z,12.25
2018-12-12T19:32:09.471Z,12.85
2018-12-12T19:34:36.969Z,11.93
2018-12-12T19:37:04.569Z,12.73
2018-12-12T19:39:32.847Z,14.85
2018-12-12T19:42:00.384Z,12.07
2018-12-12T19:44:28.643Z,12.45
2018-12-12T19:46:56.375Z,11.53
2018-12-12T19:49:24.664Z,11.30
2018-12-12T19:51:52.212Z,11.83
2018-12-12T19:54:19.718Z,11.22
2018-12-12T19:56:47.248Z,15.80
2018-12-12T19:59:14.799Z,12.43
2018-12-12T20:04:29.103Z,11.93
2018-12-12T20:06:56.621Z,11.90
2018-12-12T20:09:24.193Z,11.55
2018-12-12T20:11:51.730Z,21.55
2018-12-12T20:14:19.291Z,13.58
2018-12-12T20:16:47.642Z,12.60
2018-12-12T20:19:15.180Z,15.00
2018-12-12T20:21:43.460Z,11.55
2018-12-12T20:24:11.690Z,13.50
2018-12-12T20:26:39.298Z,11.55
2018-12-12T20:29:06.971Z,11.85
2018-12-12T20:31:34.462Z,12.80
2018-12-12T20:34:02.000Z,11.97
2018-12-12T20:36:29.480Z,11.40
2018-12-12T20:38:57.407Z,11.45
2018-12-12T20:41:24.994Z,12.98
2018-12-12T20:43:52.563Z,13.55
2018-12-12T20:46:20.092Z,12.82
2018-12-12T20:48:47.659Z,11.88
2018-12-12T20:51:15.189Z,11.33
2018-12-12T20:53:42.755Z,12.25
2018-12-12T20:56:10.308Z,13.13
2018-12-12T21:01:12.206Z,13.28
2018-12-12T21:03:40.652Z,12.43
2018-12-12T21:06:08.972Z,11.40
2018-12-12T21:08:36.492Z,11.80
2018-12-12T21:11:04.703Z,13.18
2018-12-12T21:13:32.233Z,12.68
2018-12-12T21:16:00.599Z,14.47
2018-12-12T21:18:28.140Z,13.20
2018-12-12T21:20:55.793Z,12.15
2018-12-12T21:23:23.331Z,12.07
2018-12-12T21:25:51.780Z,12.10
2018-12-12T21:28:19.904Z,11.80
2018-12-12T21:30:47.459Z,15.18
2018-12-12T21:33:16.628Z,11.85
2018-12-12T21:35:44.119Z,12.75
2018-12-12T21:38:11.757Z,12.40
2018-12-12T21:40:39.346Z,12.15
2018-12-12T21:43:07.225Z,14.53
2018-12-12T21:45:34.732Z,13.53
2018-12-12T21:48:02.227Z,13.10
2018-12-12T21:50:29.782Z,12.68
2018-12-12T21:52:57.277Z,13.40
2018-12-12T21:55:24.941Z,14.10
2018-12-12T21:57:52.494Z,13.30
2018-12-12T22:00:20.050Z,13.90
2018-12-12T22:02:47.632Z,14.40
2018-12-12T22:05:15.290Z,15.65
2018-12-12T22:07:42.792Z,15.00
2018-12-12T22:10:10.393Z,14.35
2018-12-12T22:12:37.882Z,14.93
2018-12-12T22:15:06.071Z,14.55
2018-12-12T22:17:33.659Z,15.53
2018-12-12T22:20:01.174Z,15.95
2018-12-12T22:22:28.655Z,16.73
2018-12-12T22:24:56.143Z,16.35
2018-12-12T22:27:23.692Z,16.62
2018-12-12T22:29:51.242Z,17.15
2018-12-12T22:32:18.710Z,17.20
2018-12-12T22:34:46.224Z,15.75
2018-12-12T22:37:13.735Z,16.40
2018-12-12T22:39:41.297Z,14.95
2018-12-12T22:42:08.786Z,15.40
2018-12-12T22:44:36.284Z,15.95
2018-12-12T22:47:03.812Z,13.50
2018-12-12T22:49:31.336Z,16.00
2018-12-12T22:51:58.828Z,15.28
2018-12-12T22:54:26.394Z,18.40
2018-12-12T22:56:53.965Z,15.78
2018-12-12T22:59:21.445Z,15.32
2018-12-12T23:01:48.940Z,15.43
2018-12-12T23:04:16.434Z,15.85
2018-12-12T23:06:43.940Z,15.28
2018-12-12T23:09:11.998Z,14.98
2018-12-12T23:11:39.471Z,14.73
2018-12-12T23:14:06.929Z,15.80
2018-12-12T23:16:34.398Z,15.63
2018-12-12T23:19:01.882Z,15.85
2018-12-12T23:21:29.346Z,14.80
2018-12-12T23:23:56.849Z,16.10
2018-12-12T23:26:24.338Z,15.45
2018-12-12T23:28:51.829Z,14.47
2018-12-12T23:31:19.314Z,15.13
2018-12-12T23:33:46.879Z,15.95
2018-12-12T23:36:14.380Z,14.40
2018-12-12T23:38:41.914Z,13.78
2018-12-12T23:41:09.398Z,14.68
2018-12-12T23:43:36.906Z,16.85
2018-12-12T23:46:04.388Z,15.30
2018-12-12T23:48:31.858Z,13.75
2018-12-12T23:50:59.320Z,14.28
2018-12-12T23:53:26.823Z,13.95
2018-12-12T23:55:54.302Z,14.45
2018-12-12T23:58:21.858Z,14.03
