createdAt,value
2018-07-31T00:00:33.224Z,50.20
2018-07-31T00:02:39.871Z,50.30
2018-07-31T00:03:43.487Z,50.10
2018-07-31T00:04:46.828Z,50.10
2018-07-31T00:05:50.330Z,50.20
2018-07-31T00:06:53.790Z,50.10
2018-07-31T00:07:57.193Z,50.10
2018-07-31T00:09:00.596Z,50.00
2018-07-31T00:10:04.522Z,50.00
2018-07-31T00:11:08.315Z,50.10
2018-07-31T00:12:11.809Z,50.10
2018-07-31T00:13:15.301Z,50.30
2018-07-31T00:14:18.789Z,50.10
2018-07-31T00:15:22.264Z,50.20
2018-07-31T00:16:25.696Z,50.10
2018-07-31T00:17:29.031Z,50.20
2018-07-31T00:19:35.848Z,50.10
2018-07-31T00:20:39.186Z,50.10
2018-07-31T00:21:42.762Z,50.20
2018-07-31T00:22:46.160Z,50.70
2018-07-31T00:23:49.550Z,50.20
2018-07-31T00:24:53.035Z,50.20
2018-07-31T00:25:56.494Z,50.20
2018-07-31T00:26:59.859Z,50.60
2018-07-31T00:28:03.297Z,50.10
2018-07-31T00:29:06.702Z,50.10
2018-07-31T00:30:10.274Z,50.20
2018-07-31T00:31:13.661Z,50.10
2018-07-31T00:32:17.036Z,50.10
2018-07-31T00:33:20.384Z,50.10
2018-07-31T00:34:23.980Z,50.20
2018-07-31T00:35:27.342Z,50.20
2018-07-31T00:36:30.769Z,50.20
2018-07-31T00:37:34.311Z,50.40
2018-07-31T00:38:37.708Z,50.30
2018-07-31T00:39:41.080Z,50.20
2018-07-31T00:40:44.679Z,50.20
2018-07-31T00:41:48.095Z,50.40
2018-07-31T00:42:51.525Z,50.50
2018-07-31T00:43:54.894Z,50.40
2018-07-31T00:44:58.214Z,50.30
2018-07-31T00:46:01.725Z,50.20
2018-07-31T00:47:05.298Z,50.20
2018-07-31T00:48:09.204Z,50.00
2018-07-31T00:49:12.634Z,50.10
2018-07-31T00:50:16.081Z,50.60
2018-07-31T00:51:19.488Z,50.10
2018-07-31T00:52:22.836Z,50.50
2018-07-31T00:53:26.187Z,49.90
2018-07-31T00:54:29.505Z,49.90
2018-07-31T00:55:32.898Z,49.80
2018-07-31T00:56:36.260Z,49.90
2018-07-31T00:58:42.856Z,49.70
2018-07-31T00:59:46.293Z,49.90
2018-07-31T01:00:49.696Z,49.70
2018-07-31T01:01:53.150Z,49.60
2018-07-31T01:02:56.587Z,49.60
2018-07-31T01:03:59.956Z,49.60
2018-07-31T01:05:03.447Z,49.60
2018-07-31T01:06:06.917Z,49.70
2018-07-31T01:07:10.385Z,49.60
2018-07-31T01:08:14.184Z,49.00
2018-07-31T01:09:17.560Z,49.40
2018-07-31T01:10:20.959Z,48.90
2018-07-31T01:11:24.304Z,48.90
2018-07-31T01:12:27.829Z,48.70
2018-07-31T01:13:31.220Z,48.80
2018-07-31T01:14:34.719Z,48.70
2018-07-31T01:15:38.171Z,48.60
2018-07-31T01:16:41.640Z,48.50
2018-07-31T01:17:45.056Z,48.60
2018-07-31T01:18:48.384Z,48.80
2018-07-31T01:20:55.188Z,48.10
2018-07-31T01:21:58.615Z,48.10
2018-07-31T01:23:02.043Z,48.10
2018-07-31T01:24:05.875Z,47.80
2018-07-31T01:25:09.236Z,48.10
2018-07-31T01:26:12.674Z,48.20
2018-07-31T01:27:16.207Z,48.00
2018-07-31T01:28:19.615Z,47.90
2018-07-31T01:29:22.960Z,47.90
2018-07-31T01:31:29.495Z,47.60
2018-07-31T01:32:32.843Z,47.80
2018-07-31T01:33:36.218Z,47.90
2018-07-31T01:34:39.517Z,47.60
2018-07-31T01:35:42.805Z,47.90
2018-07-31T01:36:46.120Z,47.70
2018-07-31T01:37:49.736Z,47.90
2018-07-31T01:39:56.279Z,47.80
2018-07-31T01:40:59.699Z,48.40
2018-07-31T01:44:09.843Z,48.40
2018-07-31T01:45:13.215Z,48.00
2018-07-31T01:47:19.914Z,47.60
2018-07-31T01:48:23.316Z,47.40
2018-07-31T01:49:26.719Z,47.30
2018-07-31T01:50:30.067Z,47.50
2018-07-31T01:51:33.388Z,47.40
2018-07-31T01:52:36.759Z,47.30
2018-07-31T01:53:40.124Z,47.40
2018-07-31T01:54:43.835Z,47.30
2018-07-31T01:55:47.269Z,47.40
2018-07-31T01:56:50.637Z,47.50
2018-07-31T01:57:54.023Z,47.70
2018-07-31T01:58:57.477Z,47.60
2018-07-31T02:00:00.960Z,47.60
2018-07-31T02:01:04.415Z,47.60
2018-07-31T02:02:07.869Z,47.40
2018-07-31T02:03:11.408Z,47.40
2018-07-31T02:04:14.739Z,47.60
2018-07-31T02:05:18.101Z,47.80
2018-07-31T02:06:25.892Z,47.70
2018-07-31T02:07:29.476Z,47.90
2018-07-31T02:08:32.921Z,48.00
2018-07-31T02:10:39.594Z,48.20
2018-07-31T02:11:43.031Z,48.00
2018-07-31T02:12:46.411Z,47.80
2018-07-31T02:13:50.210Z,47.70
2018-07-31T02:14:53.825Z,47.80
2018-07-31T02:15:57.314Z,47.60
2018-07-31T02:17:00.773Z,47.50
2018-07-31T02:18:04.244Z,47.80
2018-07-31T02:19:07.622Z,47.60
2018-07-31T02:20:11.143Z,47.60
2018-07-31T02:21:14.662Z,47.70
2018-07-31T02:22:18.152Z,47.60
2018-07-31T02:23:21.978Z,47.70
2018-07-31T02:24:25.812Z,47.60
2018-07-31T02:25:29.229Z,47.30
2018-07-31T02:26:32.998Z,47.20
2018-07-31T02:27:36.431Z,47.20
2018-07-31T02:28:40.133Z,47.20
2018-07-31T02:29:48.992Z,47.30
2018-07-31T02:30:52.576Z,47.40
2018-07-31T02:31:56.060Z,47.40
2018-07-31T02:32:59.464Z,47.20
2018-07-31T02:34:02.998Z,47.00
2018-07-31T02:35:06.446Z,47.00
2018-07-31T02:36:09.827Z,46.90
2018-07-31T02:37:13.316Z,46.80
2018-07-31T02:38:16.756Z,47.40
2018-07-31T02:39:20.243Z,47.10
2018-07-31T02:40:23.681Z,46.80
2018-07-31T02:41:27.284Z,46.70
2018-07-31T02:43:34.553Z,46.60
2018-07-31T02:44:38.022Z,46.40
2018-07-31T02:45:41.497Z,46.30
2018-07-31T02:46:44.952Z,46.20
2018-07-31T02:47:48.635Z,46.10
2018-07-31T02:48:52.097Z,46.20
2018-07-31T02:49:55.710Z,46.60
2018-07-31T02:50:59.387Z,46.20
2018-07-31T02:52:03.074Z,46.20
2018-07-31T02:53:06.626Z,46.00
2018-07-31T02:54:10.178Z,46.00
2018-07-31T02:55:13.564Z,45.70
2018-07-31T02:56:17.041Z,45.80
2018-07-31T02:57:20.578Z,45.80
2018-07-31T02:58:24.067Z,46.00
2018-07-31T02:59:27.493Z,45.90
2018-07-31T03:00:30.876Z,46.00
2018-07-31T03:01:34.293Z,45.80
2018-07-31T03:02:37.672Z,45.70
2018-07-31T03:04:44.291Z,45.60
2018-07-31T03:05:47.649Z,45.50
2018-07-31T03:06:51.060Z,45.50
2018-07-31T03:07:54.652Z,45.40
2018-07-31T03:08:57.988Z,45.20
2018-07-31T03:10:01.406Z,45.50
2018-07-31T03:11:04.760Z,45.50
2018-07-31T03:12:08.125Z,45.50
2018-07-31T03:13:11.482Z,45.60
2018-07-31T03:14:14.799Z,46.40
2018-07-31T03:15:18.628Z,45.50
2018-07-31T03:16:22.117Z,45.50
2018-07-31T03:17:25.486Z,45.40
2018-07-31T03:18:28.827Z,45.20
2018-07-31T03:19:32.147Z,45.20
2018-07-31T03:20:35.591Z,45.20
2018-07-31T03:21:38.919Z,45.30
2018-07-31T03:22:42.416Z,45.50
2018-07-31T03:23:45.940Z,45.20
2018-07-31T03:24:49.380Z,45.30
2018-07-31T03:25:52.729Z,45.60
2018-07-31T03:26:56.117Z,44.60
2018-07-31T03:27:59.526Z,44.90
2018-07-31T03:29:02.958Z,45.10
2018-07-31T03:30:06.394Z,45.30
2018-07-31T03:31:09.731Z,45.00
2018-07-31T03:32:13.212Z,44.90
2018-07-31T03:33:16.594Z,45.40
2018-07-31T03:34:20.075Z,45.20
2018-07-31T03:37:30.266Z,45.20
2018-07-31T03:38:33.667Z,45.20
2018-07-31T03:39:37.091Z,45.60
2018-07-31T03:40:40.794Z,45.10
2018-07-31T03:41:44.134Z,45.10
2018-07-31T03:42:47.609Z,44.80
2018-07-31T03:43:51.009Z,44.90
2018-07-31T03:44:54.402Z,45.00
2018-07-31T03:45:57.803Z,44.90
2018-07-31T03:47:01.103Z,45.30
2018-07-31T03:48:04.436Z,46.00
2018-07-31T03:49:07.757Z,45.30
2018-07-31T03:51:14.391Z,45.40
2018-07-31T03:52:17.699Z,45.30
2018-07-31T03:54:24.598Z,44.80
2018-07-31T03:55:28.000Z,44.90
2018-07-31T03:56:31.403Z,44.80
2018-07-31T03:57:34.828Z,44.90
2018-07-31T03:58:38.107Z,44.90
2018-07-31T03:59:41.390Z,44.60
2018-07-31T04:00:44.687Z,44.80
2018-07-31T04:01:48.101Z,44.70
2018-07-31T04:02:51.694Z,45.00
2018-07-31T04:03:55.452Z,45.20
2018-07-31T04:04:58.832Z,45.10
2018-07-31T04:06:02.280Z,44.90
2018-07-31T04:07:05.812Z,44.80
2018-07-31T04:08:09.411Z,45.10
2018-07-31T04:09:13.343Z,45.00
2018-07-31T04:10:16.846Z,45.40
2018-07-31T04:11:20.362Z,44.90
2018-07-31T04:12:23.725Z,45.00
2018-07-31T04:13:27.079Z,45.20
2018-07-31T04:14:30.446Z,44.70
2018-07-31T04:15:33.787Z,44.70
2018-07-31T04:16:37.673Z,44.70
2018-07-31T04:17:45.768Z,44.50
2018-07-31T04:18:49.230Z,43.90
2018-07-31T04:19:52.646Z,44.70
2018-07-31T04:20:56.009Z,44.60
2018-07-31T04:21:59.392Z,44.70
2018-07-31T04:23:02.867Z,44.40
2018-07-31T04:24:06.338Z,44.80
2018-07-31T04:25:09.759Z,44.80
2018-07-31T04:26:13.195Z,44.60
2018-07-31T04:27:16.571Z,44.60
2018-07-31T04:28:19.933Z,44.40
2018-07-31T04:29:23.576Z,44.20
2018-07-31T04:30:27.066Z,43.30
2018-07-31T04:31:30.608Z,43.50
2018-07-31T04:32:34.050Z,43.60
2018-07-31T04:33:37.584Z,43.70
2018-07-31T04:34:41.166Z,44.30
2018-07-31T04:35:44.641Z,43.00
2018-07-31T04:36:48.055Z,42.80
2018-07-31T04:37:51.396Z,42.40
2018-07-31T04:39:58.120Z,42.60
2018-07-31T04:41:01.454Z,42.50
2018-07-31T04:42:04.934Z,42.50
2018-07-31T04:44:11.560Z,42.20
2018-07-31T04:45:14.898Z,41.90
2018-07-31T04:46:18.271Z,42.00
2018-07-31T04:48:24.834Z,41.90
2018-07-31T04:49:28.500Z,41.50
2018-07-31T04:50:32.264Z,41.90
2018-07-31T04:51:35.704Z,41.70
2018-07-31T04:52:39.508Z,41.70
2018-07-31T04:53:42.898Z,41.70
2018-07-31T04:54:46.424Z,41.80
2018-07-31T04:55:49.874Z,41.90
2018-07-31T04:56:53.287Z,42.10
2018-07-31T04:57:56.612Z,42.30
2018-07-31T04:58:59.971Z,42.30
2018-07-31T05:00:04.224Z,42.50
2018-07-31T05:01:07.526Z,42.20
2018-07-31T05:02:11.076Z,42.20
2018-07-31T05:03:14.378Z,42.40
2018-07-31T05:04:17.718Z,42.80
2018-07-31T05:05:21.133Z,42.80
2018-07-31T05:06:24.486Z,42.50
2018-07-31T05:07:27.807Z,43.10
2018-07-31T05:08:31.184Z,42.20
2018-07-31T05:09:34.515Z,42.80
2018-07-31T05:10:38.087Z,42.40
2018-07-31T05:11:41.938Z,43.00
2018-07-31T05:12:45.425Z,42.40
2018-07-31T05:13:49.011Z,43.00
2018-07-31T05:14:52.569Z,42.60
2018-07-31T05:15:55.878Z,43.30
2018-07-31T05:16:59.274Z,43.60
2018-07-31T05:18:02.579Z,43.20
2018-07-31T05:19:06.227Z,42.60
2018-07-31T05:20:10.420Z,42.30
2018-07-31T05:21:13.885Z,42.30
2018-07-31T05:22:17.298Z,42.80
2018-07-31T05:23:20.687Z,43.00
2018-07-31T05:24:24.064Z,43.30
2018-07-31T05:25:27.405Z,43.20
2018-07-31T05:27:34.005Z,43.10
2018-07-31T05:28:37.375Z,43.00
2018-07-31T05:29:40.742Z,43.10
2018-07-31T05:30:44.283Z,43.00
2018-07-31T05:31:47.634Z,43.30
2018-07-31T05:33:54.527Z,43.40
2018-07-31T05:34:57.869Z,43.30
2018-07-31T05:36:01.229Z,43.70
2018-07-31T05:37:04.719Z,43.30
2018-07-31T05:38:08.082Z,43.70
2018-07-31T05:39:12.256Z,43.90
2018-07-31T05:40:15.629Z,44.10
2018-07-31T05:42:29.245Z,44.10
2018-07-31T05:43:32.636Z,44.30
2018-07-31T05:44:36.120Z,44.20
2018-07-31T05:45:39.510Z,44.40
2018-07-31T05:47:46.303Z,44.10
2018-07-31T05:48:49.883Z,44.10
2018-07-31T05:49:53.464Z,44.10
2018-07-31T05:50:57.161Z,44.00
2018-07-31T05:52:00.773Z,43.90
2018-07-31T05:53:04.202Z,44.00
2018-07-31T05:54:07.732Z,43.50
2018-07-31T05:55:11.144Z,44.30
2018-07-31T05:56:14.589Z,43.90
2018-07-31T05:57:17.976Z,43.90
2018-07-31T05:59:24.680Z,44.30
2018-07-31T06:00:28.257Z,43.60
2018-07-31T06:02:35.235Z,43.70
2018-07-31T06:03:38.564Z,43.60
2018-07-31T06:04:42.171Z,43.10
2018-07-31T06:05:45.556Z,42.90
2018-07-31T06:06:48.992Z,43.00
2018-07-31T06:07:52.672Z,42.50
2018-07-31T06:08:56.055Z,42.70
2018-07-31T06:09:59.756Z,42.90
2018-07-31T06:11:03.487Z,43.00
2018-07-31T06:12:06.982Z,43.10
2018-07-31T06:13:10.417Z,43.00
2018-07-31T06:15:17.190Z,43.30
2018-07-31T06:16:20.573Z,43.60
2018-07-31T06:17:24.587Z,43.70
2018-07-31T06:18:28.012Z,43.60
2018-07-31T06:19:31.455Z,43.60
2018-07-31T06:20:35.118Z,43.70
2018-07-31T06:21:39.423Z,43.50
2018-07-31T06:22:43.929Z,44.00
2018-07-31T06:23:47.426Z,44.10
2018-07-31T06:24:51.005Z,44.30
2018-07-31T06:25:54.656Z,44.10
2018-07-31T06:26:58.353Z,43.90
2018-07-31T06:28:01.924Z,43.80
2018-07-31T06:29:05.604Z,43.50
2018-07-31T06:30:11.785Z,43.70
2018-07-31T06:31:15.423Z,43.70
2018-07-31T06:32:19.048Z,43.70
2018-07-31T06:33:22.654Z,43.80
2018-07-31T06:34:28.007Z,43.70
2018-07-31T06:35:31.444Z,43.80
2018-07-31T06:36:35.184Z,43.90
2018-07-31T06:37:39.041Z,43.80
2018-07-31T06:38:42.407Z,44.00
2018-07-31T06:39:45.783Z,43.90
2018-07-31T06:40:49.197Z,43.70
2018-07-31T06:41:52.754Z,43.70
2018-07-31T06:42:56.271Z,43.20
2018-07-31T06:43:59.809Z,43.20
2018-07-31T06:45:03.798Z,42.90
2018-07-31T06:46:07.573Z,42.60
2018-07-31T06:47:11.317Z,43.30
2018-07-31T06:48:15.163Z,42.90
2018-07-31T06:49:18.600Z,42.30
2018-07-31T06:50:23.231Z,42.10
2018-07-31T06:51:26.679Z,42.50
2018-07-31T06:52:30.065Z,42.60
2018-07-31T06:53:33.562Z,42.70
2018-07-31T06:54:36.966Z,42.50
2018-07-31T06:55:40.409Z,42.60
2018-07-31T06:56:43.796Z,42.20
2018-07-31T06:57:47.176Z,42.40
2018-07-31T06:58:50.668Z,42.30
2018-07-31T06:59:54.107Z,42.60
2018-07-31T07:00:57.466Z,42.70
2018-07-31T07:02:00.915Z,42.40
2018-07-31T07:03:04.570Z,42.40
2018-07-31T07:04:08.089Z,42.40
2018-07-31T07:06:14.855Z,43.30
2018-07-31T07:07:18.310Z,42.60
2018-07-31T07:08:21.790Z,42.50
2018-07-31T07:09:25.253Z,42.80
2018-07-31T07:10:28.578Z,42.90
2018-07-31T07:11:32.022Z,42.90
2018-07-31T07:12:35.455Z,43.00
2018-07-31T07:14:42.329Z,42.10
2018-07-31T07:15:45.684Z,42.50
2018-07-31T07:16:49.080Z,42.60
2018-07-31T07:17:52.708Z,42.70
2018-07-31T07:18:56.108Z,42.40
2018-07-31T07:19:59.465Z,42.20
2018-07-31T07:21:02.851Z,42.40
2018-07-31T07:22:06.468Z,43.10
2018-07-31T07:24:13.064Z,43.00
2018-07-31T07:25:16.553Z,43.30
2018-07-31T07:26:20.119Z,43.50
2018-07-31T07:27:23.835Z,43.40
2018-07-31T07:28:27.404Z,43.40
2018-07-31T07:29:31.109Z,43.50
2018-07-31T07:30:34.474Z,43.60
2018-07-31T07:32:41.131Z,44.10
2018-07-31T07:33:44.531Z,44.00
2018-07-31T07:34:47.955Z,44.00
2018-07-31T07:35:51.589Z,44.40
2018-07-31T07:37:58.468Z,44.20
2018-07-31T07:39:02.318Z,44.60
2018-07-31T07:40:06.107Z,44.90
2018-07-31T07:41:09.436Z,44.90
2018-07-31T07:42:12.833Z,44.90
2018-07-31T07:44:20.145Z,44.60
2018-07-31T07:45:23.756Z,44.40
2018-07-31T07:46:27.202Z,44.60
2018-07-31T07:47:30.668Z,44.50
2018-07-31T07:48:34.193Z,44.40
2018-07-31T07:49:38.330Z,44.40
2018-07-31T07:50:41.746Z,44.30
2018-07-31T07:51:45.203Z,43.80
2018-07-31T07:52:48.654Z,44.30
2018-07-31T07:53:52.307Z,43.40
2018-07-31T07:54:56.155Z,43.20
2018-07-31T07:56:01.277Z,42.80
2018-07-31T07:57:04.972Z,42.60
2018-07-31T07:58:08.415Z,42.30
2018-07-31T07:59:12.565Z,42.10
2018-07-31T08:00:16.219Z,41.60
2018-07-31T08:01:20.978Z,41.60
2018-07-31T08:02:24.418Z,41.70
2018-07-31T08:03:27.827Z,41.40
2018-07-31T08:04:31.299Z,41.10
2018-07-31T08:06:37.956Z,41.50
2018-07-31T08:07:41.276Z,41.60
2018-07-31T08:08:44.744Z,42.00
2018-07-31T08:10:53.609Z,41.90
2018-07-31T08:11:57.831Z,41.50
2018-07-31T08:13:02.178Z,41.40
2018-07-31T08:14:06.940Z,41.30
2018-07-31T08:15:13.810Z,41.50
2018-07-31T08:16:18.290Z,41.40
2018-07-31T08:17:22.468Z,41.50
2018-07-31T08:18:26.856Z,41.60
2018-07-31T08:19:31.428Z,41.60
2018-07-31T08:20:36.227Z,41.50
2018-07-31T08:21:41.146Z,41.70
2018-07-31T08:22:45.911Z,41.70
2018-07-31T08:23:50.674Z,42.30
2018-07-31T08:24:55.432Z,41.40
2018-07-31T08:26:02.508Z,41.20
2018-07-31T08:27:07.739Z,41.30
2018-07-31T08:28:11.078Z,41.70
2018-07-31T08:31:15.176Z,41.90
2018-07-31T08:32:18.714Z,42.60
2018-07-31T08:33:22.144Z,42.00
2018-07-31T08:34:25.668Z,42.10
2018-07-31T08:35:29.048Z,41.70
2018-07-31T08:36:32.826Z,41.60
2018-07-31T08:37:36.222Z,41.70
2018-07-31T08:38:39.572Z,41.80
2018-07-31T08:39:43.111Z,41.50
2018-07-31T08:40:46.499Z,42.10
2018-07-31T08:41:49.880Z,41.80
2018-07-31T08:42:53.357Z,41.60
2018-07-31T08:43:56.780Z,41.50
2018-07-31T08:45:00.097Z,41.90
2018-07-31T08:46:03.524Z,41.90
2018-07-31T08:47:06.870Z,42.10
2018-07-31T08:48:10.255Z,41.90
2018-07-31T08:49:13.685Z,41.80
2018-07-31T08:50:17.092Z,41.70
2018-07-31T08:51:20.535Z,41.60
2018-07-31T08:52:24.010Z,42.10
2018-07-31T08:53:27.679Z,41.50
2018-07-31T08:54:31.131Z,41.40
2018-07-31T08:55:34.513Z,41.50
2018-07-31T08:56:37.948Z,41.30
2018-07-31T08:57:41.431Z,41.70
2018-07-31T08:58:45.008Z,42.10
2018-07-31T08:59:48.523Z,41.80
2018-07-31T09:00:51.901Z,41.40
2018-07-31T09:01:55.455Z,41.40
2018-07-31T09:02:58.982Z,41.20
2018-07-31T09:04:02.683Z,41.40
2018-07-31T09:05:06.444Z,41.10
2018-07-31T09:06:09.917Z,41.00
2018-07-31T09:07:13.512Z,41.10
2018-07-31T09:08:17.171Z,40.90
2018-07-31T09:09:20.754Z,40.60
2018-07-31T09:10:24.390Z,41.00
2018-07-31T09:11:28.068Z,40.80
2018-07-31T09:12:31.489Z,39.90
2018-07-31T09:13:34.863Z,40.30
2018-07-31T09:14:38.327Z,40.50
2018-07-31T09:15:41.647Z,40.40
2018-07-31T09:16:44.997Z,40.20
2018-07-31T09:17:48.340Z,40.50
2018-07-31T09:18:51.715Z,40.20
2018-07-31T09:19:55.169Z,39.80
2018-07-31T09:20:58.787Z,39.70
2018-07-31T09:22:02.208Z,40.00
2018-07-31T09:23:05.619Z,40.20
2018-07-31T09:24:08.984Z,41.00
2018-07-31T09:25:12.567Z,40.80
2018-07-31T09:27:19.162Z,41.20
2018-07-31T09:28:22.758Z,40.20
2018-07-31T09:29:26.382Z,40.10
2018-07-31T09:30:29.887Z,40.30
2018-07-31T09:31:33.333Z,40.50
2018-07-31T09:32:42.143Z,40.10
2018-07-31T09:33:45.673Z,40.20
2018-07-31T09:34:49.635Z,40.50
2018-07-31T09:35:53.256Z,40.40
2018-07-31T09:36:56.603Z,40.00
2018-07-31T09:37:59.964Z,39.80
2018-07-31T09:39:05.858Z,39.90
2018-07-31T09:40:10.456Z,39.90
2018-07-31T09:41:14.081Z,40.00
2018-07-31T09:42:19.372Z,39.80
2018-07-31T09:43:23.236Z,39.50
2018-07-31T09:44:26.642Z,39.60
2018-07-31T09:45:30.051Z,39.70
2018-07-31T09:46:33.576Z,39.40
2018-07-31T09:47:37.084Z,39.30
2018-07-31T09:48:40.516Z,38.70
2018-07-31T09:49:43.950Z,39.00
2018-07-31T09:51:50.880Z,39.20
2018-07-31T09:52:54.756Z,39.50
2018-07-31T09:53:59.585Z,39.10
2018-07-31T09:55:04.091Z,38.60
2018-07-31T09:56:07.594Z,39.00
2018-07-31T09:57:11.357Z,39.20
2018-07-31T09:58:14.893Z,39.30
2018-07-31T09:59:18.552Z,39.20
2018-07-31T10:00:27.637Z,39.20
2018-07-31T10:01:31.413Z,39.30
2018-07-31T10:02:35.551Z,39.80
2018-07-31T10:03:39.232Z,39.60
2018-07-31T10:04:42.878Z,39.60
2018-07-31T10:05:46.474Z,40.10
2018-07-31T10:06:50.634Z,40.20
2018-07-31T10:07:54.517Z,39.60
2018-07-31T10:08:58.376Z,39.00
2018-07-31T10:10:02.029Z,38.80
2018-07-31T10:11:05.592Z,38.90
2018-07-31T10:12:09.354Z,38.60
2018-07-31T10:14:16.704Z,38.70
2018-07-31T10:15:20.215Z,38.80
2018-07-31T10:16:23.599Z,38.70
2018-07-31T10:17:27.066Z,38.60
2018-07-31T10:18:30.648Z,38.60
2018-07-31T10:19:34.787Z,38.90
2018-07-31T10:20:38.239Z,38.90
2018-07-31T10:21:41.831Z,39.10
2018-07-31T10:22:45.697Z,38.50
2018-07-31T10:23:49.355Z,38.50
2018-07-31T10:24:52.999Z,39.10
2018-07-31T10:25:56.505Z,38.20
2018-07-31T10:27:00.299Z,38.30
2018-07-31T10:28:03.854Z,38.30
2018-07-31T10:30:10.616Z,38.00
2018-07-31T10:31:14.097Z,38.20
2018-07-31T10:32:17.949Z,38.30
2018-07-31T10:33:21.522Z,37.80
2018-07-31T10:34:25.177Z,37.90
2018-07-31T10:35:29.015Z,37.70
2018-07-31T10:36:32.506Z,37.50
2018-07-31T10:37:36.382Z,37.50
2018-07-31T10:38:39.995Z,37.60
2018-07-31T10:39:43.573Z,37.80
2018-07-31T10:40:46.979Z,37.50
2018-07-31T10:41:50.627Z,37.40
2018-07-31T10:42:54.158Z,37.30
2018-07-31T10:43:57.569Z,37.40
2018-07-31T10:45:01.125Z,37.30
2018-07-31T10:46:04.705Z,37.40
2018-07-31T10:47:08.301Z,37.30
2018-07-31T10:48:11.907Z,37.60
2018-07-31T10:49:15.491Z,37.50
2018-07-31T10:50:18.926Z,37.60
2018-07-31T10:51:22.284Z,37.40
2018-07-31T10:52:27.540Z,37.20
2018-07-31T10:53:31.012Z,37.40
2018-07-31T10:54:34.492Z,37.20
2018-07-31T10:55:38.198Z,37.00
2018-07-31T10:56:41.648Z,37.10
2018-07-31T10:57:45.115Z,37.50
2018-07-31T10:58:48.660Z,37.60
2018-07-31T10:59:52.085Z,37.50
2018-07-31T11:00:55.455Z,37.50
2018-07-31T11:01:59.156Z,37.00
2018-07-31T11:04:06.002Z,37.10
2018-07-31T11:05:09.483Z,37.00
2018-07-31T11:06:13.224Z,37.10
2018-07-31T11:07:16.903Z,37.40
2018-07-31T11:08:20.515Z,37.40
2018-07-31T11:09:24.386Z,37.30
2018-07-31T11:10:27.981Z,37.50
2018-07-31T11:11:31.618Z,37.40
2018-07-31T11:12:35.269Z,37.80
2018-07-31T11:13:38.808Z,37.80
2018-07-31T11:14:42.549Z,37.80
2018-07-31T11:16:49.683Z,37.30
2018-07-31T11:17:53.134Z,37.40
2018-07-31T11:18:56.661Z,37.60
2018-07-31T11:20:00.199Z,37.40
2018-07-31T11:21:03.628Z,37.40
2018-07-31T11:22:07.050Z,37.30
2018-07-31T11:24:13.756Z,36.90
2018-07-31T11:25:17.401Z,37.00
2018-07-31T11:26:20.988Z,36.80
2018-07-31T11:27:24.713Z,37.00
2018-07-31T11:28:28.236Z,36.90
2018-07-31T11:29:31.734Z,36.80
2018-07-31T11:30:35.387Z,36.90
2018-07-31T11:31:39.184Z,36.80
2018-07-31T11:32:42.923Z,36.90
2018-07-31T11:33:46.537Z,36.90
2018-07-31T11:34:50.131Z,36.90
2018-07-31T11:35:53.763Z,37.40
2018-07-31T11:36:57.212Z,36.80
2018-07-31T11:38:00.731Z,36.80
2018-07-31T11:39:07.308Z,36.90
2018-07-31T11:40:10.813Z,36.70
2018-07-31T11:41:14.120Z,36.40
2018-07-31T11:42:17.619Z,36.40
2018-07-31T11:43:21.086Z,36.60
2018-07-31T11:44:24.787Z,37.10
2018-07-31T11:45:28.359Z,37.10
2018-07-31T11:46:31.767Z,36.50
2018-07-31T11:47:35.215Z,36.30
2018-07-31T11:48:38.706Z,36.30
2018-07-31T11:49:42.269Z,36.20
2018-07-31T11:50:46.056Z,36.20
2018-07-31T11:51:49.541Z,36.00
2018-07-31T11:52:53.013Z,36.20
2018-07-31T11:54:59.719Z,36.50
2018-07-31T11:56:03.512Z,36.70
2018-07-31T11:57:06.882Z,36.90
2018-07-31T11:58:10.359Z,36.90
2018-07-31T11:59:13.792Z,36.80
2018-07-31T12:00:17.213Z,36.80
2018-07-31T12:01:20.637Z,37.00
2018-07-31T12:02:24.130Z,37.10
2018-07-31T12:03:27.597Z,36.90
2018-07-31T12:05:34.335Z,36.50
2018-07-31T12:06:38.467Z,36.30
2018-07-31T12:07:41.806Z,36.40
2018-07-31T12:08:45.122Z,36.40
2018-07-31T12:09:48.604Z,36.30
2018-07-31T12:10:52.120Z,37.10
2018-07-31T12:11:55.700Z,37.10
2018-07-31T12:12:59.333Z,37.60
2018-07-31T12:14:02.799Z,37.80
2018-07-31T12:15:06.765Z,37.50
2018-07-31T12:16:10.328Z,37.20
2018-07-31T12:17:13.900Z,37.30
2018-07-31T12:18:20.274Z,37.10
2018-07-31T12:19:24.728Z,37.20
2018-07-31T12:20:28.262Z,36.90
2018-07-31T12:21:32.216Z,37.10
2018-07-31T12:22:35.932Z,37.00
2018-07-31T12:23:39.595Z,36.70
2018-07-31T12:24:43.123Z,36.90
2018-07-31T12:25:46.950Z,37.00
2018-07-31T12:26:50.423Z,37.20
2018-07-31T12:27:54.129Z,37.20
2018-07-31T12:28:57.743Z,37.00
2018-07-31T12:30:01.284Z,37.40
2018-07-31T12:31:04.960Z,37.30
2018-07-31T12:32:08.315Z,37.30
2018-07-31T12:33:11.754Z,37.20
2018-07-31T12:34:15.292Z,37.60
2018-07-31T12:36:22.359Z,37.60
2018-07-31T12:37:25.903Z,37.30
2018-07-31T12:38:29.481Z,37.30
2018-07-31T12:39:32.838Z,37.40
2018-07-31T12:40:36.396Z,36.50
2018-07-31T12:41:40.030Z,36.80
2018-07-31T12:42:43.530Z,37.50
2018-07-31T12:43:47.248Z,36.40
2018-07-31T12:44:50.717Z,36.00
2018-07-31T12:45:54.355Z,36.30
2018-07-31T12:46:57.923Z,36.60
2018-07-31T12:48:01.388Z,37.00
2018-07-31T12:49:05.400Z,36.90
2018-07-31T12:50:08.877Z,36.70
2018-07-31T12:51:12.287Z,36.10
2018-07-31T12:52:15.685Z,36.40
2018-07-31T12:53:19.008Z,36.10
2018-07-31T12:54:22.502Z,35.40
2018-07-31T12:56:29.189Z,35.90
2018-07-31T12:57:32.806Z,35.70
2018-07-31T12:58:36.382Z,35.80
2018-07-31T12:59:39.912Z,35.60
2018-07-31T13:00:43.320Z,35.60
2018-07-31T13:01:46.723Z,35.50
2018-07-31T13:02:50.199Z,35.50
2018-07-31T13:03:53.602Z,35.40
2018-07-31T13:04:57.210Z,35.60
2018-07-31T13:06:00.603Z,35.70
2018-07-31T13:07:04.059Z,35.90
2018-07-31T13:08:07.439Z,36.10
2018-07-31T13:09:11.080Z,35.80
2018-07-31T13:10:14.634Z,35.00
2018-07-31T13:11:18.079Z,34.90
2018-07-31T13:12:21.438Z,34.60
2018-07-31T13:13:25.004Z,34.60
2018-07-31T13:14:28.388Z,34.30
2018-07-31T13:15:31.893Z,33.90
2018-07-31T13:16:35.333Z,33.90
2018-07-31T13:17:40.072Z,33.60
2018-07-31T13:18:45.568Z,33.80
2018-07-31T13:19:50.764Z,34.00
2018-07-31T13:20:56.651Z,34.00
2018-07-31T13:22:00.199Z,34.60
2018-07-31T13:23:03.864Z,34.70
2018-07-31T13:24:07.390Z,34.70
2018-07-31T13:25:11.010Z,34.10
2018-07-31T13:26:14.929Z,34.00
2018-07-31T13:27:18.643Z,34.10
2018-07-31T13:28:22.782Z,34.20
2018-07-31T13:29:26.871Z,34.20
2018-07-31T13:30:30.675Z,34.10
2018-07-31T13:31:34.342Z,34.00
2018-07-31T13:32:38.135Z,34.30
2018-07-31T13:33:41.686Z,34.40
2018-07-31T13:34:45.251Z,34.60
2018-07-31T13:35:48.934Z,35.10
2018-07-31T13:36:52.345Z,35.70
2018-07-31T13:37:55.959Z,35.40
2018-07-31T13:38:59.479Z,35.70
2018-07-31T13:40:03.188Z,35.10
2018-07-31T13:41:07.449Z,35.10
2018-07-31T13:42:11.092Z,35.10
2018-07-31T13:43:14.714Z,35.20
2018-07-31T13:44:18.307Z,35.40
2018-07-31T13:45:21.920Z,35.40
2018-07-31T13:46:25.387Z,35.00
2018-07-31T13:47:29.126Z,34.70
2018-07-31T13:48:32.846Z,34.40
2018-07-31T13:49:36.339Z,34.70
2018-07-31T13:50:40.155Z,35.00
2018-07-31T13:52:46.760Z,35.00
2018-07-31T13:53:50.152Z,34.90
2018-07-31T13:54:53.571Z,35.00
2018-07-31T13:55:57.010Z,35.10
2018-07-31T13:57:00.432Z,35.10
2018-07-31T13:58:03.885Z,35.00
2018-07-31T13:59:07.320Z,35.00
2018-07-31T14:00:17.504Z,35.20
2018-07-31T14:01:20.871Z,35.10
2018-07-31T14:02:24.186Z,35.00
2018-07-31T14:03:27.534Z,35.10
2018-07-31T14:04:31.043Z,35.00
2018-07-31T14:05:34.483Z,35.20
2018-07-31T14:06:37.824Z,35.30
2018-07-31T14:07:41.302Z,35.60
2018-07-31T14:08:44.737Z,35.50
2018-07-31T14:09:48.207Z,35.50
2018-07-31T14:10:51.644Z,34.70
2018-07-31T14:11:55.054Z,35.20
2018-07-31T14:12:58.668Z,34.70
2018-07-31T14:14:02.195Z,34.40
2018-07-31T14:15:06.036Z,34.40
2018-07-31T14:16:09.599Z,33.80
2018-07-31T14:17:13.176Z,34.10
2018-07-31T14:18:16.605Z,33.70
2018-07-31T14:19:24.678Z,33.30
2018-07-31T14:20:34.767Z,33.20
2018-07-31T14:21:42.652Z,33.10
2018-07-31T14:22:46.201Z,32.80
2018-07-31T14:23:49.507Z,33.30
2018-07-31T14:24:52.994Z,33.70
2018-07-31T14:25:56.347Z,33.70
2018-07-31T14:26:59.919Z,33.00
2018-07-31T14:28:03.323Z,33.10
2018-07-31T14:30:10.194Z,33.70
2018-07-31T14:31:13.531Z,33.10