createdAt,value
2023-03-15T00:09:39.532Z,1.99
2023-03-15T00:24:29.919Z,2.08
2023-03-15T00:39:19.268Z,2.28
2023-03-15T00:54:08.974Z,2.10
2023-03-15T01:08:59.196Z,1.87
2023-03-15T01:23:49.942Z,1.86
2023-03-15T01:38:39.746Z,1.73
2023-03-15T01:53:30.186Z,1.82
2023-03-15T02:08:20.451Z,1.74
2023-03-15T02:23:09.965Z,1.80
2023-03-15T02:38:00.311Z,1.86
2023-03-15T02:52:49.790Z,1.87
2023-03-15T03:07:39.595Z,1.81
2023-03-15T03:22:31.225Z,2.34
2023-03-15T03:37:21.006Z,2.61
2023-03-15T03:52:10.863Z,2.72
2023-03-15T04:07:00.960Z,2.59
2023-03-15T04:21:51.669Z,2.84
2023-03-15T04:36:40.835Z,2.66
2023-03-15T04:51:30.187Z,3.04
2023-03-15T05:06:20.615Z,3.13
2023-03-15T05:21:10.762Z,2.93
2023-03-15T05:36:00.374Z,3.16
2023-03-15T05:50:49.884Z,3.07
2023-03-15T06:05:39.909Z,3.36
2023-03-15T06:20:30.267Z,3.79
2023-03-15T06:35:20.789Z,3.62
2023-03-15T06:50:11.940Z,3.68
2023-03-15T07:05:02.463Z,3.37
2023-03-15T07:19:56.543Z,2.98
2023-03-15T07:34:44.025Z,2.87
2023-03-15T07:49:35.631Z,2.50
2023-03-15T08:04:25.509Z,2.60
2023-03-15T08:19:16.637Z,2.04
2023-03-15T08:34:07.938Z,2.40
2023-03-15T08:48:59.728Z,1.74
2023-03-15T09:03:52.044Z,2.09
2023-03-15T09:18:42.309Z,1.53
2023-03-15T09:33:33.184Z,1.40
2023-03-15T09:48:31.170Z,1.68
2023-03-15T10:03:32.515Z,1.60
2023-03-15T10:18:28.438Z,1.34
2023-03-15T10:33:22.249Z,1.26
2023-03-15T10:48:15.330Z,1.10
2023-03-15T11:03:07.998Z,1.26
2023-03-15T11:17:59.115Z,1.50
2023-03-15T11:32:49.609Z,1.13
2023-03-15T11:47:55.978Z,1.10
2023-03-15T12:02:50.585Z,0.90
2023-03-15T12:17:50.776Z,0.97
2023-03-15T12:32:46.353Z,1.30
2023-03-15T12:47:52.220Z,1.59
2023-03-15T13:02:51.901Z,1.76
2023-03-15T13:17:48.248Z,1.57
2023-03-15T13:32:37.959Z,1.99
2023-03-15T13:47:27.346Z,2.22
2023-03-15T14:02:28.256Z,2.41
2023-03-15T14:17:24.670Z,1.89
2023-03-15T14:32:24.392Z,1.14
2023-03-15T14:47:19.844Z,0.81
2023-03-15T15:02:10.124Z,1.13
2023-03-15T15:17:00.719Z,1.22
2023-03-15T15:31:51.527Z,1.30
2023-03-15T15:46:42.038Z,1.40
2023-03-15T16:01:32.490Z,1.53
2023-03-15T16:16:23.506Z,1.70
2023-03-15T16:31:14.041Z,1.90
2023-03-15T16:46:16.655Z,1.90
2023-03-15T17:01:11.358Z,1.99
2023-03-15T17:16:02.024Z,1.90
2023-03-15T17:30:59.596Z,2.37
2023-03-15T17:45:42.019Z,2.72
2023-03-15T18:00:31.876Z,2.84
2023-03-15T18:15:21.507Z,1.99
2023-03-15T18:30:11.604Z,2.92
2023-03-15T18:59:52.961Z,3.87
2023-03-15T19:14:43.711Z,5.76
2023-03-15T19:29:34.556Z,6.28
2023-03-15T19:44:24.788Z,6.28
2023-03-15T19:59:14.362Z,5.87
2023-03-15T20:28:55.366Z,5.73
2023-03-15T20:43:44.712Z,6.67
2023-03-15T20:58:35.033Z,6.81
2023-03-15T21:13:25.681Z,6.27
2023-03-15T21:28:15.723Z,7.91
2023-03-15T21:43:05.794Z,6.29
2023-03-15T21:57:55.689Z,6.91
2023-03-15T22:12:45.452Z,5.99
2023-03-15T22:27:35.574Z,6.22
2023-03-15T22:42:26.431Z,6.32
2023-03-15T22:57:17.217Z,6.58
2023-03-15T23:12:08.605Z,6.24
2023-03-15T23:27:00.195Z,6.13
2023-03-15T23:41:49.967Z,5.73
2023-03-15T23:56:40.149Z,4.81
