createdAt,value
2018-08-10T00:00:33.785Z,79.43
2018-08-10T00:01:33.814Z,78.81
2018-08-10T00:02:33.848Z,79.24
2018-08-10T00:03:33.876Z,78.94
2018-08-10T00:04:33.916Z,78.91
2018-08-10T00:05:34.613Z,79.00
2018-08-10T00:06:33.966Z,78.61
2018-08-10T00:07:34.036Z,78.91
2018-08-10T00:08:34.048Z,79.00
2018-08-10T00:09:34.059Z,79.30
2018-08-10T00:10:34.091Z,79.10
2018-08-10T00:11:34.122Z,79.39
2018-08-10T00:12:34.151Z,80.36
2018-08-10T00:13:34.185Z,80.07
2018-08-10T00:14:34.210Z,79.00
2018-08-10T00:15:34.247Z,79.30
2018-08-10T00:16:34.367Z,78.81
2018-08-10T00:17:34.303Z,78.61
2018-08-10T00:18:34.360Z,79.39
2018-08-10T00:19:34.357Z,78.91
2018-08-10T00:20:34.393Z,78.42
2018-08-10T00:21:34.423Z,78.52
2018-08-10T00:22:34.457Z,78.42
2018-08-10T00:23:34.494Z,78.81
2018-08-10T00:24:34.510Z,78.52
2018-08-10T00:25:34.548Z,78.71
2018-08-10T00:26:34.583Z,78.61
2018-08-10T00:27:34.601Z,78.42
2018-08-10T00:28:34.638Z,78.81
2018-08-10T00:29:34.675Z,79.00
2018-08-10T00:30:34.706Z,79.00
2018-08-10T00:31:34.732Z,80.32
2018-08-10T00:32:34.766Z,79.49
2018-08-10T00:33:34.786Z,79.49
2018-08-10T00:34:34.825Z,79.78
2018-08-10T00:35:34.846Z,78.81
2018-08-10T00:36:34.877Z,78.91
2018-08-10T00:37:34.913Z,78.91
2018-08-10T00:38:34.949Z,78.91
2018-08-10T00:39:34.975Z,78.33
2018-08-10T00:40:35.002Z,78.52
2018-08-10T00:41:35.036Z,78.33
2018-08-10T00:42:35.073Z,78.13
2018-08-10T00:43:35.090Z,78.33
2018-08-10T00:44:35.121Z,77.65
2018-08-10T00:45:35.157Z,78.61
2018-08-10T00:46:35.187Z,78.33
2018-08-10T00:47:35.214Z,78.33
2018-08-10T00:48:35.244Z,77.94
2018-08-10T00:49:35.275Z,77.84
2018-08-10T00:50:35.308Z,77.65
2018-08-10T00:51:35.338Z,77.75
2018-08-10T00:52:35.375Z,77.65
2018-08-10T00:53:35.396Z,77.75
2018-08-10T00:54:35.496Z,78.13
2018-08-10T00:55:35.453Z,78.61
2018-08-10T00:56:35.492Z,77.75
2018-08-10T00:57:35.517Z,77.55
2018-08-10T00:58:35.545Z,77.55
2018-08-10T00:59:35.584Z,77.26
2018-08-10T01:00:35.609Z,77.36
2018-08-10T01:01:35.640Z,77.84
2018-08-10T01:02:35.668Z,77.45
2018-08-10T01:03:35.709Z,77.36
2018-08-10T01:04:35.729Z,77.32
2018-08-10T01:05:35.879Z,77.36
2018-08-10T01:06:35.803Z,77.51
2018-08-10T01:07:35.827Z,77.06
2018-08-10T01:08:35.858Z,77.65
2018-08-10T01:09:35.879Z,77.42
2018-08-10T01:10:35.908Z,77.32
2018-08-10T01:11:35.946Z,77.22
2018-08-10T01:12:35.971Z,77.12
2018-08-10T01:13:36.117Z,77.12
2018-08-10T01:14:36.033Z,77.51
2018-08-10T01:15:36.065Z,77.22
2018-08-10T01:16:36.122Z,76.83
2018-08-10T01:17:36.122Z,77.42
2018-08-10T01:18:36.155Z,77.32
2018-08-10T01:19:36.187Z,77.42
2018-08-10T01:20:36.231Z,77.61
2018-08-10T01:21:36.244Z,76.06
2018-08-10T01:22:36.277Z,76.54
2018-08-10T01:23:36.312Z,76.35
2018-08-10T01:24:36.345Z,76.35
2018-08-10T01:25:36.471Z,76.35
2018-08-10T01:26:36.402Z,76.45
2018-08-10T01:27:36.429Z,76.54
2018-08-10T01:28:36.503Z,76.54
2018-08-10T01:29:36.489Z,76.35
2018-08-10T01:30:36.516Z,76.15
2018-08-10T01:31:36.546Z,76.25
2018-08-10T01:32:36.582Z,76.21
2018-08-10T01:33:36.607Z,76.31
2018-08-10T01:34:36.637Z,76.21
2018-08-10T01:35:36.669Z,76.41
2018-08-10T01:36:36.696Z,76.21
2018-08-10T01:37:36.729Z,76.89
2018-08-10T01:38:36.759Z,76.41
2018-08-10T01:39:36.785Z,75.73
2018-08-10T01:40:36.827Z,75.44
2018-08-10T01:41:36.852Z,75.83
2018-08-10T01:42:36.873Z,75.34
2018-08-10T01:43:36.910Z,75.34
2018-08-10T01:44:36.934Z,75.05
2018-08-10T01:45:36.974Z,74.96
2018-08-10T01:46:36.996Z,74.76
2018-08-10T01:47:37.036Z,74.76
2018-08-10T01:48:37.060Z,75.44
2018-08-10T01:49:37.092Z,74.86
2018-08-10T01:50:37.118Z,74.76
2018-08-10T01:51:37.151Z,74.76
2018-08-10T01:52:37.179Z,74.76
2018-08-10T01:53:37.226Z,74.96
2018-08-10T01:54:37.249Z,73.79
2018-08-10T01:55:37.267Z,74.76
2018-08-10T01:56:37.309Z,74.76
2018-08-10T01:57:37.333Z,74.38
2018-08-10T01:58:37.358Z,73.89
2018-08-10T01:59:37.395Z,73.99
2018-08-10T02:00:37.422Z,74.66
2018-08-10T02:01:37.450Z,73.99
2018-08-10T02:02:37.488Z,74.28
2018-08-10T02:03:37.516Z,74.66
2018-08-10T02:04:37.539Z,74.05
2018-08-10T02:05:37.572Z,74.43
2018-08-10T02:06:37.604Z,74.66
2018-08-10T02:07:37.631Z,73.89
2018-08-10T02:08:37.662Z,73.41
2018-08-10T02:09:37.694Z,73.69
2018-08-10T02:10:37.720Z,73.79
2018-08-10T02:11:37.759Z,73.60
2018-08-10T02:12:37.784Z,74.18
2018-08-10T02:13:37.819Z,73.69
2018-08-10T02:14:37.869Z,73.50
2018-08-10T02:15:37.890Z,73.99
2018-08-10T02:16:37.913Z,74.18
2018-08-10T02:17:37.937Z,73.57
2018-08-10T02:18:37.962Z,73.60
2018-08-10T02:19:37.993Z,74.28
2018-08-10T02:20:38.030Z,74.05
2018-08-10T02:21:38.057Z,73.85
2018-08-10T02:22:38.084Z,74.15
2018-08-10T02:23:38.111Z,74.63
2018-08-10T02:24:38.192Z,73.75
2018-08-10T02:25:38.183Z,73.99
2018-08-10T02:26:38.199Z,74.24
2018-08-10T02:27:38.249Z,73.69
2018-08-10T02:28:38.266Z,73.66
2018-08-10T02:29:38.301Z,73.66
2018-08-10T02:30:38.324Z,73.47
2018-08-10T02:31:38.352Z,74.73
2018-08-10T02:32:38.398Z,74.24
2018-08-10T02:33:38.422Z,74.05
2018-08-10T02:34:38.444Z,73.66
2018-08-10T02:35:38.479Z,74.63
2018-08-10T02:36:38.549Z,74.24
2018-08-10T02:37:38.533Z,73.85
2018-08-10T02:38:38.565Z,74.24
2018-08-10T02:39:38.600Z,74.05
2018-08-10T02:40:38.629Z,73.85
2018-08-10T02:41:38.657Z,73.47
2018-08-10T02:42:38.681Z,74.05
2018-08-10T02:43:38.712Z,74.34
2018-08-10T02:44:38.746Z,74.43
2018-08-10T02:45:38.783Z,74.34
2018-08-10T02:46:38.808Z,74.43
2018-08-10T02:47:38.841Z,74.73
2018-08-10T02:48:38.866Z,74.73
2018-08-10T02:49:38.903Z,74.53
2018-08-10T02:50:38.928Z,73.66
2018-08-10T02:51:38.968Z,73.27
2018-08-10T02:52:38.987Z,73.27
2018-08-10T02:53:39.015Z,73.47
2018-08-10T02:54:39.058Z,73.18
2018-08-10T02:55:39.070Z,73.27
2018-08-10T02:56:39.103Z,73.37
2018-08-10T02:57:39.147Z,73.08
2018-08-10T02:58:39.161Z,73.08
2018-08-10T02:59:39.195Z,72.98
2018-08-10T03:00:39.232Z,72.89
2018-08-10T03:01:39.256Z,73.27
2018-08-10T03:02:39.287Z,73.47
2018-08-10T03:03:39.320Z,72.50
2018-08-10T03:04:39.380Z,72.89
2018-08-10T03:05:39.374Z,72.89
2018-08-10T03:06:39.405Z,72.69
2018-08-10T03:07:39.439Z,73.27
2018-08-10T03:08:39.464Z,72.40
2018-08-10T03:09:39.501Z,72.50
2018-08-10T03:10:39.519Z,72.21
2018-08-10T03:11:39.553Z,72.11
2018-08-10T03:12:39.593Z,72.02
2018-08-10T03:13:39.620Z,72.11
2018-08-10T03:14:39.710Z,72.02
2018-08-10T03:15:39.669Z,72.11
2018-08-10T03:16:39.698Z,71.62
2018-08-10T03:17:39.736Z,71.62
2018-08-10T03:18:39.771Z,71.44
2018-08-10T03:19:39.795Z,71.53
2018-08-10T03:20:39.824Z,72.02
2018-08-10T03:21:39.861Z,71.44
2018-08-10T03:22:39.880Z,71.44
2018-08-10T03:23:39.910Z,71.24
2018-08-10T03:24:39.946Z,71.34
2018-08-10T03:25:40.685Z,71.53
2018-08-10T03:26:40.013Z,71.62
2018-08-10T03:27:40.042Z,71.44
2018-08-10T03:28:40.063Z,71.82
2018-08-10T03:29:40.097Z,71.82
2018-08-10T03:30:40.131Z,71.53
2018-08-10T03:31:40.152Z,71.62
2018-08-10T03:32:40.191Z,71.62
2018-08-10T03:33:40.216Z,71.44
2018-08-10T03:34:40.387Z,71.62
2018-08-10T03:35:40.274Z,71.44
2018-08-10T03:36:40.314Z,71.92
2018-08-10T03:37:40.333Z,71.53
2018-08-10T03:38:40.364Z,71.44
2018-08-10T03:39:40.401Z,71.72
2018-08-10T03:40:40.419Z,71.44
2018-08-10T03:41:40.460Z,71.34
2018-08-10T03:42:40.479Z,71.53
2018-08-10T03:43:40.509Z,71.53
2018-08-10T03:44:40.540Z,71.53
2018-08-10T03:45:40.581Z,71.24
2018-08-10T03:46:40.602Z,71.34
2018-08-10T03:47:40.631Z,71.62
2018-08-10T03:48:40.669Z,71.82
2018-08-10T03:49:40.694Z,72.02
2018-08-10T03:50:40.720Z,71.82
2018-08-10T03:51:40.750Z,71.24
2018-08-10T03:52:40.785Z,72.02
2018-08-10T03:53:40.813Z,72.02
2018-08-10T03:54:40.847Z,71.44
2018-08-10T03:55:40.886Z,71.62
2018-08-10T03:56:40.900Z,71.44
2018-08-10T03:57:40.932Z,71.44
2018-08-10T03:58:40.963Z,71.24
2018-08-10T03:59:40.990Z,71.72
2018-08-10T04:00:41.020Z,72.21
2018-08-10T04:01:41.048Z,73.66
2018-08-10T04:02:41.084Z,73.18
2018-08-10T04:03:41.113Z,72.30
2018-08-10T04:04:41.147Z,72.11
2018-08-10T04:05:41.170Z,72.60
2018-08-10T04:06:41.202Z,71.92
2018-08-10T04:07:41.229Z,71.82
2018-08-10T04:08:41.265Z,71.24
2018-08-10T04:09:41.309Z,71.82
2018-08-10T04:10:41.326Z,71.92
2018-08-10T04:11:41.347Z,72.60
2018-08-10T04:12:41.395Z,71.62
2018-08-10T04:13:41.417Z,71.14
2018-08-10T04:14:41.446Z,71.04
2018-08-10T04:15:41.475Z,71.62
2018-08-10T04:16:41.499Z,71.92
2018-08-10T04:17:41.526Z,71.72
2018-08-10T04:18:41.561Z,71.04
2018-08-10T04:19:41.587Z,71.82
2018-08-10T04:20:41.626Z,72.11
2018-08-10T04:21:41.656Z,71.62
2018-08-10T04:22:41.688Z,71.62
2018-08-10T04:23:41.705Z,71.04
2018-08-10T04:24:41.746Z,71.72
2018-08-10T04:25:41.768Z,71.44
2018-08-10T04:26:41.798Z,71.72
2018-08-10T04:27:41.828Z,72.11
2018-08-10T04:28:41.865Z,72.11
2018-08-10T04:29:41.961Z,71.53
2018-08-10T04:30:41.927Z,71.82
2018-08-10T04:31:41.956Z,71.44
2018-08-10T04:32:41.981Z,71.53
2018-08-10T04:33:42.018Z,71.24
2018-08-10T04:34:42.086Z,71.92
2018-08-10T04:35:42.080Z,71.53
2018-08-10T04:36:42.104Z,71.24
2018-08-10T04:37:42.135Z,70.95
2018-08-10T04:38:42.155Z,71.04
2018-08-10T04:39:42.193Z,71.14
2018-08-10T04:40:42.225Z,71.14
2018-08-10T04:41:42.246Z,71.04
2018-08-10T04:42:42.284Z,70.86
2018-08-10T04:43:42.303Z,70.66
2018-08-10T04:44:42.336Z,70.86
2018-08-10T04:45:42.377Z,70.37
2018-08-10T04:46:42.396Z,70.95
2018-08-10T04:47:42.429Z,70.56
2018-08-10T04:48:42.461Z,70.56
2018-08-10T04:49:42.494Z,70.47
2018-08-10T04:50:42.512Z,70.86
2018-08-10T04:51:42.549Z,70.47
2018-08-10T04:52:42.576Z,70.95
2018-08-10T04:53:42.606Z,71.14
2018-08-10T04:54:42.644Z,70.47
2018-08-10T04:55:42.666Z,70.66
2018-08-10T04:56:42.747Z,70.37
2018-08-10T04:57:42.731Z,70.56
2018-08-10T04:58:42.773Z,70.08
2018-08-10T04:59:42.788Z,70.56
2018-08-10T05:00:42.818Z,70.37
2018-08-10T05:01:42.845Z,69.98
2018-08-10T05:02:42.873Z,69.89
2018-08-10T05:03:42.948Z,69.98
2018-08-10T05:04:42.935Z,70.08
2018-08-10T05:05:42.964Z,70.08
2018-08-10T05:06:42.999Z,69.85
2018-08-10T05:07:43.038Z,69.89
2018-08-10T05:08:43.058Z,69.11
2018-08-10T05:09:43.137Z,69.50
2018-08-10T05:10:43.116Z,69.27
2018-08-10T05:11:43.146Z,69.37
2018-08-10T05:12:43.173Z,69.89
2018-08-10T05:13:43.207Z,69.89
2018-08-10T05:14:43.233Z,70.18
2018-08-10T05:15:43.301Z,69.40
2018-08-10T05:16:43.290Z,69.50
2018-08-10T05:17:43.323Z,69.56
2018-08-10T05:18:43.355Z,69.21
2018-08-10T05:19:43.379Z,69.37
2018-08-10T05:20:43.411Z,69.08
2018-08-10T05:21:43.450Z,69.37
2018-08-10T05:22:43.469Z,69.08
2018-08-10T05:23:43.499Z,68.88
2018-08-10T05:24:43.549Z,69.08
2018-08-10T05:25:43.569Z,69.08
2018-08-10T05:26:43.591Z,69.56
2018-08-10T05:27:43.630Z,69.27
2018-08-10T05:28:43.652Z,68.98
2018-08-10T05:29:43.679Z,68.98
2018-08-10T05:30:43.710Z,68.69
2018-08-10T05:31:43.744Z,68.59
2018-08-10T05:32:43.776Z,68.59
2018-08-10T05:33:43.808Z,68.11
2018-08-10T05:34:43.871Z,67.53
2018-08-10T05:35:43.860Z,66.56
2018-08-10T05:36:43.901Z,66.66
2018-08-10T05:37:43.920Z,66.66
2018-08-10T05:38:43.949Z,65.85
2018-08-10T05:39:43.980Z,65.66
2018-08-10T05:40:44.010Z,64.89
2018-08-10T05:41:44.041Z,65.37
2018-08-10T05:42:44.066Z,65.27
2018-08-10T05:43:44.102Z,65.37
2018-08-10T05:44:44.132Z,65.27
2018-08-10T05:45:44.178Z,65.24
2018-08-10T05:46:44.205Z,64.95
2018-08-10T05:47:44.217Z,65.37
2018-08-10T05:48:44.245Z,64.98
2018-08-10T05:49:44.277Z,64.95
2018-08-10T05:50:44.308Z,65.53
2018-08-10T05:51:44.331Z,65.08
2018-08-10T05:52:44.366Z,66.88
2018-08-10T05:53:44.393Z,65.37
2018-08-10T05:54:44.433Z,65.27
2018-08-10T05:55:44.452Z,65.85
2018-08-10T05:56:44.506Z,67.01
2018-08-10T05:57:44.516Z,66.53
2018-08-10T05:58:44.555Z,66.43
2018-08-10T05:59:44.577Z,66.05
2018-08-10T06:00:44.621Z,65.72
2018-08-10T06:01:44.639Z,65.05
2018-08-10T06:02:44.671Z,64.69
2018-08-10T06:03:44.733Z,64.08
2018-08-10T06:04:44.747Z,63.40
2018-08-10T06:05:44.758Z,62.63
2018-08-10T06:06:44.796Z,62.73
2018-08-10T06:07:44.811Z,62.82
2018-08-10T06:08:44.849Z,62.44
2018-08-10T06:09:44.867Z,61.57
2018-08-10T06:10:44.898Z,61.66
2018-08-10T06:11:44.928Z,62.24
2018-08-10T06:12:44.960Z,61.27
2018-08-10T06:13:44.997Z,60.99
2018-08-10T06:14:45.024Z,60.31
2018-08-10T06:15:45.074Z,60.31
2018-08-10T06:16:45.077Z,59.51
2018-08-10T06:17:45.118Z,60.02
2018-08-10T06:18:45.134Z,59.15
2018-08-10T06:19:45.178Z,59.70
2018-08-10T06:20:45.193Z,59.60
2018-08-10T06:21:45.288Z,58.54
2018-08-10T06:22:45.263Z,58.73
2018-08-10T06:23:45.289Z,59.12
2018-08-10T06:24:45.312Z,59.31
2018-08-10T06:25:45.347Z,59.41
2018-08-10T06:26:45.379Z,59.12
2018-08-10T06:27:45.478Z,59.31
2018-08-10T06:28:45.456Z,58.90
2018-08-10T06:29:45.458Z,59.19
2018-08-10T06:30:45.488Z,59.51
2018-08-10T06:31:45.522Z,59.41
2018-08-10T06:32:45.546Z,59.99
2018-08-10T06:33:45.625Z,59.70
2018-08-10T06:34:45.606Z,59.31
2018-08-10T06:35:45.635Z,59.12
2018-08-10T06:36:45.665Z,59.22
2018-08-10T06:37:45.699Z,59.70
2018-08-10T06:38:45.725Z,59.60
2018-08-10T06:39:45.779Z,59.80
2018-08-10T06:40:45.788Z,59.41
2018-08-10T06:41:45.822Z,60.38
2018-08-10T06:42:45.843Z,59.51
2018-08-10T06:43:45.881Z,59.41
2018-08-10T06:44:45.949Z,59.51
2018-08-10T06:45:45.947Z,60.35
2018-08-10T06:46:45.959Z,59.96
2018-08-10T06:47:46.004Z,59.58
2018-08-10T06:48:46.029Z,60.38
2018-08-10T06:49:46.060Z,59.86
2018-08-10T06:50:46.083Z,60.16
2018-08-10T06:51:46.115Z,60.06
2018-08-10T06:52:46.145Z,60.64
2018-08-10T06:53:46.169Z,60.16
2018-08-10T06:54:46.207Z,60.44
2018-08-10T06:55:46.285Z,59.89
2018-08-10T06:56:46.264Z,60.16
2018-08-10T06:57:46.292Z,60.28
2018-08-10T06:58:46.318Z,60.16
2018-08-10T06:59:46.340Z,60.86
2018-08-10T07:00:46.431Z,61.25
2018-08-10T07:01:46.408Z,61.51
2018-08-10T07:02:46.434Z,61.51
2018-08-10T07:03:46.466Z,61.15
2018-08-10T07:04:46.489Z,61.22
2018-08-10T07:05:46.526Z,61.60
2018-08-10T07:06:46.549Z,61.44
2018-08-10T07:07:46.626Z,61.63
2018-08-10T07:08:46.608Z,61.02
2018-08-10T07:09:46.635Z,60.93
2018-08-10T07:10:46.674Z,61.02
2018-08-10T07:11:46.695Z,61.12
2018-08-10T07:12:46.723Z,60.93
2018-08-10T07:13:46.754Z,61.31
2018-08-10T07:14:46.788Z,61.80
2018-08-10T07:15:46.813Z,61.51
2018-08-10T07:16:46.851Z,61.12
2018-08-10T07:17:46.876Z,61.12
2018-08-10T07:18:46.902Z,61.22
2018-08-10T07:19:46.930Z,61.02
2018-08-10T07:20:46.954Z,61.31
2018-08-10T07:21:46.996Z,61.02
2018-08-10T07:22:47.025Z,61.12
2018-08-10T07:23:47.060Z,61.22
2018-08-10T07:24:47.089Z,61.02
2018-08-10T07:25:47.112Z,61.22
2018-08-10T07:26:47.139Z,60.93
2018-08-10T07:27:47.162Z,60.93
2018-08-10T07:28:47.199Z,60.83
2018-08-10T07:29:47.220Z,61.70
2018-08-10T07:30:47.250Z,61.51
2018-08-10T07:31:47.317Z,61.12
2018-08-10T07:32:47.307Z,61.12
2018-08-10T07:33:47.341Z,61.22
2018-08-10T07:34:47.373Z,61.12
2018-08-10T07:35:47.403Z,61.22
2018-08-10T07:36:47.429Z,61.12
2018-08-10T07:37:47.458Z,60.64
2018-08-10T07:38:47.505Z,61.22
2018-08-10T07:39:47.530Z,60.93
2018-08-10T07:40:47.557Z,61.12
2018-08-10T07:41:47.595Z,61.22
2018-08-10T07:42:47.606Z,61.12
2018-08-10T07:43:47.640Z,61.12
2018-08-10T07:44:47.674Z,61.41
2018-08-10T07:45:47.694Z,61.12
2018-08-10T07:46:47.735Z,60.35
2018-08-10T07:47:47.755Z,60.93
2018-08-10T07:48:47.778Z,61.41
2018-08-10T07:49:47.817Z,61.22
2018-08-10T07:50:47.842Z,61.12
2018-08-10T07:51:47.873Z,61.31
2018-08-10T07:52:47.897Z,61.47
2018-08-10T07:53:47.938Z,61.28
2018-08-10T07:54:47.959Z,60.89
2018-08-10T07:55:47.988Z,61.31
2018-08-10T07:56:48.029Z,61.28
2018-08-10T07:57:48.047Z,60.89
2018-08-10T07:58:48.078Z,60.89
2018-08-10T07:59:48.118Z,61.09
2018-08-10T08:00:48.141Z,61.19
2018-08-10T08:01:48.173Z,61.57
2018-08-10T08:02:48.192Z,60.89
2018-08-10T08:03:48.217Z,61.70
2018-08-10T08:04:48.248Z,60.93
2018-08-10T08:05:48.779Z,62.08
2018-08-10T08:06:48.309Z,61.22
2018-08-10T08:07:48.340Z,61.51
2018-08-10T08:08:48.380Z,61.09
2018-08-10T08:09:48.396Z,61.31
2018-08-10T08:10:48.506Z,61.22
2018-08-10T08:11:48.468Z,61.12
2018-08-10T08:12:48.492Z,60.93
2018-08-10T08:13:48.587Z,62.54
2018-08-10T08:14:49.282Z,61.31
2018-08-10T08:15:48.583Z,60.22
2018-08-10T08:16:48.644Z,59.77
2018-08-10T08:17:48.653Z,59.16
2018-08-10T08:18:48.663Z,60.31
2018-08-10T08:19:48.722Z,60.03
2018-08-10T08:20:48.718Z,60.22
2018-08-10T08:21:48.764Z,59.38
2018-08-10T08:22:48.776Z,59.28
2018-08-10T08:23:48.802Z,58.90
2018-08-10T08:24:48.841Z,59.19
2018-08-10T08:25:48.885Z,59.35
2018-08-10T08:26:48.889Z,59.16
2018-08-10T08:27:48.923Z,58.10
2018-08-10T08:28:48.950Z,58.61
2018-08-10T08:29:48.983Z,58.22
2018-08-10T08:30:49.006Z,58.61
2018-08-10T08:31:49.047Z,58.32
2018-08-10T08:32:49.066Z,58.61
2018-08-10T08:33:49.095Z,58.51
2018-08-10T08:34:49.228Z,58.22
2018-08-10T08:35:49.167Z,58.51
2018-08-10T08:36:49.208Z,58.03
2018-08-10T08:37:49.215Z,57.93
2018-08-10T08:38:49.245Z,57.45
2018-08-10T08:39:49.274Z,57.26
2018-08-10T08:40:49.321Z,57.29
2018-08-10T08:41:49.332Z,57.96
2018-08-10T08:42:49.358Z,57.48
2018-08-10T08:43:49.389Z,56.90
2018-08-10T08:44:49.414Z,56.90
2018-08-10T08:45:49.629Z,56.71
2018-08-10T08:46:49.478Z,56.22
2018-08-10T08:47:49.506Z,56.03
2018-08-10T08:48:49.541Z,56.68
2018-08-10T08:49:49.580Z,56.29
2018-08-10T08:50:49.593Z,56.77
2018-08-10T08:51:49.631Z,56.03
2018-08-10T08:52:49.665Z,56.71
2018-08-10T08:53:49.726Z,56.77
2018-08-10T08:54:49.724Z,57.29
2018-08-10T08:55:49.740Z,57.29
2018-08-10T08:56:49.773Z,56.80
2018-08-10T08:57:49.801Z,57.19
2018-08-10T08:58:49.871Z,57.19
2018-08-10T08:59:49.860Z,56.61
2018-08-10T09:00:49.885Z,56.90
2018-08-10T09:01:49.927Z,56.71
2018-08-10T09:02:49.948Z,57.26
2018-08-10T09:03:49.975Z,57.57
2018-08-10T09:04:50.015Z,57.35
2018-08-10T09:05:50.043Z,57.16
2018-08-10T09:06:50.068Z,57.29
2018-08-10T09:07:50.827Z,57.19
2018-08-10T09:08:50.132Z,57.29
2018-08-10T09:09:50.174Z,58.35
2018-08-10T09:10:50.196Z,57.38
2018-08-10T09:11:50.214Z,57.29
2018-08-10T09:12:50.238Z,57.48
2018-08-10T09:13:50.267Z,57.57
2018-08-10T09:14:50.303Z,57.38
2018-08-10T09:15:50.339Z,57.48
2018-08-10T09:16:50.354Z,57.67
2018-08-10T09:17:50.391Z,57.54
2018-08-10T09:18:50.420Z,57.16
2018-08-10T09:19:50.449Z,57.35
2018-08-10T09:20:50.483Z,57.45
2018-08-10T09:21:50.537Z,57.74
2018-08-10T09:22:50.553Z,57.84
2018-08-10T09:23:50.559Z,58.03
2018-08-10T09:24:50.589Z,58.03
2018-08-10T09:25:50.618Z,57.64
2018-08-10T09:26:50.655Z,57.54
2018-08-10T09:27:50.734Z,56.87
2018-08-10T09:28:50.707Z,56.87
2018-08-10T09:29:50.744Z,56.77
2018-08-10T09:30:50.772Z,56.39
2018-08-10T09:31:50.789Z,56.22
2018-08-10T09:32:50.821Z,56.22
2018-08-10T09:33:50.850Z,56.13
2018-08-10T09:34:50.887Z,56.29
2018-08-10T09:35:50.908Z,56.90
2018-08-10T09:36:50.969Z,56.71
2018-08-10T09:37:50.969Z,56.51
2018-08-10T09:38:51.000Z,56.90
2018-08-10T09:39:51.031Z,56.22
2018-08-10T09:40:51.056Z,56.22
2018-08-10T09:41:51.088Z,56.13
2018-08-10T09:42:51.120Z,55.96
2018-08-10T09:43:51.157Z,55.67
2018-08-10T09:44:51.176Z,55.41
2018-08-10T09:45:51.212Z,54.15
2018-08-10T09:46:51.236Z,53.38
2018-08-10T09:47:51.265Z,53.50
2018-08-10T09:48:51.289Z,53.21
2018-08-10T09:49:51.341Z,53.23
2018-08-10T09:50:51.356Z,53.33
2018-08-10T09:51:51.436Z,53.79
2018-08-10T09:52:51.411Z,53.50
2018-08-10T09:53:51.444Z,53.79
2018-08-10T09:54:51.480Z,52.82
2018-08-10T09:55:51.500Z,53.50
2018-08-10T09:56:51.527Z,54.37
2018-08-10T09:57:51.566Z,53.79
2018-08-10T09:58:51.588Z,54.44
2018-08-10T09:59:51.685Z,55.02
2018-08-10T10:00:51.642Z,53.96
2018-08-10T10:01:51.673Z,53.83
2018-08-10T10:02:51.703Z,53.67
2018-08-10T10:03:51.743Z,53.67
2018-08-10T10:04:51.769Z,53.47
2018-08-10T10:05:51.806Z,53.67
2018-08-10T10:06:51.829Z,53.93
2018-08-10T10:07:51.859Z,54.41
2018-08-10T10:08:51.907Z,53.96
2018-08-10T10:09:51.916Z,54.53
2018-08-10T10:10:51.950Z,54.15
2018-08-10T10:11:51.973Z,53.79
2018-08-10T10:12:52.003Z,51.88
2018-08-10T10:13:52.040Z,51.20
2018-08-10T10:14:52.072Z,50.55
2018-08-10T10:15:52.098Z,50.29
2018-08-10T10:16:52.156Z,49.90
2018-08-10T10:17:52.153Z,49.05
2018-08-10T10:18:52.197Z,47.91
2018-08-10T10:19:52.209Z,48.18
2018-08-10T10:20:52.263Z,46.84
2018-08-10T10:21:52.271Z,45.36
2018-08-10T10:22:52.302Z,45.72
2018-08-10T10:23:52.340Z,45.55
2018-08-10T10:24:52.367Z,46.01
2018-08-10T10:25:52.390Z,46.67
2018-08-10T10:26:52.423Z,46.96
2018-08-10T10:27:52.523Z,47.23
2018-08-10T10:28:52.484Z,47.60
2018-08-10T10:29:52.510Z,48.76
2018-08-10T10:30:52.548Z,48.93
2018-08-10T10:31:52.584Z,48.44
2018-08-10T10:32:52.606Z,49.10
2018-08-10T10:33:52.650Z,49.85
2018-08-10T10:34:52.661Z,50.14
2018-08-10T10:35:52.695Z,49.85
2018-08-10T10:36:52.725Z,49.87
2018-08-10T10:37:52.751Z,49.02
2018-08-10T10:38:52.795Z,49.00
2018-08-10T10:39:52.811Z,48.08
2018-08-10T10:40:52.846Z,47.28
2018-08-10T10:41:52.882Z,47.94
2018-08-10T10:42:52.907Z,49.10
2018-08-10T10:43:52.940Z,48.69
2018-08-10T10:44:52.971Z,48.88
2018-08-10T10:45:53.005Z,49.37
2018-08-10T10:46:53.030Z,49.37
2018-08-10T10:47:53.055Z,50.04
2018-08-10T10:48:53.081Z,49.85
2018-08-10T10:49:53.114Z,49.92
2018-08-10T10:50:53.176Z,50.12
2018-08-10T10:51:53.181Z,50.50
2018-08-10T10:52:53.206Z,50.43
2018-08-10T10:53:53.252Z,50.82
2018-08-10T10:54:53.270Z,50.60
2018-08-10T10:55:53.314Z,50.21
2018-08-10T10:56:53.342Z,50.12
2018-08-10T10:57:53.365Z,49.90
2018-08-10T10:58:53.383Z,50.12
2018-08-10T10:59:53.415Z,50.02
2018-08-10T11:00:53.443Z,50.21
2018-08-10T11:01:53.474Z,50.21
2018-08-10T11:02:53.505Z,50.21
2018-08-10T11:03:53.536Z,50.12
2018-08-10T11:04:53.573Z,50.18
2018-08-10T11:05:53.592Z,50.21
2018-08-10T11:06:53.628Z,50.21
2018-08-10T11:07:53.653Z,50.89
2018-08-10T11:08:53.697Z,49.37
2018-08-10T11:09:53.714Z,48.97
2018-08-10T11:10:53.745Z,49.44
2018-08-10T11:11:53.770Z,50.12
2018-08-10T11:12:53.798Z,50.40
2018-08-10T11:13:53.831Z,50.21
2018-08-10T11:14:53.865Z,50.24
2018-08-10T11:15:53.889Z,49.65
2018-08-10T11:16:53.927Z,50.14
2018-08-10T11:17:53.954Z,49.97
2018-08-10T11:18:53.997Z,50.92
2018-08-10T11:19:54.013Z,48.79
2018-08-10T11:20:54.060Z,49.19
2018-08-10T11:21:54.066Z,49.95
2018-08-10T11:22:54.095Z,48.61
2018-08-10T11:23:54.185Z,48.71
2018-08-10T11:24:54.160Z,48.81
2018-08-10T11:25:54.343Z,47.69
2018-08-10T11:26:54.228Z,47.11
2018-08-10T11:27:54.856Z,47.11
2018-08-10T11:28:54.283Z,46.48
2018-08-10T11:29:54.315Z,45.45
2018-08-10T11:30:54.359Z,43.16
2018-08-10T11:31:54.451Z,41.63
2018-08-10T11:32:54.399Z,41.44
2018-08-10T11:33:54.439Z,38.96
2018-08-10T11:34:54.470Z,38.22
2018-08-10T11:35:54.503Z,37.81
2018-08-10T11:36:54.554Z,38.17
2018-08-10T11:37:54.562Z,39.16
2018-08-10T11:38:54.592Z,38.26
2018-08-10T11:39:54.623Z,39.61
2018-08-10T11:40:54.653Z,40.39
2018-08-10T11:41:54.683Z,40.17
2018-08-10T11:42:54.714Z,39.96
2018-08-10T11:43:54.753Z,41.20
2018-08-10T11:44:54.844Z,41.28
2018-08-10T11:45:54.874Z,42.74
2018-08-10T11:46:54.838Z,43.61
2018-08-10T11:47:54.883Z,43.40
2018-08-10T11:48:54.915Z,43.78
2018-08-10T11:49:54.941Z,44.17
2018-08-10T11:50:54.975Z,43.78
2018-08-10T11:51:55.000Z,43.98
2018-08-10T11:52:55.033Z,43.78
2018-08-10T11:53:55.063Z,45.04
2018-08-10T11:54:55.094Z,44.44
2018-08-10T11:55:55.122Z,43.95
2018-08-10T11:56:55.165Z,44.44
2018-08-10T11:57:55.184Z,45.21
2018-08-10T11:58:55.214Z,45.70
2018-08-10T11:59:55.307Z,44.83
2018-08-10T12:00:55.325Z,44.44
2018-08-10T12:01:55.340Z,45.41
2018-08-10T12:02:55.339Z,44.64
2018-08-10T12:03:55.393Z,45.70
2018-08-10T12:04:55.417Z,45.20
2018-08-10T12:05:55.518Z,44.83
2018-08-10T12:06:55.463Z,45.39
2018-08-10T12:07:55.503Z,45.78
2018-08-10T12:08:55.532Z,45.78
2018-08-10T12:09:55.557Z,44.81
2018-08-10T12:10:55.601Z,44.23
2018-08-10T12:11:55.614Z,44.51
2018-08-10T12:12:55.702Z,44.78
2018-08-10T12:13:55.692Z,45.07
2018-08-10T12:14:55.713Z,45.47
2018-08-10T12:15:55.741Z,45.95
2018-08-10T12:16:55.776Z,45.95
2018-08-10T12:17:55.798Z,46.24
2018-08-10T12:18:55.847Z,46.84
2018-08-10T12:19:55.875Z,48.30
2018-08-10T12:20:55.889Z,45.00
2018-08-10T12:21:55.921Z,45.37
2018-08-10T12:22:55.951Z,45.85
2018-08-10T12:23:55.987Z,48.37
2018-08-10T12:24:56.019Z,45.27
2018-08-10T12:25:56.082Z,44.40
2018-08-10T12:26:56.083Z,43.62
2018-08-10T12:27:56.104Z,43.82
2018-08-10T12:28:56.134Z,43.91
2018-08-10T12:29:56.164Z,43.82
2018-08-10T12:30:56.191Z,43.89
2018-08-10T12:31:56.222Z,44.76
2018-08-10T12:32:56.258Z,43.99
2018-08-10T12:33:56.293Z,44.18
2018-08-10T12:34:56.881Z,44.67
2018-08-10T12:35:56.411Z,44.37
2018-08-10T12:36:56.385Z,43.50
2018-08-10T12:37:56.407Z,43.60
2018-08-10T12:38:56.438Z,45.83
2018-08-10T12:39:56.465Z,45.73
2018-08-10T12:40:56.494Z,44.57
2018-08-10T12:41:56.529Z,43.02
2018-08-10T12:42:56.554Z,42.14
2018-08-10T12:43:56.599Z,42.72
2018-08-10T12:44:56.628Z,42.63
2018-08-10T12:45:56.731Z,42.61
2018-08-10T12:46:56.676Z,44.86
2018-08-10T12:47:56.716Z,43.99
2018-08-10T12:48:56.734Z,43.70
2018-08-10T12:49:56.764Z,43.50
2018-08-10T12:50:56.804Z,43.99
2018-08-10T12:51:56.827Z,45.92
2018-08-10T12:52:56.860Z,47.47