createdAt,value
2019-03-01T00:02:23.235Z,41.47
2019-03-01T00:05:23.863Z,42.22
2019-03-01T00:08:37.305Z,41.72
2019-03-01T00:11:25.329Z,41.70
2019-03-01T00:14:18.558Z,41.81
2019-03-01T00:17:22.544Z,43.20
2019-03-01T00:20:36.594Z,43.24
2019-03-01T00:23:29.132Z,43.24
2019-03-01T00:26:34.543Z,43.25
2019-03-01T00:29:45.867Z,44.01
2019-03-01T00:32:57.143Z,44.59
2019-03-01T00:36:08.684Z,44.72
2019-03-01T00:39:12.583Z,45.57
2019-03-01T00:41:57.606Z,45.40
2019-03-01T00:44:32.243Z,44.91
2019-03-01T00:47:02.793Z,45.01
2019-03-01T00:49:33.262Z,44.90
2019-03-01T00:52:03.617Z,45.37
2019-03-01T00:54:34.026Z,44.49
2019-03-01T00:57:04.576Z,44.58
2019-03-01T00:59:34.838Z,44.58
2019-03-01T01:02:05.972Z,43.95
2019-03-01T01:04:36.631Z,43.57
2019-03-01T01:07:06.964Z,44.41
2019-03-01T01:09:37.776Z,43.85
2019-03-01T01:12:08.478Z,43.71
2019-03-01T01:14:38.830Z,44.33
2019-03-01T01:17:09.916Z,43.56
2019-03-01T01:19:40.281Z,44.62
2019-03-01T01:22:10.666Z,44.50
2019-03-01T01:24:41.044Z,44.24
2019-03-01T01:27:11.828Z,44.18
2019-03-01T01:29:42.226Z,43.50
2019-03-01T01:32:12.895Z,43.34
2019-03-01T01:34:43.231Z,42.94
2019-03-01T01:37:13.848Z,43.17
2019-03-01T01:39:44.525Z,42.46
2019-03-01T01:42:15.129Z,42.11
2019-03-01T01:44:45.534Z,42.02
2019-03-01T01:47:16.286Z,42.21
2019-03-01T01:49:46.603Z,42.20
2019-03-01T01:52:16.881Z,42.26
2019-03-01T01:54:47.305Z,42.73
2019-03-01T01:57:17.624Z,42.47
2019-03-01T01:59:47.959Z,42.12
2019-03-01T02:02:18.637Z,42.00
2019-03-01T02:04:49.234Z,42.18
2019-03-01T02:07:21.116Z,41.67
2019-03-01T02:09:51.407Z,42.06
2019-03-01T02:12:21.711Z,42.06
2019-03-01T02:14:52.447Z,42.22
2019-03-01T02:17:22.877Z,41.95
2019-03-01T02:19:53.440Z,41.91
2019-03-01T02:22:23.955Z,42.07
2019-03-01T02:24:54.427Z,41.40
2019-03-01T02:27:29.857Z,41.31
2019-03-01T02:30:01.782Z,41.45
2019-03-01T02:32:36.147Z,40.91
2019-03-01T02:35:07.846Z,41.14
2019-03-01T02:37:38.128Z,41.61
2019-03-01T02:40:09.953Z,41.38
2019-03-01T02:42:40.668Z,38.96
2019-03-01T02:45:14.407Z,37.31
2019-03-01T02:47:44.679Z,34.52
2019-03-01T02:50:16.320Z,33.46
2019-03-01T02:52:47.084Z,31.82
2019-03-01T02:55:18.181Z,31.45
2019-03-01T02:57:49.136Z,30.29
2019-03-01T03:00:24.159Z,29.74
2019-03-01T03:02:54.491Z,29.46
2019-03-01T03:05:24.937Z,29.34
2019-03-01T03:07:57.488Z,28.64
2019-03-01T03:10:27.808Z,28.61
2019-03-01T03:13:00.729Z,28.68
2019-03-01T03:15:43.067Z,28.66
2019-03-01T03:18:13.659Z,28.54
2019-03-01T03:20:43.948Z,28.30
2019-03-01T03:23:14.652Z,28.14
2019-03-01T03:25:45.113Z,28.17
2019-03-01T03:28:15.416Z,27.98
2019-03-01T03:30:46.498Z,28.33
2019-03-01T03:33:17.239Z,27.95
2019-03-01T03:35:47.510Z,28.00
2019-03-01T03:38:18.405Z,28.06
2019-03-01T03:40:48.666Z,28.37
2019-03-01T03:43:19.367Z,28.38
2019-03-01T03:45:49.906Z,28.58
2019-03-01T03:48:20.199Z,28.55
2019-03-01T03:50:50.847Z,28.41
2019-03-01T03:53:22.359Z,28.77
2019-03-01T03:55:54.080Z,28.75
2019-03-01T03:58:24.795Z,28.87
2019-03-01T04:00:55.765Z,28.79
2019-03-01T04:03:26.036Z,29.01
2019-03-01T04:05:56.393Z,28.58
2019-03-01T04:08:27.039Z,29.20
2019-03-01T04:10:57.339Z,29.24
2019-03-01T04:13:27.849Z,29.69
2019-03-01T04:15:59.548Z,30.13
2019-03-01T04:18:30.262Z,30.37
2019-03-01T04:21:01.624Z,30.15
2019-03-01T04:23:32.221Z,29.90
2019-03-01T04:26:02.623Z,29.95
2019-03-01T04:28:33.293Z,29.66
2019-03-01T04:31:04.634Z,29.71
2019-03-01T04:33:34.928Z,30.33
2019-03-01T04:36:05.741Z,30.53
2019-03-01T04:38:36.018Z,31.22
2019-03-01T04:41:06.360Z,31.99
2019-03-01T04:43:38.359Z,32.83
2019-03-01T04:46:08.889Z,33.67
2019-03-01T04:48:39.604Z,34.43
2019-03-01T04:51:10.638Z,35.18
2019-03-01T04:53:41.009Z,35.63
2019-03-01T04:56:11.429Z,35.91
2019-03-01T04:58:41.717Z,36.14
2019-03-01T05:01:12.323Z,36.59
2019-03-01T05:03:42.986Z,36.92
2019-03-01T05:06:13.497Z,37.44
2019-03-01T05:08:43.957Z,37.37
2019-03-01T05:11:14.776Z,37.49
2019-03-01T05:13:45.405Z,37.25
2019-03-01T05:16:15.675Z,37.21
2019-03-01T05:18:46.201Z,37.00
2019-03-01T05:21:16.996Z,36.65
2019-03-01T05:23:47.350Z,36.63
2019-03-01T05:26:17.690Z,36.04
2019-03-01T05:28:48.405Z,35.87
2019-03-01T05:31:18.688Z,35.45
2019-03-01T05:33:49.417Z,34.87
2019-03-01T05:36:19.957Z,34.32
2019-03-01T05:38:50.313Z,34.54
2019-03-01T05:41:20.697Z,34.24
2019-03-01T05:43:51.393Z,33.92
2019-03-01T05:46:21.847Z,34.09
2019-03-01T05:48:52.540Z,34.15
2019-03-01T05:51:22.851Z,33.72
2019-03-01T05:53:53.208Z,33.75
2019-03-01T05:56:23.828Z,33.82
2019-03-01T05:59:15.356Z,33.89
2019-03-01T06:02:19.331Z,33.55
2019-03-01T06:04:53.378Z,33.66
2019-03-01T06:08:07.588Z,33.70
2019-03-01T06:11:23.683Z,33.72
2019-03-01T06:14:37.887Z,33.62
2019-03-01T06:17:40.285Z,33.76
2019-03-01T06:20:17.225Z,33.88
2019-03-01T06:23:21.948Z,33.90
2019-03-01T06:26:25.727Z,33.88
2019-03-01T06:29:23.849Z,33.86
2019-03-01T06:32:27.151Z,33.91
2019-03-01T06:35:47.047Z,33.63
2019-03-01T06:39:34.782Z,33.89
2019-03-01T06:42:34.097Z,33.58
2019-03-01T06:45:33.852Z,33.59
2019-03-01T06:48:04.636Z,33.61
2019-03-01T06:50:46.141Z,33.19
2019-03-01T06:53:16.478Z,32.95
2019-03-01T06:56:01.230Z,33.17
2019-03-01T06:58:34.753Z,33.07
2019-03-01T07:01:11.882Z,33.16
2019-03-01T07:03:42.604Z,33.22
2019-03-01T07:06:13.010Z,32.98
2019-03-01T07:08:43.586Z,33.31
2019-03-01T07:11:14.189Z,33.14
2019-03-01T07:13:44.476Z,32.93
2019-03-01T07:16:16.328Z,32.62
2019-03-01T07:18:47.027Z,32.90
2019-03-01T07:21:17.605Z,33.04
2019-03-01T07:23:47.979Z,32.89
2019-03-01T07:26:18.633Z,33.01
2019-03-01T07:28:48.934Z,32.93
2019-03-01T07:31:19.290Z,32.81
2019-03-01T07:33:49.739Z,32.87
2019-03-01T07:36:20.572Z,32.43
2019-03-01T07:38:51.015Z,32.46
2019-03-01T07:41:21.366Z,32.09
2019-03-01T07:43:52.084Z,31.70
2019-03-01T07:46:22.749Z,32.25
2019-03-01T07:48:53.064Z,31.84
2019-03-01T07:51:23.377Z,31.48
2019-03-01T07:53:54.021Z,31.93
2019-03-01T07:56:24.409Z,31.85
2019-03-01T07:58:57.550Z,31.99
2019-03-01T08:01:29.158Z,32.15
2019-03-01T08:03:59.595Z,32.34
2019-03-01T08:06:30.367Z,32.42
2019-03-01T08:09:00.640Z,32.13
2019-03-01T08:11:32.596Z,32.70
2019-03-01T08:14:03.181Z,32.58
2019-03-01T08:16:33.561Z,32.30
2019-03-01T08:19:04.560Z,32.57
2019-03-01T08:21:35.391Z,32.55
2019-03-01T08:24:07.670Z,32.84
2019-03-01T08:26:37.927Z,32.66
2019-03-01T08:29:08.637Z,32.91
2019-03-01T08:31:39.350Z,32.89
2019-03-01T08:34:09.763Z,33.04
2019-03-01T08:36:42.396Z,33.11
2019-03-01T08:39:12.379Z,32.98
2019-03-01T08:41:42.787Z,32.46
2019-03-01T08:44:13.134Z,32.37
2019-03-01T08:46:45.625Z,32.37
2019-03-01T08:49:16.221Z,32.34
2019-03-01T08:51:46.951Z,32.32
2019-03-01T08:54:17.342Z,32.52
2019-03-01T08:56:50.192Z,32.50
2019-03-01T08:59:20.600Z,32.28
2019-03-01T09:01:50.968Z,32.81
2019-03-01T09:04:21.715Z,32.90
2019-03-01T09:06:53.458Z,32.38
2019-03-01T09:09:24.990Z,32.68
2019-03-01T09:11:55.834Z,32.90
2019-03-01T09:14:27.287Z,32.67
2019-03-01T09:16:58.076Z,32.73
2019-03-01T09:19:28.406Z,32.69
2019-03-01T09:21:58.741Z,32.93
2019-03-01T09:24:30.037Z,32.26
2019-03-01T09:27:00.883Z,32.28
2019-03-01T09:29:41.031Z,32.22
2019-03-01T09:32:03.342Z,31.60
2019-03-01T09:34:33.814Z,31.13
2019-03-01T09:37:04.363Z,31.60
2019-03-01T09:39:34.764Z,31.60
2019-03-01T09:42:06.458Z,31.16
2019-03-01T09:44:39.252Z,30.96
2019-03-01T09:47:09.948Z,30.34
2019-03-01T09:49:40.393Z,31.26
2019-03-01T09:52:10.824Z,30.61
2019-03-01T09:54:41.103Z,30.67
2019-03-01T09:57:12.467Z,29.96
2019-03-01T09:59:44.486Z,29.52
2019-03-01T10:02:14.814Z,30.46
2019-03-01T10:04:45.172Z,30.22
2019-03-01T10:07:15.967Z,29.97
2019-03-01T10:09:46.540Z,29.58
2019-03-01T10:12:16.890Z,29.20
2019-03-01T10:14:47.473Z,29.05
2019-03-01T10:17:18.325Z,28.80
2019-03-01T10:19:48.745Z,29.56
2019-03-01T10:22:19.073Z,29.25
2019-03-01T10:24:49.478Z,29.51
2019-03-01T10:27:20.137Z,29.65
2019-03-01T10:29:50.498Z,29.56
2019-03-01T10:32:21.969Z,29.78
2019-03-01T10:34:52.727Z,30.00
2019-03-01T10:37:23.078Z,29.96
2019-03-01T10:39:55.582Z,29.27
2019-03-01T10:42:25.909Z,29.67
2019-03-01T10:44:56.550Z,29.68
2019-03-01T10:47:27.365Z,29.95
2019-03-01T10:49:57.671Z,29.52
2019-03-01T10:52:28.076Z,29.71
2019-03-01T10:54:58.815Z,29.81
2019-03-01T10:57:29.162Z,29.87
2019-03-01T10:59:59.466Z,30.11
2019-03-01T11:02:30.135Z,29.92
2019-03-01T11:05:00.631Z,30.37
2019-03-01T11:07:30.978Z,29.24
2019-03-01T11:10:01.584Z,29.79
2019-03-01T11:12:32.306Z,30.08
2019-03-01T11:15:02.602Z,29.57
2019-03-01T11:17:33.373Z,29.64
2019-03-01T11:20:03.872Z,29.47
2019-03-01T11:22:34.741Z,28.84
2019-03-01T11:25:05.903Z,28.87
2019-03-01T11:27:36.365Z,28.99
2019-03-01T11:30:07.755Z,28.29
2019-03-01T11:32:38.245Z,28.29
2019-03-01T11:35:08.885Z,28.68
2019-03-01T11:37:39.658Z,28.53
2019-03-01T11:40:12.899Z,29.08
2019-03-01T11:42:43.522Z,28.78
2019-03-01T11:45:14.135Z,29.05
2019-03-01T11:47:45.132Z,29.81
2019-03-01T11:50:17.979Z,29.88
2019-03-01T11:52:48.955Z,28.92
2019-03-01T11:55:19.265Z,28.73
2019-03-01T11:57:50.346Z,29.46
2019-03-01T12:00:21.512Z,28.98
2019-03-01T12:02:52.077Z,28.95
2019-03-01T12:05:22.727Z,29.05
2019-03-01T12:07:53.377Z,28.49
2019-03-01T12:10:25.859Z,28.18
2019-03-01T12:12:56.176Z,28.81
2019-03-01T12:15:26.924Z,28.75
2019-03-01T12:17:57.236Z,28.75
2019-03-01T12:20:27.916Z,28.16
2019-03-01T12:22:58.626Z,27.91
2019-03-01T12:25:29.111Z,28.14
2019-03-01T12:28:00.098Z,28.61
2019-03-01T12:30:30.399Z,28.58
2019-03-01T12:33:00.703Z,28.53
2019-03-01T12:35:31.470Z,29.45
2019-03-01T12:38:01.755Z,29.71
2019-03-01T12:40:32.049Z,28.94
2019-03-01T12:43:02.647Z,28.94
2019-03-01T12:45:33.190Z,27.85
2019-03-01T12:48:03.561Z,28.33
2019-03-01T12:50:34.435Z,28.66
2019-03-01T12:53:05.153Z,27.97
2019-03-01T12:55:35.632Z,28.17
2019-03-01T12:58:05.998Z,28.08
2019-03-01T13:00:36.419Z,27.84
2019-03-01T13:03:08.981Z,27.61
2019-03-01T13:05:39.740Z,27.73
2019-03-01T13:08:12.582Z,27.28
2019-03-01T13:10:42.468Z,27.37
2019-03-01T13:13:13.281Z,27.41
2019-03-01T13:15:45.379Z,27.21
2019-03-01T13:18:16.936Z,26.93
2019-03-01T13:20:48.068Z,26.14
2019-03-01T13:23:18.356Z,26.14
2019-03-01T13:25:48.822Z,26.48
2019-03-01T13:28:19.184Z,26.29
2019-03-01T13:30:50.054Z,26.76
2019-03-01T13:33:21.193Z,26.30
2019-03-01T13:35:51.780Z,25.76
2019-03-01T13:38:22.168Z,25.16
2019-03-01T13:40:54.246Z,24.48
2019-03-01T13:43:27.359Z,25.30
2019-03-01T13:45:58.070Z,25.73
2019-03-01T13:48:29.134Z,26.00
2019-03-01T13:50:59.486Z,25.13
2019-03-01T13:53:30.240Z,25.13
2019-03-01T13:56:02.116Z,25.31
2019-03-01T13:58:32.588Z,24.99
2019-03-01T14:01:02.868Z,25.11
2019-03-01T14:03:33.747Z,25.11
2019-03-01T14:06:04.087Z,26.04
2019-03-01T14:08:34.396Z,26.22
2019-03-01T14:11:04.805Z,26.22
2019-03-01T14:13:35.950Z,26.02
2019-03-01T14:16:06.262Z,25.99
2019-03-01T14:18:37.871Z,25.54
2019-03-01T14:21:08.459Z,25.70
2019-03-01T14:23:38.905Z,25.69
2019-03-01T14:26:09.652Z,25.69
2019-03-01T14:28:41.159Z,24.83
2019-03-01T14:31:12.357Z,25.05
2019-03-01T14:33:44.072Z,24.27
2019-03-01T14:36:14.351Z,24.27
2019-03-01T14:38:44.821Z,24.46
2019-03-01T14:41:15.356Z,24.88
2019-03-01T14:43:45.746Z,25.47
2019-03-01T14:46:17.591Z,25.84
2019-03-01T14:48:48.674Z,25.84
2019-03-01T14:51:19.009Z,25.42
2019-03-01T14:53:49.382Z,26.10
2019-03-01T14:56:24.071Z,25.87
2019-03-01T14:59:01.724Z,27.00
2019-03-01T15:02:24.776Z,26.53
2019-03-01T15:04:55.568Z,27.04
2019-03-01T15:07:27.876Z,27.16
2019-03-01T15:09:58.329Z,27.52
2019-03-01T15:12:28.661Z,27.68
2019-03-01T15:14:59.210Z,27.85
2019-03-01T15:17:29.913Z,28.26
2019-03-01T15:20:00.355Z,28.31
2019-03-01T15:22:30.837Z,28.35
2019-03-01T15:25:01.479Z,28.41
2019-03-01T15:27:33.030Z,28.26
2019-03-01T15:30:05.709Z,28.17
2019-03-01T15:32:36.231Z,28.22
2019-03-01T15:35:06.971Z,27.97
2019-03-01T15:37:37.314Z,28.31
2019-03-01T15:40:08.068Z,28.16
2019-03-01T15:42:38.455Z,28.47
2019-03-01T15:45:10.018Z,28.84
2019-03-01T15:47:40.533Z,29.01
2019-03-01T15:50:11.239Z,29.23
2019-03-01T15:52:41.870Z,29.58
2019-03-01T15:55:12.885Z,29.80
2019-03-01T15:57:43.396Z,30.04
2019-03-01T16:00:14.187Z,30.50
2019-03-01T16:02:44.732Z,30.61
2019-03-01T16:05:15.319Z,30.60
2019-03-01T16:07:45.647Z,30.87
2019-03-01T16:10:16.241Z,31.00
2019-03-01T16:12:47.003Z,31.00
2019-03-01T16:15:17.828Z,31.30
2019-03-01T16:17:48.138Z,31.77
2019-03-01T16:20:19.031Z,31.65
2019-03-01T16:22:51.012Z,32.42
2019-03-01T16:25:21.639Z,32.74
2019-03-01T16:27:54.275Z,32.89
2019-03-01T16:30:24.657Z,32.79
2019-03-01T16:32:55.037Z,33.16
2019-03-01T16:35:25.327Z,33.22
2019-03-01T16:37:57.916Z,33.20
2019-03-01T16:40:28.331Z,33.40
2019-03-01T16:42:59.038Z,34.06
2019-03-01T16:45:29.406Z,34.47
2019-03-01T16:48:00.911Z,33.99
2019-03-01T16:50:32.751Z,34.49
2019-03-01T16:53:04.601Z,34.05
2019-03-01T16:55:35.446Z,34.11
2019-03-01T16:58:07.246Z,34.90
2019-03-01T17:00:37.811Z,35.67
2019-03-01T17:03:08.545Z,35.97
2019-03-01T17:05:40.235Z,36.02
2019-03-01T17:08:10.870Z,36.18
2019-03-01T17:10:41.547Z,36.30
2019-03-01T17:13:12.226Z,36.16
2019-03-01T17:15:45.607Z,36.45
2019-03-01T17:18:15.268Z,35.92
2019-03-01T17:20:45.848Z,36.33
2019-03-01T17:23:16.200Z,36.24
2019-03-01T17:25:47.677Z,36.98
2019-03-01T17:28:22.705Z,38.35
2019-03-01T17:30:50.562Z,39.54
2019-03-01T17:33:22.412Z,40.77
2019-03-01T17:35:52.992Z,41.66
2019-03-01T17:38:23.306Z,41.34
2019-03-01T17:40:54.057Z,40.98
2019-03-01T17:43:25.974Z,41.39
2019-03-01T17:45:57.940Z,41.26
2019-03-01T17:48:29.610Z,41.34
2019-03-01T17:50:59.915Z,42.34
2019-03-01T17:53:30.296Z,42.70
2019-03-01T17:56:00.984Z,42.30
2019-03-01T17:58:31.292Z,43.06
2019-03-01T18:01:02.950Z,43.54
2019-03-01T18:03:35.319Z,43.25
2019-03-01T18:06:05.666Z,44.44
2019-03-01T18:08:39.681Z,45.07
2019-03-01T18:11:09.555Z,45.37
2019-03-01T18:13:40.928Z,44.87
2019-03-01T18:16:11.202Z,45.13
2019-03-01T18:18:42.565Z,45.09
2019-03-01T18:21:13.916Z,45.81
2019-03-01T18:23:44.305Z,46.01
2019-03-01T18:26:14.757Z,46.33
2019-03-01T18:28:45.276Z,46.58
2019-03-01T18:31:15.649Z,46.43
2019-03-01T18:33:46.328Z,46.64
2019-03-01T18:36:16.976Z,46.26
2019-03-01T18:38:47.251Z,46.41
2019-03-01T18:41:17.944Z,46.73
2019-03-01T18:43:49.336Z,46.96
2019-03-01T18:46:20.653Z,47.14
2019-03-01T18:48:51.220Z,47.85
2019-03-01T18:51:21.670Z,48.48
2019-03-01T18:53:52.280Z,48.63
2019-03-01T18:56:25.008Z,48.97
2019-03-01T18:58:54.671Z,49.13
2019-03-01T19:01:26.919Z,48.87
2019-03-01T19:03:59.019Z,48.91
2019-03-01T19:06:29.458Z,48.90
2019-03-01T19:09:00.090Z,48.93
2019-03-01T19:11:34.731Z,49.14
2019-03-01T19:14:03.741Z,49.34
2019-03-01T19:16:34.034Z,49.40
2019-03-01T19:19:06.045Z,48.37
2019-03-01T19:21:36.809Z,48.27
2019-03-01T19:24:08.216Z,48.20
2019-03-01T19:26:40.035Z,47.89
2019-03-01T19:29:10.727Z,47.82
2019-03-01T19:31:41.448Z,47.94
2019-03-01T19:34:13.107Z,47.23
2019-03-01T19:36:43.762Z,46.77
2019-03-01T19:39:22.675Z,46.75
2019-03-01T19:41:54.568Z,46.50
2019-03-01T19:44:25.743Z,45.94
2019-03-01T19:46:57.539Z,46.88
2019-03-01T19:49:28.145Z,47.26
2019-03-01T19:51:58.444Z,47.50
2019-03-01T19:54:28.803Z,47.18
2019-03-01T19:57:01.514Z,47.85
2019-03-01T19:59:31.546Z,48.34
2019-03-01T20:02:02.064Z,48.84
2019-03-01T20:04:32.441Z,49.18
2019-03-01T20:07:02.934Z,49.49
2019-03-01T20:09:36.562Z,49.72
2019-03-01T20:12:05.887Z,50.03
2019-03-01T20:14:36.374Z,50.26
2019-03-01T20:17:06.942Z,50.49
2019-03-01T20:19:38.177Z,50.50
2019-03-01T20:22:10.442Z,50.59
2019-03-01T20:24:41.275Z,50.14
2019-03-01T20:27:11.596Z,49.71
2019-03-01T20:29:42.162Z,49.32
2019-03-01T20:32:15.475Z,48.69
2019-03-01T20:34:44.812Z,48.99
2019-03-01T20:37:15.733Z,48.87
2019-03-01T20:39:47.442Z,49.22
2019-03-01T20:42:23.586Z,49.41
2019-03-01T20:44:53.088Z,49.58
2019-03-01T20:47:23.066Z,49.68
2019-03-01T20:49:54.507Z,49.94
2019-03-01T20:52:25.230Z,49.99
2019-03-01T20:54:57.737Z,50.08
2019-03-01T20:57:28.318Z,50.01
2019-03-01T20:59:59.003Z,50.23
2019-03-01T21:02:29.923Z,50.21
2019-03-01T21:05:00.697Z,50.09
2019-03-01T21:07:31.056Z,50.07
2019-03-01T21:10:01.736Z,50.28
2019-03-01T21:12:33.503Z,49.96
2019-03-01T21:15:04.315Z,49.87
2019-03-01T21:17:34.727Z,49.45
2019-03-01T21:20:06.694Z,49.49
2019-03-01T21:22:39.803Z,49.37
2019-03-01T21:25:10.247Z,49.34
2019-03-01T21:27:40.876Z,49.44
2019-03-01T21:30:13.827Z,49.42
2019-03-01T21:32:47.042Z,48.79
2019-03-01T21:35:16.832Z,49.61
2019-03-01T21:37:47.230Z,49.97
2019-03-01T21:40:17.937Z,50.01
2019-03-01T21:42:48.282Z,49.97
2019-03-01T21:45:21.507Z,50.28
2019-03-01T21:47:51.793Z,50.56
2019-03-01T21:50:22.179Z,50.67
2019-03-01T21:52:52.454Z,49.46
2019-03-01T21:55:24.985Z,49.02
2019-03-01T21:57:56.006Z,48.66
2019-03-01T22:00:29.561Z,48.69
2019-03-01T22:02:58.620Z,50.30
2019-03-01T22:05:28.938Z,50.75
2019-03-01T22:07:59.687Z,51.00
2019-03-01T22:10:31.610Z,51.55
2019-03-01T22:13:02.218Z,51.87
2019-03-01T22:15:32.848Z,52.05
2019-03-01T22:18:03.223Z,52.27
2019-03-01T22:20:33.537Z,52.62
2019-03-01T22:23:03.920Z,52.83
2019-03-01T22:25:34.616Z,52.94
2019-03-01T22:28:06.468Z,53.27
2019-03-01T22:30:37.282Z,53.22
2019-03-01T22:33:07.955Z,53.12
2019-03-01T22:35:40.548Z,53.28
2019-03-01T22:38:10.532Z,53.69
2019-03-01T22:40:41.076Z,53.95
2019-03-01T22:43:11.479Z,54.05
2019-03-01T22:45:41.789Z,54.41
2019-03-01T22:48:12.504Z,54.53
2019-03-01T22:50:43.491Z,54.75
2019-03-01T22:53:13.807Z,54.82
2019-03-01T22:55:44.493Z,54.81
2019-03-01T22:58:14.873Z,54.99
2019-03-01T23:01:23.806Z,54.88
2019-03-01T23:04:00.198Z,55.37
2019-03-01T23:06:30.864Z,55.43
2019-03-01T23:09:01.184Z,55.57
2019-03-01T23:11:33.677Z,55.40
2019-03-01T23:14:04.030Z,55.84
2019-03-01T23:16:34.608Z,56.05
2019-03-01T23:19:05.273Z,55.78
2019-03-01T23:21:36.813Z,56.30
2019-03-01T23:24:07.498Z,56.50
2019-03-01T23:26:38.403Z,56.84
2019-03-01T23:29:08.844Z,57.10
2019-03-01T23:31:39.747Z,57.50
2019-03-01T23:34:11.550Z,57.58
2019-03-01T23:36:41.868Z,57.76
2019-03-01T23:39:12.370Z,57.79
2019-03-01T23:41:46.320Z,57.66
2019-03-01T23:44:17.059Z,57.86
2019-03-01T23:46:47.687Z,57.92
2019-03-01T23:49:20.648Z,57.87
2019-03-01T23:51:50.184Z,57.69
2019-03-01T23:54:20.720Z,57.30
2019-03-01T23:56:51.152Z,56.97
2019-03-01T23:59:23.763Z,56.91
