createdAt,value
2023-04-02T00:03:03.619Z,7.75
2023-04-02T00:07:34.179Z,7.68
2023-04-02T00:11:41.496Z,7.69
2023-04-02T00:15:44.022Z,7.68
2023-04-02T00:20:06.257Z,7.69
2023-04-02T00:24:20.203Z,7.69
2023-04-02T00:28:24.496Z,7.69
2023-04-02T00:36:04.135Z,7.76
2023-04-02T00:40:29.662Z,7.74
2023-04-02T00:44:43.532Z,7.74
2023-04-02T00:49:08.528Z,7.71
2023-04-02T00:53:24.696Z,7.69
2023-04-02T00:57:28.657Z,7.64
2023-04-02T01:01:42.256Z,7.63
2023-04-02T01:05:53.836Z,7.62
2023-04-02T01:09:59.711Z,7.57
2023-04-02T01:14:11.881Z,7.56
2023-04-02T01:18:23.584Z,7.48
2023-04-02T01:22:41.018Z,7.43
2023-04-02T01:27:11.480Z,7.39
2023-04-02T01:31:47.444Z,7.27
2023-04-02T01:36:15.311Z,7.24
2023-04-02T01:40:29.295Z,7.22
2023-04-02T01:44:36.096Z,7.21
2023-04-02T01:48:48.383Z,7.18
2023-04-02T01:53:20.650Z,7.18
2023-04-02T01:57:24.799Z,7.17
2023-04-02T02:02:07.255Z,7.16
2023-04-02T02:06:18.494Z,7.15
2023-04-02T02:10:42.848Z,7.14
2023-04-02T02:15:00.487Z,7.13
2023-04-02T02:19:13.017Z,7.13
2023-04-02T02:23:21.498Z,7.14
2023-04-02T02:27:44.650Z,7.14
2023-04-02T02:31:48.102Z,7.15
2023-04-02T02:36:18.880Z,7.15
2023-04-02T02:40:47.466Z,7.15
2023-04-02T02:45:12.418Z,7.13
2023-04-02T02:49:35.654Z,7.13
2023-04-02T02:53:45.556Z,7.12
2023-04-02T02:58:09.287Z,7.11
2023-04-02T03:02:53.289Z,7.11
2023-04-02T03:07:05.416Z,7.12
2023-04-02T03:11:18.100Z,7.12
2023-04-02T03:15:53.446Z,7.11
2023-04-02T03:20:19.693Z,7.12
2023-04-02T03:24:29.906Z,7.14
2023-04-02T03:28:38.263Z,7.16
2023-04-02T03:33:11.895Z,7.16
2023-04-02T03:37:23.641Z,7.15
2023-04-02T03:41:48.240Z,7.13
2023-04-02T03:46:10.737Z,7.10
2023-04-02T03:50:17.193Z,7.10
2023-04-02T03:54:13.447Z,7.12
2023-04-02T03:58:20.653Z,7.13
2023-04-02T04:06:26.612Z,7.17
2023-04-02T04:10:15.437Z,7.15
2023-04-02T04:14:28.855Z,7.16
2023-04-02T04:19:17.232Z,7.16
2023-04-02T04:23:27.356Z,7.16
2023-04-02T04:27:33.657Z,7.15
2023-04-02T04:31:52.609Z,7.16
2023-04-02T04:36:29.141Z,7.17
2023-04-02T04:41:03.361Z,7.18
2023-04-02T04:45:44.515Z,7.21
2023-04-02T04:50:13.051Z,7.24
2023-04-02T04:54:46.009Z,7.29
2023-04-02T04:58:59.963Z,7.32
2023-04-02T05:03:03.781Z,7.36
2023-04-02T05:07:42.504Z,7.44
2023-04-02T05:12:00.389Z,7.56
2023-04-02T05:16:24.612Z,7.68
2023-04-02T05:20:33.081Z,7.83
2023-04-02T05:24:40.944Z,8.00
2023-04-02T05:28:54.416Z,8.21
2023-04-02T05:33:18.819Z,8.38
2023-04-02T05:37:23.976Z,8.48
2023-04-02T05:41:38.646Z,8.55
2023-04-02T05:45:54.783Z,8.65
2023-04-02T05:50:32.675Z,8.58
2023-04-02T05:54:27.829Z,8.52
2023-04-02T05:58:57.295Z,8.48
2023-04-02T06:02:56.514Z,8.51
2023-04-02T06:07:05.660Z,8.50
2023-04-02T06:11:30.650Z,8.43
2023-04-02T06:15:34.701Z,8.32
2023-04-02T06:19:57.391Z,8.18
2023-04-02T06:24:34.092Z,8.03
2023-04-02T06:28:46.328Z,7.91
2023-04-02T06:33:06.383Z,7.87
2023-04-02T06:37:10.353Z,7.82
2023-04-02T06:41:38.815Z,7.82
2023-04-02T06:45:45.153Z,7.41
2023-04-02T06:50:10.429Z,6.65
2023-04-02T06:54:11.293Z,6.41
2023-04-02T06:57:21.808Z,6.08
2023-04-02T07:00:41.086Z,5.84
2023-04-02T07:03:51.317Z,5.59
2023-04-02T07:06:54.378Z,5.30
2023-04-02T07:09:59.821Z,5.05
2023-04-02T07:18:00.120Z,4.74
2023-04-02T07:26:07.474Z,4.69
2023-04-02T07:29:16.210Z,4.68
2023-04-02T07:32:20.638Z,4.63
2023-04-02T07:35:23.953Z,4.61
2023-04-02T07:38:26.894Z,4.62
2023-04-02T07:41:29.899Z,4.63
2023-04-02T07:44:33.098Z,4.60
2023-04-02T07:47:36.213Z,4.63
2023-04-02T07:50:39.592Z,4.67
2023-04-02T07:53:53.987Z,4.79
2023-04-02T07:57:37.473Z,4.80
2023-04-02T08:06:15.433Z,4.73
2023-04-02T08:12:39.747Z,4.74
2023-04-02T08:16:46.894Z,4.78
2023-04-02T08:21:22.906Z,4.90
2023-04-02T08:25:37.959Z,4.84
2023-04-02T08:29:04.046Z,4.88
2023-04-02T08:32:07.716Z,4.73
2023-04-02T08:43:59.465Z,4.62
2023-04-02T08:52:14.017Z,4.74
2023-04-02T08:56:09.036Z,4.51
2023-04-02T09:02:53.036Z,4.04
2023-04-02T09:10:36.984Z,4.18
2023-04-02T09:32:50.673Z,4.64
2023-04-02T09:35:58.062Z,4.38
2023-04-02T09:39:17.912Z,4.29
2023-04-02T09:42:54.135Z,4.40
2023-04-02T09:48:14.563Z,4.20
2023-04-02T09:52:48.285Z,4.21
2023-04-02T09:56:43.901Z,4.38
2023-04-02T10:03:36.085Z,4.22
2023-04-02T10:06:50.577Z,4.26
2023-04-02T10:10:02.763Z,4.24
2023-04-02T10:13:14.477Z,4.10
2023-04-02T10:16:39.905Z,4.00
2023-04-02T10:19:50.659Z,4.03
2023-04-02T10:22:53.648Z,3.92
2023-04-02T10:26:38.284Z,3.92
2023-04-02T10:30:09.694Z,4.05
2023-04-02T10:33:20.212Z,4.07
2023-04-02T10:36:42.151Z,3.98
2023-04-02T10:39:55.323Z,3.92
2023-04-02T10:43:25.373Z,3.81
2023-04-02T10:46:34.270Z,3.81
2023-04-02T10:50:10.154Z,3.80
2023-04-02T10:53:21.679Z,3.83
2023-04-02T10:56:26.515Z,3.85
2023-04-02T10:59:35.697Z,3.78
2023-04-02T11:03:31.618Z,3.58
2023-04-02T11:06:49.483Z,3.33
2023-04-02T11:09:58.404Z,3.20
2023-04-02T11:13:15.661Z,3.17
2023-04-02T11:16:22.382Z,3.20
2023-04-02T11:19:29.896Z,3.15
2023-04-02T11:22:33.058Z,3.13
2023-04-02T11:25:43.582Z,3.12
2023-04-02T11:28:46.969Z,3.09
2023-04-02T11:32:12.939Z,3.06
2023-04-02T11:35:31.588Z,2.98
2023-04-02T11:38:46.930Z,2.95
2023-04-02T11:42:25.216Z,2.92
2023-04-02T11:45:32.241Z,2.92
2023-04-02T11:48:37.248Z,2.90
2023-04-02T11:51:41.031Z,2.88
2023-04-02T11:54:44.607Z,2.93
2023-04-02T11:57:59.341Z,2.98
2023-04-02T12:01:30.118Z,2.97
2023-04-02T12:05:09.653Z,2.98
2023-04-02T12:08:18.989Z,3.03
2023-04-02T12:11:38.060Z,3.07
2023-04-02T12:14:47.478Z,3.13
2023-04-02T12:17:51.101Z,3.18
2023-04-02T12:20:57.135Z,3.18
2023-04-02T12:24:00.908Z,3.16
2023-04-02T12:27:15.774Z,3.17
2023-04-02T12:30:22.422Z,3.19
2023-04-02T12:33:37.514Z,3.25
2023-04-02T12:36:40.621Z,3.27
2023-04-02T12:39:52.606Z,3.33
2023-04-02T12:42:55.619Z,3.36
2023-04-02T12:46:02.291Z,3.45
2023-04-02T12:49:08.011Z,3.65
2023-04-02T12:52:14.742Z,3.84
2023-04-02T12:55:21.490Z,4.02
2023-04-02T12:58:37.916Z,4.11
2023-04-02T13:01:57.292Z,4.16
2023-04-02T13:09:43.306Z,4.00
2023-04-02T13:14:15.275Z,3.89
2023-04-02T13:18:55.412Z,3.74
2023-04-02T13:23:04.100Z,3.60
2023-04-02T13:26:59.699Z,3.36
2023-04-02T13:31:10.574Z,3.22
2023-04-02T13:35:27.591Z,3.17
2023-04-02T13:39:52.010Z,3.21
2023-04-02T13:44:24.408Z,3.23
2023-04-02T13:48:56.168Z,3.24
2023-04-02T13:53:10.691Z,3.31
2023-04-02T13:56:55.346Z,3.37
2023-04-02T14:01:03.366Z,3.22
2023-04-02T14:05:07.441Z,3.07
2023-04-02T14:09:18.053Z,3.00
2023-04-02T14:13:55.144Z,2.97
2023-04-02T14:18:18.332Z,3.01
2023-04-02T14:23:05.831Z,2.99
2023-04-02T14:27:40.193Z,3.06
2023-04-02T14:31:51.062Z,3.03
2023-04-02T14:36:04.182Z,2.96
2023-04-02T14:40:57.355Z,3.11
2023-04-02T14:45:05.088Z,3.21
2023-04-02T14:49:31.866Z,3.26
2023-04-02T14:54:02.533Z,3.31
2023-04-02T14:58:05.994Z,3.29
2023-04-02T15:02:18.523Z,3.36
2023-04-02T15:07:06.814Z,3.25
2023-04-02T15:11:13.981Z,3.15
2023-04-02T15:15:39.045Z,3.02
2023-04-02T15:19:55.304Z,2.95
2023-04-02T15:24:07.858Z,2.88
2023-04-02T15:28:58.564Z,2.94
2023-04-02T15:33:05.472Z,2.87
2023-04-02T15:37:11.161Z,2.84
2023-04-02T15:41:23.031Z,2.76
2023-04-02T15:45:30.434Z,2.67
2023-04-02T15:50:06.914Z,2.58
2023-04-02T15:54:30.330Z,2.59
2023-04-02T15:58:59.084Z,2.54
2023-04-02T16:03:20.930Z,2.53
2023-04-02T16:07:51.930Z,2.46
2023-04-02T16:12:20.167Z,2.39
2023-04-02T16:16:52.596Z,2.39
2023-04-02T16:21:01.420Z,2.38
2023-04-02T16:25:28.507Z,2.29
2023-04-02T16:30:02.019Z,2.22
2023-04-02T16:34:31.071Z,2.10
2023-04-02T16:38:32.905Z,2.06
2023-04-02T16:43:05.948Z,2.02
2023-04-02T16:47:45.531Z,1.96
2023-04-02T16:52:31.745Z,1.92
2023-04-02T16:57:22.798Z,1.90
2023-04-02T17:01:41.163Z,1.92
2023-04-02T17:06:03.153Z,1.90
2023-04-02T17:10:19.733Z,1.87
2023-04-02T17:14:24.081Z,1.87
2023-04-02T17:18:39.430Z,1.86
2023-04-02T17:22:58.125Z,1.87
2023-04-02T17:27:23.196Z,1.90
2023-04-02T17:31:37.420Z,1.90
2023-04-02T17:36:15.585Z,1.93
2023-04-02T17:40:27.491Z,1.89
2023-04-02T17:45:03.818Z,1.84
2023-04-02T17:49:20.361Z,1.83
2023-04-02T17:53:39.268Z,1.78
2023-04-02T17:57:53.729Z,1.77
2023-04-02T18:01:57.944Z,1.73
2023-04-02T18:06:21.107Z,1.71
2023-04-02T18:10:49.543Z,1.63
2023-04-02T18:15:02.933Z,1.62
2023-04-02T18:19:34.534Z,1.58
2023-04-02T18:24:11.854Z,1.60
2023-04-02T18:28:36.645Z,1.55
2023-04-02T18:32:45.296Z,1.53
2023-04-02T18:37:31.195Z,1.50
2023-04-02T18:41:44.989Z,1.49
2023-04-02T18:46:04.689Z,1.46
2023-04-02T18:50:51.285Z,1.46
2023-04-02T18:55:01.068Z,1.44
2023-04-02T18:59:12.906Z,1.48
2023-04-02T19:03:47.702Z,1.50
2023-04-02T19:08:03.294Z,1.50
2023-04-02T19:12:10.605Z,1.47
2023-04-02T19:16:51.068Z,1.43
2023-04-02T19:21:25.199Z,1.45
2023-04-02T19:25:39.313Z,1.43
2023-04-02T19:30:20.440Z,1.39
2023-04-02T19:34:40.163Z,1.37
2023-04-02T19:38:59.709Z,1.40
2023-04-02T19:43:35.609Z,1.36
2023-04-02T19:48:20.591Z,1.40
2023-04-02T19:52:29.548Z,1.40
2023-04-02T19:56:45.775Z,1.42
2023-04-02T20:07:37.313Z,1.44
2023-04-02T20:11:54.428Z,1.38
2023-04-02T20:16:17.936Z,1.42
2023-04-02T20:20:34.331Z,1.45
2023-04-02T20:24:48.387Z,1.47
2023-04-02T20:29:04.902Z,1.43
2023-04-02T20:33:18.026Z,1.43
2023-04-02T20:37:39.665Z,1.38
2023-04-02T20:42:03.751Z,1.38
2023-04-02T20:46:35.439Z,1.41
2023-04-02T20:50:51.706Z,1.39
2023-04-02T20:55:03.928Z,1.36
2023-04-02T20:59:24.405Z,1.36
2023-04-02T21:03:37.033Z,1.34
2023-04-02T21:07:53.854Z,1.36
2023-04-02T21:12:16.984Z,1.32
2023-04-02T21:16:25.732Z,1.33
2023-04-02T21:20:41.951Z,1.36
2023-04-02T21:25:01.538Z,1.31
2023-04-02T21:29:05.260Z,1.33
2023-04-02T21:35:52.958Z,1.34
2023-04-02T21:40:01.544Z,1.33
2023-04-02T21:44:08.319Z,1.35
2023-04-02T21:48:40.437Z,1.36
2023-04-02T21:53:01.018Z,1.31
2023-04-02T21:57:29.046Z,1.27
2023-04-02T22:05:39.765Z,1.32
2023-04-02T22:10:06.314Z,1.28
2023-04-02T22:14:29.179Z,1.21
2023-04-02T22:18:58.514Z,1.22
2023-04-02T22:23:15.695Z,1.16
2023-04-02T22:27:31.934Z,1.16
2023-04-02T22:35:55.193Z,1.21
2023-04-02T22:39:56.396Z,1.20
2023-04-02T22:43:55.701Z,1.19
2023-04-02T22:48:22.448Z,1.16
2023-04-02T22:52:44.716Z,1.21
2023-04-02T22:56:53.233Z,1.21
2023-04-02T23:06:43.070Z,1.20
2023-04-02T23:10:59.881Z,1.14
2023-04-02T23:15:08.024Z,1.11
2023-04-02T23:19:34.641Z,1.02
2023-04-02T23:23:48.270Z,1.05
2023-04-02T23:27:56.882Z,1.03
2023-04-02T23:35:42.946Z,1.01
2023-04-02T23:40:17.594Z,0.98
2023-04-02T23:44:29.724Z,1.00
2023-04-02T23:48:41.514Z,0.97
2023-04-02T23:53:24.766Z,0.96
2023-04-02T23:57:52.737Z,0.94
