createdAt,value
2023-02-20T00:04:51.188Z,8.9
2023-02-20T00:10:27.989Z,8.8
2023-02-20T00:16:20.229Z,8.8
2023-02-20T00:21:41.484Z,8.7
2023-02-20T00:32:57.808Z,8.6
2023-02-20T00:38:49.049Z,8.6
2023-02-20T00:44:40.541Z,8.4
2023-02-20T00:50:33.067Z,8.4
2023-02-20T00:56:28.158Z,8.4
2023-02-20T01:02:19.102Z,8.3
2023-02-20T01:07:56.288Z,8.2
2023-02-20T01:13:48.139Z,8.2
2023-02-20T01:19:40.546Z,8.1
2023-02-20T01:25:32.591Z,8
2023-02-20T01:31:24.343Z,7.9
2023-02-20T01:37:01.533Z,7.9
2023-02-20T01:42:22.810Z,7.9
2023-02-20T01:48:16.120Z,7.9
2023-02-20T01:54:08.298Z,7.9
2023-02-20T02:00:00.604Z,7.9
2023-02-20T02:05:52.440Z,7.9
2023-02-20T02:11:44.322Z,7.9
2023-02-20T02:17:35.507Z,7.9
2023-02-20T02:23:26.379Z,7.8
2023-02-20T02:29:17.816Z,7.8
2023-02-20T02:35:10.429Z,7.8
2023-02-20T02:41:03.267Z,7.7
2023-02-20T02:46:56.254Z,7.6
2023-02-20T02:52:48.062Z,7.6
2023-02-20T02:58:25.462Z,7.5
2023-02-20T03:04:19.006Z,7.4
2023-02-20T03:10:10.479Z,7.4
2023-02-20T03:15:47.833Z,7.3
2023-02-20T03:21:25.403Z,7.2
2023-02-20T03:27:17.124Z,7.1
2023-02-20T03:33:10.413Z,7.1
2023-02-20T03:39:03.621Z,6.9
2023-02-20T03:44:55.807Z,6.9
2023-02-20T03:50:49.169Z,6.8
2023-02-20T03:56:42.151Z,6.8
2023-02-20T04:02:18.789Z,6.7
2023-02-20T04:08:12.026Z,6.6
2023-02-20T04:13:49.924Z,6.6
2023-02-20T04:19:41.835Z,6.6
2023-02-20T04:25:18.461Z,6.6
2023-02-20T04:31:11.689Z,6.6
2023-02-20T04:36:49.481Z,6.5
2023-02-20T04:42:26.669Z,6.5
2023-02-20T04:48:20.319Z,6.4
2023-02-20T04:54:11.108Z,6.4
2023-02-20T04:59:48.535Z,6.4
2023-02-20T05:05:41.476Z,6.3
2023-02-20T05:11:33.677Z,6.3
2023-02-20T05:17:26.916Z,6.3
2023-02-20T05:23:20.219Z,6.2
2023-02-20T05:28:56.966Z,6.1
2023-02-20T05:34:50.393Z,6.1
2023-02-20T05:40:43.882Z,6.1
2023-02-20T05:46:35.356Z,6.2
2023-02-20T05:52:29.008Z,6.4
2023-02-20T05:58:22.198Z,6.6
2023-02-20T06:04:16.228Z,7.1
2023-02-20T06:10:09.884Z,7.7
2023-02-20T06:16:02.250Z,8.3
2023-02-20T06:21:57.014Z,9
2023-02-20T06:27:49.536Z,9.9
2023-02-20T06:33:43.142Z,10.9
2023-02-20T06:39:36.299Z,12.1
2023-02-20T06:44:57.959Z,10.6
2023-02-20T06:50:36.281Z,31.6
2023-02-20T06:56:28.724Z,28.4
2023-02-20T07:02:24.382Z,27.1
2023-02-20T07:08:17.139Z,26.1
2023-02-20T07:14:09.597Z,25.5
2023-02-20T07:20:01.931Z,38.1
2023-02-20T07:25:57.623Z,39.1
2023-02-20T07:31:49.626Z,39.9
2023-02-20T07:37:54.977Z,40
2023-02-20T07:43:47.756Z,40.2
2023-02-20T07:49:43.245Z,39.4
2023-02-20T07:55:22.022Z,40
2023-02-20T08:01:18.413Z,41.6
2023-02-20T08:07:00.930Z,42.9
2023-02-20T08:12:50.933Z,44.1
2023-02-20T08:19:01.676Z,45.3
2023-02-20T08:30:39.538Z,46.4
2023-02-20T08:36:31.148Z,48.6
2023-02-20T08:42:24.320Z,49.8
2023-02-20T08:48:18.274Z,50.9
2023-02-20T08:54:14.153Z,52
2023-02-20T09:00:09.140Z,53.1
2023-02-20T09:06:02.298Z,54.2
2023-02-20T09:11:56.786Z,55.2
2023-02-20T09:17:50.374Z,56.1
2023-02-20T09:23:43.913Z,57.1
2023-02-20T09:29:38.413Z,57.9
2023-02-20T09:35:35.098Z,58.8
2023-02-20T09:41:12.454Z,59.5
2023-02-20T09:47:06.988Z,60.2
2023-02-20T09:52:59.648Z,60.8
2023-02-20T09:58:51.326Z,61.3
2023-02-20T10:05:00.202Z,61.8
2023-02-20T10:10:37.583Z,62.3
2023-02-20T10:16:31.708Z,62.7
2023-02-20T10:22:25.127Z,63.1
2023-02-20T10:28:15.376Z,63.6
2023-02-20T10:33:55.330Z,63.9
2023-02-20T10:40:03.427Z,64.3
2023-02-20T10:46:03.373Z,64.7
2023-02-20T10:52:07.130Z,65.1
2023-02-20T10:58:09.511Z,65.5
2023-02-20T11:04:03.527Z,65.8
2023-02-20T11:09:56.934Z,66
2023-02-20T11:16:07.201Z,66.3
2023-02-20T11:21:59.099Z,66.4
2023-02-20T11:27:54.165Z,66.6
2023-02-20T11:33:48.589Z,66.8
2023-02-20T11:39:38.057Z,67.1
2023-02-20T11:45:45.228Z,67.1
2023-02-20T11:51:46.849Z,66.8
2023-02-20T11:57:44.188Z,67.1
2023-02-20T12:04:03.082Z,67.3
2023-02-20T12:09:57.413Z,67.4
2023-02-20T12:15:49.492Z,67.5
2023-02-20T12:21:43.093Z,67.5
2023-02-20T12:27:36.704Z,67.5
2023-02-20T12:33:14.939Z,67.6
2023-02-20T12:38:50.790Z,67.5
2023-02-20T12:44:46.133Z,67.4
2023-02-20T12:50:40.363Z,67.4
2023-02-20T12:56:34.358Z,67.1
2023-02-20T13:02:41.963Z,66.9
2023-02-20T13:08:35.255Z,66.6
2023-02-20T13:14:12.368Z,66.4
2023-02-20T13:20:05.496Z,65.5
2023-02-20T13:26:01.927Z,64.7
2023-02-20T13:31:41.656Z,64.4
2023-02-20T13:37:20.186Z,64.3
2023-02-20T13:43:12.706Z,63.9
2023-02-20T13:48:56.136Z,61.4
2023-02-20T13:59:40.478Z,57.9
2023-02-20T14:05:34.711Z,54.8
2023-02-20T14:11:43.303Z,56.4
2023-02-20T14:17:51.901Z,52.1
2023-02-20T14:23:54.827Z,51.8
2023-02-20T14:29:57.566Z,53.1
2023-02-20T14:35:49.836Z,46.8
2023-02-20T14:41:42.177Z,42.6
2023-02-20T14:47:36.420Z,40.2
2023-02-20T14:53:28.407Z,38.3
2023-02-20T14:59:06.157Z,36.4
2023-02-20T15:05:19.094Z,34.3
2023-02-20T15:11:23.425Z,32.3
2023-02-20T15:17:01.300Z,30.6
2023-02-20T15:22:56.069Z,29
2023-02-20T15:28:51.508Z,27.6
2023-02-20T15:34:14.497Z,26.3
2023-02-20T15:40:13.386Z,24.8
2023-02-20T15:46:28.942Z,23.4
2023-02-20T15:52:32.187Z,22.3
2023-02-20T15:58:14.017Z,21.3
2023-02-20T16:04:08.798Z,20.2
2023-02-20T16:09:45.753Z,19.2
2023-02-20T16:15:23.863Z,18.3
2023-02-20T16:21:25.438Z,17.3
2023-02-20T16:33:25.702Z,15.7
2023-02-20T16:39:42.252Z,14.9
2023-02-20T16:45:19.365Z,14.3
2023-02-20T16:51:08.973Z,13.7
2023-02-20T16:57:03.126Z,13.1
2023-02-20T17:02:52.434Z,12.6
2023-02-20T17:08:48.780Z,12.1
2023-02-20T17:14:48.378Z,11.5
2023-02-20T17:20:46.730Z,10.9
2023-02-20T17:26:45.485Z,10.3
2023-02-20T17:32:39.463Z,9.7
2023-02-20T17:38:32.289Z,9.3
2023-02-20T17:44:25.136Z,8.9
2023-02-20T17:50:19.797Z,8.5
2023-02-20T17:55:56.960Z,8.2
2023-02-20T18:01:50.285Z,7.9
2023-02-20T18:07:44.532Z,7.6
2023-02-20T18:13:21.758Z,7.4
2023-02-20T18:19:14.433Z,7.2
2023-02-20T18:25:07.102Z,6.9
2023-02-20T18:31:16.030Z,6.8
2023-02-20T18:37:19.356Z,6.6
2023-02-20T18:43:12.058Z,6.4
2023-02-20T18:49:05.040Z,6.3
2023-02-20T18:54:42.474Z,6.1
2023-02-20T19:00:35.636Z,6
2023-02-20T19:06:16.905Z,5.9
2023-02-20T19:12:10.893Z,5.7
2023-02-20T19:18:03.697Z,5.6
2023-02-20T19:24:11.331Z,5.4
2023-02-20T19:30:05.277Z,5.3
2023-02-20T19:36:00.249Z,5.1
2023-02-20T19:41:53.576Z,4.9
2023-02-20T19:47:32.373Z,4.8
2023-02-20T19:53:25.192Z,4.6
2023-02-20T19:59:20.774Z,4.5
2023-02-20T20:05:15.355Z,4.3
2023-02-20T20:11:36.965Z,4.1
2023-02-20T20:17:28.827Z,4
2023-02-20T20:23:22.801Z,3.8
2023-02-20T20:29:00.798Z,3.7
2023-02-20T20:34:55.368Z,3.5
2023-02-20T20:40:48.616Z,3.3
2023-02-20T20:46:32.020Z,3.2
2023-02-20T20:52:25.106Z,3
2023-02-20T20:58:20.549Z,2.9
2023-02-20T21:04:20.580Z,2.7
2023-02-20T21:10:29.064Z,2.6
2023-02-20T21:16:07.881Z,2.4
2023-02-20T21:22:03.321Z,2.3
2023-02-20T21:27:39.824Z,2.2
2023-02-20T21:33:33.883Z,2.1
2023-02-20T21:39:27.296Z,1.9
2023-02-20T21:45:20.137Z,1.8
2023-02-20T21:51:14.070Z,1.7
2023-02-20T21:57:06.585Z,1.6
2023-02-20T22:02:46.884Z,1.6
2023-02-20T22:08:40.033Z,1.4
2023-02-20T22:14:32.845Z,1.4
2023-02-20T22:20:24.573Z,1.3
2023-02-20T22:26:39.739Z,1.2
2023-02-20T22:32:37.245Z,1.1
2023-02-20T22:38:36.241Z,1.1
2023-02-20T22:44:36.310Z,1
2023-02-20T22:50:28.890Z,1
2023-02-20T22:56:16.032Z,0.9
2023-02-20T23:02:09.348Z,0.9
2023-02-20T23:07:59.880Z,0.9
2023-02-20T23:13:36.011Z,0.9
2023-02-20T23:19:38.934Z,0.9
2023-02-20T23:25:30.951Z,0.9
2023-02-20T23:31:28.788Z,0.8
2023-02-20T23:37:22.666Z,0.8
2023-02-20T23:43:27.150Z,0.8
2023-02-20T23:49:19.603Z,0.8
2023-02-20T23:55:07.884Z,0.7
