createdAt,value
2022-10-26T00:01:18.317Z,14.41
2022-10-26T00:04:07.115Z,14.32
2022-10-26T00:09:44.145Z,14.41
2022-10-26T00:18:13.540Z,14.36
2022-10-26T00:21:05.343Z,14.29
2022-10-26T00:26:36.803Z,14.11
2022-10-26T00:32:15.069Z,13.93
2022-10-26T00:35:10.726Z,13.85
2022-10-26T00:40:53.712Z,13.68
2022-10-26T00:46:31.132Z,13.68
2022-10-26T00:52:04.750Z,13.69
2022-10-26T00:57:32.916Z,13.56
2022-10-26T01:03:08.978Z,13.46
2022-10-26T01:08:43.180Z,13.38
2022-10-26T01:20:26.662Z,13.20
2022-10-26T01:26:47.688Z,13.12
2022-10-26T01:32:38.438Z,13.13
2022-10-26T01:38:16.753Z,13.38
2022-10-26T01:44:00.787Z,13.28
2022-10-26T01:49:37.607Z,13.18
2022-10-26T01:52:26.101Z,12.99
2022-10-26T01:55:46.282Z,13.04
2022-10-26T02:02:36.824Z,13.11
2022-10-26T02:08:34.171Z,13.21
2022-10-26T02:14:16.509Z,13.22
2022-10-26T02:22:41.013Z,13.24
2022-10-26T02:36:42.581Z,13.54
2022-10-26T02:42:12.221Z,13.67
2022-10-26T02:45:03.431Z,13.71
2022-10-26T02:50:44.531Z,13.81
2022-10-26T02:56:37.756Z,13.81
2022-10-26T03:02:14.726Z,13.78
2022-10-26T03:07:53.986Z,13.74
2022-10-26T03:13:23.072Z,13.66
2022-10-26T03:19:00.484Z,13.72
2022-10-26T03:27:16.225Z,13.80
2022-10-26T03:30:05.542Z,13.71
2022-10-26T03:35:39.506Z,13.77
2022-10-26T03:38:28.128Z,13.68
2022-10-26T03:41:17.788Z,13.58
2022-10-26T03:46:47.064Z,13.74
2022-10-26T03:49:36.074Z,13.63
2022-10-26T03:55:03.937Z,13.75
2022-10-26T04:00:33.482Z,13.86
2022-10-26T04:06:03.707Z,13.84
2022-10-26T04:08:54.036Z,13.81
2022-10-26T04:17:18.415Z,13.95
2022-10-26T04:23:03.230Z,14.02
2022-10-26T04:28:52.544Z,14.10
2022-10-26T04:39:45.160Z,14.13
2022-10-26T04:42:35.367Z,14.01
2022-10-26T04:45:30.869Z,13.98
2022-10-26T04:48:20.175Z,14.09
2022-10-26T04:53:58.036Z,14.01
2022-10-26T05:02:11.502Z,14.00
2022-10-26T05:10:36.910Z,13.99
2022-10-26T05:18:50.534Z,13.87
2022-10-26T05:24:27.917Z,13.78
2022-10-26T05:27:16.174Z,13.65
2022-10-26T05:32:56.322Z,13.87
2022-10-26T05:38:31.300Z,14.03
2022-10-26T05:44:00.425Z,13.99
2022-10-26T05:52:25.992Z,14.00
2022-10-26T05:58:03.261Z,14.01
2022-10-26T06:01:00.129Z,14.01
2022-10-26T06:06:52.037Z,13.89
2022-10-26T06:09:42.111Z,14.04
2022-10-26T06:18:05.072Z,14.04
2022-10-26T06:23:44.888Z,14.08
2022-10-26T06:32:10.057Z,14.15
2022-10-26T06:37:46.950Z,14.18
2022-10-26T06:43:29.897Z,14.29
2022-10-26T06:46:25.887Z,14.26
2022-10-26T06:49:20.623Z,14.28
2022-10-26T06:52:14.958Z,14.32
2022-10-26T06:57:51.078Z,14.45
2022-10-26T07:00:40.930Z,14.40
2022-10-26T07:08:56.375Z,14.69
2022-10-26T07:20:04.352Z,14.66
2022-10-26T07:25:46.070Z,14.81
2022-10-26T07:31:17.239Z,14.89
2022-10-26T07:34:06.156Z,14.97
2022-10-26T07:36:54.137Z,15.15
2022-10-26T07:42:31.662Z,15.48
2022-10-26T07:48:02.958Z,15.67
2022-10-26T07:53:35.284Z,15.89
2022-10-26T08:01:51.668Z,16.37
2022-10-26T08:10:23.413Z,16.97
2022-10-26T08:16:02.059Z,16.88
2022-10-26T08:24:23.798Z,16.85
2022-10-26T08:29:53.503Z,16.84
2022-10-26T08:35:27.662Z,16.98
2022-10-26T08:40:59.949Z,16.96
2022-10-26T08:46:30.990Z,16.72
2022-10-26T08:49:24.238Z,16.59
2022-10-26T08:52:15.953Z,16.45
2022-10-26T08:55:06.480Z,16.29
2022-10-26T08:57:55.544Z,16.42
2022-10-26T09:00:44.252Z,16.50
2022-10-26T09:09:13.211Z,16.82
2022-10-26T09:14:54.394Z,16.84
2022-10-26T09:24:03.383Z,16.94
2022-10-26T09:29:40.840Z,17.03
2022-10-26T09:35:23.964Z,17.38
2022-10-26T09:41:11.279Z,17.68
2022-10-26T09:44:02.841Z,17.85
2022-10-26T09:49:40.676Z,18.27
2022-10-26T09:52:29.141Z,18.24
2022-10-26T09:55:20.405Z,18.33
2022-10-26T10:04:23.380Z,18.44
2022-10-26T10:07:18.492Z,18.55
2022-10-26T10:15:55.162Z,18.85
2022-10-26T10:21:36.439Z,18.95
2022-10-26T10:27:15.201Z,19.22
2022-10-26T10:33:16.896Z,19.46
2022-10-26T10:36:08.614Z,19.46
2022-10-26T10:41:38.873Z,19.55
2022-10-26T10:47:13.910Z,19.52
2022-10-26T10:52:53.098Z,19.65
2022-10-26T10:55:43.410Z,19.73
2022-10-26T11:01:24.850Z,19.85
2022-10-26T11:04:30.256Z,19.99
2022-10-26T11:10:05.832Z,20.04
2022-10-26T11:15:45.175Z,20.21
2022-10-26T11:21:24.422Z,20.33
2022-10-26T11:24:19.432Z,20.31
2022-10-26T11:29:59.000Z,20.61
2022-10-26T11:32:50.339Z,20.59
2022-10-26T11:38:28.092Z,20.69
2022-10-26T11:46:46.092Z,20.49
2022-10-26T11:52:23.491Z,20.73
2022-10-26T11:57:57.299Z,20.86
2022-10-26T12:03:33.437Z,20.85
2022-10-26T12:06:24.185Z,20.95
2022-10-26T12:14:52.458Z,20.97
2022-10-26T12:17:43.914Z,21.01
2022-10-26T12:20:55.180Z,21.13
2022-10-26T12:29:39.613Z,21.24
2022-10-26T12:35:46.199Z,21.14
2022-10-26T12:39:00.835Z,21.14
2022-10-26T12:44:41.090Z,21.19
2022-10-26T12:48:10.710Z,21.06
2022-10-26T12:50:58.639Z,21.12
2022-10-26T12:56:36.302Z,21.16
2022-10-26T13:02:31.402Z,21.29
2022-10-26T13:08:16.309Z,21.38
2022-10-26T13:13:57.345Z,21.27
2022-10-26T13:16:47.339Z,21.36
2022-10-26T13:25:07.411Z,21.42
2022-10-26T13:30:49.889Z,21.47
2022-10-26T13:33:39.426Z,21.34
2022-10-26T13:44:58.561Z,21.27
2022-10-26T13:50:45.407Z,21.24
2022-10-26T13:53:41.376Z,21.21
2022-10-26T13:59:16.298Z,21.19
2022-10-26T14:05:18.847Z,21.28
2022-10-26T14:08:08.081Z,21.14
2022-10-26T14:10:59.067Z,21.16
2022-10-26T14:16:35.891Z,21.14
2022-10-26T14:22:27.636Z,21.19
2022-10-26T14:25:31.026Z,21.06
2022-10-26T14:31:30.235Z,21.12
2022-10-26T14:37:02.219Z,21.08
2022-10-26T14:42:33.632Z,20.96
2022-10-26T14:48:22.949Z,20.87
2022-10-26T14:51:14.414Z,20.76
2022-10-26T14:56:49.198Z,20.66
2022-10-26T15:02:26.710Z,20.42
2022-10-26T15:09:15.642Z,20.27
2022-10-26T15:12:06.900Z,20.20
2022-10-26T15:17:38.582Z,19.87
2022-10-26T15:23:15.625Z,19.70
2022-10-26T15:31:34.171Z,19.35
2022-10-26T15:37:10.330Z,19.14
2022-10-26T15:42:53.162Z,18.90
2022-10-26T15:48:30.418Z,18.66
2022-10-26T15:51:18.465Z,18.51
2022-10-26T15:56:48.445Z,18.41
2022-10-26T16:05:09.198Z,18.19
2022-10-26T16:10:43.822Z,18.00
2022-10-26T16:16:21.929Z,17.87
2022-10-26T16:19:31.404Z,17.74
2022-10-26T16:25:00.446Z,17.66
2022-10-26T16:30:48.688Z,17.53
2022-10-26T16:36:33.921Z,17.42
2022-10-26T16:42:21.412Z,17.30
2022-10-26T16:45:15.121Z,17.23
2022-10-26T16:51:06.574Z,17.16
2022-10-26T16:57:26.102Z,17.04
2022-10-26T17:00:18.084Z,16.94
2022-10-26T17:03:06.528Z,16.92
2022-10-26T17:05:59.255Z,16.86
2022-10-26T17:11:48.698Z,16.78
2022-10-26T17:20:17.809Z,16.75
2022-10-26T17:23:06.392Z,16.65
2022-10-26T17:28:37.470Z,16.65
2022-10-26T17:31:27.150Z,16.63
2022-10-26T17:37:03.769Z,16.57
2022-10-26T17:42:40.239Z,16.59
2022-10-26T17:45:28.868Z,16.51
2022-10-26T17:48:17.297Z,16.50
2022-10-26T17:54:06.405Z,16.43
2022-10-26T17:56:57.715Z,16.31
2022-10-26T18:02:38.972Z,16.36
2022-10-26T18:05:29.022Z,16.31
2022-10-26T18:08:17.857Z,16.26
2022-10-26T18:11:07.358Z,16.23
2022-10-26T18:16:50.447Z,16.22
2022-10-26T18:22:30.322Z,16.12
2022-10-26T18:28:09.170Z,16.07
2022-10-26T18:33:43.938Z,16.03
2022-10-26T18:36:32.335Z,15.97
2022-10-26T18:42:09.601Z,16.00
2022-10-26T18:45:00.639Z,15.88
2022-10-26T18:53:21.071Z,15.87
2022-10-26T18:58:55.317Z,15.86
2022-10-26T19:01:45.661Z,15.75
2022-10-26T19:04:34.470Z,15.70
2022-10-26T19:07:23.128Z,15.62
2022-10-26T19:12:59.699Z,15.66
2022-10-26T19:18:38.717Z,15.58
2022-10-26T19:24:19.484Z,15.59
2022-10-26T19:29:57.374Z,15.54
2022-10-26T19:49:29.907Z,15.22
2022-10-26T19:52:19.359Z,15.14
2022-10-26T19:55:10.209Z,15.11
2022-10-26T20:00:49.504Z,15.15
2022-10-26T20:06:32.871Z,15.12
2022-10-26T20:12:04.827Z,15.07
2022-10-26T20:14:53.537Z,15.02
2022-10-26T20:23:31.818Z,15.08
2022-10-26T20:29:14.260Z,15.12
2022-10-26T20:32:05.801Z,15.08
2022-10-26T20:37:46.023Z,15.04
2022-10-26T20:46:13.581Z,14.99
2022-10-26T20:49:02.998Z,14.90
2022-10-26T20:55:02.159Z,14.89
2022-10-26T21:00:37.791Z,14.78
2022-10-26T21:03:27.509Z,14.73
2022-10-26T21:09:01.392Z,14.87
2022-10-26T21:11:52.647Z,14.72
2022-10-26T21:17:27.861Z,14.69
2022-10-26T21:23:02.942Z,14.64
2022-10-26T21:28:42.076Z,14.61
2022-10-26T21:34:18.003Z,14.51
2022-10-26T21:40:11.735Z,14.49
2022-10-26T21:43:19.272Z,14.40
2022-10-26T21:46:08.532Z,14.40
2022-10-26T21:51:35.074Z,14.48
2022-10-26T21:57:11.452Z,14.59
2022-10-26T22:05:24.953Z,14.46
2022-10-26T22:13:41.287Z,14.40
2022-10-26T22:16:30.867Z,14.31
2022-10-26T22:22:02.052Z,14.28
2022-10-26T22:27:39.137Z,14.23
2022-10-26T22:33:13.027Z,14.17
2022-10-26T22:38:53.377Z,14.16
2022-10-26T22:41:42.671Z,14.08
2022-10-26T22:50:00.680Z,14.07
2022-10-26T22:55:40.204Z,14.30
2022-10-26T23:01:18.352Z,14.28
2022-10-26T23:06:56.904Z,14.32
2022-10-26T23:12:29.096Z,14.22
2022-10-26T23:18:03.501Z,14.02
2022-10-26T23:23:31.558Z,14.17
2022-10-26T23:26:22.020Z,14.14
2022-10-26T23:29:11.344Z,13.84
2022-10-26T23:34:43.178Z,13.75
2022-10-26T23:37:31.772Z,13.68
2022-10-26T23:43:00.234Z,13.74
2022-10-26T23:51:25.057Z,13.67
2022-10-26T23:57:00.462Z,13.81
