createdAt,value
2019-02-28T00:00:22.825Z,0.00
2019-02-28T00:01:22.806Z,0.00
2019-02-28T00:02:22.794Z,0.00
2019-02-28T00:03:26.187Z,0.00
2019-02-28T00:04:22.774Z,0.00
2019-02-28T00:05:22.770Z,0.00
2019-02-28T00:06:22.752Z,0.00
2019-02-28T00:07:22.740Z,0.00
2019-02-28T00:08:22.729Z,0.00
2019-02-28T00:09:25.682Z,0.00
2019-02-28T00:10:22.719Z,0.00
2019-02-28T00:11:22.697Z,0.00
2019-02-28T00:12:22.686Z,0.00
2019-02-28T00:13:22.676Z,0.00
2019-02-28T00:14:22.666Z,0.00
2019-02-28T00:15:22.662Z,0.00
2019-02-28T00:16:22.654Z,0.00
2019-02-28T00:17:22.633Z,0.00
2019-02-28T00:18:22.624Z,0.00
2019-02-28T00:19:23.973Z,0.00
2019-02-28T00:20:22.610Z,0.00
2019-02-28T00:21:22.590Z,0.00
2019-02-28T00:22:22.579Z,0.00
2019-02-28T00:23:22.839Z,0.00
2019-02-28T00:24:22.557Z,0.00
2019-02-28T00:25:22.555Z,0.00
2019-02-28T00:26:22.537Z,0.00
2019-02-28T00:27:22.526Z,0.00
2019-02-28T00:28:23.076Z,0.00
2019-02-28T00:29:22.507Z,0.00
2019-02-28T00:30:22.503Z,0.00
2019-02-28T00:31:22.482Z,0.00
2019-02-28T00:32:24.809Z,0.00
2019-02-28T00:33:22.462Z,0.00
2019-02-28T00:34:22.453Z,0.00
2019-02-28T00:35:22.446Z,0.00
2019-02-28T00:36:22.428Z,0.00
2019-02-28T00:37:24.626Z,0.00
2019-02-28T00:38:22.405Z,0.00
2019-02-28T00:39:22.403Z,0.00
2019-02-28T00:40:22.412Z,0.00
2019-02-28T00:41:22.374Z,0.00
2019-02-28T00:42:22.363Z,0.00
2019-02-28T00:43:25.076Z,0.00
2019-02-28T00:44:22.342Z,0.00
2019-02-28T00:45:22.330Z,0.00
2019-02-28T00:46:22.330Z,0.00
2019-02-28T00:47:22.309Z,0.00
2019-02-28T00:48:22.391Z,0.00
2019-02-28T00:49:24.516Z,0.00
2019-02-28T00:50:22.276Z,0.00
2019-02-28T00:51:22.280Z,0.00
2019-02-28T00:52:22.260Z,0.00
2019-02-28T00:53:22.246Z,0.00
2019-02-28T00:54:22.233Z,0.00
2019-02-28T00:55:22.224Z,0.00
2019-02-28T00:56:22.221Z,0.00
2019-02-28T00:57:23.624Z,0.00
2019-02-28T00:58:22.193Z,0.00
2019-02-28T00:59:22.180Z,0.00
2019-02-28T01:00:22.168Z,0.00
2019-02-28T01:01:22.168Z,0.00
2019-02-28T01:02:22.148Z,0.00
2019-02-28T01:03:26.471Z,0.00
2019-02-28T01:04:23.123Z,0.00
2019-02-28T01:05:22.115Z,0.00
2019-02-28T01:06:22.113Z,0.00
2019-02-28T01:07:22.094Z,0.00
2019-02-28T01:08:22.773Z,0.00
2019-02-28T01:09:22.072Z,0.00
2019-02-28T01:10:22.061Z,0.00
2019-02-28T01:11:22.058Z,0.00
2019-02-28T01:12:22.040Z,0.00
2019-02-28T01:13:22.029Z,0.00
2019-02-28T01:14:22.018Z,0.00
2019-02-28T01:15:22.008Z,0.00
2019-02-28T01:16:22.005Z,0.00
2019-02-28T01:17:24.106Z,0.00
2019-02-28T01:18:21.975Z,0.00
2019-02-28T01:19:21.964Z,0.00
2019-02-28T01:20:21.954Z,0.00
2019-02-28T01:21:23.935Z,0.00
2019-02-28T01:22:21.933Z,0.00
2019-02-28T01:23:21.925Z,0.00
2019-02-28T01:24:21.912Z,0.00
2019-02-28T01:25:21.900Z,0.00
2019-02-28T01:26:21.903Z,0.00
2019-02-28T01:27:21.892Z,0.00
2019-02-28T01:28:23.357Z,0.00
2019-02-28T01:29:21.860Z,0.00
2019-02-28T01:30:21.846Z,0.00
2019-02-28T01:31:21.845Z,0.00
2019-02-28T01:32:21.830Z,0.00
2019-02-28T01:33:24.851Z,0.00
2019-02-28T01:34:21.804Z,0.00
2019-02-28T01:35:21.793Z,0.00
2019-02-28T01:36:21.790Z,0.00
2019-02-28T01:37:22.002Z,0.00
2019-02-28T01:38:23.993Z,0.00
2019-02-28T01:39:21.751Z,0.00
2019-02-28T01:40:21.739Z,0.00
2019-02-28T01:41:21.737Z,0.00
2019-02-28T01:42:21.717Z,0.00
2019-02-28T01:43:21.706Z,0.00
2019-02-28T01:44:21.698Z,0.00
2019-02-28T01:45:21.687Z,0.00
2019-02-28T01:46:21.682Z,0.00
2019-02-28T01:47:21.664Z,0.00
2019-02-28T01:48:22.626Z,0.00
2019-02-28T01:49:21.644Z,0.00
2019-02-28T01:50:21.632Z,0.00
2019-02-28T01:51:21.628Z,0.00
2019-02-28T01:52:21.613Z,0.00
2019-02-28T01:53:21.598Z,0.00
2019-02-28T01:54:21.588Z,0.00
2019-02-28T01:55:21.633Z,0.00
2019-02-28T01:56:21.574Z,0.00
2019-02-28T01:57:21.556Z,0.00
2019-02-28T01:58:21.547Z,0.00
2019-02-28T01:59:22.224Z,0.00
2019-02-28T02:00:23.811Z,0.00
2019-02-28T02:01:21.523Z,0.00
2019-02-28T02:02:21.507Z,0.00
2019-02-28T02:03:21.491Z,0.00
2019-02-28T02:04:21.481Z,0.00
2019-02-28T02:05:21.470Z,0.00
2019-02-28T02:06:22.481Z,0.00
2019-02-28T02:07:21.452Z,0.00
2019-02-28T02:08:21.437Z,0.00
2019-02-28T02:09:21.426Z,0.00
2019-02-28T02:10:21.834Z,0.00
2019-02-28T02:11:21.413Z,0.00
2019-02-28T02:12:21.395Z,0.00
2019-02-28T02:13:21.386Z,0.00
2019-02-28T02:14:21.373Z,0.00
2019-02-28T02:15:21.361Z,0.00
2019-02-28T02:16:26.766Z,0.00
2019-02-28T02:17:22.341Z,0.00
2019-02-28T02:18:21.332Z,0.00
2019-02-28T02:19:21.321Z,0.00
2019-02-28T02:20:23.484Z,0.00
2019-02-28T02:21:21.307Z,0.00
2019-02-28T02:22:21.288Z,0.00
2019-02-28T02:23:21.276Z,0.00
2019-02-28T02:24:21.264Z,0.00
2019-02-28T02:25:21.256Z,0.00
2019-02-28T02:26:21.251Z,0.00
2019-02-28T02:27:21.232Z,0.00
2019-02-28T02:28:21.223Z,0.00
2019-02-28T02:29:21.212Z,0.00
2019-02-28T02:30:21.214Z,0.00
2019-02-28T02:31:27.273Z,0.00
2019-02-28T02:32:22.185Z,0.00
2019-02-28T02:33:21.201Z,0.00
2019-02-28T02:34:24.417Z,0.00
2019-02-28T02:35:22.146Z,0.00
2019-02-28T02:36:21.167Z,0.00
2019-02-28T02:37:21.160Z,0.00
2019-02-28T02:38:21.118Z,0.00
2019-02-28T02:39:21.103Z,0.00
2019-02-28T02:40:23.093Z,0.00
2019-02-28T02:41:21.109Z,0.00
2019-02-28T02:42:21.073Z,0.00
2019-02-28T02:43:21.957Z,0.00
2019-02-28T02:44:21.050Z,0.00
2019-02-28T02:45:21.043Z,0.00
2019-02-28T02:46:21.422Z,0.00
2019-02-28T02:47:21.027Z,0.00
2019-02-28T02:48:21.005Z,0.00
2019-02-28T02:49:20.996Z,0.00
2019-02-28T02:50:20.985Z,0.00
2019-02-28T02:51:20.979Z,0.00
2019-02-28T02:52:25.889Z,0.00
2019-02-28T02:53:21.951Z,0.00
2019-02-28T02:54:20.942Z,0.00
2019-02-28T02:55:27.715Z,0.00
2019-02-28T02:56:21.931Z,0.00
2019-02-28T02:57:20.918Z,0.00
2019-02-28T02:58:26.909Z,0.00
2019-02-28T02:59:21.885Z,0.00
2019-02-28T03:00:20.875Z,0.00
2019-02-28T03:01:23.131Z,0.00
2019-02-28T03:02:20.863Z,0.00
2019-02-28T03:03:20.844Z,0.00
2019-02-28T03:04:23.036Z,0.00
2019-02-28T03:05:20.822Z,0.00
2019-02-28T03:06:20.840Z,0.00
2019-02-28T03:07:24.584Z,0.00
2019-02-28T03:08:20.794Z,0.00
2019-02-28T03:09:20.780Z,0.00
2019-02-28T03:10:20.768Z,0.00
2019-02-28T03:11:24.791Z,0.00
2019-02-28T03:12:21.756Z,0.00
2019-02-28T03:13:20.737Z,0.00
2019-02-28T03:14:20.731Z,0.00
2019-02-28T03:15:27.030Z,0.00
2019-02-28T03:16:21.702Z,0.00
2019-02-28T03:17:20.706Z,0.00
2019-02-28T03:18:21.786Z,0.00
2019-02-28T03:19:20.672Z,0.00
2019-02-28T03:20:20.660Z,0.00
2019-02-28T03:21:20.652Z,0.00
2019-02-28T03:22:28.318Z,0.00
2019-02-28T03:23:21.628Z,0.00
2019-02-28T03:24:20.617Z,0.00
2019-02-28T03:25:27.728Z,0.00
2019-02-28T03:26:21.597Z,0.00
2019-02-28T03:27:20.594Z,0.00
2019-02-28T03:28:20.576Z,0.00
2019-02-28T03:29:20.568Z,0.00
2019-02-28T03:30:29.226Z,0.00
2019-02-28T03:31:21.570Z,0.00
2019-02-28T03:32:20.540Z,0.00
2019-02-28T03:33:27.172Z,0.00
2019-02-28T03:34:21.512Z,0.00
2019-02-28T03:35:20.516Z,0.00
2019-02-28T03:36:20.501Z,0.00
2019-02-28T03:37:20.489Z,0.00
2019-02-28T03:38:20.466Z,0.00
2019-02-28T03:39:24.031Z,0.00
2019-02-28T03:40:21.445Z,0.00
2019-02-28T03:41:20.434Z,0.00
2019-02-28T03:42:20.433Z,0.00
2019-02-28T03:43:20.412Z,0.00
2019-02-28T03:44:21.840Z,0.00
2019-02-28T03:45:20.394Z,0.00
2019-02-28T03:46:20.382Z,0.00
2019-02-28T03:47:23.905Z,0.00
2019-02-28T03:48:20.358Z,0.00
2019-02-28T03:49:20.359Z,0.00
2019-02-28T03:50:21.984Z,0.00
2019-02-28T03:51:20.327Z,0.00
2019-02-28T03:52:20.325Z,0.00
2019-02-28T03:53:21.097Z,0.00
2019-02-28T03:54:20.297Z,0.00
2019-02-28T03:55:20.284Z,0.00
2019-02-28T03:56:20.275Z,0.00
2019-02-28T03:57:24.202Z,0.00
2019-02-28T03:58:21.263Z,0.00
2019-02-28T03:59:20.284Z,0.00
2019-02-28T04:00:20.243Z,0.00
2019-02-28T04:01:20.219Z,0.00
2019-02-28T04:02:22.174Z,0.00
2019-02-28T04:03:20.200Z,0.00
2019-02-28T04:04:20.189Z,0.00
2019-02-28T04:05:26.414Z,0.00
2019-02-28T04:06:21.164Z,0.00
2019-02-28T04:07:20.164Z,0.00
2019-02-28T04:08:20.142Z,0.00
2019-02-28T04:09:20.131Z,0.00
2019-02-28T04:10:22.002Z,0.00
2019-02-28T04:11:20.111Z,0.00
2019-02-28T04:12:20.108Z,0.00
2019-02-28T04:13:20.455Z,0.00
2019-02-28T04:14:20.076Z,0.00
2019-02-28T04:15:20.085Z,0.00
2019-02-28T04:16:20.055Z,0.00
2019-02-28T04:17:20.063Z,0.00
2019-02-28T04:18:20.040Z,0.00
2019-02-28T04:19:22.725Z,0.00
2019-02-28T04:20:20.011Z,0.00
2019-02-28T04:21:20.005Z,0.00
2019-02-28T04:22:23.083Z,0.00
2019-02-28T04:23:19.979Z,0.00
2019-02-28T04:24:19.968Z,0.00
2019-02-28T04:25:24.102Z,0.00
2019-02-28T04:26:19.952Z,0.00
2019-02-28T04:27:19.946Z,0.00
2019-02-28T04:28:19.924Z,0.00
2019-02-28T04:29:19.927Z,0.00
2019-02-28T04:30:19.902Z,0.00
2019-02-28T04:31:20.326Z,0.00
2019-02-28T04:32:26.591Z,0.00
2019-02-28T04:33:20.884Z,0.00
2019-02-28T04:34:19.858Z,0.00
2019-02-28T04:35:24.290Z,0.00
2019-02-28T04:36:20.838Z,0.00
2019-02-28T04:37:19.836Z,0.00
2019-02-28T04:38:20.711Z,0.00
2019-02-28T04:39:22.752Z,0.00
2019-02-28T04:40:19.794Z,0.00
2019-02-28T04:41:19.784Z,0.00
2019-02-28T04:42:19.778Z,0.00
2019-02-28T04:43:19.761Z,0.00
2019-02-28T04:44:19.753Z,0.00
2019-02-28T04:45:19.740Z,0.00
2019-02-28T04:46:19.727Z,0.00
2019-02-28T04:47:19.718Z,0.00
2019-02-28T04:48:19.715Z,0.00
2019-02-28T04:49:22.669Z,0.00
2019-02-28T04:50:19.684Z,0.00
2019-02-28T04:51:19.675Z,0.00
2019-02-28T04:52:19.663Z,0.00
2019-02-28T04:53:20.128Z,0.00
2019-02-28T04:54:19.645Z,0.00
2019-02-28T04:55:19.631Z,0.00
2019-02-28T04:56:19.619Z,0.00
2019-02-28T04:57:20.774Z,0.00
2019-02-28T04:58:22.441Z,0.00
2019-02-28T04:59:20.586Z,0.00
2019-02-28T05:00:19.580Z,0.00
2019-02-28T05:01:19.567Z,0.00
2019-02-28T05:02:20.604Z,0.00
2019-02-28T05:03:19.556Z,0.00
2019-02-28T05:04:19.535Z,0.00
2019-02-28T05:05:19.525Z,0.00
2019-02-28T05:06:21.162Z,0.00
2019-02-28T05:07:19.505Z,0.00
2019-02-28T05:08:19.498Z,0.00
2019-02-28T05:09:19.481Z,0.00
2019-02-28T05:10:22.408Z,0.00
2019-02-28T05:11:19.459Z,0.00
2019-02-28T05:12:19.447Z,0.00
2019-02-28T05:13:19.446Z,0.00
2019-02-28T05:14:23.367Z,0.00
2019-02-28T05:15:19.414Z,0.00
2019-02-28T05:16:19.405Z,0.00
2019-02-28T05:17:22.303Z,0.00
2019-02-28T05:18:19.391Z,0.00
2019-02-28T05:19:19.376Z,0.00
2019-02-28T05:20:19.361Z,0.00
2019-02-28T05:21:19.647Z,0.00
2019-02-28T05:22:19.338Z,0.00
2019-02-28T05:23:19.337Z,0.00
2019-02-28T05:24:19.316Z,0.00
2019-02-28T05:25:19.306Z,0.00
2019-02-28T05:26:19.295Z,0.00
2019-02-28T05:27:19.284Z,0.00
2019-02-28T05:28:19.289Z,0.00
2019-02-28T05:29:19.263Z,0.00
2019-02-28T05:30:19.824Z,0.00
2019-02-28T05:31:19.239Z,0.00
2019-02-28T05:32:19.232Z,0.00
2019-02-28T05:33:19.228Z,0.00
2019-02-28T05:34:19.211Z,0.00
2019-02-28T05:35:19.209Z,0.00
2019-02-28T05:36:19.191Z,0.00
2019-02-28T05:37:19.175Z,0.00
2019-02-28T05:38:21.243Z,0.00
2019-02-28T05:39:19.153Z,0.00
2019-02-28T05:40:19.142Z,0.00
2019-02-28T05:41:19.133Z,0.00
2019-02-28T05:42:20.235Z,0.00
2019-02-28T05:43:19.118Z,0.00
2019-02-28T05:44:21.240Z,0.00
2019-02-28T05:45:19.087Z,0.00
2019-02-28T05:46:20.375Z,5.62
2019-02-28T05:47:19.066Z,5.62
2019-02-28T05:48:19.087Z,5.62
2019-02-28T05:49:19.043Z,5.62
2019-02-28T05:50:19.032Z,5.62
2019-02-28T05:51:19.023Z,5.62
2019-02-28T05:52:19.014Z,5.62
2019-02-28T05:53:19.013Z,11.25
2019-02-28T05:54:18.990Z,11.25
2019-02-28T05:55:24.471Z,11.25
2019-02-28T05:56:19.968Z,11.25
2019-02-28T05:57:18.957Z,11.25
2019-02-28T05:58:20.861Z,16.88
2019-02-28T05:59:18.940Z,16.88
2019-02-28T06:00:18.925Z,16.88
2019-02-28T06:01:18.915Z,16.88
2019-02-28T06:02:22.300Z,16.88
2019-02-28T06:03:18.899Z,22.50
2019-02-28T06:04:18.882Z,22.50
2019-02-28T06:05:18.876Z,22.50
2019-02-28T06:06:20.171Z,28.12
2019-02-28T06:07:18.847Z,28.12
2019-02-28T06:08:18.844Z,28.12
2019-02-28T06:09:18.830Z,33.75
2019-02-28T06:10:23.477Z,33.75
2019-02-28T06:11:19.803Z,33.75
2019-02-28T06:12:18.793Z,39.38
2019-02-28T06:13:18.972Z,39.38
2019-02-28T06:14:18.771Z,39.38
2019-02-28T06:15:18.764Z,45.00
2019-02-28T06:16:18.750Z,45.00
2019-02-28T06:17:20.793Z,50.62
2019-02-28T06:18:18.735Z,50.62
2019-02-28T06:19:20.279Z,50.62
2019-02-28T06:20:18.706Z,56.25
2019-02-28T06:21:18.694Z,56.25
2019-02-28T06:22:18.685Z,61.88
2019-02-28T06:23:18.684Z,61.88
2019-02-28T06:24:18.662Z,61.88
2019-02-28T06:25:23.648Z,67.50
2019-02-28T06:26:19.646Z,67.50
2019-02-28T06:27:18.631Z,73.12
2019-02-28T06:28:18.645Z,73.12
2019-02-28T06:29:18.608Z,78.75
2019-02-28T06:30:18.600Z,78.75
2019-02-28T06:31:18.586Z,84.38
2019-02-28T06:32:23.116Z,84.38
2019-02-28T06:33:21.213Z,84.38
2019-02-28T06:34:18.555Z,90.00
2019-02-28T06:35:20.363Z,95.62
2019-02-28T06:36:18.536Z,95.62
2019-02-28T06:37:18.521Z,101.25
2019-02-28T06:38:19.191Z,101.25
2019-02-28T06:39:18.499Z,101.25
2019-02-28T06:40:18.487Z,106.88
2019-02-28T06:41:18.477Z,106.88
2019-02-28T06:42:18.467Z,112.50
2019-02-28T06:43:19.501Z,112.50
2019-02-28T06:44:18.445Z,123.75
2019-02-28T06:45:18.434Z,123.75
2019-02-28T06:46:18.424Z,123.75
2019-02-28T06:47:18.414Z,123.75
2019-02-28T06:48:20.405Z,123.75
2019-02-28T06:49:19.390Z,129.38
2019-02-28T06:50:18.381Z,129.38
2019-02-28T06:51:18.369Z,140.62
2019-02-28T06:52:18.359Z,140.62
2019-02-28T06:53:18.347Z,140.62
2019-02-28T06:54:18.346Z,146.25
2019-02-28T06:55:18.327Z,146.25
2019-02-28T06:56:21.895Z,157.50
2019-02-28T06:57:18.304Z,157.50
2019-02-28T06:58:18.295Z,163.12
2019-02-28T06:59:18.295Z,168.75
2019-02-28T07:00:18.274Z,168.75
2019-02-28T07:01:19.273Z,180.00
2019-02-28T07:02:18.250Z,196.88
2019-02-28T07:03:18.242Z,196.88
2019-02-28T07:04:18.240Z,225.00
2019-02-28T07:05:18.221Z,219.38
2019-02-28T07:06:18.208Z,202.50
2019-02-28T07:07:18.201Z,196.88
2019-02-28T07:08:24.262Z,191.25
2019-02-28T07:09:19.189Z,191.25
2019-02-28T07:10:18.175Z,180.00
2019-02-28T07:11:19.870Z,213.75
2019-02-28T07:12:18.159Z,225.00
2019-02-28T07:13:18.133Z,213.75
2019-02-28T07:14:18.136Z,225.00
2019-02-28T07:15:23.621Z,264.38
2019-02-28T07:16:19.103Z,258.75
2019-02-28T07:17:18.091Z,258.75
2019-02-28T07:18:18.807Z,303.75
2019-02-28T07:19:18.075Z,270.00
2019-02-28T07:20:18.060Z,258.75
2019-02-28T07:21:18.046Z,286.88
2019-02-28T07:22:19.662Z,270.00
2019-02-28T07:23:18.025Z,236.25
2019-02-28T07:24:18.044Z,241.88
2019-02-28T07:25:18.004Z,225.00
2019-02-28T07:26:18.706Z,230.62
2019-02-28T07:27:17.982Z,241.88
2019-02-28T07:28:17.968Z,303.75
2019-02-28T07:29:17.966Z,331.88
2019-02-28T07:30:19.222Z,343.12
2019-02-28T07:31:17.937Z,292.50
2019-02-28T07:32:17.925Z,354.38
2019-02-28T07:33:17.915Z,309.38
2019-02-28T07:34:21.942Z,264.38
2019-02-28T07:35:18.897Z,270.00
2019-02-28T07:36:17.884Z,292.50
2019-02-28T07:37:18.889Z,331.88
2019-02-28T07:38:17.863Z,348.75
2019-02-28T07:39:17.857Z,292.50
2019-02-28T07:40:17.839Z,264.38
2019-02-28T07:41:17.830Z,286.88
2019-02-28T07:42:17.817Z,292.50
2019-02-28T07:43:17.815Z,292.50
2019-02-28T07:44:21.094Z,270.00
2019-02-28T07:45:17.783Z,298.12
2019-02-28T07:46:17.775Z,343.12
2019-02-28T07:47:18.414Z,348.75
2019-02-28T07:48:17.753Z,343.12
2019-02-28T07:49:17.751Z,433.12
2019-02-28T07:50:17.736Z,405.00
2019-02-28T07:51:18.379Z,410.62
2019-02-28T07:52:17.708Z,309.38
2019-02-28T07:53:17.700Z,326.25
2019-02-28T07:54:17.698Z,376.88
2019-02-28T07:55:17.679Z,382.50
2019-02-28T07:56:17.664Z,376.88
2019-02-28T07:57:17.998Z,360.00
2019-02-28T07:58:17.643Z,270.00
2019-02-28T07:59:17.640Z,236.25
2019-02-28T08:00:18.667Z,241.88
2019-02-28T08:01:18.435Z,292.50
2019-02-28T08:02:17.598Z,303.75
2019-02-28T08:03:17.587Z,281.25
2019-02-28T08:04:18.398Z,270.00
2019-02-28T08:05:17.569Z,270.00
2019-02-28T08:06:17.555Z,270.00
2019-02-28T08:07:17.547Z,281.25
2019-02-28T08:08:17.538Z,253.12
2019-02-28T08:09:17.537Z,253.12
2019-02-28T08:10:17.512Z,270.00
2019-02-28T08:11:19.927Z,286.88
2019-02-28T08:12:17.494Z,275.62
2019-02-28T08:13:17.480Z,258.75
2019-02-28T08:14:17.476Z,292.50
2019-02-28T08:15:21.058Z,275.62
2019-02-28T08:16:17.449Z,292.50
2019-02-28T08:17:17.441Z,320.62
2019-02-28T08:18:18.926Z,354.38
2019-02-28T08:19:17.427Z,326.25
2019-02-28T08:20:17.403Z,343.12
2019-02-28T08:21:17.395Z,354.38
2019-02-28T08:22:23.358Z,320.62
2019-02-28T08:23:18.372Z,286.88
2019-02-28T08:24:17.372Z,286.88
2019-02-28T08:25:17.352Z,253.12
2019-02-28T08:26:18.784Z,253.12
2019-02-28T08:27:17.330Z,270.00
2019-02-28T08:28:17.319Z,258.75
2019-02-28T08:29:17.317Z,275.62
2019-02-28T08:30:19.597Z,286.88
2019-02-28T08:31:17.288Z,275.62
2019-02-28T08:32:17.276Z,275.62
2019-02-28T08:33:17.270Z,298.12
2019-02-28T08:34:17.265Z,303.75
2019-02-28T08:35:17.250Z,292.50
2019-02-28T08:36:17.234Z,286.88
2019-02-28T08:37:18.995Z,247.50
2019-02-28T08:38:17.218Z,258.75
2019-02-28T08:39:17.230Z,264.38
2019-02-28T08:40:17.200Z,270.00
2019-02-28T08:41:17.188Z,303.75
2019-02-28T08:42:17.171Z,326.25
2019-02-28T08:43:26.658Z,275.62
2019-02-28T08:44:22.743Z,241.88
2019-02-28T08:45:18.136Z,253.12
2019-02-28T08:46:17.128Z,247.50
2019-02-28T08:47:17.918Z,241.88
2019-02-28T08:48:17.103Z,241.88
2019-02-28T08:49:17.094Z,230.62
2019-02-28T08:50:20.639Z,236.25
2019-02-28T08:51:18.073Z,236.25
2019-02-28T08:52:17.059Z,230.62
2019-02-28T08:53:17.051Z,225.00
2019-02-28T08:54:17.039Z,236.25
2019-02-28T08:55:17.033Z,236.25
2019-02-28T08:56:17.013Z,230.62
2019-02-28T08:57:17.005Z,230.62
2019-02-28T08:58:16.993Z,230.62
2019-02-28T08:59:20.456Z,230.62
2019-02-28T09:00:17.980Z,236.25
2019-02-28T09:01:16.961Z,230.62
2019-02-28T09:02:18.172Z,225.00
2019-02-28T09:03:16.938Z,225.00
2019-02-28T09:04:16.929Z,225.00
2019-02-28T09:05:16.923Z,225.00
2019-02-28T09:06:16.904Z,219.38
2019-02-28T09:07:16.891Z,219.38
2019-02-28T09:08:16.883Z,219.38
2019-02-28T09:09:16.870Z,219.38
2019-02-28T09:10:16.873Z,219.38
2019-02-28T09:11:20.664Z,213.75
2019-02-28T09:12:16.835Z,219.38
2019-02-28T09:13:16.826Z,219.38
2019-02-28T09:14:17.822Z,225.00
2019-02-28T09:15:16.810Z,225.00
2019-02-28T09:16:16.791Z,219.38
2019-02-28T09:17:18.594Z,208.12
2019-02-28T09:18:16.769Z,208.12
2019-02-28T09:19:16.757Z,213.75
2019-02-28T09:20:16.756Z,219.38
2019-02-28T09:21:18.371Z,213.75
2019-02-28T09:22:16.724Z,213.75
2019-02-28T09:23:16.718Z,213.75
2019-02-28T09:24:16.704Z,213.75
2019-02-28T09:25:21.571Z,213.75
2019-02-28T09:26:17.682Z,208.12
2019-02-28T09:27:16.668Z,196.88
2019-02-28T09:28:16.657Z,202.50
2019-02-28T09:29:18.358Z,196.88
2019-02-28T09:30:16.643Z,196.88
2019-02-28T09:31:16.626Z,202.50
2019-02-28T09:32:17.579Z,196.88
2019-02-28T09:33:19.329Z,196.88
2019-02-28T09:34:17.591Z,196.88
2019-02-28T09:35:16.591Z,196.88
2019-02-28T09:36:20.360Z,191.25
2019-02-28T09:37:16.568Z,202.50
2019-02-28T09:38:16.554Z,208.12
2019-02-28T09:39:19.412Z,208.12
2019-02-28T09:40:16.540Z,213.75
2019-02-28T09:41:16.516Z,208.12
2019-02-28T09:42:16.504Z,225.00
2019-02-28T09:43:16.496Z,202.50
2019-02-28T09:44:16.491Z,208.12
2019-02-28T09:45:16.482Z,208.12
2019-02-28T09:46:16.491Z,213.75
2019-02-28T09:47:16.451Z,208.12
2019-02-28T09:48:16.444Z,208.12
2019-02-28T09:49:16.429Z,208.12
2019-02-28T09:50:19.305Z,208.12
2019-02-28T09:51:17.407Z,208.12
2019-02-28T09:52:16.396Z,208.12
2019-02-28T09:53:16.759Z,219.38
2019-02-28T09:54:16.372Z,213.75
2019-02-28T09:55:16.374Z,213.75
2019-02-28T09:56:16.353Z,208.12
2019-02-28T09:57:18.932Z,219.38
2019-02-28T09:58:16.329Z,202.50
2019-02-28T09:59:16.317Z,208.12
2019-02-28T10:00:16.315Z,213.75
2019-02-28T10:01:16.350Z,213.75
2019-02-28T10:02:16.284Z,202.50
2019-02-28T10:03:18.602Z,219.38
2019-02-28T10:04:16.264Z,213.75
2019-02-28T10:05:16.262Z,213.75
2019-02-28T10:06:16.576Z,230.62
2019-02-28T10:07:16.231Z,219.38
2019-02-28T10:08:16.217Z,236.25
2019-02-28T10:09:17.738Z,241.88
2019-02-28T10:10:17.407Z,236.25
2019-02-28T10:11:16.182Z,236.25
2019-02-28T10:12:16.171Z,230.62
2019-02-28T10:13:18.259Z,230.62
2019-02-28T10:14:16.149Z,236.25
2019-02-28T10:15:16.146Z,230.62
2019-02-28T10:16:16.797Z,236.25
2019-02-28T10:17:16.115Z,241.88
2019-02-28T10:18:16.109Z,230.62
2019-02-28T10:19:16.096Z,213.75
2019-02-28T10:20:16.494Z,225.00
2019-02-28T10:21:16.070Z,208.12
2019-02-28T10:22:16.065Z,219.38
2019-02-28T10:23:18.455Z,230.62
2019-02-28T10:24:17.034Z,219.38
2019-02-28T10:25:16.039Z,230.62
2019-02-28T10:26:17.247Z,230.62
2019-02-28T10:27:16.003Z,219.38
2019-02-28T10:28:15.992Z,225.00
2019-02-28T10:29:15.990Z,230.62
2019-02-28T10:30:16.750Z,230.62
2019-02-28T10:31:15.967Z,225.00
2019-02-28T10:32:15.947Z,230.62
2019-02-28T10:33:17.367Z,230.62
2019-02-28T10:34:15.927Z,225.00
2019-02-28T10:35:15.917Z,208.12
2019-02-28T10:36:15.911Z,208.12
2019-02-28T10:37:15.890Z,196.88
2019-02-28T10:38:15.880Z,196.88
2019-02-28T10:39:15.885Z,196.88
2019-02-28T10:40:17.930Z,191.25
2019-02-28T10:41:15.856Z,225.00
2019-02-28T10:42:15.836Z,213.75
2019-02-28T10:43:16.468Z,213.75
2019-02-28T10:44:15.812Z,213.75
2019-02-28T10:45:15.801Z,196.88
2019-02-28T10:46:16.917Z,202.50
2019-02-28T10:47:15.780Z,196.88
2019-02-28T10:48:15.768Z,208.12
2019-02-28T10:49:16.873Z,219.38
2019-02-28T10:50:15.748Z,225.00
2019-02-28T10:51:15.745Z,225.00
2019-02-28T10:52:15.730Z,219.38
2019-02-28T10:53:15.712Z,208.12
2019-02-28T10:54:15.701Z,219.38
2019-02-28T10:55:15.693Z,213.75
2019-02-28T10:56:15.693Z,202.50
2019-02-28T10:57:15.668Z,208.12
2019-02-28T10:58:16.225Z,213.75
2019-02-28T10:59:15.645Z,225.00
2019-02-28T11:00:15.636Z,213.75
2019-02-28T11:01:15.635Z,225.00
2019-02-28T11:02:18.984Z,219.38
2019-02-28T11:03:15.602Z,219.38
2019-02-28T11:04:15.589Z,202.50
2019-02-28T11:05:18.760Z,208.12
2019-02-28T11:06:15.576Z,208.12
2019-02-28T11:07:15.559Z,219.38
2019-02-28T11:08:17.418Z,185.62
2019-02-28T11:09:18.380Z,213.75
2019-02-28T11:10:16.524Z,219.38
2019-02-28T11:11:15.526Z,225.00
2019-02-28T11:12:19.769Z,213.75
2019-02-28T11:13:15.494Z,213.75
2019-02-28T11:14:15.483Z,213.75
2019-02-28T11:15:15.476Z,191.25
2019-02-28T11:16:15.468Z,208.12
2019-02-28T11:17:15.448Z,219.38
2019-02-28T11:18:15.436Z,208.12
2019-02-28T11:19:18.689Z,208.12
2019-02-28T11:20:22.206Z,225.00
2019-02-28T11:21:16.411Z,180.00
2019-02-28T11:22:15.401Z,219.38
2019-02-28T11:23:15.950Z,213.75
2019-02-28T11:24:15.375Z,236.25
2019-02-28T11:25:15.370Z,236.25
2019-02-28T11:26:15.355Z,247.50
2019-02-28T11:27:16.090Z,219.38
2019-02-28T11:28:15.335Z,225.00
2019-02-28T11:29:15.319Z,236.25
2019-02-28T11:30:15.313Z,236.25
2019-02-28T11:31:16.312Z,225.00
2019-02-28T11:32:15.290Z,225.00
2019-02-28T11:33:15.281Z,219.38
2019-02-28T11:34:15.936Z,219.38
2019-02-28T11:35:15.249Z,208.12
2019-02-28T11:36:15.249Z,213.75
2019-02-28T11:37:15.231Z,208.12
2019-02-28T11:38:20.494Z,213.75
2019-02-28T11:39:16.207Z,219.38
2019-02-28T11:40:15.198Z,208.12
2019-02-28T11:41:15.559Z,208.12
2019-02-28T11:42:15.180Z,202.50
2019-02-28T11:43:15.163Z,202.50
2019-02-28T11:44:15.155Z,213.75
2019-02-28T11:45:15.141Z,196.88
2019-02-28T11:46:15.139Z,196.88
2019-02-28T11:47:15.119Z,202.50
2019-02-28T11:48:18.760Z,196.88
2019-02-28T11:49:15.097Z,191.25
2019-02-28T11:50:15.094Z,191.25
2019-02-28T11:51:17.625Z,202.50
2019-02-28T11:52:15.992Z,196.88
2019-02-28T11:53:15.051Z,208.12
2019-02-28T11:54:15.044Z,213.75
2019-02-28T11:55:16.786Z,213.75
2019-02-28T11:56:16.031Z,208.12
2019-02-28T11:57:15.013Z,213.75
2019-02-28T11:58:17.629Z,208.12
2019-02-28T11:59:14.987Z,202.50
2019-02-28T12:00:14.991Z,202.50
2019-02-28T12:01:14.993Z,208.12
2019-02-28T12:02:14.954Z,208.12
2019-02-28T12:03:14.946Z,196.88
2019-02-28T12:04:14.932Z,202.50
2019-02-28T12:05:15.678Z,202.50
2019-02-28T12:06:14.924Z,202.50
2019-02-28T12:07:14.903Z,208.12
2019-02-28T12:08:14.892Z,208.12
2019-02-28T12:09:16.352Z,213.75
2019-02-28T12:10:14.869Z,219.38
2019-02-28T12:11:14.887Z,213.75
2019-02-28T12:12:14.846Z,208.12
2019-02-28T12:13:16.515Z,219.38
2019-02-28T12:14:14.830Z,213.75
2019-02-28T12:15:14.825Z,225.00
2019-02-28T12:16:16.301Z,213.75
2019-02-28T12:17:15.154Z,213.75
2019-02-28T12:18:14.786Z,225.00
2019-02-28T12:19:15.937Z,225.00
2019-02-28T12:20:14.759Z,230.62
2019-02-28T12:21:14.749Z,230.62
2019-02-28T12:22:14.748Z,230.62
2019-02-28T12:23:14.729Z,236.25
2019-02-28T12:24:14.715Z,230.62
2019-02-28T12:25:14.709Z,230.62
2019-02-28T12:26:17.772Z,225.00
2019-02-28T12:27:14.691Z,230.62
2019-02-28T12:28:14.675Z,225.00
2019-02-28T12:29:14.660Z,225.00
2019-02-28T12:30:14.651Z,230.62
2019-02-28T12:31:14.647Z,236.25
2019-02-28T12:32:14.636Z,236.25
2019-02-28T12:33:15.355Z,230.62
2019-02-28T12:34:15.190Z,225.00
2019-02-28T12:35:14.599Z,225.00
2019-02-28T12:36:15.290Z,230.62
2019-02-28T12:37:14.611Z,219.38
2019-02-28T12:38:14.564Z,230.62
2019-02-28T12:39:14.553Z,236.25
2019-02-28T12:40:14.541Z,230.62
2019-02-28T12:41:14.531Z,230.62
2019-02-28T12:42:14.528Z,225.00
2019-02-28T12:43:14.508Z,213.75
2019-02-28T12:44:15.471Z,213.75
2019-02-28T12:45:14.487Z,225.00
2019-02-28T12:46:14.478Z,230.62
2019-02-28T12:47:14.473Z,225.00
2019-02-28T12:48:14.699Z,219.38
2019-02-28T12:49:14.451Z,219.38
2019-02-28T12:50:14.432Z,225.00
2019-02-28T12:51:14.423Z,230.62