createdAt,value
2023-04-14T00:00:43.318Z,100.00
2023-04-14T00:03:10.173Z,100.00
2023-04-14T00:05:37.328Z,100.00
2023-04-14T00:08:03.988Z,100.00
2023-04-14T00:10:30.798Z,100.00
2023-04-14T00:12:57.503Z,100.00
2023-04-14T00:15:24.180Z,100.00
2023-04-14T00:17:50.891Z,100.00
2023-04-14T00:20:17.580Z,100.00
2023-04-14T00:22:44.319Z,100.00
2023-04-14T00:25:11.228Z,100.00
2023-04-14T00:27:37.996Z,100.00
2023-04-14T00:30:05.480Z,100.00
2023-04-14T00:32:34.349Z,100.00
2023-04-14T00:35:03.545Z,100.00
2023-04-14T00:37:30.902Z,100.00
2023-04-14T00:39:59.692Z,100.00
2023-04-14T00:42:26.371Z,100.00
2023-04-14T00:44:53.364Z,100.00
2023-04-14T00:47:22.970Z,100.00
2023-04-14T00:49:51.003Z,100.00
2023-04-14T00:52:17.856Z,100.00
2023-04-14T00:54:44.761Z,100.00
2023-04-14T00:57:11.587Z,100.00
2023-04-14T00:59:38.357Z,100.00
2023-04-14T01:02:05.250Z,100.00
2023-04-14T01:04:49.199Z,100.00
2023-04-14T01:07:20.073Z,100.00
2023-04-14T01:09:46.792Z,100.00
2023-04-14T01:12:38.384Z,100.00
2023-04-14T01:15:12.826Z,100.00
2023-04-14T01:17:46.347Z,100.00
2023-04-14T01:20:35.890Z,100.00
2023-04-14T01:23:07.286Z,100.00
2023-04-14T01:25:43.016Z,100.00
2023-04-14T01:28:22.937Z,100.00
2023-04-14T01:30:55.719Z,100.00
2023-04-14T01:33:24.058Z,100.00
2023-04-14T01:35:56.399Z,100.00
2023-04-14T01:38:29.910Z,100.00
2023-04-14T01:40:58.183Z,100.00
2023-04-14T01:43:27.445Z,100.00
2023-04-14T01:45:58.245Z,100.00
2023-04-14T01:48:28.154Z,100.00
2023-04-14T01:50:55.318Z,100.00
2023-04-14T01:53:23.398Z,100.00
2023-04-14T01:55:51.104Z,100.00
2023-04-14T01:58:19.229Z,100.00
2023-04-14T02:00:46.567Z,100.00
2023-04-14T02:03:13.774Z,100.00
2023-04-14T02:05:43.721Z,100.00
2023-04-14T02:08:13.190Z,100.00
2023-04-14T02:10:44.902Z,100.00
2023-04-14T02:13:12.840Z,100.00
2023-04-14T02:15:41.036Z,100.00
2023-04-14T02:18:08.136Z,100.00
2023-04-14T02:20:38.060Z,100.00
2023-04-14T02:23:04.735Z,100.00
2023-04-14T02:25:33.923Z,100.00
2023-04-14T02:28:04.051Z,100.00
2023-04-14T02:30:33.940Z,100.00
2023-04-14T02:33:04.668Z,100.00
2023-04-14T02:35:38.049Z,100.00
2023-04-14T02:38:13.414Z,100.00
2023-04-14T02:40:42.094Z,100.00
2023-04-14T02:43:14.216Z,100.00
2023-04-14T02:45:43.134Z,100.00
2023-04-14T02:48:13.838Z,100.00
2023-04-14T02:50:43.895Z,100.00
2023-04-14T02:53:18.848Z,100.00
2023-04-14T02:55:46.821Z,100.00
2023-04-14T02:58:14.832Z,100.00
2023-04-14T03:00:42.466Z,100.00
2023-04-14T03:03:10.549Z,100.00
2023-04-14T03:05:39.462Z,100.00
2023-04-14T03:08:14.829Z,100.00
2023-04-14T03:10:46.302Z,100.00
2023-04-14T03:13:14.519Z,100.00
2023-04-14T03:15:42.691Z,100.00
2023-04-14T03:18:11.113Z,100.00
2023-04-14T03:20:38.410Z,100.00
2023-04-14T03:23:06.066Z,100.00
2023-04-14T03:25:40.068Z,100.00
2023-04-14T03:28:15.937Z,100.00
2023-04-14T03:30:47.964Z,100.00
2023-04-14T03:33:19.969Z,100.00
2023-04-14T03:35:47.314Z,100.00
2023-04-14T03:38:15.771Z,100.00
2023-04-14T03:40:47.703Z,100.00
2023-04-14T03:43:20.162Z,100.00
2023-04-14T03:45:49.342Z,100.00
2023-04-14T03:48:18.524Z,100.00
2023-04-14T03:50:51.842Z,100.00
2023-04-14T03:53:21.346Z,100.00
2023-04-14T03:55:51.421Z,100.00
2023-04-14T03:58:18.349Z,100.00
2023-04-14T04:00:47.344Z,100.00
2023-04-14T04:03:15.683Z,100.00
2023-04-14T04:05:43.412Z,100.00
2023-04-14T04:08:10.686Z,100.00
2023-04-14T04:10:37.915Z,100.00
2023-04-14T04:13:10.568Z,100.00
2023-04-14T04:15:38.975Z,100.00
2023-04-14T04:18:07.985Z,100.00
2023-04-14T04:20:37.399Z,100.00
2023-04-14T04:23:06.641Z,100.00
2023-04-14T04:25:35.815Z,100.00
2023-04-14T04:28:11.096Z,100.00
2023-04-14T04:30:40.977Z,100.00
2023-04-14T04:33:08.189Z,100.00
2023-04-14T04:35:36.105Z,100.00
2023-04-14T04:38:05.851Z,100.00
2023-04-14T04:40:37.976Z,100.00
2023-04-14T04:43:08.828Z,100.00
2023-04-14T04:45:58.649Z,100.00
2023-04-14T04:48:26.707Z,100.00
2023-04-14T04:50:53.293Z,100.00
2023-04-14T04:53:19.983Z,100.00
2023-04-14T04:55:46.621Z,100.00
2023-04-14T04:58:13.248Z,100.00
2023-04-14T05:00:39.960Z,100.00
2023-04-14T05:03:07.081Z,100.00
2023-04-14T05:05:37.302Z,100.00
2023-04-14T05:08:04.159Z,100.00
2023-04-14T05:10:30.855Z,100.00
2023-04-14T05:12:57.488Z,100.00
2023-04-14T05:15:24.047Z,100.00
2023-04-14T05:17:50.795Z,100.00
2023-04-14T05:20:17.495Z,100.00
2023-04-14T05:22:44.119Z,100.00
2023-04-14T05:25:10.903Z,100.00
2023-04-14T05:27:37.611Z,100.00
2023-04-14T05:30:04.654Z,100.00
2023-04-14T05:32:31.571Z,100.00
2023-04-14T05:34:58.209Z,100.00
2023-04-14T05:37:24.931Z,100.00
2023-04-14T05:39:51.804Z,100.00
2023-04-14T05:42:18.593Z,100.00
2023-04-14T05:44:45.698Z,100.00
2023-04-14T05:47:12.532Z,100.00
2023-04-14T05:49:40.736Z,100.00
2023-04-14T05:52:08.422Z,100.00
2023-04-14T05:54:35.692Z,100.00
2023-04-14T05:57:03.008Z,100.00
2023-04-14T05:59:29.704Z,100.00
2023-04-14T06:01:58.409Z,100.00
2023-04-14T06:04:25.852Z,100.00
2023-04-14T06:06:53.190Z,100.00
2023-04-14T06:09:21.152Z,100.00
2023-04-14T06:11:48.819Z,100.00
2023-04-14T06:14:16.961Z,100.00
2023-04-14T06:16:44.100Z,100.00
2023-04-14T06:19:11.422Z,100.00
2023-04-14T06:21:38.246Z,100.00
2023-04-14T06:24:05.375Z,100.00
2023-04-14T06:26:35.759Z,100.00
2023-04-14T06:29:03.245Z,100.00
2023-04-14T06:31:30.373Z,100.00
2023-04-14T06:33:57.215Z,100.00
2023-04-14T06:36:23.958Z,100.00
2023-04-14T06:38:53.342Z,100.00
2023-04-14T06:41:20.044Z,100.00
2023-04-14T06:43:46.904Z,100.00
2023-04-14T06:46:13.821Z,100.00
2023-04-14T06:48:40.608Z,100.00
2023-04-14T06:51:11.134Z,100.00
2023-04-14T06:53:38.783Z,100.00
2023-04-14T06:56:07.342Z,100.00
2023-04-14T06:58:34.133Z,100.00
2023-04-14T07:01:02.408Z,100.00
2023-04-14T07:03:31.325Z,100.00
2023-04-14T07:06:12.580Z,100.00
2023-04-14T07:08:40.810Z,100.00
2023-04-14T07:11:10.301Z,100.00
2023-04-14T07:13:37.984Z,100.00
2023-04-14T07:16:06.595Z,100.00
2023-04-14T07:18:33.340Z,100.00
2023-04-14T07:21:00.813Z,100.00
2023-04-14T07:23:28.006Z,100.00
2023-04-14T07:25:59.390Z,100.00
2023-04-14T07:28:28.966Z,100.00
2023-04-14T07:30:58.240Z,100.00
2023-04-14T07:33:27.662Z,100.00
2023-04-14T07:36:02.969Z,100.00
2023-04-14T07:38:32.867Z,100.00
2023-04-14T07:41:03.768Z,100.00
2023-04-14T07:43:37.803Z,100.00
2023-04-14T07:46:07.578Z,100.00
2023-04-14T07:48:36.013Z,100.00
2023-04-14T07:51:04.397Z,100.00
2023-04-14T07:53:33.752Z,100.00
2023-04-14T07:56:02.241Z,100.00
2023-04-14T07:58:30.014Z,100.00
2023-04-14T08:00:57.574Z,100.00
2023-04-14T08:03:25.821Z,100.00
2023-04-14T08:05:52.778Z,100.00
2023-04-14T08:08:20.614Z,100.00
2023-04-14T08:10:47.641Z,100.00
2023-04-14T08:13:14.303Z,100.00
2023-04-14T08:15:41.018Z,100.00
2023-04-14T08:18:07.876Z,100.00
2023-04-14T08:20:39.259Z,100.00
2023-04-14T08:23:06.297Z,100.00
2023-04-14T08:25:33.228Z,100.00
2023-04-14T08:28:00.034Z,100.00
2023-04-14T08:30:40.486Z,100.00
2023-04-14T08:33:54.039Z,100.00
2023-04-14T08:40:00.178Z,100.00
2023-04-14T08:42:47.818Z,100.00
2023-04-14T08:45:21.299Z,100.00
2023-04-14T08:59:50.544Z,100.00
2023-04-14T09:02:32.790Z,100.00
2023-04-14T09:05:38.670Z,100.00
2023-04-14T09:08:19.632Z,100.00
2023-04-14T09:10:54.025Z,100.00
2023-04-14T09:13:37.183Z,100.00
2023-04-14T09:16:10.111Z,100.00
2023-04-14T09:22:24.120Z,100.00
2023-04-14T09:29:03.472Z,100.00
2023-04-14T09:31:33.199Z,100.00
2023-04-14T09:34:00.231Z,100.00
2023-04-14T09:36:29.124Z,100.00
2023-04-14T09:38:58.651Z,100.00
2023-04-14T11:28:47.821Z,91.84
2023-04-14T11:31:30.927Z,100.00
2023-04-14T11:37:04.329Z,100.00
2023-04-14T11:39:36.597Z,100.00
2023-04-14T11:42:06.967Z,100.00
2023-04-14T11:44:36.969Z,98.38
2023-04-14T11:47:12.629Z,100.00
2023-04-14T11:49:58.127Z,100.00
2023-04-14T11:52:44.969Z,100.00
2023-04-14T11:55:38.609Z,100.00
2023-04-14T11:58:08.072Z,100.00
2023-04-14T12:03:37.073Z,100.00
2023-04-14T12:06:29.836Z,100.00
2023-04-14T12:09:11.185Z,100.00
2023-04-14T12:11:43.420Z,100.00
2023-04-14T12:19:40.583Z,100.00
2023-04-14T12:22:12.567Z,100.00
2023-04-14T12:24:45.822Z,100.00
2023-04-14T12:27:32.270Z,100.00
2023-04-14T12:33:00.447Z,100.00
2023-04-14T12:35:39.002Z,100.00
2023-04-14T12:38:17.905Z,100.00
2023-04-14T12:40:47.846Z,100.00
2023-04-14T12:43:16.309Z,100.00
2023-04-14T12:45:44.670Z,95.03
2023-04-14T12:48:16.006Z,84.26
2023-04-14T12:50:42.724Z,85.89
2023-04-14T12:53:27.190Z,81.70
2023-04-14T12:56:14.083Z,86.61
2023-04-14T12:58:42.474Z,84.96
2023-04-14T13:01:11.555Z,92.57
2023-04-14T13:03:44.955Z,99.94
2023-04-14T13:06:16.280Z,100.00
2023-04-14T13:08:45.192Z,100.00
2023-04-14T13:11:13.161Z,100.00
2023-04-14T13:13:39.857Z,100.00
2023-04-14T13:16:14.525Z,100.00
2023-04-14T13:18:43.449Z,100.00
2023-04-14T13:21:10.711Z,100.00
2023-04-14T13:23:37.671Z,100.00
2023-04-14T13:26:07.629Z,100.00
2023-04-14T13:28:36.436Z,100.00
2023-04-14T13:31:03.617Z,100.00
2023-04-14T13:33:31.209Z,100.00
2023-04-14T13:35:58.393Z,100.00
2023-04-14T13:38:28.326Z,100.00
2023-04-14T13:40:55.492Z,100.00
2023-04-14T13:43:23.436Z,99.60
2023-04-14T13:46:02.621Z,98.81
2023-04-14T13:48:31.278Z,100.00
2023-04-14T13:50:59.611Z,100.00
2023-04-14T13:53:27.975Z,100.00
2023-04-14T13:55:55.042Z,90.34
2023-04-14T13:58:26.536Z,93.49
2023-04-14T14:01:09.814Z,87.21
2023-04-14T14:03:56.548Z,82.26
2023-04-14T14:06:39.706Z,81.09
2023-04-14T14:09:10.076Z,81.73
2023-04-14T14:11:43.783Z,86.41
2023-04-14T14:14:24.796Z,85.24
2023-04-14T14:17:04.897Z,83.87
2023-04-14T14:19:31.882Z,83.36
2023-04-14T14:22:10.308Z,84.07
2023-04-14T14:25:10.787Z,85.81
2023-04-14T14:27:45.054Z,93.36
2023-04-14T14:30:32.383Z,95.62
2023-04-14T14:35:42.262Z,95.14
2023-04-14T14:38:10.513Z,97.08
2023-04-14T14:40:38.007Z,99.26
2023-04-14T14:43:05.188Z,100.00
2023-04-14T14:45:32.994Z,100.00
2023-04-14T14:48:00.635Z,98.96
2023-04-14T14:50:27.377Z,98.98
2023-04-14T14:52:56.109Z,98.73
2023-04-14T14:55:23.691Z,100.00
2023-04-14T14:57:51.349Z,100.00
2023-04-14T15:00:18.999Z,100.00
2023-04-14T15:02:46.194Z,100.00
2023-04-14T15:05:14.345Z,100.00
2023-04-14T15:07:42.224Z,100.00
2023-04-14T15:10:10.395Z,100.00
2023-04-14T15:12:38.831Z,100.00
2023-04-14T15:15:09.311Z,100.00
2023-04-14T15:17:37.062Z,100.00
2023-04-14T15:20:06.441Z,100.00
2023-04-14T15:22:35.941Z,99.80
2023-04-14T15:25:03.209Z,99.88
2023-04-14T15:27:30.080Z,100.00
2023-04-14T15:29:57.066Z,92.77
2023-04-14T15:32:26.642Z,95.20
2023-04-14T15:34:54.645Z,95.50
2023-04-14T15:37:21.473Z,100.00
2023-04-14T15:39:48.123Z,100.00
2023-04-14T15:42:14.751Z,100.00
2023-04-14T15:44:41.453Z,100.00
2023-04-14T15:47:08.334Z,100.00
2023-04-14T15:49:36.060Z,100.00
2023-04-14T15:52:03.160Z,100.00
2023-04-14T15:54:30.296Z,100.00
2023-04-14T15:56:57.718Z,100.00
2023-04-14T15:59:25.122Z,100.00
2023-04-14T16:01:53.600Z,100.00
2023-04-14T16:04:22.001Z,100.00
2023-04-14T16:06:49.939Z,100.00
2023-04-14T16:09:20.794Z,100.00
2023-04-14T16:11:48.685Z,100.00
2023-04-14T16:14:15.766Z,100.00
2023-04-14T16:16:46.910Z,100.00
2023-04-14T16:19:17.268Z,100.00
2023-04-14T16:21:44.638Z,100.00
2023-04-14T16:24:11.506Z,100.00
2023-04-14T16:26:38.623Z,100.00
2023-04-14T16:29:05.456Z,100.00
2023-04-14T16:31:32.371Z,100.00
2023-04-14T16:33:59.302Z,100.00
2023-04-14T16:36:26.411Z,100.00
2023-04-14T16:38:53.723Z,100.00
2023-04-14T16:41:20.602Z,100.00
2023-04-14T16:43:48.057Z,100.00
2023-04-14T16:46:21.520Z,100.00
2023-04-14T16:48:49.049Z,100.00
2023-04-14T16:51:16.162Z,100.00
2023-04-14T16:53:48.476Z,100.00
2023-04-14T16:56:15.800Z,100.00
2023-04-14T16:58:42.459Z,100.00
2023-04-14T17:01:12.403Z,100.00
2023-04-14T17:06:26.103Z,100.00
2023-04-14T17:09:04.248Z,100.00
2023-04-14T17:11:38.503Z,100.00
2023-04-14T17:14:06.606Z,100.00
2023-04-14T17:16:33.782Z,100.00
2023-04-14T17:19:08.533Z,100.00
2023-04-14T17:21:43.142Z,100.00
2023-04-14T17:24:25.137Z,100.00
2023-04-14T17:26:56.231Z,100.00
2023-04-14T17:29:26.248Z,100.00
2023-04-14T17:31:54.577Z,100.00
2023-04-14T17:34:22.455Z,100.00
2023-04-14T17:36:50.480Z,100.00
2023-04-14T17:39:22.432Z,100.00
2023-04-14T17:41:49.973Z,100.00
2023-04-14T17:44:16.780Z,100.00
2023-04-14T17:46:47.160Z,100.00
2023-04-14T17:49:18.829Z,100.00
2023-04-14T17:51:58.766Z,100.00
2023-04-14T17:54:25.816Z,100.00
2023-04-14T17:56:56.958Z,100.00
2023-04-14T17:59:49.187Z,100.00
2023-04-14T18:02:16.396Z,100.00
2023-04-14T18:04:43.615Z,100.00
2023-04-14T18:07:10.367Z,100.00
2023-04-14T18:09:44.646Z,100.00
2023-04-14T18:12:15.206Z,100.00
2023-04-14T18:14:42.010Z,100.00
2023-04-14T18:17:16.188Z,100.00
2023-04-14T18:19:43.521Z,100.00
2023-04-14T18:22:10.340Z,100.00
2023-04-14T18:29:55.516Z,100.00
2023-04-14T18:32:30.077Z,100.00
2023-04-14T18:35:22.190Z,100.00
2023-04-14T18:37:49.094Z,100.00
2023-04-14T18:40:16.335Z,100.00
2023-04-14T18:42:47.435Z,100.00
2023-04-14T18:45:14.177Z,100.00
2023-04-14T18:47:47.625Z,100.00
2023-04-14T18:50:18.273Z,100.00
2023-04-14T18:52:44.999Z,100.00
2023-04-14T18:55:14.830Z,100.00
2023-04-14T18:57:49.579Z,100.00
2023-04-14T19:00:19.997Z,100.00
2023-04-14T19:02:49.864Z,100.00
2023-04-14T19:05:16.947Z,100.00
2023-04-14T19:07:49.751Z,100.00
2023-04-14T19:10:19.162Z,100.00
2023-04-14T19:12:46.287Z,100.00
2023-04-14T19:15:22.531Z,100.00
2023-04-14T19:17:49.723Z,100.00
2023-04-14T19:20:16.782Z,100.00
2023-04-14T19:22:50.750Z,100.00
2023-04-14T19:25:17.624Z,100.00
2023-04-14T19:27:44.803Z,100.00
2023-04-14T19:30:13.231Z,100.00
2023-04-14T19:32:42.030Z,100.00
2023-04-14T19:35:12.305Z,100.00
2023-04-14T19:37:40.351Z,100.00
2023-04-14T19:40:09.299Z,100.00
2023-04-14T19:42:37.528Z,100.00
2023-04-14T19:45:12.011Z,100.00
2023-04-14T19:47:39.518Z,100.00
2023-04-14T19:52:51.606Z,100.00
2023-04-14T19:55:24.367Z,100.00
2023-04-14T19:57:53.227Z,100.00
2023-04-14T20:00:35.210Z,100.00
2023-04-14T20:03:13.016Z,100.00
2023-04-14T20:05:40.225Z,100.00
2023-04-14T20:08:17.603Z,100.00
2023-04-14T20:10:57.429Z,100.00
2023-04-14T20:13:24.601Z,100.00
2023-04-14T20:15:54.133Z,100.00
2023-04-14T20:18:22.597Z,100.00
2023-04-14T20:20:50.231Z,100.00
2023-04-14T20:23:17.050Z,100.00
2023-04-14T20:25:44.928Z,100.00
2023-04-14T20:28:11.664Z,100.00
2023-04-14T20:30:38.330Z,100.00
2023-04-14T20:33:08.107Z,100.00
2023-04-14T20:35:40.488Z,100.00
2023-04-14T20:38:08.324Z,100.00
2023-04-14T20:40:37.045Z,100.00
2023-04-14T20:43:04.867Z,100.00
2023-04-14T20:45:32.374Z,100.00
2023-04-14T20:48:00.030Z,100.00
2023-04-14T20:50:31.407Z,100.00
2023-04-14T20:53:00.900Z,100.00
2023-04-14T20:55:31.931Z,100.00
2023-04-14T20:58:01.429Z,100.00
2023-04-14T21:00:41.239Z,100.00
2023-04-14T21:03:35.982Z,100.00
2023-04-14T21:06:09.107Z,100.00
2023-04-14T21:09:08.263Z,100.00
2023-04-14T21:11:36.762Z,100.00
2023-04-14T21:15:40.019Z,100.00
2023-04-14T21:17:50.940Z,100.00
2023-04-14T21:20:31.339Z,100.00
2023-04-14T21:23:10.737Z,100.00
2023-04-14T21:35:29.677Z,100.00
2023-04-14T21:47:09.491Z,100.00
2023-04-14T21:53:55.126Z,100.00
2023-04-14T21:56:59.559Z,100.00
2023-04-14T21:59:36.193Z,100.00
2023-04-14T22:02:32.292Z,100.00
2023-04-14T22:05:51.054Z,100.00
2023-04-14T22:09:35.553Z,100.00
2023-04-14T22:12:34.172Z,100.00
2023-04-14T22:15:21.577Z,100.00
2023-04-14T22:18:25.024Z,100.00
2023-04-14T22:24:02.451Z,100.00
2023-04-14T22:26:42.178Z,100.00
2023-04-14T22:29:32.705Z,100.00
2023-04-14T22:32:27.358Z,100.00
2023-04-14T22:38:05.017Z,100.00
2023-04-14T22:41:09.224Z,100.00
2023-04-14T22:44:13.978Z,100.00
2023-04-14T22:47:12.281Z,100.00
2023-04-14T22:49:43.894Z,100.00
2023-04-14T22:52:51.630Z,100.00
2023-04-14T22:55:52.498Z,100.00
2023-04-14T22:58:54.252Z,100.00
2023-04-14T23:01:27.247Z,100.00
2023-04-14T23:03:55.595Z,100.00
2023-04-14T23:06:23.357Z,100.00
2023-04-14T23:09:01.278Z,100.00
2023-04-14T23:11:33.774Z,100.00
2023-04-14T23:14:06.298Z,100.00
2023-04-14T23:16:36.111Z,100.00
2023-04-14T23:19:28.393Z,100.00
2023-04-14T23:22:27.855Z,100.00
2023-04-14T23:27:54.255Z,100.00
2023-04-14T23:30:21.090Z,100.00
2023-04-14T23:32:47.861Z,100.00
2023-04-14T23:35:55.049Z,100.00
2023-04-14T23:38:55.117Z,100.00
2023-04-14T23:41:31.066Z,100.00
2023-04-14T23:44:04.398Z,100.00
2023-04-14T23:47:01.076Z,100.00
2023-04-14T23:49:34.939Z,100.00
2023-04-14T23:52:09.337Z,100.00
2023-04-14T23:57:45.907Z,100.00
