createdAt,value
2018-09-09T03:41:51.719Z,94.93
2018-09-09T03:42:48.451Z,94.93
2018-09-09T03:44:48.795Z,93.51
2018-09-09T03:46:48.827Z,93.51
2018-09-09T03:48:07.724Z,93.79
2018-09-09T03:48:55.015Z,93.79
2018-09-09T03:49:51.147Z,93.60
2018-09-09T03:50:53.037Z,93.51
2018-09-09T03:52:59.581Z,93.32
2018-09-09T03:55:54.928Z,93.60
2018-09-09T03:56:52.959Z,92.93
2018-09-09T03:57:50.973Z,92.84
2018-09-09T03:58:51.298Z,92.55
2018-09-09T03:59:49.772Z,92.27
2018-09-09T04:00:48.904Z,92.46
2018-09-09T04:01:48.205Z,92.46
2018-09-09T04:07:26.779Z,92.74
2018-09-09T04:08:21.590Z,92.46
2018-09-09T04:51:10.766Z,93.12
2018-09-09T04:52:08.740Z,93.32
2018-09-09T04:53:34.678Z,93.79
2018-09-09T04:54:06.992Z,93.88
2018-09-09T04:55:06.756Z,93.79
2018-09-09T04:56:06.776Z,93.98
2018-09-09T04:57:07.030Z,94.65
2018-09-09T04:58:13.935Z,94.65
2018-09-09T04:59:08.302Z,94.46
2018-09-09T05:09:53.448Z,92.65
2018-09-09T05:10:46.872Z,92.46
2018-09-09T05:12:46.812Z,92.27
2018-09-09T05:14:37.088Z,92.55
2018-09-09T05:15:51.008Z,92.55
2018-09-09T05:20:17.639Z,93.41
2018-09-09T05:21:10.839Z,92.93
2018-09-09T05:22:10.460Z,93.41
2018-09-09T05:25:06.420Z,94.08
2018-09-09T05:26:13.247Z,93.88
2018-09-09T05:27:10.151Z,93.32
2018-09-09T05:28:12.418Z,92.93
2018-09-09T05:29:19.891Z,92.69
2018-09-09T05:30:14.350Z,93.36
2018-09-09T05:34:09.237Z,92.79
2018-09-09T05:35:10.066Z,92.41
2018-09-09T05:36:07.097Z,92.60
2018-09-09T05:37:06.946Z,92.88
2018-09-09T05:38:09.042Z,92.60
2018-09-09T05:39:07.257Z,91.55
2018-09-09T05:40:05.784Z,92.12
2018-09-09T05:41:06.005Z,91.74
2018-09-09T05:43:52.130Z,92.32
2018-09-09T05:45:08.749Z,92.41
2018-09-09T05:45:53.257Z,92.79
2018-09-09T05:46:59.234Z,92.32
2018-09-09T05:49:25.099Z,91.93
2018-09-09T06:21:46.940Z,92.12
2018-09-09T06:24:56.402Z,91.55
2018-09-09T06:27:46.481Z,90.78
2018-09-09T06:33:14.382Z,90.97
2018-09-09T06:50:01.283Z,86.33
2018-09-09T06:50:59.937Z,86.04
2018-09-09T06:52:59.833Z,84.75
2018-09-09T06:53:57.291Z,85.32
2018-09-09T06:54:57.572Z,85.22
2018-09-09T06:55:57.536Z,83.98
2018-09-09T06:56:57.849Z,83.60
2018-09-09T06:57:58.040Z,83.31
2018-09-09T06:58:58.076Z,83.60
2018-09-09T07:00:13.299Z,83.50
2018-09-09T07:03:01.490Z,84.59
2018-09-09T07:05:02.588Z,84.41
2018-09-09T07:06:00.635Z,84.69
2018-09-09T07:06:59.893Z,84.69
2018-09-09T07:07:59.719Z,84.31
2018-09-09T07:08:59.763Z,84.50
2018-09-09T07:10:00.064Z,83.45
2018-09-09T07:11:00.277Z,82.49
2018-09-09T07:12:00.433Z,81.25
2018-09-09T07:13:00.569Z,81.44
2018-09-09T07:14:00.855Z,80.48
2018-09-09T07:15:00.797Z,81.29
2018-09-09T07:16:01.152Z,80.58
2018-09-09T07:17:01.265Z,80.33
2018-09-09T07:18:02.006Z,80.33
2018-09-09T07:19:01.919Z,80.33
2018-09-09T07:20:06.532Z,79.66
2018-09-09T07:21:02.096Z,79.66
2018-09-09T07:22:03.147Z,80.24
2018-09-09T07:23:02.462Z,81.29
2018-09-09T07:24:02.466Z,80.90
2018-09-09T07:25:02.638Z,79.85
2018-09-09T07:26:02.838Z,80.04
2018-09-09T07:27:02.994Z,81.29
2018-09-09T07:28:03.098Z,79.85
2018-09-09T07:29:03.295Z,80.33
2018-09-09T07:30:03.433Z,80.24
2018-09-09T07:31:03.757Z,80.18
2018-09-09T07:32:03.842Z,79.41
2018-09-09T07:33:04.028Z,80.56
2018-09-09T07:34:04.238Z,78.93
2018-09-09T07:35:04.532Z,79.22
2018-09-09T07:36:04.640Z,79.22
2018-09-09T07:37:05.017Z,78.45
2018-09-09T07:38:10.316Z,79.41
2018-09-09T07:39:05.230Z,78.17
2018-09-09T07:40:05.309Z,77.92
2018-09-09T07:41:05.416Z,77.53
2018-09-09T07:42:06.068Z,76.86
2018-09-09T07:43:05.880Z,76.10
2018-09-09T07:44:06.142Z,76.23
2018-09-09T07:45:06.050Z,75.75
2018-09-09T07:46:06.170Z,75.56
2018-09-09T07:47:06.722Z,75.65
2018-09-09T07:48:06.700Z,75.85
2018-09-09T07:49:06.809Z,75.56
2018-09-09T07:50:07.060Z,75.56
2018-09-09T07:51:07.220Z,74.60
2018-09-09T07:52:07.365Z,74.22
2018-09-09T07:53:07.538Z,74.60
2018-09-09T07:54:07.605Z,74.79
2018-09-09T07:55:07.797Z,74.64
2018-09-09T07:56:07.892Z,75.40
2018-09-09T07:57:08.175Z,75.70
2018-09-09T07:58:08.833Z,76.32
2018-09-09T07:59:08.584Z,76.14
2018-09-09T08:00:08.936Z,76.32
2018-09-09T08:01:09.123Z,76.07
2018-09-09T08:02:09.043Z,75.31
2018-09-09T08:03:09.051Z,74.73
2018-09-09T08:04:09.418Z,76.07
2018-09-09T08:05:09.595Z,75.70
2018-09-09T08:06:09.703Z,76.65
2018-09-09T08:07:10.020Z,75.40
2018-09-09T08:08:10.136Z,75.40
2018-09-09T08:09:11.614Z,75.02
2018-09-09T08:10:11.445Z,73.97
2018-09-09T08:11:10.974Z,74.64
2018-09-09T08:12:17.882Z,73.72
2018-09-09T08:14:54.715Z,73.72
2018-09-09T08:15:55.170Z,72.47
2018-09-09T08:19:19.091Z,72.12
2018-09-09T08:20:16.922Z,72.50
2018-09-09T08:21:19.565Z,71.55
2018-09-09T08:22:22.039Z,70.23
2018-09-09T08:24:59.282Z,69.66
2018-09-09T08:25:59.368Z,70.90
2018-09-09T08:26:59.901Z,70.62
2018-09-09T08:28:02.229Z,71.77
2018-09-09T08:29:06.407Z,70.72
2018-09-09T08:32:57.760Z,70.07
2018-09-09T08:33:59.286Z,70.27
2018-09-09T08:35:00.297Z,69.89
2018-09-09T08:37:57.735Z,69.40
2018-09-09T08:38:57.812Z,69.40
2018-09-09T08:39:58.214Z,68.96
2018-09-09T08:41:58.556Z,67.74
2018-09-09T08:42:59.916Z,66.97
2018-09-09T08:43:59.607Z,66.78
2018-09-09T08:44:59.098Z,66.91
2018-09-09T08:45:56.925Z,66.62
2018-09-09T08:46:56.588Z,65.56
2018-09-09T08:47:56.751Z,64.43
2018-09-09T08:48:56.961Z,64.25
2018-09-09T08:49:57.327Z,64.34
2018-09-09T08:50:57.931Z,65.01
2018-09-09T08:51:58.440Z,63.79
2018-09-09T08:52:59.649Z,62.93
2018-09-09T08:53:58.112Z,63.31
2018-09-09T08:54:58.399Z,63.12
2018-09-09T08:56:01.835Z,62.48
2018-09-09T08:56:58.232Z,62.09
2018-09-09T09:02:22.327Z,60.93
2018-09-09T09:03:25.929Z,60.64
2018-09-09T09:05:37.218Z,59.90
2018-09-09T09:06:56.953Z,59.03
2018-09-09T09:10:23.137Z,61.41
2018-09-09T09:11:23.601Z,60.48
2018-09-09T09:23:23.463Z,49.73
2018-09-09T09:25:53.490Z,47.83
2018-09-09T09:26:52.101Z,47.38
2018-09-09T09:28:02.064Z,46.23
2018-09-09T09:28:51.101Z,44.89
2018-09-09T09:29:51.691Z,43.65
2018-09-09T09:30:54.155Z,42.90
2018-09-09T09:31:50.652Z,43.48
2018-09-09T09:32:49.308Z,42.99
2018-09-09T09:33:48.717Z,42.02
2018-09-09T09:34:48.925Z,43.65
2018-09-09T09:35:49.275Z,44.51
2018-09-09T09:36:49.206Z,45.92
2018-09-09T09:37:49.734Z,45.41
2018-09-09T09:38:49.763Z,46.77
2018-09-09T09:39:49.840Z,46.48
2018-09-09T09:40:50.049Z,46.19
2018-09-09T09:41:50.323Z,46.38
2018-09-09T09:42:50.475Z,45.29
2018-09-09T09:43:50.706Z,47.40
2018-09-09T09:44:50.830Z,47.89
2018-09-09T09:45:51.007Z,48.83
2018-09-09T09:46:51.138Z,49.68
2018-09-09T09:47:51.348Z,50.14
2018-09-09T09:48:51.791Z,51.78
2018-09-09T09:49:51.856Z,50.72
2018-09-09T09:50:53.566Z,50.04
2018-09-09T09:51:52.532Z,49.85
2018-09-09T09:52:52.685Z,50.14
2018-09-09T09:53:52.780Z,50.07
2018-09-09T09:54:52.967Z,50.16
2018-09-09T09:55:53.430Z,49.68
2018-09-09T09:56:53.448Z,49.56
2018-09-09T09:57:53.438Z,49.19
2018-09-09T09:58:53.712Z,49.29
2018-09-09T09:59:54.451Z,49.00
2018-09-09T10:06:20.445Z,47.62
2018-09-09T10:07:22.032Z,47.35
2018-09-09T10:07:38.954Z,47.25
2018-09-09T10:08:49.490Z,46.89
2018-09-09T10:09:56.977Z,45.82
2018-09-09T10:13:32.940Z,44.12
2018-09-09T10:15:04.084Z,43.15
2018-09-09T10:15:53.513Z,44.19
2018-09-09T10:16:59.732Z,45.72
2018-09-09T10:21:29.947Z,45.82
2018-09-09T10:23:11.427Z,44.02
2018-09-09T10:24:06.421Z,43.07
2018-09-09T10:26:59.948Z,42.39
2018-09-09T10:28:28.519Z,42.90
2018-09-09T10:30:03.184Z,40.78
2018-09-09T10:31:01.828Z,41.26
2018-09-09T10:31:58.934Z,40.80
2018-09-09T10:32:59.216Z,42.04
2018-09-09T10:34:00.528Z,40.56
2018-09-09T10:34:58.988Z,41.90
2018-09-09T10:35:59.148Z,41.98
2018-09-09T10:36:59.411Z,42.35
2018-09-09T10:37:59.447Z,43.10
2018-09-09T10:38:59.743Z,43.66
2018-09-09T10:39:59.963Z,45.04
2018-09-09T10:41:00.073Z,44.46
2018-09-09T10:42:00.383Z,44.99
2018-09-09T10:43:02.092Z,41.93
2018-09-09T10:45:18.198Z,39.62
2018-09-09T10:52:25.834Z,40.50
2018-09-09T10:53:27.962Z,40.21
2018-09-09T10:54:23.735Z,40.21
2018-09-09T10:55:23.545Z,40.91
2018-09-09T10:56:23.659Z,38.90
2018-09-09T10:57:23.732Z,38.04
2018-09-09T11:01:29.582Z,37.05
2018-09-09T11:02:18.649Z,37.46
2018-09-09T11:03:06.005Z,37.73
2018-09-09T11:04:07.378Z,39.10
2018-09-09T11:05:11.220Z,37.50
2018-09-09T11:09:26.476Z,38.40
2018-09-09T11:10:07.708Z,38.02
2018-09-09T11:12:07.915Z,37.67
2018-09-09T11:13:13.893Z,36.51
2018-09-09T11:14:11.454Z,36.13
2018-09-09T11:20:02.108Z,34.05
2018-09-09T11:31:20.994Z,36.27
2018-09-09T12:39:31.998Z,36.02
2018-09-09T13:12:59.126Z,22.19
2018-09-09T18:14:31.232Z,63.44
2018-09-09T19:37:07.507Z,74.16
2018-09-09T19:40:09.179Z,74.73
2018-09-09T19:46:57.669Z,74.89
2018-09-09T19:47:57.686Z,74.60
2018-09-09T19:49:04.524Z,75.46
2018-09-09T19:50:06.574Z,75.85
2018-09-09T19:51:05.058Z,75.89
2018-09-09T19:54:59.752Z,75.56
2018-09-09T19:56:52.201Z,76.71
2018-09-09T19:57:41.031Z,76.52
2018-09-09T19:58:44.423Z,76.52
2018-09-09T20:03:31.427Z,75.37
2018-09-09T20:04:58.622Z,75.62
2018-09-09T20:06:01.461Z,75.62
2018-09-09T20:08:03.373Z,75.46
2018-09-09T20:12:22.429Z,76.67
2018-09-09T20:28:22.962Z,77.88
2018-09-09T20:29:23.375Z,77.50
2018-09-09T20:30:25.895Z,78.74
2018-09-09T20:31:25.462Z,78.64
2018-09-09T20:32:30.705Z,79.41
2018-09-09T20:36:38.613Z,79.22
2018-09-09T20:37:24.724Z,78.36
2018-09-09T20:38:28.121Z,79.32
2018-09-09T20:39:29.927Z,78.74
2018-09-09T20:40:35.626Z,78.74
2018-09-09T20:41:26.193Z,79.32
2018-09-09T20:42:24.448Z,79.22
2018-09-09T20:43:23.376Z,79.70
2018-09-09T20:44:25.525Z,79.60
2018-09-09T20:45:23.401Z,78.93
2018-09-09T20:46:24.269Z,79.03
2018-09-09T20:47:23.999Z,78.93
2018-09-09T20:48:29.379Z,78.84
2018-09-09T20:49:24.408Z,79.70
2018-09-09T20:50:24.199Z,79.99
2018-09-09T20:51:24.816Z,79.32
2018-09-09T20:52:24.085Z,79.03
2018-09-09T20:53:25.485Z,79.41
2018-09-09T20:54:26.575Z,79.32
2018-09-09T20:55:25.946Z,79.51
2018-09-09T20:56:26.044Z,79.60
2018-09-09T20:57:26.655Z,79.03
2018-09-09T20:58:30.931Z,79.75
2018-09-09T20:59:25.214Z,79.80
