createdAt,value
2017-10-11T00:00:20.786Z,0
2017-10-11T00:01:01.366Z,0
2017-10-11T00:01:41.933Z,0
2017-10-11T00:02:22.495Z,0
2017-10-11T00:03:03.079Z,0
2017-10-11T00:03:43.655Z,0
2017-10-11T00:04:24.225Z,0
2017-10-11T00:05:04.790Z,0
2017-10-11T00:05:45.357Z,0
2017-10-11T00:06:25.932Z,0
2017-10-11T00:07:06.499Z,0
2017-10-11T00:07:47.063Z,0
2017-10-11T00:08:27.632Z,0
2017-10-11T00:09:08.220Z,0
2017-10-11T00:09:48.806Z,0
2017-10-11T00:10:29.377Z,0
2017-10-11T00:11:09.940Z,0
2017-10-11T00:11:50.514Z,0
2017-10-11T00:12:31.079Z,0
2017-10-11T00:13:11.644Z,0
2017-10-11T00:13:52.210Z,0
2017-10-11T00:14:32.768Z,0
2017-10-11T00:15:13.334Z,0
2017-10-11T00:15:53.898Z,0
2017-10-11T00:16:34.462Z,0
2017-10-11T00:17:15.031Z,0
2017-10-11T00:17:55.622Z,0
2017-10-11T00:18:36.177Z,0
2017-10-11T00:19:16.731Z,0
2017-10-11T00:19:57.298Z,0
2017-10-11T00:20:37.868Z,0
2017-10-11T00:21:18.432Z,0
2017-10-11T00:21:58.982Z,0
2017-10-11T00:22:39.545Z,0
2017-10-11T00:23:20.119Z,0
2017-10-11T00:24:00.684Z,0
2017-10-11T00:24:41.249Z,0
2017-10-11T00:25:21.828Z,0
2017-10-11T00:26:02.396Z,0
2017-10-11T00:26:42.958Z,0
2017-10-11T00:27:23.522Z,0
2017-10-11T00:28:04.097Z,0
2017-10-11T00:28:44.667Z,0
2017-10-11T00:29:25.253Z,0
2017-10-11T00:30:05.806Z,0
2017-10-11T00:30:46.370Z,0
2017-10-11T00:31:26.932Z,0
2017-10-11T00:32:07.515Z,0
2017-10-11T00:32:48.079Z,0
2017-10-11T00:33:28.652Z,0
2017-10-11T00:34:09.224Z,0
2017-10-11T00:34:49.801Z,0
2017-10-11T00:35:30.365Z,0
2017-10-11T00:36:10.932Z,0
2017-10-11T00:36:51.490Z,0
2017-10-11T00:37:32.058Z,0
2017-10-11T00:38:12.611Z,0
2017-10-11T00:38:53.174Z,0
2017-10-11T00:39:33.733Z,0
2017-10-11T00:40:14.289Z,0
2017-10-11T00:40:54.852Z,0
2017-10-11T00:41:35.415Z,0
2017-10-11T00:42:15.977Z,0
2017-10-11T00:42:56.548Z,0
2017-10-11T00:43:37.110Z,0
2017-10-11T00:44:17.673Z,0
2017-10-11T00:44:58.243Z,0
2017-10-11T00:45:38.804Z,0
2017-10-11T00:46:19.373Z,0
2017-10-11T00:46:59.949Z,0
2017-10-11T00:47:40.520Z,0
2017-10-11T00:48:21.139Z,0
2017-10-11T00:49:01.704Z,0
2017-10-11T00:49:42.270Z,0
2017-10-11T00:50:25.720Z,0
2017-10-11T00:51:06.289Z,0
2017-10-11T00:51:46.847Z,0
2017-10-11T00:52:27.428Z,0
2017-10-11T00:53:08.000Z,0
2017-10-11T00:53:48.564Z,0
2017-10-11T00:54:29.125Z,0
2017-10-11T00:55:09.704Z,0
2017-10-11T00:55:50.280Z,0
2017-10-11T00:56:30.843Z,0
2017-10-11T00:57:11.410Z,0
2017-10-11T00:57:51.973Z,0
2017-10-11T00:58:32.541Z,0
2017-10-11T00:59:13.097Z,0
2017-10-11T00:59:53.670Z,0
2017-10-11T01:00:34.221Z,0
2017-10-11T01:01:14.794Z,0
2017-10-11T01:01:55.358Z,0
2017-10-11T01:02:35.935Z,0
2017-10-11T01:03:16.497Z,0
2017-10-11T01:03:57.048Z,0
2017-10-11T01:04:37.628Z,0
2017-10-11T01:05:18.183Z,0
2017-10-11T01:05:58.765Z,0
2017-10-11T01:06:39.347Z,0
2017-10-11T01:07:19.906Z,0
2017-10-11T01:08:00.476Z,0
2017-10-11T01:08:41.038Z,0
2017-10-11T01:09:21.594Z,0
2017-10-11T01:10:02.179Z,0
2017-10-11T01:10:42.748Z,0
2017-10-11T01:11:23.314Z,0
2017-10-11T01:12:03.879Z,0
2017-10-11T01:12:44.439Z,0
2017-10-11T01:13:25.006Z,0
2017-10-11T01:14:05.563Z,0
2017-10-11T01:14:46.133Z,0
2017-10-11T01:15:26.692Z,0
2017-10-11T01:16:07.257Z,0
2017-10-11T01:16:47.837Z,0
2017-10-11T01:17:28.396Z,0
2017-10-11T01:18:08.954Z,0
2017-10-11T01:18:49.529Z,0
2017-10-11T01:19:30.089Z,0
2017-10-11T01:20:10.709Z,0
2017-10-11T01:20:51.307Z,0
2017-10-11T01:21:31.865Z,0
2017-10-11T01:22:12.426Z,0
2017-10-11T01:22:52.990Z,0
2017-10-11T01:23:33.558Z,0
2017-10-11T01:24:14.123Z,0
2017-10-11T01:24:54.673Z,0
2017-10-11T01:25:35.231Z,0
2017-10-11T01:26:15.796Z,0
2017-10-11T01:26:56.357Z,0
2017-10-11T01:27:36.915Z,0
2017-10-11T01:28:17.483Z,0
2017-10-11T01:28:58.052Z,0
2017-10-11T01:29:38.614Z,0
2017-10-11T01:30:19.215Z,0
2017-10-11T01:30:59.782Z,0
2017-10-11T01:31:40.346Z,0
2017-10-11T01:32:20.904Z,0
2017-10-11T01:33:01.476Z,0
2017-10-11T01:33:42.044Z,0
2017-10-11T01:34:22.614Z,0
2017-10-11T01:35:03.181Z,0
2017-10-11T01:35:43.757Z,0
2017-10-11T01:36:24.315Z,0
2017-10-11T01:37:04.883Z,0
2017-10-11T01:37:45.443Z,0
2017-10-11T01:38:26.018Z,0
2017-10-11T01:39:06.591Z,0
2017-10-11T01:39:47.154Z,0
2017-10-11T01:40:27.706Z,0
2017-10-11T01:41:08.283Z,0
2017-10-11T01:41:48.842Z,0
2017-10-11T01:42:29.398Z,0
2017-10-11T01:43:09.982Z,0
2017-10-11T01:43:50.535Z,0
2017-10-11T01:44:31.102Z,0
2017-10-11T01:45:11.679Z,0
2017-10-11T01:45:52.241Z,0
2017-10-11T01:46:32.812Z,0
2017-10-11T01:47:13.373Z,0
2017-10-11T01:47:53.944Z,0
2017-10-11T01:48:34.507Z,0
2017-10-11T01:49:15.067Z,0
2017-10-11T01:49:55.627Z,0
2017-10-11T01:50:36.211Z,0
2017-10-11T01:51:16.756Z,0
2017-10-11T01:51:57.363Z,0
2017-10-11T01:52:37.953Z,0
2017-10-11T01:53:18.512Z,0
2017-10-11T01:53:59.099Z,0
2017-10-11T01:54:39.662Z,0
2017-10-11T01:55:20.229Z,0
2017-10-11T01:56:00.791Z,0
2017-10-11T01:56:41.354Z,0
2017-10-11T01:57:21.952Z,0
2017-10-11T01:58:02.517Z,0
2017-10-11T01:58:43.083Z,0
2017-10-11T01:59:23.645Z,0
2017-10-11T02:00:04.222Z,0
2017-10-11T02:00:44.791Z,0
2017-10-11T02:01:25.362Z,0
2017-10-11T02:02:05.924Z,0
2017-10-11T02:02:46.482Z,0
2017-10-11T02:03:27.042Z,0
2017-10-11T02:04:07.598Z,0
2017-10-11T02:04:48.169Z,0
2017-10-11T02:05:28.740Z,0
2017-10-11T02:06:09.316Z,0
2017-10-11T02:06:49.883Z,0
2017-10-11T02:07:30.445Z,0
2017-10-11T02:08:11.018Z,0
2017-10-11T02:08:51.577Z,0
2017-10-11T02:09:32.769Z,0
2017-10-11T02:10:13.332Z,0
2017-10-11T02:10:53.894Z,0
2017-10-11T02:11:34.453Z,0
2017-10-11T02:12:15.018Z,0
2017-10-11T02:12:55.580Z,0
2017-10-11T02:13:36.158Z,0
2017-10-11T02:14:16.718Z,0
2017-10-11T02:14:57.317Z,0
2017-10-11T02:15:37.887Z,0
2017-10-11T02:16:18.457Z,0
2017-10-11T02:16:59.027Z,0
2017-10-11T02:17:39.616Z,0
2017-10-11T02:18:20.182Z,0
2017-10-11T02:19:02.741Z,0
2017-10-11T02:19:43.309Z,0
2017-10-11T02:20:26.734Z,0
2017-10-11T02:21:07.309Z,0
2017-10-11T02:21:47.882Z,0
2017-10-11T02:22:28.454Z,0
2017-10-11T02:23:09.022Z,0
2017-10-11T02:23:49.597Z,0
2017-10-11T02:24:30.182Z,0
2017-10-11T02:25:10.752Z,0
2017-10-11T02:25:51.329Z,0
2017-10-11T02:26:31.885Z,0
2017-10-11T02:27:12.447Z,0
2017-10-11T02:27:53.015Z,0
2017-10-11T02:28:33.590Z,0
2017-10-11T02:29:14.164Z,0
2017-10-11T02:29:54.730Z,0
2017-10-11T02:30:35.292Z,0
2017-10-11T02:31:15.882Z,0
2017-10-11T02:31:56.450Z,0
2017-10-11T02:32:37.024Z,0
2017-10-11T02:33:17.592Z,0
2017-10-11T02:33:58.158Z,0
2017-10-11T02:34:38.729Z,0
2017-10-11T02:35:19.326Z,0
2017-10-11T02:35:59.902Z,0
2017-10-11T02:36:40.474Z,0
2017-10-11T02:37:21.056Z,0
2017-10-11T02:38:01.617Z,0
2017-10-11T02:38:42.182Z,0
2017-10-11T02:39:22.757Z,0
2017-10-11T02:40:03.321Z,0
2017-10-11T02:40:43.887Z,0
2017-10-11T02:41:24.454Z,0
2017-10-11T02:42:05.020Z,0
2017-10-11T02:42:45.578Z,0
2017-10-11T02:43:26.149Z,0
2017-10-11T02:44:06.715Z,0
2017-10-11T02:44:47.286Z,0
2017-10-11T02:45:27.857Z,0
2017-10-11T02:46:08.449Z,0
2017-10-11T02:46:59.875Z,0
2017-10-11T02:48:57.565Z,0
2017-10-11T02:49:52.989Z,0
2017-10-11T02:52:05.740Z,0
2017-10-11T02:52:48.067Z,0
2017-10-11T02:53:28.636Z,0
2017-10-11T02:54:09.209Z,0
2017-10-11T02:54:49.766Z,0
2017-10-11T02:55:30.319Z,0
2017-10-11T02:56:10.891Z,0
2017-10-11T02:56:51.475Z,0
2017-10-11T02:57:32.044Z,0
2017-10-11T02:58:14.310Z,0
2017-10-11T02:58:54.917Z,0
2017-10-11T02:59:35.475Z,0
2017-10-11T03:00:23.808Z,0
2017-10-11T03:01:04.380Z,0
2017-10-11T03:01:44.946Z,0
2017-10-11T03:02:25.516Z,0
2017-10-11T03:03:10.718Z,0
2017-10-11T03:03:54.809Z,0
2017-10-11T03:04:44.967Z,0
2017-10-11T03:05:30.211Z,0
2017-10-11T03:06:10.772Z,0
2017-10-11T03:06:58.713Z,0
2017-10-11T03:07:39.286Z,0
2017-10-11T03:08:19.852Z,0
2017-10-11T03:09:03.176Z,0
2017-10-11T03:09:43.741Z,0
2017-10-11T03:10:24.297Z,0
2017-10-11T03:11:04.869Z,0
2017-10-11T03:11:46.317Z,0
2017-10-11T03:12:26.893Z,0
2017-10-11T03:13:07.454Z,0
2017-10-11T03:13:50.693Z,0
2017-10-11T03:14:31.263Z,0
2017-10-11T03:15:11.823Z,0
2017-10-11T03:15:52.394Z,0
2017-10-11T03:16:32.985Z,0
2017-10-11T03:17:20.961Z,0
2017-10-11T03:18:01.531Z,0
2017-10-11T03:18:42.099Z,0
2017-10-11T03:19:22.661Z,0
2017-10-11T03:20:03.226Z,0
2017-10-11T03:20:43.790Z,0
2017-10-11T03:21:29.066Z,0
2017-10-11T03:22:09.628Z,0
2017-10-11T03:22:50.219Z,0
2017-10-11T03:23:30.805Z,0
2017-10-11T03:24:12.175Z,0
2017-10-11T03:24:55.690Z,0
2017-10-11T03:25:36.328Z,0
2017-10-11T03:26:16.904Z,0
2017-10-11T03:26:57.472Z,0
2017-10-11T03:27:38.962Z,0
2017-10-11T03:28:24.309Z,0
2017-10-11T03:29:05.510Z,0
2017-10-11T03:29:46.079Z,0
2017-10-11T03:30:29.973Z,0
2017-10-11T03:31:12.459Z,0
2017-10-11T03:31:53.022Z,0
2017-10-11T03:32:33.586Z,0
2017-10-11T03:33:14.140Z,0
2017-10-11T03:33:54.708Z,0
2017-10-11T03:34:35.284Z,0
2017-10-11T03:35:15.868Z,0
2017-10-11T03:35:56.425Z,0
2017-10-11T03:36:36.993Z,0
2017-10-11T03:37:17.558Z,0
2017-10-11T03:37:58.124Z,0
2017-10-11T03:38:38.691Z,0
2017-10-11T03:39:19.254Z,0
2017-10-11T03:39:59.807Z,0
2017-10-11T03:40:40.397Z,0
2017-10-11T03:41:20.971Z,0
2017-10-11T03:42:04.077Z,0
2017-10-11T03:42:44.631Z,0
2017-10-11T03:43:26.719Z,0
2017-10-11T03:44:07.816Z,0
2017-10-11T03:44:49.318Z,0
2017-10-11T03:45:29.903Z,0
2017-10-11T03:46:10.486Z,0
2017-10-11T03:46:51.042Z,0
2017-10-11T03:47:33.585Z,0
2017-10-11T03:48:14.152Z,0
2017-10-11T03:48:55.489Z,0
2017-10-11T03:49:36.052Z,0
2017-10-11T03:50:16.615Z,0
2017-10-11T03:50:57.182Z,0
2017-10-11T03:51:40.318Z,0
2017-10-11T03:52:20.889Z,0
2017-10-11T03:53:03.321Z,0
2017-10-11T03:53:43.895Z,0
2017-10-11T03:54:24.458Z,0
2017-10-11T03:55:07.594Z,0
2017-10-11T03:55:52.465Z,0
2017-10-11T03:56:33.042Z,0
2017-10-11T03:57:13.602Z,0
2017-10-11T03:57:54.186Z,0
2017-10-11T03:58:34.761Z,0
2017-10-11T03:59:15.351Z,0
2017-10-11T03:59:55.910Z,0
2017-10-11T04:00:36.472Z,0
2017-10-11T04:01:17.034Z,0
2017-10-11T04:01:57.599Z,0
2017-10-11T04:02:47.724Z,0
2017-10-11T04:03:28.292Z,0
2017-10-11T04:04:11.725Z,0
2017-10-11T04:04:52.285Z,0
2017-10-11T04:05:34.480Z,0
2017-10-11T04:06:15.037Z,0
2017-10-11T04:06:57.461Z,0
2017-10-11T04:07:38.025Z,0
2017-10-11T04:08:18.591Z,0
2017-10-11T04:08:59.161Z,0
2017-10-11T04:09:39.739Z,0
2017-10-11T04:10:22.974Z,0
2017-10-11T04:11:03.556Z,0
2017-10-11T04:11:44.137Z,0
2017-10-11T04:12:25.698Z,0
2017-10-11T04:13:06.846Z,0
2017-10-11T04:13:47.431Z,0
2017-10-11T04:14:28.968Z,0
2017-10-11T04:15:09.540Z,0
2017-10-11T04:15:50.098Z,0
2017-10-11T04:16:32.224Z,0
2017-10-11T04:17:14.587Z,0
2017-10-11T04:17:55.144Z,0
2017-10-11T04:18:35.699Z,0
2017-10-11T04:19:16.274Z,0
2017-10-11T04:19:58.561Z,0
2017-10-11T04:20:39.966Z,0
2017-10-11T04:21:20.537Z,0
2017-10-11T04:22:01.102Z,0
2017-10-11T04:22:41.679Z,0
2017-10-11T04:23:22.252Z,0
2017-10-11T04:24:02.815Z,0
2017-10-11T04:24:43.373Z,0
2017-10-11T04:25:23.946Z,0
2017-10-11T04:26:04.516Z,0
2017-10-11T04:26:45.089Z,0
2017-10-11T04:27:25.663Z,0
2017-10-11T04:28:06.228Z,0
2017-10-11T04:28:46.797Z,0
2017-10-11T04:29:27.379Z,0
2017-10-11T04:30:07.965Z,0
2017-10-11T04:30:48.509Z,0
2017-10-11T04:31:29.079Z,0
2017-10-11T04:32:09.641Z,0
2017-10-11T04:32:50.193Z,0
2017-10-11T04:33:30.797Z,0
2017-10-11T04:34:11.365Z,0
2017-10-11T04:34:51.929Z,0
2017-10-11T04:35:32.496Z,0
2017-10-11T04:36:13.063Z,0
2017-10-11T04:36:53.629Z,0
2017-10-11T04:37:34.198Z,0
2017-10-11T04:38:14.759Z,0
2017-10-11T04:38:55.332Z,0
2017-10-11T04:39:35.892Z,0
2017-10-11T04:40:16.453Z,0
2017-10-11T04:40:57.033Z,0
2017-10-11T04:41:37.595Z,0
2017-10-11T04:42:18.156Z,0
2017-10-11T04:42:58.718Z,0
2017-10-11T04:43:39.275Z,0
2017-10-11T04:44:19.910Z,0
2017-10-11T04:45:00.464Z,0
2017-10-11T04:45:41.074Z,0
2017-10-11T04:46:21.644Z,0
2017-10-11T04:47:02.201Z,0
2017-10-11T04:47:42.781Z,0
2017-10-11T04:48:23.345Z,0
2017-10-11T04:49:04.750Z,0
2017-10-11T04:49:45.299Z,0
2017-10-11T04:50:25.858Z,0
2017-10-11T04:51:06.490Z,0
2017-10-11T04:51:47.075Z,0
2017-10-11T04:52:27.655Z,0
2017-10-11T04:53:09.072Z,0
2017-10-11T04:53:50.721Z,0
2017-10-11T04:54:32.383Z,0
2017-10-11T04:55:13.247Z,0
2017-10-11T04:55:53.808Z,0
2017-10-11T04:56:34.397Z,0
2017-10-11T04:57:15.151Z,0
2017-10-11T04:57:55.709Z,0
2017-10-11T04:58:36.276Z,0
2017-10-11T04:59:16.841Z,0
2017-10-11T04:59:57.418Z,0
2017-10-11T05:00:37.980Z,0
2017-10-11T05:01:18.555Z,0
2017-10-11T05:01:59.146Z,0
2017-10-11T05:02:39.711Z,0
2017-10-11T05:03:20.389Z,0
2017-10-11T05:04:00.939Z,0
2017-10-11T05:04:41.532Z,4
2017-10-11T05:05:22.109Z,0
2017-10-11T05:06:02.691Z,0
2017-10-11T05:06:43.249Z,4
2017-10-11T05:07:23.803Z,4
2017-10-11T05:08:04.362Z,4
2017-10-11T05:08:44.928Z,4
2017-10-11T05:09:25.486Z,4
2017-10-11T05:10:06.058Z,4
2017-10-11T05:10:46.625Z,0
2017-10-11T05:11:27.191Z,4
2017-10-11T05:12:07.753Z,4
2017-10-11T05:12:50.328Z,4
2017-10-11T05:13:31.412Z,8
2017-10-11T05:14:11.962Z,4
2017-10-11T05:14:52.551Z,4
2017-10-11T05:15:33.114Z,8
2017-10-11T05:16:13.681Z,8
2017-10-11T05:16:54.231Z,8
2017-10-11T05:17:34.803Z,8
2017-10-11T05:18:15.366Z,8
2017-10-11T05:18:55.920Z,12
2017-10-11T05:19:36.490Z,12
2017-10-11T05:20:17.041Z,16
2017-10-11T05:20:57.600Z,16
2017-10-11T05:21:39.837Z,16
2017-10-11T05:22:20.393Z,16
2017-10-11T05:23:01.614Z,20
2017-10-11T05:23:42.770Z,20
2017-10-11T05:24:23.349Z,20
2017-10-11T05:25:03.909Z,24
2017-10-11T05:25:44.500Z,20
2017-10-11T05:26:25.074Z,24
2017-10-11T05:27:05.635Z,24
2017-10-11T05:27:46.200Z,24
2017-10-11T05:28:26.768Z,28
2017-10-11T05:29:07.341Z,32
2017-10-11T05:29:47.901Z,32
2017-10-11T05:30:28.463Z,32
2017-10-11T05:31:09.046Z,32
2017-10-11T05:31:49.633Z,36
2017-10-11T05:32:30.180Z,36
2017-10-11T05:33:10.751Z,40
2017-10-11T05:33:51.335Z,36
2017-10-11T05:34:31.930Z,40
2017-10-11T05:35:12.516Z,40
2017-10-11T05:35:53.105Z,44
2017-10-11T05:36:33.672Z,44
2017-10-11T05:37:14.234Z,44
2017-10-11T05:37:54.805Z,48
2017-10-11T05:38:35.393Z,44
2017-10-11T05:39:15.970Z,44
2017-10-11T05:39:56.542Z,48
2017-10-11T05:40:37.105Z,52
2017-10-11T05:41:17.842Z,56
2017-10-11T05:41:58.482Z,56
2017-10-11T05:42:39.047Z,60
2017-10-11T05:43:20.083Z,64
2017-10-11T05:44:00.657Z,64
2017-10-11T05:44:41.227Z,68
2017-10-11T05:45:21.795Z,68
2017-10-11T05:46:02.410Z,56
2017-10-11T05:46:42.976Z,56
2017-10-11T05:47:23.537Z,64
2017-10-11T05:48:04.142Z,76
2017-10-11T05:48:44.718Z,72
2017-10-11T05:49:25.288Z,72
2017-10-11T05:50:05.858Z,92
2017-10-11T05:50:46.477Z,104
2017-10-11T05:51:27.033Z,100
2017-10-11T05:52:07.610Z,116
2017-10-11T05:52:48.172Z,132
2017-10-11T05:53:28.777Z,152
2017-10-11T05:54:09.326Z,160
2017-10-11T05:54:49.895Z,188
2017-10-11T05:55:30.463Z,204
2017-10-11T05:56:11.034Z,216
2017-10-11T05:56:51.593Z,220
2017-10-11T05:57:32.153Z,236
2017-10-11T05:58:12.727Z,248
2017-10-11T05:58:53.296Z,244
2017-10-11T05:59:33.869Z,240
2017-10-11T06:00:14.437Z,244
2017-10-11T06:00:55.015Z,240
2017-10-11T06:01:35.580Z,228
2017-10-11T06:02:16.173Z,248
2017-10-11T06:02:56.754Z,268
2017-10-11T06:03:37.328Z,268
2017-10-11T06:04:17.895Z,256
2017-10-11T06:04:58.457Z,232
2017-10-11T06:05:39.027Z,212
2017-10-11T06:06:19.951Z,208
2017-10-11T06:07:00.561Z,224
2017-10-11T06:07:41.136Z,216
2017-10-11T06:08:21.717Z,240
2017-10-11T06:09:02.277Z,244
2017-10-11T06:09:42.861Z,260
2017-10-11T06:10:23.454Z,280
2017-10-11T06:11:04.031Z,304
2017-10-11T06:11:44.594Z,320
2017-10-11T06:12:25.173Z,324
2017-10-11T06:13:05.798Z,308
2017-10-11T06:13:46.361Z,316
2017-10-11T06:14:26.935Z,352
2017-10-11T06:15:07.493Z,392
2017-10-11T06:15:48.080Z,408
2017-10-11T06:16:28.662Z,360
2017-10-11T06:17:09.233Z,336
2017-10-11T06:17:49.819Z,348
2017-10-11T06:18:30.374Z,340
2017-10-11T06:19:10.945Z,356
2017-10-11T06:19:51.533Z,380
2017-10-11T06:20:32.102Z,416
2017-10-11T06:21:12.713Z,428
2017-10-11T06:21:53.268Z,436
2017-10-11T06:22:33.984Z,460
2017-10-11T06:23:14.570Z,456
2017-10-11T06:23:55.123Z,464
2017-10-11T06:24:35.695Z,472
2017-10-11T06:25:16.363Z,480
2017-10-11T06:25:56.950Z,488
2017-10-11T06:26:37.509Z,488
2017-10-11T06:27:18.087Z,492
2017-10-11T06:27:59.209Z,488
2017-10-11T06:28:39.775Z,496
2017-10-11T06:29:20.379Z,508
2017-10-11T06:30:00.980Z,516
2017-10-11T06:30:41.552Z,520
2017-10-11T06:31:22.130Z,512
2017-10-11T06:32:02.690Z,500
2017-10-11T06:32:43.249Z,508
2017-10-11T06:33:23.811Z,516
2017-10-11T06:34:04.384Z,528
2017-10-11T06:34:44.946Z,520
2017-10-11T06:35:25.515Z,524
2017-10-11T06:36:06.082Z,548
2017-10-11T06:36:46.649Z,572
2017-10-11T06:37:27.226Z,588
2017-10-11T06:38:07.845Z,584
2017-10-11T06:38:48.416Z,576
2017-10-11T06:39:28.992Z,588
2017-10-11T06:40:09.576Z,608
2017-10-11T06:40:50.151Z,632
2017-10-11T06:41:30.745Z,672
2017-10-11T06:42:11.325Z,708
2017-10-11T06:42:51.890Z,728
2017-10-11T06:43:32.464Z,784
2017-10-11T06:44:13.110Z,848
2017-10-11T06:44:53.701Z,952
2017-10-11T06:45:34.286Z,1080
2017-10-11T06:46:15.103Z,1204
2017-10-11T06:46:56.443Z,1316
2017-10-11T06:47:37.002Z,1392
2017-10-11T06:48:17.558Z,1456
2017-10-11T06:48:58.120Z,1540
2017-10-11T06:49:38.727Z,1636
2017-10-11T06:50:19.287Z,1648
2017-10-11T06:50:59.862Z,1640
2017-10-11T06:51:40.431Z,1744
2017-10-11T06:52:21.105Z,1984
2017-10-11T06:53:01.677Z,2028
2017-10-11T06:53:42.236Z,1964
2017-10-11T06:54:22.812Z,2008
2017-10-11T06:55:03.382Z,2004
2017-10-11T06:55:43.973Z,2296
2017-10-11T06:56:24.582Z,2688
2017-10-11T06:57:05.150Z,2764
2017-10-11T06:57:45.710Z,2768
2017-10-11T06:58:26.286Z,2204
2017-10-11T06:59:06.869Z,2056
2017-10-11T06:59:47.453Z,2160
2017-10-11T07:00:28.008Z,2192
2017-10-11T07:01:08.628Z,1972
2017-10-11T07:01:49.235Z,2240
2017-10-11T07:02:29.805Z,2740
2017-10-11T07:03:10.367Z,2900
2017-10-11T07:03:50.934Z,3060
2017-10-11T07:04:31.522Z,3464
2017-10-11T07:05:12.101Z,3720
2017-10-11T07:05:52.684Z,3060
2017-10-11T07:06:33.430Z,2032
2017-10-11T07:07:14.017Z,1804
2017-10-11T07:07:54.592Z,1624
2017-10-11T07:08:35.184Z,1592
2017-10-11T07:09:15.846Z,1576
2017-10-11T07:09:56.502Z,1580
2017-10-11T07:10:37.198Z,1520
2017-10-11T07:11:17.771Z,1488
2017-10-11T07:11:58.335Z,1480
2017-10-11T07:12:38.898Z,1452
2017-10-11T07:13:19.478Z,1372
2017-10-11T07:14:00.076Z,1208
2017-10-11T07:14:40.639Z,1076
2017-10-11T07:15:21.209Z,992
2017-10-11T07:16:01.774Z,972
2017-10-11T07:16:42.338Z,1008
2017-10-11T07:17:22.898Z,1068
2017-10-11T07:18:03.453Z,1116
2017-10-11T07:18:44.171Z,1112
2017-10-11T07:19:24.770Z,1112
2017-10-11T07:20:05.340Z,1072
2017-10-11T07:20:46.146Z,976
2017-10-11T07:21:26.746Z,876
2017-10-11T07:22:07.311Z,856
2017-10-11T07:22:47.881Z,796
2017-10-11T07:23:28.448Z,784
2017-10-11T07:24:09.012Z,800
2017-10-11T07:24:50.356Z,868
2017-10-11T07:25:30.996Z,860
2017-10-11T07:26:11.583Z,904
2017-10-11T07:26:52.386Z,852
2017-10-11T07:27:32.965Z,788
2017-10-11T07:28:13.525Z,796
2017-10-11T07:28:54.094Z,804
2017-10-11T07:29:34.689Z,644
2017-10-11T07:30:15.274Z,568
2017-10-11T07:30:55.840Z,584
2017-10-11T07:31:36.410Z,668
2017-10-11T07:32:16.971Z,668
2017-10-11T07:32:57.546Z,676
2017-10-11T07:33:38.112Z,660
2017-10-11T07:34:18.675Z,668
2017-10-11T07:34:59.247Z,688
2017-10-11T07:35:39.813Z,744
2017-10-11T07:36:20.387Z,792
2017-10-11T07:37:00.965Z,868
2017-10-11T07:37:41.526Z,812
2017-10-11T07:38:22.094Z,872
2017-10-11T07:39:02.698Z,880
2017-10-11T07:39:43.267Z,892
2017-10-11T07:40:23.832Z,1016
2017-10-11T07:41:04.433Z,1296
2017-10-11T07:41:44.976Z,1300
2017-10-11T07:42:25.552Z,1328
2017-10-11T07:43:06.123Z,1288
2017-10-11T07:43:46.976Z,1144
2017-10-11T07:44:27.552Z,1060
2017-10-11T07:45:08.128Z,1024
2017-10-11T07:45:48.728Z,1004
2017-10-11T07:46:29.284Z,1084
2017-10-11T07:47:09.855Z,1148
2017-10-11T07:47:50.418Z,1300
2017-10-11T07:48:30.988Z,1488
2017-10-11T07:49:11.563Z,1616
2017-10-11T07:49:52.123Z,1672
2017-10-11T07:50:32.703Z,1700
2017-10-11T07:51:13.278Z,1768
2017-10-11T07:51:53.839Z,1976
2017-10-11T07:52:34.396Z,2196
2017-10-11T07:53:14.969Z,2236
2017-10-11T07:53:55.522Z,2260
2017-10-11T07:54:36.090Z,2244
2017-10-11T07:55:16.657Z,2224
2017-10-11T07:55:57.227Z,2216
2017-10-11T07:56:37.792Z,2260
2017-10-11T07:57:18.367Z,2364
2017-10-11T07:57:58.944Z,2380
2017-10-11T07:58:39.518Z,2308
2017-10-11T07:59:20.123Z,2236
2017-10-11T08:00:00.651Z,2204
2017-10-11T08:00:41.205Z,2172
2017-10-11T08:01:21.769Z,2108
2017-10-11T08:02:02.343Z,1944
2017-10-11T08:02:42.907Z,1776
2017-10-11T08:03:23.502Z,1764
2017-10-11T08:04:04.058Z,1832
2017-10-11T08:04:44.630Z,1892
2017-10-11T08:05:25.201Z,1892
2017-10-11T08:06:05.776Z,1964
2017-10-11T08:06:46.332Z,1992
2017-10-11T08:07:26.919Z,1932
2017-10-11T08:08:07.495Z,1856
2017-10-11T08:08:48.095Z,1852
2017-10-11T08:09:28.661Z,1848
2017-10-11T08:10:09.237Z,1872
2017-10-11T08:10:49.791Z,2000
2017-10-11T08:11:30.362Z,2044
2017-10-11T08:12:10.957Z,1992
2017-10-11T08:12:51.527Z,1900
2017-10-11T08:13:32.095Z,1804
2017-10-11T08:14:12.666Z,1732
2017-10-11T08:14:53.240Z,1664
2017-10-11T08:15:33.798Z,1620
2017-10-11T08:16:14.367Z,1712
2017-10-11T08:16:54.930Z,1928
2017-10-11T08:17:35.490Z,2120
2017-10-11T08:18:16.060Z,2228
2017-10-11T08:18:56.641Z,2196
2017-10-11T08:19:37.213Z,2064
2017-10-11T08:20:17.807Z,1912
2017-10-11T08:20:58.360Z,1868
2017-10-11T08:21:38.931Z,1976
2017-10-11T08:22:19.503Z,2212
2017-10-11T08:23:00.073Z,2428
2017-10-11T08:23:40.645Z,2652
2017-10-11T08:24:21.211Z,2256
2017-10-11T08:25:01.772Z,1764
2017-10-11T08:25:42.335Z,1808
2017-10-11T08:26:22.892Z,1984
2017-10-11T08:27:03.456Z,2528
2017-10-11T08:27:44.024Z,2920
2017-10-11T08:28:24.581Z,3304
2017-10-11T08:29:05.133Z,3084
2017-10-11T08:29:45.690Z,2328
2017-10-11T08:30:26.252Z,2072
2017-10-11T08:31:06.830Z,2152
2017-10-11T08:31:47.397Z,2152
2017-10-11T08:32:27.959Z,2296
2017-10-11T08:33:08.536Z,2520
2017-10-11T08:33:49.123Z,2592
2017-10-11T08:34:29.690Z,2592
2017-10-11T08:35:10.272Z,3132
2017-10-11T08:35:50.859Z,3732
2017-10-11T08:36:31.430Z,5012
2017-10-11T08:37:12.026Z,13076
2017-10-11T08:37:52.604Z,11888
2017-10-11T08:38:33.172Z,14392
2017-10-11T08:39:13.743Z,12520
2017-10-11T08:39:54.304Z,13884
2017-10-11T08:40:34.869Z,9344
2017-10-11T08:41:15.448Z,9248
2017-10-11T08:41:56.013Z,10480
2017-10-11T08:42:36.581Z,10664
2017-10-11T08:43:17.142Z,7104
2017-10-11T08:43:57.709Z,5264
2017-10-11T08:44:38.273Z,6228
2017-10-11T08:45:18.850Z,4884
2017-10-11T08:45:59.416Z,5804
2017-10-11T08:46:39.980Z,5436
2017-10-11T08:47:20.565Z,7360
2017-10-11T08:48:01.127Z,5436
2017-10-11T08:48:41.699Z,4848
2017-10-11T08:49:22.273Z,5036
2017-10-11T08:50:02.847Z,6188
2017-10-11T08:50:43.421Z,6764
2017-10-11T08:51:23.997Z,7204
2017-10-11T08:52:04.553Z,7296
2017-10-11T08:52:45.111Z,6332
2017-10-11T08:53:25.722Z,6188
2017-10-11T08:54:06.285Z,7084
2017-10-11T08:54:46.850Z,8376
2017-10-11T08:55:27.426Z,9548
2017-10-11T08:56:08.006Z,9908
2017-10-11T08:56:48.572Z,11180
2017-10-11T08:57:29.136Z,9384
2017-10-11T08:58:09.703Z,7804
2017-10-11T08:58:50.283Z,7416
2017-10-11T08:59:30.868Z,7384
2017-10-11T09:00:11.454Z,7656
2017-10-11T09:00:52.037Z,7664
2017-10-11T09:01:32.607Z,6808
2017-10-11T09:02:13.179Z,7124
2017-10-11T09:02:53.741Z,7444
2017-10-11T09:03:34.320Z,7248
2017-10-11T09:04:14.894Z,5676
2017-10-11T09:04:55.460Z,5800
2017-10-11T09:05:36.018Z,5972
2017-10-11T09:06:16.597Z,6912
2017-10-11T09:06:57.173Z,6484
2017-10-11T09:07:37.738Z,5872
2017-10-11T09:08:18.303Z,5420
2017-10-11T09:08:58.887Z,4500
2017-10-11T09:09:39.457Z,3536
2017-10-11T09:10:20.023Z,3576
2017-10-11T09:11:00.584Z,3516
2017-10-11T09:11:41.172Z,3492
2017-10-11T09:12:21.753Z,3008
2017-10-11T09:13:02.321Z,2844
2017-10-11T09:13:42.881Z,2804
2017-10-11T09:14:23.434Z,3204
2017-10-11T09:15:03.998Z,3084
2017-10-11T09:15:44.571Z,2344
2017-10-11T09:16:25.173Z,2592
2017-10-11T09:17:05.729Z,2372
2017-10-11T09:17:46.294Z,2212
2017-10-11T09:18:26.857Z,2248
2017-10-11T09:19:07.427Z,2460
2017-10-11T09:19:47.992Z,2176
2017-10-11T09:20:28.555Z,2016
2017-10-11T09:21:09.116Z,1724
2017-10-11T09:21:49.719Z,1968
2017-10-11T09:22:30.279Z,2024
2017-10-11T09:23:10.860Z,2052
2017-10-11T09:23:51.432Z,2136
2017-10-11T09:24:31.997Z,2716
2017-10-11T09:25:12.562Z,2232
2017-10-11T09:25:53.126Z,2356
2017-10-11T09:26:33.681Z,2028
2017-10-11T09:27:14.273Z,1784
2017-10-11T09:27:54.837Z,2140
2017-10-11T09:28:35.397Z,2748
2017-10-11T09:29:15.971Z,2676
2017-10-11T09:29:56.556Z,2220
2017-10-11T09:30:37.167Z,1972
2017-10-11T09:31:17.756Z,1784
2017-10-11T09:31:58.314Z,2068
2017-10-11T09:32:38.886Z,2484
2017-10-11T09:33:19.450Z,2380
2017-10-11T09:34:00.020Z,2296
2017-10-11T09:34:40.593Z,2552
2017-10-11T09:35:21.167Z,2672
2017-10-11T09:36:01.738Z,2552
2017-10-11T09:36:42.322Z,2584
2017-10-11T09:37:22.900Z,2488
2017-10-11T09:38:03.470Z,2324
2017-10-11T09:38:44.055Z,2336
2017-10-11T09:39:24.644Z,2048
2017-10-11T09:40:05.210Z,1840
2017-10-11T09:40:45.780Z,2184
2017-10-11T09:41:26.349Z,1980