createdAt,value
2023-01-26T00:02:14.508Z,3.30
2023-01-26T00:04:42.872Z,3.15
2023-01-26T00:07:11.124Z,2.85
2023-01-26T00:09:39.423Z,2.70
2023-01-26T00:12:08.355Z,2.83
2023-01-26T00:14:50.566Z,2.35
2023-01-26T00:17:29.293Z,3.05
2023-01-26T03:36:30.656Z,2.63
2023-01-26T03:38:58.868Z,2.88
2023-01-26T03:41:44.337Z,2.42
2023-01-26T03:44:29.973Z,2.55
2023-01-26T03:47:15.303Z,2.63
2023-01-26T03:50:01.295Z,2.47
2023-01-26T03:52:50.277Z,2.80
2023-01-26T03:55:36.685Z,2.40
2023-01-26T03:58:05.001Z,2.92
2023-01-26T04:00:33.193Z,2.42
2023-01-26T04:03:19.269Z,2.55
2023-01-26T04:06:16.068Z,2.60
2023-01-26T04:08:47.738Z,2.70
2023-01-26T04:14:01.265Z,2.42
2023-01-26T04:16:46.888Z,2.60
2023-01-26T04:19:34.167Z,2.78
2023-01-26T04:22:02.288Z,2.78
2023-01-26T04:24:31.838Z,2.85
2023-01-26T04:27:00.030Z,2.42
2023-01-26T04:29:28.206Z,2.50
2023-01-26T04:31:56.424Z,2.55
2023-01-26T04:34:24.558Z,2.70
2023-01-26T04:36:52.786Z,2.70
2023-01-26T04:39:21.012Z,2.50
2023-01-26T04:41:50.510Z,2.67
2023-01-26T04:44:18.689Z,2.40
2023-01-26T04:46:48.856Z,2.42
2023-01-26T04:49:17.052Z,2.37
2023-01-26T04:51:45.276Z,2.40
2023-01-26T04:54:13.491Z,2.17
2023-01-26T04:56:41.837Z,2.85
2023-01-26T04:59:12.447Z,2.40
2023-01-26T05:01:40.680Z,2.40
2023-01-26T05:04:09.782Z,2.30
2023-01-26T05:06:38.269Z,2.42
2023-01-26T05:09:06.806Z,2.40
2023-01-26T05:11:35.040Z,2.53
2023-01-26T05:14:03.423Z,2.72
2023-01-26T05:16:33.184Z,2.40
2023-01-26T05:19:01.488Z,2.50
2023-01-26T05:21:29.714Z,2.30
2023-01-26T05:23:57.888Z,2.38
2023-01-26T05:26:26.143Z,2.15
2023-01-26T05:28:54.377Z,2.38
2023-01-26T05:31:22.632Z,2.30
2023-01-26T05:33:52.228Z,2.35
2023-01-26T05:36:20.443Z,2.58
2023-01-26T05:38:48.668Z,2.20
2023-01-26T05:41:16.864Z,2.72
2023-01-26T05:43:45.050Z,2.15
2023-01-26T05:46:13.360Z,2.13
2023-01-26T05:48:41.579Z,2.67
2023-01-26T05:51:11.194Z,2.47
2023-01-26T05:53:39.747Z,2.38
2023-01-26T05:56:08.589Z,2.40
2023-01-26T05:58:36.770Z,2.20
2023-01-26T06:01:06.072Z,2.65
2023-01-26T06:03:34.356Z,2.08
2023-01-26T06:06:02.547Z,2.65
2023-01-26T06:08:32.147Z,2.80
2023-01-26T06:11:01.460Z,2.40
2023-01-26T06:13:30.499Z,2.60
2023-01-26T06:16:01.426Z,2.20
2023-01-26T06:18:29.730Z,2.10
2023-01-26T06:21:00.460Z,2.50
2023-01-26T06:23:29.205Z,2.15
2023-01-26T06:26:01.501Z,2.25
2023-01-26T06:28:29.970Z,2.42
2023-01-26T06:31:01.108Z,2.00
2023-01-26T06:33:29.548Z,2.00
2023-01-26T06:35:57.751Z,2.20
2023-01-26T06:38:25.896Z,2.50
2023-01-26T06:40:54.088Z,2.38
2023-01-26T06:43:23.707Z,2.20
2023-01-26T06:45:51.821Z,2.13
2023-01-26T06:48:19.976Z,2.30
2023-01-26T06:50:48.216Z,2.40
2023-01-26T06:53:30.244Z,2.30
2023-01-26T06:55:58.549Z,2.22
2023-01-26T06:58:28.238Z,2.03
2023-01-26T07:00:57.408Z,2.38
2023-01-26T07:03:25.663Z,2.22
2023-01-26T07:05:53.976Z,2.38
2023-01-26T07:08:22.181Z,2.40
2023-01-26T07:10:51.017Z,2.20
2023-01-26T07:13:19.506Z,2.10
2023-01-26T07:15:49.110Z,2.30
2023-01-26T07:18:17.522Z,2.40
2023-01-26T07:20:45.884Z,2.55
2023-01-26T07:23:14.280Z,1.83
2023-01-26T07:25:45.416Z,2.17
2023-01-26T07:30:42.827Z,1.88
2023-01-26T07:33:12.815Z,2.53
2023-01-26T09:06:25.279Z,2.80
2023-01-26T09:08:53.505Z,2.28
2023-01-26T09:11:21.646Z,2.60
2023-01-26T09:13:56.450Z,2.97
2023-01-26T09:16:26.070Z,2.78
2023-01-26T09:18:54.895Z,2.90
2023-01-26T09:21:25.098Z,2.60
2023-01-26T09:23:53.669Z,2.67
2023-01-26T09:26:21.880Z,2.40
2023-01-26T09:28:52.120Z,2.60
2023-01-26T09:31:20.701Z,2.50
2023-01-26T09:33:50.227Z,2.60
2023-01-26T09:36:18.630Z,2.42
2023-01-26T09:38:48.379Z,2.50
2023-01-26T09:41:30.900Z,2.40
2023-01-26T09:44:03.171Z,2.50
2023-01-26T09:46:41.882Z,2.47
2023-01-26T09:49:14.780Z,2.05
2023-01-26T09:51:45.763Z,2.40
2023-01-26T09:54:26.431Z,2.88
2023-01-26T09:56:56.120Z,2.70
2023-01-26T09:59:32.130Z,2.47
2023-01-26T10:02:06.742Z,2.55
2023-01-26T10:04:37.774Z,2.72
2023-01-26T10:07:10.595Z,2.53
2023-01-26T10:09:45.177Z,2.55
2023-01-26T10:12:21.052Z,2.80
2023-01-26T10:14:57.205Z,2.22
2023-01-26T10:17:31.432Z,2.78
2023-01-26T10:20:05.128Z,2.67
2023-01-26T10:22:41.448Z,2.30
2023-01-26T10:25:16.674Z,2.65
2023-01-26T10:27:46.284Z,2.55
2023-01-26T10:30:15.793Z,2.35
2023-01-26T10:32:46.609Z,2.67
2023-01-26T10:35:19.936Z,2.40
2023-01-26T10:37:48.795Z,2.50
2023-01-26T10:40:18.913Z,2.67
2023-01-26T10:42:57.525Z,2.45
2023-01-26T10:45:28.819Z,2.45
2023-01-26T10:48:19.429Z,2.58
2023-01-26T10:50:48.523Z,2.60
2023-01-26T10:53:19.596Z,2.65
2023-01-26T10:58:44.983Z,2.50
2023-01-26T11:01:15.691Z,2.58
2023-01-26T11:04:04.625Z,2.45
2023-01-26T11:06:33.601Z,2.50
2023-01-26T11:09:18.226Z,2.60
2023-01-26T11:11:58.855Z,2.50
2023-01-26T11:14:27.271Z,2.20
2023-01-26T11:17:01.321Z,2.40
2023-01-26T11:19:52.190Z,2.38
2023-01-26T11:22:24.371Z,2.80
2023-01-26T11:25:01.895Z,2.10
2023-01-26T11:27:39.898Z,2.30
2023-01-26T11:30:42.946Z,2.30
2023-01-26T11:33:21.788Z,2.40
2023-01-26T11:35:58.526Z,2.45
2023-01-26T11:38:41.941Z,2.30
2023-01-26T11:41:25.720Z,2.50
2023-01-26T11:44:10.631Z,2.55
2023-01-26T11:46:59.655Z,2.25
2023-01-26T11:49:42.825Z,2.40
2023-01-26T11:52:24.110Z,2.22
2023-01-26T11:55:06.434Z,2.50
2023-01-26T11:57:43.741Z,2.60
2023-01-26T12:00:29.413Z,2.10
2023-01-26T12:03:03.270Z,2.60
2023-01-26T12:05:36.547Z,2.33
2023-01-26T12:08:11.588Z,2.65
2023-01-26T12:10:45.507Z,2.20
2023-01-26T12:13:21.091Z,2.10
2023-01-26T12:15:56.307Z,2.17
2023-01-26T12:18:46.947Z,2.53
2023-01-26T12:21:20.667Z,2.08
2023-01-26T12:23:52.751Z,2.20
2023-01-26T12:26:23.143Z,2.67
2023-01-26T12:28:56.897Z,2.00
2023-01-26T12:31:32.122Z,2.20
2023-01-26T12:34:00.976Z,2.08
2023-01-26T12:36:41.563Z,2.20
2023-01-26T12:39:14.396Z,2.10
2023-01-26T12:42:13.382Z,2.20
2023-01-26T12:44:43.674Z,2.50
2023-01-26T12:47:19.725Z,2.00
2023-01-26T12:49:55.956Z,2.08
2023-01-26T12:52:29.934Z,2.00
2023-01-26T12:55:03.881Z,2.33
2023-01-26T12:57:37.702Z,2.33
2023-01-26T13:00:10.152Z,2.08
2023-01-26T13:02:40.090Z,1.88
2023-01-26T13:05:09.004Z,2.30
2023-01-26T13:07:38.949Z,1.90
2023-01-26T13:10:23.610Z,2.13
2023-01-26T13:12:54.136Z,2.08
2023-01-26T13:15:24.033Z,2.22
2023-01-26T13:17:56.537Z,2.05
2023-01-26T13:20:41.342Z,2.25
2023-01-26T13:23:40.887Z,2.20
2023-01-26T13:26:42.617Z,1.98
2023-01-26T13:29:31.876Z,2.03
2023-01-26T13:32:02.255Z,2.10
2023-01-26T13:34:38.054Z,2.10
2023-01-26T13:37:11.388Z,1.85
2023-01-26T13:39:42.636Z,2.17
2023-01-26T13:42:21.516Z,2.00
2023-01-26T13:44:54.772Z,1.85
2023-01-26T13:47:29.477Z,1.90
2023-01-26T13:49:59.075Z,2.28
2023-01-26T13:52:29.260Z,2.20
2023-01-26T13:54:58.577Z,1.90
2023-01-26T13:57:28.966Z,2.00
2023-01-26T13:59:59.174Z,2.23
2023-01-26T14:02:31.238Z,2.20
2023-01-26T14:05:02.655Z,2.50
2023-01-26T14:07:36.096Z,2.35
2023-01-26T14:10:05.521Z,2.50
2023-01-26T14:12:36.741Z,3.38
2023-01-26T14:15:07.762Z,2.97
2023-01-26T14:20:25.950Z,3.47
2023-01-26T14:23:14.843Z,3.50
2023-01-26T14:25:46.840Z,3.90
2023-01-26T14:28:17.394Z,3.47
2023-01-26T14:30:52.638Z,3.45
2023-01-26T14:33:23.319Z,3.38
2023-01-26T14:35:59.276Z,4.03
2023-01-26T14:38:29.613Z,4.40
2023-01-26T14:41:00.084Z,3.73
2023-01-26T14:43:28.683Z,3.97
2023-01-26T14:46:02.137Z,3.72
2023-01-26T14:48:35.350Z,4.22
2023-01-26T14:51:08.196Z,4.20
2023-01-26T14:53:36.540Z,3.95
2023-01-26T14:56:05.294Z,3.45
2023-01-26T14:58:34.810Z,4.40
2023-01-26T15:01:04.876Z,3.90
2023-01-26T15:03:36.804Z,3.85
2023-01-26T15:06:17.896Z,3.90
2023-01-26T15:08:57.392Z,4.15
2023-01-26T15:11:48.079Z,4.13
2023-01-26T15:14:38.343Z,4.00
2023-01-26T15:17:07.338Z,4.10
2023-01-26T15:19:44.615Z,4.18
2023-01-26T15:22:23.786Z,3.80
2023-01-26T15:25:03.612Z,4.00
2023-01-26T15:27:36.468Z,3.83
2023-01-26T15:30:06.711Z,3.83
2023-01-26T15:32:40.933Z,3.63
2023-01-26T15:35:21.665Z,4.15
2023-01-26T15:38:00.421Z,3.92
2023-01-26T15:40:28.680Z,3.88
2023-01-26T15:43:13.516Z,3.75
2023-01-26T15:45:43.689Z,3.70
2023-01-26T15:48:12.067Z,3.80
2023-01-26T15:50:40.291Z,4.32
2023-01-26T15:53:14.541Z,4.05
2023-01-26T15:55:44.231Z,5.10
2023-01-26T15:58:12.545Z,5.00
2023-01-26T16:00:40.832Z,5.10
2023-01-26T16:03:15.855Z,4.90
2023-01-26T16:05:44.537Z,6.30
2023-01-26T16:08:14.207Z,5.80
2023-01-26T16:10:42.741Z,6.15
2023-01-26T16:13:11.972Z,7.18
2023-01-26T16:15:43.526Z,6.13
2023-01-26T16:18:12.044Z,5.22
2023-01-26T16:20:42.403Z,5.97
2023-01-26T16:23:19.043Z,5.23
2023-01-26T16:25:47.884Z,5.35
2023-01-26T16:28:17.074Z,4.97
2023-01-26T16:30:46.633Z,4.88
2023-01-26T16:33:16.864Z,5.20
2023-01-26T16:35:45.178Z,5.03
2023-01-26T16:38:14.768Z,5.18
2023-01-26T16:40:45.360Z,5.60
2023-01-26T16:43:18.448Z,5.45
2023-01-26T16:45:46.755Z,5.28
2023-01-26T16:48:17.364Z,5.50
2023-01-26T16:50:46.136Z,4.93
2023-01-26T16:53:21.573Z,4.88
2023-01-26T16:55:49.808Z,4.95
2023-01-26T16:58:18.049Z,6.40
2023-01-26T17:00:46.261Z,5.20
2023-01-26T17:03:14.430Z,4.82
2023-01-26T17:05:43.322Z,4.45
2023-01-26T17:08:11.593Z,5.45
2023-01-26T17:10:52.034Z,5.05
2023-01-26T17:13:27.978Z,4.93
2023-01-26T17:15:58.143Z,4.97
2023-01-26T17:18:26.882Z,5.90
2023-01-26T17:20:55.066Z,4.13
2023-01-26T17:23:23.570Z,5.05
2023-01-26T17:25:58.826Z,5.13
2023-01-26T17:28:27.900Z,4.75
2023-01-26T17:30:56.154Z,4.40
2023-01-26T17:33:24.333Z,4.10
2023-01-26T17:36:00.729Z,4.63
2023-01-26T17:38:28.955Z,3.95
2023-01-26T17:40:59.159Z,4.30
2023-01-26T17:43:27.932Z,4.43
2023-01-26T17:46:06.837Z,4.38
2023-01-26T17:48:37.460Z,3.83
2023-01-26T17:51:10.304Z,3.70
2023-01-26T17:53:39.324Z,4.82
2023-01-26T17:56:10.538Z,3.90
2023-01-26T17:58:39.220Z,4.30
2023-01-26T18:01:08.663Z,5.18
2023-01-26T18:03:40.777Z,4.10
2023-01-26T18:06:09.327Z,4.60
2023-01-26T18:08:38.620Z,4.20
2023-01-26T18:11:10.274Z,4.20
2023-01-26T18:13:38.579Z,4.38
2023-01-26T18:16:08.167Z,4.18
2023-01-26T18:18:36.725Z,4.03
2023-01-26T18:21:16.967Z,4.00
2023-01-26T18:23:46.222Z,3.83
2023-01-26T18:26:16.510Z,4.68
2023-01-26T18:28:45.618Z,3.90
2023-01-26T18:31:15.718Z,4.10
2023-01-26T18:33:44.150Z,4.03
2023-01-26T18:36:13.947Z,4.00
2023-01-26T18:38:43.285Z,4.10
2023-01-26T18:41:12.598Z,4.00
2023-01-26T18:43:43.191Z,3.83
2023-01-26T18:46:12.431Z,4.60
2023-01-26T18:48:41.208Z,4.20
2023-01-26T18:51:10.205Z,4.07
2023-01-26T18:53:40.110Z,3.35
2023-01-26T18:56:10.139Z,4.05
2023-01-26T18:58:39.443Z,4.07
2023-01-26T19:01:14.432Z,3.45
2023-01-26T19:03:47.556Z,3.60
2023-01-26T19:06:19.853Z,4.05
2023-01-26T19:08:55.508Z,3.85
2023-01-26T19:11:23.686Z,3.70
2023-01-26T19:13:51.876Z,3.90
2023-01-26T19:16:21.592Z,3.38
2023-01-26T19:18:49.993Z,3.53
2023-01-26T19:21:21.517Z,3.83
2023-01-26T19:23:50.112Z,4.20
2023-01-26T19:26:20.501Z,4.07
2023-01-26T19:28:50.632Z,3.57
2023-01-26T19:31:20.166Z,3.60
2023-01-26T19:33:52.976Z,3.53
2023-01-26T19:36:21.288Z,4.28
2023-01-26T19:38:49.559Z,4.38
2023-01-26T19:41:18.366Z,3.55
2023-01-26T19:43:46.570Z,4.10
2023-01-26T19:46:16.087Z,4.22
2023-01-26T19:48:44.592Z,3.65
2023-01-26T19:51:15.580Z,3.67
2023-01-26T19:53:45.424Z,3.45
2023-01-26T19:56:16.329Z,3.75
2023-01-26T20:01:13.840Z,3.67
2023-01-26T20:03:42.128Z,3.80
2023-01-26T20:06:17.465Z,3.78
2023-01-26T20:08:45.708Z,3.97
2023-01-26T20:11:14.111Z,3.90
2023-01-26T20:13:42.398Z,3.85
2023-01-26T20:16:12.237Z,3.95
2023-01-26T20:18:40.747Z,3.15
2023-01-26T20:21:09.044Z,3.67
2023-01-26T20:23:48.459Z,3.53
2023-01-26T20:26:21.869Z,3.90
2023-01-26T20:28:50.127Z,4.53
2023-01-26T20:31:20.387Z,3.97
2023-01-26T20:33:50.539Z,3.27
2023-01-26T20:36:20.995Z,4.45
2023-01-26T20:38:51.539Z,4.23
2023-01-26T20:41:22.522Z,4.10
2023-01-26T20:43:59.666Z,3.88
2023-01-26T20:46:31.183Z,3.42
2023-01-26T20:48:59.829Z,3.85
2023-01-26T20:51:30.692Z,3.58
2023-01-26T20:54:00.897Z,3.90
2023-01-26T20:56:29.426Z,3.58
2023-01-26T20:58:57.939Z,3.25
2023-01-26T21:01:26.877Z,4.00
2023-01-26T21:03:55.355Z,3.40
2023-01-26T21:06:24.489Z,3.72
2023-01-26T21:08:55.766Z,3.53
2023-01-26T21:13:55.712Z,3.83
2023-01-26T21:16:24.346Z,4.10
2023-01-26T21:18:52.870Z,3.53
2023-01-26T21:21:21.958Z,3.35
2023-01-26T21:23:50.623Z,3.72
2023-01-26T21:26:22.166Z,3.97
2023-01-26T21:28:53.457Z,3.08
2023-01-26T21:31:22.973Z,4.00
2023-01-26T21:33:52.641Z,3.25
2023-01-26T21:36:22.730Z,3.47
2023-01-26T21:38:52.400Z,3.58
2023-01-26T21:41:39.698Z,3.97
2023-01-26T21:44:11.553Z,3.53
2023-01-26T21:46:40.439Z,3.50
2023-01-26T21:49:10.833Z,3.55
2023-01-26T21:51:56.975Z,3.77
2023-01-26T21:54:25.697Z,3.95
2023-01-26T21:56:53.923Z,3.78
2023-01-26T21:59:22.979Z,3.60
2023-01-26T22:01:53.350Z,3.45
2023-01-26T22:04:23.658Z,3.50
2023-01-26T22:06:53.264Z,3.37
2023-01-26T22:09:23.104Z,3.63
2023-01-26T22:11:52.055Z,3.25
2023-01-26T22:14:23.868Z,3.50
2023-01-26T22:16:52.477Z,3.30
2023-01-26T22:19:20.791Z,3.90
2023-01-26T22:21:49.766Z,3.65
2023-01-26T22:24:19.046Z,3.20
2023-01-26T22:26:48.300Z,3.70
2023-01-26T22:29:16.690Z,3.38
2023-01-26T22:31:46.509Z,3.13
2023-01-26T22:34:14.775Z,3.15
2023-01-26T22:36:43.115Z,3.35
2023-01-26T22:39:12.298Z,3.58
2023-01-26T22:41:40.815Z,3.13
2023-01-26T22:44:09.812Z,3.50
2023-01-26T22:46:38.231Z,3.70
2023-01-26T22:49:07.900Z,3.50
2023-01-26T22:51:37.559Z,3.30
2023-01-26T22:54:06.603Z,3.63
2023-01-26T22:56:34.919Z,2.85
2023-01-26T22:59:03.431Z,3.03
2023-01-26T23:01:33.387Z,3.20
2023-01-26T23:04:02.744Z,3.53
2023-01-26T23:06:32.399Z,3.40
2023-01-26T23:09:04.541Z,3.40
2023-01-26T23:11:32.816Z,3.67
2023-01-26T23:14:01.880Z,3.58
2023-01-26T23:16:30.388Z,3.55
2023-01-26T23:18:59.801Z,3.40
2023-01-26T23:21:29.233Z,3.00
2023-01-26T23:23:58.935Z,3.22
2023-01-26T23:26:27.449Z,3.35
2023-01-26T23:28:55.897Z,3.50
2023-01-26T23:31:24.180Z,3.58
2023-01-26T23:33:52.417Z,3.50
2023-01-26T23:36:21.010Z,3.30
2023-01-26T23:38:49.141Z,3.25
2023-01-26T23:41:18.867Z,3.40
2023-01-26T23:43:47.598Z,3.30
2023-01-26T23:46:15.966Z,3.20
2023-01-26T23:48:44.331Z,3.33
2023-01-26T23:51:13.369Z,3.67
2023-01-26T23:53:41.670Z,2.83
2023-01-26T23:56:11.858Z,3.60
2023-01-26T23:58:41.412Z,3.23
