createdAt,value
2022-10-05T00:00:22.056Z,21.1
2022-10-05T00:01:23.826Z,21.1
2022-10-05T00:02:25.936Z,21.1
2022-10-05T00:03:27.505Z,21.1
2022-10-05T00:04:29.264Z,21.1
2022-10-05T00:05:30.851Z,21.1
2022-10-05T00:06:32.920Z,21.1
2022-10-05T00:07:34.703Z,21.1
2022-10-05T00:08:36.274Z,21.1
2022-10-05T00:09:38.002Z,21.1
2022-10-05T00:10:39.529Z,21.1
2022-10-05T00:11:41.070Z,21.1
2022-10-05T00:12:42.671Z,21
2022-10-05T00:13:44.284Z,21
2022-10-05T00:14:45.829Z,21
2022-10-05T00:15:47.810Z,21
2022-10-05T00:16:49.997Z,21
2022-10-05T00:17:53.530Z,21
2022-10-05T00:18:55.366Z,21
2022-10-05T00:19:56.996Z,21
2022-10-05T00:20:58.735Z,21
2022-10-05T00:22:00.243Z,21
2022-10-05T00:23:01.857Z,21
2022-10-05T00:24:03.614Z,21
2022-10-05T00:25:05.566Z,21
2022-10-05T00:26:07.205Z,20.9
2022-10-05T00:27:08.917Z,20.9
2022-10-05T00:28:10.477Z,20.9
2022-10-05T00:29:12.569Z,20.9
2022-10-05T00:30:14.310Z,20.9
2022-10-05T00:31:16.332Z,21
2022-10-05T00:32:18.273Z,21
2022-10-05T00:33:19.882Z,21
2022-10-05T00:34:21.491Z,21
2022-10-05T00:35:23.235Z,21
2022-10-05T00:36:25.007Z,20.9
2022-10-05T00:37:26.631Z,20.9
2022-10-05T00:38:28.231Z,20.9
2022-10-05T00:39:29.861Z,20.9
2022-10-05T00:40:31.462Z,20.9
2022-10-05T00:41:33.077Z,20.9
2022-10-05T00:42:34.737Z,20.9
2022-10-05T00:43:36.284Z,20.9
2022-10-05T00:44:37.828Z,20.9
2022-10-05T00:45:39.571Z,20.9
2022-10-05T00:46:41.665Z,20.9
2022-10-05T00:47:43.647Z,20.9
2022-10-05T00:48:45.286Z,20.9
2022-10-05T00:49:46.814Z,20.9
2022-10-05T00:50:48.373Z,20.9
2022-10-05T00:51:49.941Z,20.9
2022-10-05T00:52:51.584Z,20.9
2022-10-05T00:53:53.155Z,20.9
2022-10-05T00:54:54.747Z,20.9
2022-10-05T00:55:56.358Z,20.9
2022-10-05T00:56:58.038Z,20.9
2022-10-05T00:57:59.692Z,20.9
2022-10-05T00:59:01.343Z,20.8
2022-10-05T01:00:03.183Z,20.8
2022-10-05T01:01:04.920Z,20.9
2022-10-05T01:02:07.167Z,20.8
2022-10-05T01:03:09.035Z,20.8
2022-10-05T01:04:10.580Z,20.8
2022-10-05T01:05:12.113Z,20.8
2022-10-05T01:06:13.850Z,20.8
2022-10-05T01:07:15.469Z,20.8
2022-10-05T01:08:17.100Z,20.8
2022-10-05T01:09:18.642Z,20.8
2022-10-05T01:10:20.317Z,20.8
2022-10-05T01:11:21.993Z,20.8
2022-10-05T01:12:23.584Z,20.8
2022-10-05T01:13:25.229Z,20.8
2022-10-05T01:14:27.031Z,20.8
2022-10-05T01:15:28.575Z,20.8
2022-10-05T01:16:30.358Z,20.8
2022-10-05T01:17:32.677Z,20.8
2022-10-05T01:18:34.294Z,20.8
2022-10-05T01:19:35.821Z,20.7
2022-10-05T01:20:40.171Z,20.7
2022-10-05T01:21:41.754Z,20.7
2022-10-05T01:22:43.468Z,20.8
2022-10-05T01:23:45.163Z,20.8
2022-10-05T01:24:46.701Z,20.8
2022-10-05T01:25:48.244Z,20.8
2022-10-05T01:26:49.990Z,20.8
2022-10-05T01:27:51.713Z,20.7
2022-10-05T01:28:53.852Z,20.7
2022-10-05T01:29:55.383Z,20.7
2022-10-05T01:30:56.921Z,20.7
2022-10-05T01:31:58.585Z,20.7
2022-10-05T01:33:00.768Z,20.7
2022-10-05T01:34:02.388Z,20.7
2022-10-05T01:35:03.950Z,20.7
2022-10-05T01:36:05.502Z,20.7
2022-10-05T01:37:07.281Z,20.7
2022-10-05T01:38:08.817Z,20.7
2022-10-05T01:39:10.352Z,20.7
2022-10-05T01:40:11.987Z,20.7
2022-10-05T01:41:13.802Z,20.7
2022-10-05T01:42:15.537Z,20.7
2022-10-05T01:43:17.498Z,20.7
2022-10-05T01:44:19.033Z,20.7
2022-10-05T01:45:20.569Z,20.7
2022-10-05T01:46:22.159Z,20.7
2022-10-05T01:47:24.332Z,20.7
2022-10-05T01:48:26.368Z,20.7
2022-10-05T01:49:28.001Z,20.7
2022-10-05T01:50:29.643Z,20.7
2022-10-05T01:51:31.426Z,20.6
2022-10-05T01:52:33.332Z,20.6
2022-10-05T01:53:34.941Z,20.7
2022-10-05T01:54:36.584Z,20.6
2022-10-05T01:55:38.124Z,20.6
2022-10-05T01:56:39.772Z,20.6
2022-10-05T01:57:41.444Z,20.6
2022-10-05T01:58:43.103Z,20.6
2022-10-05T01:59:44.762Z,20.6
2022-10-05T02:00:46.354Z,20.6
2022-10-05T02:01:48.521Z,20.6
2022-10-05T02:02:50.504Z,20.6
2022-10-05T02:03:52.257Z,20.6
2022-10-05T02:05:01.281Z,20.6
2022-10-05T02:06:05.065Z,20.6
2022-10-05T02:07:06.641Z,20.6
2022-10-05T02:08:11.209Z,20.6
2022-10-05T02:09:12.779Z,20.6
2022-10-05T02:10:14.445Z,20.6
2022-10-05T02:11:16.151Z,20.6
2022-10-05T02:12:17.736Z,20.6
2022-10-05T02:13:19.393Z,20.6
2022-10-05T02:14:21.203Z,20.6
2022-10-05T02:15:22.738Z,20.6
2022-10-05T02:16:24.333Z,20.6
2022-10-05T02:17:26.513Z,20.6
2022-10-05T02:18:28.282Z,20.6
2022-10-05T02:19:30.158Z,20.6
2022-10-05T02:20:31.733Z,20.5
2022-10-05T02:21:33.451Z,20.6
2022-10-05T02:22:34.987Z,20.6
2022-10-05T02:23:36.632Z,20.6
2022-10-05T02:24:38.218Z,20.5
2022-10-05T02:25:39.768Z,20.5
2022-10-05T02:26:41.489Z,20.5
2022-10-05T02:27:43.030Z,20.5
2022-10-05T02:28:44.701Z,20.5
2022-10-05T02:29:46.331Z,20.5
2022-10-05T02:30:47.865Z,20.5
2022-10-05T02:31:49.490Z,20.5
2022-10-05T02:32:54.567Z,20.5
2022-10-05T02:33:56.154Z,20.5
2022-10-05T02:34:58.008Z,20.5
2022-10-05T02:35:59.629Z,20.5
2022-10-05T02:37:01.197Z,20.5
2022-10-05T02:38:02.731Z,20.5
2022-10-05T02:39:04.366Z,20.5
2022-10-05T02:40:06.077Z,20.5
2022-10-05T02:41:07.793Z,20.5
2022-10-05T02:42:09.411Z,20.4
2022-10-05T02:43:11.144Z,20.4
2022-10-05T02:44:12.869Z,20.4
2022-10-05T02:45:14.550Z,20.4
2022-10-05T02:46:16.407Z,20.4
2022-10-05T02:47:18.445Z,20.4
2022-10-05T02:48:20.076Z,20.4
2022-10-05T02:49:21.660Z,20.4
2022-10-05T02:50:23.505Z,20.4
2022-10-05T02:51:25.128Z,20.4
2022-10-05T02:52:26.735Z,20.4
2022-10-05T02:53:28.371Z,20.4
2022-10-05T02:54:30.052Z,20.4
2022-10-05T02:55:31.776Z,20.4
2022-10-05T02:56:33.312Z,20.4
2022-10-05T02:57:35.121Z,20.4
2022-10-05T02:58:36.706Z,20.4
2022-10-05T02:59:38.280Z,20.4
2022-10-05T03:00:39.896Z,20.4
2022-10-05T03:01:41.700Z,20.4
2022-10-05T03:02:44.043Z,20.4
2022-10-05T03:03:45.630Z,20.4
2022-10-05T03:04:47.348Z,20.4
2022-10-05T03:05:49.183Z,20.4
2022-10-05T03:06:50.872Z,20.3
2022-10-05T03:07:52.414Z,20.3
2022-10-05T03:08:54.280Z,20.4
2022-10-05T03:10:00.199Z,20.4
2022-10-05T03:11:03.250Z,20.4
2022-10-05T03:12:04.951Z,20.4
2022-10-05T03:13:06.589Z,20.4
2022-10-05T03:14:08.182Z,20.4
2022-10-05T03:15:09.878Z,20.4
2022-10-05T03:16:11.558Z,20.4
2022-10-05T03:17:13.627Z,20.4
2022-10-05T03:18:15.343Z,20.4
2022-10-05T03:19:16.985Z,20.3
2022-10-05T03:20:18.706Z,20.3
2022-10-05T03:21:20.413Z,20.3
2022-10-05T03:22:22.097Z,20.3
2022-10-05T03:23:23.756Z,20.3
2022-10-05T03:24:25.479Z,20.3
2022-10-05T03:25:27.017Z,20.3
2022-10-05T03:26:28.747Z,20.3
2022-10-05T03:27:30.291Z,20.3
2022-10-05T03:28:31.898Z,20.3
2022-10-05T03:29:34.088Z,20.3
2022-10-05T03:30:35.757Z,20.3
2022-10-05T03:31:37.598Z,20.3
2022-10-05T03:32:39.636Z,20.3
2022-10-05T03:33:41.215Z,20.3
2022-10-05T03:34:42.781Z,20.3
2022-10-05T03:35:44.437Z,20.3
2022-10-05T03:36:46.744Z,20.3
2022-10-05T03:37:49.687Z,20.3
2022-10-05T03:38:51.302Z,20.3
2022-10-05T03:39:52.950Z,20.2
2022-10-05T03:40:54.616Z,20.1
2022-10-05T03:41:56.213Z,20.1
2022-10-05T03:42:57.752Z,20.1
2022-10-05T03:43:59.394Z,20.1
2022-10-05T03:45:00.968Z,20.1
2022-10-05T03:46:02.532Z,20.1
2022-10-05T03:47:04.512Z,20
2022-10-05T03:48:06.062Z,20
2022-10-05T03:49:07.680Z,20
2022-10-05T03:50:09.309Z,20
2022-10-05T03:51:10.928Z,20
2022-10-05T03:52:12.762Z,20
2022-10-05T03:53:14.565Z,20
2022-10-05T03:54:16.171Z,20
2022-10-05T03:55:17.764Z,20
2022-10-05T03:56:19.337Z,19.9
2022-10-05T03:57:20.902Z,19.9
2022-10-05T03:58:22.451Z,19.9
2022-10-05T03:59:25.953Z,19.9
2022-10-05T04:00:34.502Z,19.9
2022-10-05T04:01:36.315Z,19.9
2022-10-05T04:02:38.410Z,20
2022-10-05T04:03:40.437Z,20
2022-10-05T04:04:42.039Z,19.9
2022-10-05T04:05:43.650Z,19.9
2022-10-05T04:06:45.448Z,19.9
2022-10-05T04:07:48.817Z,19.9
2022-10-05T04:08:50.446Z,19.9
2022-10-05T04:09:52.062Z,20
2022-10-05T04:10:53.952Z,20.1
2022-10-05T04:11:55.595Z,20.1
2022-10-05T04:12:57.184Z,20.1
2022-10-05T04:13:58.806Z,20.1
2022-10-05T04:15:00.455Z,20.1
2022-10-05T04:16:02.062Z,20.1
2022-10-05T04:17:04.105Z,20.1
2022-10-05T04:18:05.701Z,20.1
2022-10-05T04:19:07.341Z,20.2
2022-10-05T04:20:08.877Z,20.2
2022-10-05T04:21:10.477Z,20.3
2022-10-05T04:22:12.141Z,20.3
2022-10-05T04:23:13.999Z,20.4
2022-10-05T04:24:15.568Z,20.4
2022-10-05T04:25:17.110Z,20.5
2022-10-05T04:26:18.730Z,20.5
2022-10-05T04:27:20.430Z,20.6
2022-10-05T04:28:22.182Z,20.6
2022-10-05T04:29:24.777Z,20.6
2022-10-05T04:30:26.428Z,20.7
2022-10-05T04:31:28.074Z,20.8
2022-10-05T04:32:29.924Z,20.8
2022-10-05T04:33:31.517Z,20.9
2022-10-05T04:34:33.229Z,20.9
2022-10-05T04:35:34.799Z,20.9
2022-10-05T04:36:36.472Z,20.9
2022-10-05T04:37:38.111Z,21
2022-10-05T04:38:48.138Z,21
2022-10-05T04:39:49.964Z,21.1
2022-10-05T04:40:51.508Z,21.2
2022-10-05T04:41:53.130Z,21.2
2022-10-05T04:42:54.737Z,21.2
2022-10-05T04:43:56.348Z,21.2
2022-10-05T04:44:59.295Z,21.2
2022-10-05T04:46:00.989Z,21.2
2022-10-05T04:47:05.581Z,21.3
2022-10-05T04:48:07.693Z,21.3
2022-10-05T04:49:09.363Z,21.3
2022-10-05T04:50:11.020Z,21.4
2022-10-05T04:51:12.890Z,21.3
2022-10-05T04:52:14.604Z,21.4
2022-10-05T04:53:16.176Z,21.4
2022-10-05T04:54:18.096Z,21.4
2022-10-05T04:55:19.735Z,21.4
2022-10-05T04:56:21.389Z,21.5
2022-10-05T04:57:23.021Z,21.5
2022-10-05T04:58:24.680Z,21.5
2022-10-05T04:59:26.315Z,21.6
2022-10-05T05:00:27.960Z,21.6
2022-10-05T05:01:29.589Z,21.6
2022-10-05T05:02:31.378Z,21.7
2022-10-05T05:03:33.092Z,21.7
2022-10-05T05:04:35.011Z,21.8
2022-10-05T05:05:44.628Z,21.8
2022-10-05T05:07:19.965Z,21.9
2022-10-05T05:08:21.626Z,21.9
2022-10-05T05:09:23.523Z,21.9
2022-10-05T05:10:25.081Z,21.9
2022-10-05T05:11:26.759Z,22
2022-10-05T05:12:28.487Z,22
2022-10-05T05:13:30.112Z,22.1
2022-10-05T05:14:31.934Z,22
2022-10-05T05:15:33.517Z,22
2022-10-05T05:16:35.178Z,22.1
2022-10-05T05:17:37.377Z,22.1
2022-10-05T05:18:38.978Z,22.2
2022-10-05T05:19:40.568Z,22.2
2022-10-05T05:20:42.105Z,22.2
2022-10-05T05:21:43.691Z,22.2
2022-10-05T05:22:45.232Z,22.3
2022-10-05T05:23:46.871Z,22.3
2022-10-05T05:24:48.713Z,22.3
2022-10-05T05:25:50.539Z,22.3
2022-10-05T05:26:52.233Z,22.4
2022-10-05T05:27:54.285Z,22.4
2022-10-05T05:28:56.466Z,22.5
2022-10-05T05:29:58.182Z,22.5
2022-10-05T05:30:59.921Z,22.6
2022-10-05T05:32:02.048Z,22.6
2022-10-05T05:33:03.694Z,22.6
2022-10-05T05:34:05.322Z,22.7
2022-10-05T05:35:06.924Z,22.8
2022-10-05T05:36:08.764Z,22.8
2022-10-05T05:37:10.321Z,22.9
2022-10-05T05:38:11.865Z,22.9
2022-10-05T05:39:13.444Z,22.9
2022-10-05T05:40:15.235Z,23
2022-10-05T05:41:16.821Z,23.1
2022-10-05T05:42:18.460Z,23.2
2022-10-05T05:43:19.994Z,23.2
2022-10-05T05:44:21.769Z,23.3
2022-10-05T05:45:23.415Z,23.4
2022-10-05T05:46:39.070Z,23.4
2022-10-05T05:48:06.948Z,23.5
2022-10-05T05:49:08.461Z,23.6
2022-10-05T05:50:10.196Z,23.6
2022-10-05T05:51:11.770Z,23.7
2022-10-05T05:52:13.303Z,23.8
2022-10-05T05:53:14.887Z,23.8
2022-10-05T05:54:16.553Z,23.8
2022-10-05T05:55:18.409Z,23.8
2022-10-05T05:56:20.133Z,23.8
2022-10-05T05:57:21.880Z,23.8
2022-10-05T05:58:23.415Z,23.9
2022-10-05T05:59:25.073Z,23.9
2022-10-05T06:00:26.681Z,24
2022-10-05T06:01:33.109Z,24
2022-10-05T06:02:35.823Z,24
2022-10-05T06:03:38.010Z,24.1
2022-10-05T06:04:39.547Z,24.1
2022-10-05T06:05:41.058Z,24.1
2022-10-05T06:06:42.627Z,24.2
2022-10-05T06:07:44.828Z,24.2
2022-10-05T06:08:46.385Z,24.2
2022-10-05T06:09:48.082Z,24.2
2022-10-05T06:10:49.948Z,24.3
2022-10-05T06:11:51.662Z,24.4
2022-10-05T06:12:53.339Z,24.4
2022-10-05T06:13:59.772Z,24.4
2022-10-05T06:15:01.419Z,24.5
2022-10-05T06:16:02.984Z,24.6
2022-10-05T06:17:04.871Z,24.6
2022-10-05T06:18:06.548Z,24.7
2022-10-05T06:19:08.096Z,24.7
2022-10-05T06:20:09.790Z,24.7
2022-10-05T06:21:11.414Z,24.7
2022-10-05T06:22:13.089Z,24.7
2022-10-05T06:23:14.635Z,24.6
2022-10-05T06:24:16.170Z,24.6
2022-10-05T06:25:17.888Z,24.6
2022-10-05T06:26:19.825Z,24.6
2022-10-05T06:27:21.534Z,24.6
2022-10-05T06:28:23.261Z,24.6
2022-10-05T06:29:25.276Z,24.6
2022-10-05T06:30:26.918Z,24.7
2022-10-05T06:31:28.993Z,24.6
2022-10-05T06:32:31.131Z,24.7
2022-10-05T06:33:32.728Z,24.8
2022-10-05T06:34:34.510Z,24.9
2022-10-05T06:35:36.189Z,24.9
2022-10-05T06:36:37.896Z,25
2022-10-05T06:37:39.522Z,25
2022-10-05T06:38:41.162Z,25.1
2022-10-05T06:39:42.977Z,25.1
2022-10-05T06:40:44.749Z,25.1
2022-10-05T06:41:46.858Z,25.1
2022-10-05T06:42:48.449Z,25.1
2022-10-05T06:43:50.118Z,25.1
2022-10-05T06:44:51.668Z,25.1
2022-10-05T06:45:53.326Z,25.1
2022-10-05T06:46:55.391Z,25.1
2022-10-05T06:47:59.453Z,25.1
2022-10-05T06:49:07.194Z,25.2
2022-10-05T06:50:08.747Z,25.2
2022-10-05T06:51:10.531Z,25.2
2022-10-05T06:52:12.114Z,25.2
2022-10-05T06:53:13.739Z,25.3
2022-10-05T06:54:15.354Z,25.3
2022-10-05T06:55:16.989Z,25.3
2022-10-05T06:56:18.583Z,25.4
2022-10-05T06:57:20.368Z,25.4
2022-10-05T06:58:22.044Z,25.4
2022-10-05T06:59:23.691Z,25.3
2022-10-05T07:00:25.271Z,25.3
2022-10-05T07:01:27.608Z,25.4
2022-10-05T07:02:29.634Z,25.4
2022-10-05T07:03:31.694Z,25.4
2022-10-05T07:04:36.687Z,25.4
2022-10-05T07:05:38.813Z,25.5
2022-10-05T07:06:40.460Z,25.5
2022-10-05T07:07:42.150Z,25.5
2022-10-05T07:08:43.725Z,25.5
2022-10-05T07:09:45.552Z,25.5
2022-10-05T07:10:47.259Z,25.5
2022-10-05T07:11:52.958Z,25.6
2022-10-05T07:13:07.427Z,25.7
2022-10-05T07:14:09.356Z,25.7
2022-10-05T07:15:11.029Z,25.7
2022-10-05T07:16:12.658Z,25.7
2022-10-05T07:17:14.862Z,25.7
2022-10-05T07:18:16.706Z,25.8
2022-10-05T07:19:21.273Z,25.8
2022-10-05T07:20:23.228Z,25.9
2022-10-05T07:21:25.013Z,25.8
2022-10-05T07:22:28.252Z,25.8
2022-10-05T07:23:36.138Z,25.9
2022-10-05T07:24:37.775Z,25.9
2022-10-05T07:25:39.337Z,25.9
2022-10-05T07:26:41.026Z,25.9
2022-10-05T07:27:42.749Z,25.9
2022-10-05T07:28:45.547Z,25.9
2022-10-05T07:29:47.314Z,25.8
2022-10-05T07:30:49.183Z,25.8
2022-10-05T07:31:51.323Z,25.8
2022-10-05T07:32:53.079Z,25.9
2022-10-05T07:33:54.985Z,25.9
2022-10-05T07:34:56.613Z,25.9
2022-10-05T07:35:58.385Z,25.9
2022-10-05T07:36:59.929Z,25.9
2022-10-05T07:38:01.551Z,26
2022-10-05T07:39:03.210Z,26
2022-10-05T07:40:04.819Z,26
2022-10-05T07:41:06.358Z,26
2022-10-05T07:42:08.125Z,26
2022-10-05T07:43:09.853Z,26.1
2022-10-05T07:44:13.010Z,26
2022-10-05T07:45:14.833Z,26
2022-10-05T07:46:16.546Z,26
2022-10-05T07:47:18.631Z,26.1
2022-10-05T07:48:20.234Z,26.1
2022-10-05T07:49:21.771Z,26
2022-10-05T07:50:23.352Z,26
2022-10-05T07:51:25.270Z,26
2022-10-05T07:52:29.090Z,26
2022-10-05T07:53:36.547Z,26.1
2022-10-05T07:54:38.217Z,26.1
2022-10-05T07:55:39.946Z,26.2
2022-10-05T07:56:41.759Z,26.2
2022-10-05T07:57:43.455Z,26.3
2022-10-05T07:58:45.211Z,26.3
2022-10-05T07:59:47.287Z,26.3
2022-10-05T08:00:51.721Z,26.3
2022-10-05T08:01:53.328Z,26.3
2022-10-05T08:02:55.404Z,26.4
2022-10-05T08:03:57.559Z,26.3
2022-10-05T08:04:59.214Z,26.3
2022-10-05T08:06:00.829Z,26.3
2022-10-05T08:07:02.450Z,26.3
2022-10-05T08:08:04.087Z,26.3
2022-10-05T08:09:06.393Z,26.3
2022-10-05T08:10:08.665Z,26.3
2022-10-05T08:11:10.258Z,26.4
2022-10-05T08:12:11.833Z,26.3
2022-10-05T08:13:13.450Z,26.3
2022-10-05T08:14:15.160Z,26.3
2022-10-05T08:15:17.004Z,26.2
2022-10-05T08:16:18.639Z,26.2
2022-10-05T08:17:23.932Z,26.3
2022-10-05T08:18:28.234Z,26.3
2022-10-05T08:19:29.915Z,26.3
2022-10-05T08:20:31.577Z,26.3
2022-10-05T08:21:33.252Z,26.2
2022-10-05T08:22:35.067Z,26.2
2022-10-05T08:23:36.701Z,26.2
2022-10-05T08:24:38.302Z,26.3
2022-10-05T08:25:39.904Z,26.2
2022-10-05T08:26:41.552Z,26.2
2022-10-05T08:27:43.317Z,26.2
2022-10-05T08:28:47.523Z,26
2022-10-05T08:29:49.171Z,25.9
2022-10-05T08:30:51.110Z,26
2022-10-05T08:31:52.909Z,26
2022-10-05T08:32:54.605Z,25.9
2022-10-05T08:33:56.186Z,25.9
2022-10-05T08:34:58.700Z,25.8
2022-10-05T08:36:00.326Z,25.7
2022-10-05T08:37:02.022Z,25.7
2022-10-05T08:38:03.817Z,25.7
2022-10-05T08:39:05.373Z,25.7
2022-10-05T08:40:07.115Z,25.7
2022-10-05T08:41:08.870Z,25.7
2022-10-05T08:42:10.628Z,25.6
2022-10-05T08:43:12.186Z,25.5
2022-10-05T08:44:14.082Z,25.4
2022-10-05T08:45:16.309Z,25.5
2022-10-05T08:46:18.189Z,25.4
2022-10-05T08:47:20.378Z,25.4
2022-10-05T08:48:22.550Z,25.4
2022-10-05T08:49:24.226Z,25.5
2022-10-05T08:50:26.117Z,25.5
2022-10-05T08:51:27.803Z,25.5
2022-10-05T08:52:30.026Z,25.6
2022-10-05T08:53:31.865Z,25.6
2022-10-05T08:54:33.616Z,25.6
2022-10-05T08:55:35.396Z,25.6
2022-10-05T08:56:37.016Z,25.6
2022-10-05T08:57:38.587Z,25.7
2022-10-05T08:58:40.273Z,25.7
2022-10-05T08:59:41.899Z,25.7
2022-10-05T09:00:46.999Z,25.6
2022-10-05T09:01:50.897Z,25.6
2022-10-05T09:02:53.026Z,25.6
2022-10-05T09:03:56.095Z,25.7
2022-10-05T09:04:58.606Z,25.7
2022-10-05T09:06:00.377Z,25.7
2022-10-05T09:07:02.042Z,25.8
2022-10-05T09:08:03.708Z,25.8
2022-10-05T09:09:05.435Z,25.8
2022-10-05T09:10:07.134Z,25.8
2022-10-05T09:11:08.697Z,25.9
2022-10-05T09:12:10.316Z,25.9
2022-10-05T09:13:11.928Z,25.9
2022-10-05T09:14:13.569Z,25.8
2022-10-05T09:15:25.213Z,25.8
2022-10-05T09:16:28.688Z,25.8
2022-10-05T09:17:30.534Z,25.8
2022-10-05T09:18:32.077Z,25.9
2022-10-05T09:19:33.836Z,25.9
2022-10-05T09:20:35.439Z,25.9
2022-10-05T09:21:36.999Z,25.8
2022-10-05T09:22:38.555Z,25.7
2022-10-05T09:23:40.154Z,25.6
2022-10-05T09:24:44.976Z,25.5
2022-10-05T09:25:50.174Z,25.4
2022-10-05T09:26:51.855Z,25.4
2022-10-05T09:27:53.393Z,25.5
2022-10-05T09:28:55.369Z,25.5
2022-10-05T09:29:57.051Z,25.6
2022-10-05T09:30:58.715Z,25.7
2022-10-05T09:32:00.716Z,25.7
2022-10-05T09:33:02.656Z,25.8
2022-10-05T09:34:04.557Z,25.8
2022-10-05T09:35:06.161Z,25.8
2022-10-05T09:36:10.731Z,25.8
2022-10-05T09:37:12.696Z,25.8
2022-10-05T09:38:14.609Z,25.8
2022-10-05T09:39:16.334Z,25.7
2022-10-05T09:40:18.160Z,25.5
2022-10-05T09:41:20.337Z,25.4
2022-10-05T09:42:22.712Z,25.4
2022-10-05T09:43:24.456Z,25.5
2022-10-05T09:44:26.719Z,25.5
2022-10-05T09:45:28.573Z,25.5
2022-10-05T09:46:30.440Z,25.6
2022-10-05T09:47:32.638Z,25.7
2022-10-05T09:48:34.759Z,25.8
2022-10-05T09:49:36.492Z,25.8
2022-10-05T09:50:38.102Z,25.8
2022-10-05T09:51:39.852Z,25.8
2022-10-05T09:52:41.730Z,25.8
2022-10-05T09:53:43.432Z,25.8
2022-10-05T09:54:45.245Z,25.9
2022-10-05T09:55:47.072Z,25.9
2022-10-05T09:56:49.102Z,25.9
2022-10-05T09:57:53.038Z,25.8
2022-10-05T09:58:55.100Z,25.8
2022-10-05T09:59:56.831Z,25.7
2022-10-05T10:01:03.769Z,25.7
2022-10-05T10:02:36.139Z,25.6
2022-10-05T10:03:38.587Z,25.5
2022-10-05T10:04:40.417Z,25.4
2022-10-05T10:05:42.189Z,25.3
2022-10-05T10:06:44.450Z,25.3
2022-10-05T10:07:46.345Z,25.3
2022-10-05T10:08:48.138Z,25.3
2022-10-05T10:09:49.730Z,25.3
2022-10-05T10:10:52.109Z,25.4
2022-10-05T10:11:54.107Z,25.4
2022-10-05T10:12:55.846Z,25.4
2022-10-05T10:13:57.649Z,25.5
2022-10-05T10:15:02.602Z,25.5
2022-10-05T10:16:04.852Z,25.5
2022-10-05T10:17:06.862Z,25.6
2022-10-05T10:18:08.658Z,25.6
2022-10-05T10:19:10.688Z,25.6
2022-10-05T10:20:12.269Z,25.6
2022-10-05T10:21:14.156Z,25.6
2022-10-05T10:22:15.880Z,25.6
2022-10-05T10:23:17.622Z,25.6
2022-10-05T10:24:19.205Z,25.5
2022-10-05T10:25:21.049Z,25.4
2022-10-05T10:26:22.551Z,25.4
2022-10-05T10:27:24.316Z,25.3
2022-10-05T10:28:26.077Z,25.3
2022-10-05T10:30:30.994Z,25.2
2022-10-05T10:31:38.111Z,25.3
2022-10-05T10:32:39.659Z,25.3
2022-10-05T10:33:41.214Z,25.3
2022-10-05T10:34:43.076Z,25.4
2022-10-05T10:35:44.735Z,25.4
2022-10-05T10:36:46.584Z,25.4
2022-10-05T10:37:49.595Z,25.4
2022-10-05T10:38:51.167Z,25.3
2022-10-05T10:39:52.801Z,25.3
2022-10-05T10:40:54.520Z,25.2
2022-10-05T10:41:56.129Z,25.2
2022-10-05T10:43:00.426Z,25.3
2022-10-05T10:44:02.030Z,25.4
2022-10-05T10:45:03.673Z,25.4
2022-10-05T10:46:05.331Z,25.5
2022-10-05T10:47:07.311Z,25.5
2022-10-05T10:48:08.871Z,25.6
2022-10-05T10:49:10.572Z,25.6
2022-10-05T10:50:12.350Z,25.6
2022-10-05T10:51:13.912Z,25.6
2022-10-05T10:52:15.655Z,25.7
2022-10-05T10:53:17.337Z,25.6
2022-10-05T10:54:19.122Z,25.5
2022-10-05T10:55:20.736Z,25.4
2022-10-05T10:56:22.344Z,25.4
2022-10-05T10:57:26.739Z,25.4
2022-10-05T10:58:28.315Z,25.4
2022-10-05T10:59:31.444Z,25.4
2022-10-05T11:00:33.439Z,25.4
2022-10-05T11:01:35.169Z,25.5
2022-10-05T11:02:37.310Z,25.5
2022-10-05T11:03:39.284Z,25.5
2022-10-05T11:04:40.799Z,25.6
2022-10-05T11:05:46.318Z,25.6
2022-10-05T11:06:50.795Z,25.7
2022-10-05T11:07:52.333Z,25.8
2022-10-05T11:08:53.870Z,25.8
2022-10-05T11:09:55.400Z,25.7
2022-10-05T11:10:57.040Z,25.7
2022-10-05T11:11:58.712Z,25.7
2022-10-05T11:13:00.423Z,25.7
2022-10-05T11:14:01.964Z,25.7
2022-10-05T11:15:03.674Z,25.7
2022-10-05T11:16:05.344Z,25.7
2022-10-05T11:17:10.590Z,25.8
2022-10-05T11:18:12.201Z,25.8
2022-10-05T11:19:13.789Z,25.9
2022-10-05T11:20:15.479Z,25.9
2022-10-05T11:21:17.561Z,26
2022-10-05T11:22:19.269Z,26
2022-10-05T11:23:20.882Z,26
2022-10-05T11:24:22.570Z,26
2022-10-05T11:25:24.144Z,25.9
2022-10-05T11:26:25.845Z,25.8
2022-10-05T11:27:27.597Z,25.9
2022-10-05T11:28:29.412Z,25.9
2022-10-05T11:29:31.727Z,25.8
2022-10-05T11:30:33.249Z,25.8
2022-10-05T11:31:34.843Z,25.8
2022-10-05T11:32:37.087Z,25.7
2022-10-05T11:33:38.737Z,25.7
2022-10-05T11:34:40.369Z,25.7
2022-10-05T11:35:42.012Z,25.6
2022-10-05T11:36:43.937Z,25.6
2022-10-05T11:37:45.479Z,25.5
2022-10-05T11:38:47.116Z,25.5
2022-10-05T11:39:48.732Z,25.4
2022-10-05T11:40:50.245Z,25.4
2022-10-05T11:41:51.820Z,25.4
2022-10-05T11:42:53.416Z,25.4
2022-10-05T11:43:55.007Z,25.4
2022-10-05T11:44:56.652Z,25.5
2022-10-05T11:45:58.250Z,25.5
2022-10-05T11:47:00.155Z,25.6
2022-10-05T11:48:01.965Z,25.6
2022-10-05T11:49:03.692Z,25.7
2022-10-05T11:50:05.321Z,25.7
2022-10-05T11:51:07.005Z,25.8
2022-10-05T11:52:08.789Z,25.8
2022-10-05T11:53:10.442Z,25.8
2022-10-05T11:54:12.121Z,25.7
2022-10-05T11:55:13.678Z,25.6
2022-10-05T11:56:15.662Z,25.6
2022-10-05T11:57:17.316Z,25.6
2022-10-05T11:58:18.946Z,25.6
2022-10-05T11:59:20.495Z,25.5
2022-10-05T12:00:22.175Z,25.6
2022-10-05T12:01:24.156Z,25.6
2022-10-05T12:02:25.853Z,25.7
2022-10-05T12:03:27.864Z,25.7
2022-10-05T12:04:30.329Z,25.8
2022-10-05T12:05:32.027Z,25.9
2022-10-05T12:06:33.735Z,25.9
2022-10-05T12:07:35.596Z,25.9
2022-10-05T12:08:37.260Z,26
2022-10-05T12:09:38.798Z,25.9
2022-10-05T12:10:43.269Z,25.9
2022-10-05T12:11:44.956Z,25.9
2022-10-05T12:12:46.589Z,26
2022-10-05T12:13:48.320Z,26
2022-10-05T12:14:49.948Z,26
2022-10-05T12:15:51.754Z,26
2022-10-05T12:16:53.681Z,26
2022-10-05T12:17:55.249Z,26
2022-10-05T12:18:56.909Z,26
2022-10-05T12:19:58.561Z,26
2022-10-05T12:21:00.130Z,25.9
2022-10-05T12:22:01.663Z,25.9
2022-10-05T12:23:03.645Z,25.8
2022-10-05T12:24:05.369Z,25.9
2022-10-05T12:25:07.056Z,25.9
2022-10-05T12:26:08.751Z,25.9
2022-10-05T12:27:10.414Z,25.9
2022-10-05T12:28:12.027Z,25.8
2022-10-05T12:29:13.903Z,25.8
2022-10-05T12:30:15.497Z,25.8
2022-10-05T12:31:17.202Z,25.8
2022-10-05T12:32:19.148Z,25.8
2022-10-05T12:33:23.632Z,25.8
2022-10-05T12:34:25.301Z,25.8
2022-10-05T12:35:43.729Z,25.8
2022-10-05T12:37:05.838Z,25.9
2022-10-05T12:38:07.949Z,26
2022-10-05T12:39:09.565Z,26
2022-10-05T12:40:11.494Z,26
2022-10-05T12:41:13.040Z,26
2022-10-05T12:42:14.657Z,26
2022-10-05T12:43:16.276Z,26
2022-10-05T12:44:17.851Z,26
2022-10-05T12:45:19.510Z,26
2022-10-05T12:46:21.116Z,26
2022-10-05T12:47:22.730Z,26.1
2022-10-05T12:48:24.418Z,26.1
2022-10-05T12:49:25.989Z,26.1
2022-10-05T12:50:27.627Z,26.1
2022-10-05T12:51:29.287Z,26.1
2022-10-05T12:52:31.094Z,26.1
2022-10-05T12:53:33.053Z,26.1
2022-10-05T12:54:34.718Z,26.1
2022-10-05T12:55:36.269Z,26.1
2022-10-05T12:56:37.954Z,26.1
2022-10-05T12:57:39.607Z,26.1
2022-10-05T12:58:41.190Z,26.1
2022-10-05T12:59:42.777Z,26.1
2022-10-05T13:00:44.367Z,26.1
2022-10-05T13:01:46.403Z,26.1
2022-10-05T13:02:48.345Z,26.2
2022-10-05T13:03:50.029Z,26.1
2022-10-05T13:04:51.602Z,26.1
2022-10-05T13:05:53.369Z,26.1
2022-10-05T13:06:55.102Z,26.1
2022-10-05T13:07:56.800Z,26.1
2022-10-05T13:08:58.739Z,26.1
2022-10-05T13:10:00.312Z,26.1
2022-10-05T13:11:02.410Z,26.1
2022-10-05T13:12:04.032Z,26.1
2022-10-05T13:13:05.687Z,26.1
2022-10-05T13:14:07.384Z,26.1
2022-10-05T13:15:08.947Z,26.1
2022-10-05T13:16:11.193Z,26.2
2022-10-05T13:17:14.370Z,26.1
2022-10-05T13:18:16.371Z,26.1
2022-10-05T13:19:19.635Z,26.1
2022-10-05T13:20:21.482Z,26.1
2022-10-05T13:21:23.475Z,26.1
2022-10-05T13:22:25.079Z,26.1
2022-10-05T13:23:26.745Z,26.2
2022-10-05T13:24:28.615Z,26.2
2022-10-05T13:25:30.349Z,26.2
2022-10-05T13:26:31.927Z,26.1
2022-10-05T13:27:33.569Z,26.1
2022-10-05T13:28:35.501Z,26
2022-10-05T13:29:37.666Z,25.8
2022-10-05T13:30:39.307Z,25.8
2022-10-05T13:31:41.062Z,25.7
2022-10-05T13:32:43.031Z,25.7
2022-10-05T13:33:44.759Z,25.7
2022-10-05T13:34:46.482Z,25.8
2022-10-05T13:35:48.142Z,25.8
2022-10-05T13:36:49.711Z,25.8
2022-10-05T13:37:51.442Z,25.8
2022-10-05T13:38:53.063Z,25.8
2022-10-05T13:39:57.833Z,25.7
2022-10-05T13:40:59.405Z,25.7
2022-10-05T13:42:00.993Z,25.6
2022-10-05T13:43:02.567Z,25.6
2022-10-05T13:44:04.336Z,25.6
2022-10-05T13:45:06.248Z,25.7
2022-10-05T13:46:08.139Z,25.7
2022-10-05T13:47:10.133Z,25.7
2022-10-05T13:48:11.888Z,25.7
2022-10-05T13:49:13.475Z,25.7
2022-10-05T13:50:15.283Z,25.7
2022-10-05T13:51:16.905Z,25.8
2022-10-05T13:52:18.667Z,25.8
2022-10-05T13:53:20.318Z,25.9