createdAt,value
2022-12-26T06:50:04.483Z,2.22
2022-12-26T06:53:06.451Z,1.92
2022-12-26T06:56:10.679Z,2.20
2022-12-26T06:59:12.727Z,2.17
2022-12-26T07:02:14.421Z,2.05
2022-12-26T07:05:16.220Z,2.28
2022-12-26T07:08:17.893Z,2.67
2022-12-26T07:11:23.142Z,2.60
2022-12-26T07:17:26.390Z,2.78
2022-12-26T07:20:28.071Z,2.28
2022-12-26T07:23:30.874Z,3.08
2022-12-26T07:26:32.498Z,2.75
2022-12-26T07:29:34.170Z,2.58
2022-12-26T07:32:35.844Z,3.05
2022-12-26T07:35:37.643Z,2.40
2022-12-26T07:38:39.278Z,3.10
2022-12-26T07:42:00.983Z,3.40
2022-12-26T07:45:02.873Z,2.88
2022-12-26T07:48:04.826Z,7.68
2022-12-26T07:51:06.531Z,4.00
2022-12-26T07:54:11.324Z,3.45
2022-12-26T08:00:35.114Z,2.92
2022-12-26T08:03:36.847Z,3.08
2022-12-26T08:06:38.853Z,3.28
2022-12-26T08:09:42.855Z,3.17
2022-12-26T08:12:44.992Z,3.40
2022-12-26T08:15:46.649Z,3.30
2022-12-26T08:18:48.424Z,4.03
2022-12-26T08:21:50.139Z,3.90
2022-12-26T08:24:52.133Z,3.60
2022-12-26T08:27:53.787Z,3.50
2022-12-26T08:30:55.644Z,4.28
2022-12-26T08:33:57.781Z,3.78
2022-12-26T08:36:59.649Z,4.97
2022-12-26T08:40:01.311Z,5.13
2022-12-26T08:43:21.943Z,4.50
2022-12-26T08:46:25.616Z,5.00
2022-12-26T08:49:27.332Z,5.32
2022-12-26T08:52:28.990Z,5.20
2022-12-26T08:55:30.641Z,5.65
2022-12-26T08:58:33.008Z,5.60
2022-12-26T09:01:35.031Z,6.30
2022-12-26T09:04:37.312Z,5.97
2022-12-26T09:07:39.130Z,5.65
2022-12-26T09:10:40.864Z,6.95
2022-12-26T09:13:44.272Z,6.97
2022-12-26T09:16:50.587Z,7.07
2022-12-26T09:19:52.942Z,6.38
2022-12-26T09:22:55.453Z,6.95
2022-12-26T09:26:05.900Z,6.45
2022-12-26T09:29:07.958Z,5.13
2022-12-26T09:32:09.633Z,3.42
2022-12-26T09:35:11.304Z,2.90
2022-12-26T09:38:13.585Z,3.40
2022-12-26T09:41:41.466Z,3.30
2022-12-26T09:44:57.059Z,3.15
2022-12-26T09:51:10.093Z,2.92
2022-12-26T09:54:21.416Z,2.78
2022-12-26T09:57:43.988Z,2.20
2022-12-26T10:00:53.567Z,1.90
2022-12-26T10:03:57.643Z,1.75
2022-12-26T10:07:26.598Z,1.40
2022-12-26T10:10:48.070Z,1.75
2022-12-26T10:13:55.862Z,1.90
2022-12-26T10:17:11.532Z,2.05
2022-12-26T10:20:40.002Z,1.63
2022-12-26T10:23:45.729Z,2.20
2022-12-26T10:26:51.403Z,1.95
2022-12-26T10:29:58.348Z,2.00
2022-12-26T10:33:09.759Z,1.60
2022-12-26T10:36:18.571Z,1.73
2022-12-26T10:39:26.789Z,1.77
2022-12-26T10:42:40.142Z,1.52
2022-12-26T10:46:06.041Z,1.50
2022-12-26T10:52:13.551Z,1.60
2022-12-26T10:55:29.471Z,1.40
2022-12-26T10:58:36.494Z,1.63
2022-12-26T11:01:41.101Z,1.23
2022-12-26T11:05:33.170Z,1.10
2022-12-26T11:08:26.654Z,1.08
2022-12-26T11:11:45.844Z,1.00
2022-12-26T11:14:48.360Z,1.10
2022-12-26T11:17:52.541Z,0.75
2022-12-26T11:20:54.294Z,0.90
2022-12-26T11:24:19.426Z,0.95
2022-12-26T11:27:24.399Z,0.80
2022-12-26T11:30:31.056Z,0.60
2022-12-26T11:33:42.192Z,0.85
2022-12-26T11:36:48.429Z,0.60
2022-12-26T11:39:52.108Z,0.73
2022-12-26T11:42:58.278Z,0.55
2022-12-26T11:46:00.106Z,0.70
2022-12-26T11:49:03.102Z,0.40
2022-12-26T11:52:44.720Z,0.60
2022-12-26T11:55:59.476Z,0.70
2022-12-26T11:59:20.936Z,0.57
2022-12-26T12:02:32.137Z,0.70
2022-12-26T12:06:06.082Z,0.70
2022-12-26T12:09:47.609Z,0.80
2022-12-26T12:13:29.137Z,0.70
2022-12-26T12:16:44.223Z,0.57
2022-12-26T12:20:08.663Z,0.60
2022-12-26T12:23:38.428Z,0.50
2022-12-26T12:26:58.720Z,0.60
2022-12-26T12:30:31.908Z,0.50
2022-12-26T12:33:59.991Z,0.50
2022-12-26T12:37:34.447Z,0.45
2022-12-26T12:41:06.093Z,0.50
2022-12-26T12:44:33.504Z,0.57
2022-12-26T12:47:54.455Z,0.65
2022-12-26T12:51:24.349Z,0.52
2022-12-26T12:54:47.269Z,0.60
2022-12-26T12:58:24.157Z,0.60
2022-12-26T13:01:32.082Z,0.90
2022-12-26T13:04:41.351Z,0.80
2022-12-26T13:07:48.173Z,0.90
2022-12-26T13:11:02.951Z,0.50
2022-12-26T13:14:17.903Z,0.70
2022-12-26T13:17:27.003Z,0.70
2022-12-26T13:20:42.562Z,0.60
2022-12-26T13:27:26.312Z,0.60
2022-12-26T13:30:28.060Z,0.93
2022-12-26T13:33:30.868Z,0.70
2022-12-26T13:36:40.187Z,0.60
2022-12-26T13:39:42.260Z,0.85
2022-12-26T13:43:10.936Z,0.73
2022-12-26T13:46:36.052Z,0.80
2022-12-26T13:49:40.007Z,0.90
2022-12-26T13:52:42.345Z,0.90
2022-12-26T13:55:44.436Z,1.08
2022-12-26T13:59:08.224Z,0.70
2022-12-26T14:03:16.506Z,0.93
2022-12-26T14:06:38.053Z,0.80
2022-12-26T14:10:05.431Z,0.98
2022-12-26T14:13:46.976Z,0.90
2022-12-26T14:17:02.359Z,1.00
2022-12-26T14:20:39.424Z,1.13
2022-12-26T14:24:07.917Z,1.27
2022-12-26T14:27:46.961Z,0.90
2022-12-26T14:31:28.480Z,0.80
2022-12-26T14:34:51.663Z,0.68
2022-12-26T14:38:13.405Z,1.10
2022-12-26T14:41:37.467Z,0.90
2022-12-26T14:44:39.223Z,1.33
2022-12-26T14:47:47.517Z,1.08
2022-12-26T14:50:52.742Z,1.10
2022-12-26T14:57:43.161Z,1.23
2022-12-26T15:00:45.363Z,1.58
2022-12-26T15:04:10.293Z,1.33
2022-12-26T15:07:36.184Z,1.43
2022-12-26T15:14:25.202Z,1.40
2022-12-26T15:18:02.690Z,1.50
2022-12-26T15:21:33.720Z,1.90
2022-12-26T15:32:03.488Z,1.50
2022-12-26T15:35:45.011Z,1.52
2022-12-26T15:38:57.968Z,1.80
2022-12-26T15:42:34.538Z,1.67
2022-12-26T15:46:08.273Z,1.60
2022-12-26T15:49:44.141Z,1.70
2022-12-26T15:53:06.856Z,2.22
2022-12-26T15:56:43.073Z,1.85
2022-12-26T16:03:30.521Z,2.47
2022-12-26T16:07:04.874Z,2.13
2022-12-26T16:10:29.386Z,2.70
2022-12-26T16:13:32.933Z,2.60
2022-12-26T16:16:37.616Z,2.40
2022-12-26T16:19:43.907Z,3.00
2022-12-26T16:22:47.255Z,2.90
2022-12-26T16:25:50.916Z,3.40
2022-12-26T16:28:53.563Z,2.80
2022-12-26T16:32:03.552Z,2.38
2022-12-26T16:35:07.797Z,2.25
2022-12-26T16:38:21.967Z,3.00
2022-12-26T16:41:32.745Z,2.40
2022-12-26T16:44:36.255Z,2.47
2022-12-26T16:47:38.120Z,2.65
2022-12-26T16:51:06.121Z,2.20
2022-12-26T16:54:23.242Z,2.28
2022-12-26T16:57:24.961Z,2.55
