createdAt,value
2023-04-03T00:00:06.019Z,30.15
2023-04-03T00:01:06.084Z,30.16
2023-04-03T00:02:06.193Z,30.17
2023-04-03T00:03:06.294Z,30.18
2023-04-03T00:04:06.321Z,30.19
2023-04-03T00:05:06.342Z,30.17
2023-04-03T00:06:06.397Z,30.18
2023-04-03T00:07:06.472Z,30.16
2023-04-03T00:08:06.529Z,30.18
2023-04-03T00:10:06.654Z,30.18
2023-04-03T00:11:06.708Z,30.19
2023-04-03T00:12:06.773Z,30.17
2023-04-03T00:13:06.864Z,30.17
2023-04-03T00:14:06.928Z,30.20
2023-04-03T00:15:06.947Z,30.18
2023-04-03T00:16:06.985Z,30.18
2023-04-03T00:17:07.161Z,30.18
2023-04-03T00:18:07.136Z,30.18
2023-04-03T00:19:07.156Z,30.18
2023-04-03T00:20:07.184Z,30.18
2023-04-03T00:21:07.219Z,30.19
2023-04-03T00:22:07.293Z,30.17
2023-04-03T00:23:07.363Z,30.19
2023-04-03T00:24:07.381Z,30.18
2023-04-03T00:25:07.449Z,30.17
2023-04-03T00:26:07.506Z,30.19
2023-04-03T00:27:07.561Z,30.17
2023-04-03T00:28:07.569Z,30.21
2023-04-03T00:29:07.615Z,30.19
2023-04-03T00:30:07.664Z,30.19
2023-04-03T00:31:07.747Z,30.17
2023-04-03T00:32:07.777Z,30.21
2023-04-03T00:33:07.918Z,30.20
2023-04-03T00:34:07.905Z,30.20
2023-04-03T00:35:07.964Z,30.20
2023-04-03T00:36:08.101Z,30.19
2023-04-03T00:37:08.166Z,30.20
2023-04-03T00:38:08.188Z,30.21
2023-04-03T00:39:08.259Z,30.19
2023-04-03T00:40:08.344Z,30.23
2023-04-03T00:41:08.440Z,30.20
2023-04-03T00:42:08.479Z,30.20
2023-04-03T00:43:08.535Z,30.21
2023-04-03T00:44:08.611Z,30.21
2023-04-03T00:45:08.679Z,30.21
2023-04-03T00:46:08.731Z,30.21
2023-04-03T00:47:08.818Z,30.23
2023-04-03T00:48:08.862Z,30.22
2023-04-03T00:49:08.936Z,30.23
2023-04-03T00:50:08.986Z,30.23
2023-04-03T00:51:09.057Z,30.22
2023-04-03T00:52:09.110Z,30.25
2023-04-03T00:53:09.203Z,30.23
2023-04-03T00:54:09.288Z,30.24
2023-04-03T00:55:09.325Z,30.23
2023-04-03T00:56:09.340Z,30.24
2023-04-03T00:57:09.403Z,30.24
2023-04-03T00:58:09.404Z,30.22
2023-04-03T00:59:09.413Z,30.24
2023-04-03T01:00:09.409Z,30.23
2023-04-03T01:01:09.441Z,30.26
2023-04-03T01:02:09.429Z,30.24
2023-04-03T01:03:09.439Z,30.23
2023-04-03T01:04:09.488Z,30.23
2023-04-03T01:05:09.452Z,30.24
2023-04-03T01:06:09.451Z,30.23
2023-04-03T01:07:09.464Z,30.22
2023-04-03T01:08:09.448Z,30.23
2023-04-03T01:09:09.473Z,30.22
2023-04-03T01:10:09.434Z,30.23
2023-04-03T01:11:09.439Z,30.21
2023-04-03T01:12:09.447Z,30.22
2023-04-03T01:13:09.457Z,30.25
2023-04-03T01:14:09.466Z,30.21
2023-04-03T01:15:09.473Z,30.24
2023-04-03T01:16:09.514Z,30.24
2023-04-03T01:17:09.463Z,30.24
2023-04-03T01:18:09.487Z,30.24
2023-04-03T01:19:09.474Z,30.27
2023-04-03T01:20:09.494Z,30.26
2023-04-03T01:21:09.484Z,30.27
2023-04-03T01:22:09.469Z,30.25
2023-04-03T01:23:09.466Z,30.23
2023-04-03T01:24:09.482Z,30.26
2023-04-03T01:25:09.483Z,30.26
2023-04-03T01:26:09.481Z,30.26
2023-04-03T01:27:09.496Z,30.27
2023-04-03T01:28:09.507Z,30.27
2023-04-03T01:29:09.506Z,30.27
2023-04-03T01:30:09.509Z,30.28
2023-04-03T01:31:09.546Z,30.27
2023-04-03T01:32:09.502Z,30.28
2023-04-03T01:33:09.511Z,30.28
2023-04-03T01:34:09.530Z,30.27
2023-04-03T01:35:09.517Z,30.25
2023-04-03T01:36:09.527Z,30.28
2023-04-03T01:37:09.520Z,30.26
2023-04-03T01:38:09.523Z,30.28
2023-04-03T01:39:09.546Z,30.27
2023-04-03T01:40:09.545Z,30.31
2023-04-03T01:41:09.535Z,30.27
2023-04-03T01:42:09.544Z,30.26
2023-04-03T01:43:09.548Z,30.26
2023-04-03T01:44:09.571Z,30.26
2023-04-03T01:45:09.554Z,30.27
2023-04-03T01:46:09.582Z,30.27
2023-04-03T01:47:09.556Z,30.27
2023-04-03T01:48:09.572Z,30.28
2023-04-03T01:49:09.602Z,30.29
2023-04-03T01:50:09.590Z,30.28
2023-04-03T01:51:09.604Z,30.27
2023-04-03T01:52:09.608Z,30.28
2023-04-03T01:53:09.630Z,30.30
2023-04-03T01:54:09.637Z,30.29
2023-04-03T01:55:09.669Z,30.29
2023-04-03T01:56:09.677Z,30.30
2023-04-03T01:57:09.734Z,30.31
2023-04-03T01:58:09.703Z,30.31
2023-04-03T01:59:09.730Z,30.30
2023-04-03T02:00:09.741Z,30.29
2023-04-03T02:01:09.784Z,30.30
2023-04-03T02:02:09.814Z,30.29
2023-04-03T02:03:09.847Z,30.31
2023-04-03T02:04:09.850Z,30.30
2023-04-03T02:05:09.836Z,30.29
2023-04-03T02:06:10.613Z,30.30
2023-04-03T02:07:09.861Z,30.30
2023-04-03T02:08:09.864Z,30.30
2023-04-03T02:09:09.914Z,30.32
2023-04-03T02:10:09.905Z,30.30
2023-04-03T02:11:09.928Z,30.29
2023-04-03T02:12:09.943Z,30.30
2023-04-03T02:13:09.965Z,30.30
2023-04-03T02:14:10.004Z,30.31
2023-04-03T02:15:10.004Z,30.31
2023-04-03T02:16:10.058Z,30.30
2023-04-03T02:17:10.053Z,30.29
2023-04-03T02:18:10.053Z,30.28
2023-04-03T02:19:10.097Z,30.31
2023-04-03T02:20:10.105Z,30.29
2023-04-03T02:21:10.140Z,30.30
2023-04-03T02:22:10.147Z,30.31
2023-04-03T02:23:10.207Z,30.32
2023-04-03T02:24:10.218Z,30.30
2023-04-03T02:25:10.261Z,30.29
2023-04-03T02:26:10.273Z,30.30
2023-04-03T02:27:10.288Z,30.31
2023-04-03T02:28:10.327Z,30.30
2023-04-03T02:29:10.347Z,30.30
2023-04-03T02:30:10.404Z,30.32
2023-04-03T02:31:10.465Z,30.31
2023-04-03T02:32:10.422Z,30.31
2023-04-03T02:33:10.453Z,30.29
2023-04-03T02:34:10.460Z,30.29
2023-04-03T02:35:10.500Z,30.32
2023-04-03T02:36:10.501Z,30.30
2023-04-03T02:37:10.525Z,30.32
2023-04-03T02:38:10.555Z,30.30
2023-04-03T02:39:10.605Z,30.30
2023-04-03T02:40:10.606Z,30.32
2023-04-03T02:41:10.641Z,30.30
2023-04-03T02:42:10.663Z,30.31
2023-04-03T02:43:10.662Z,30.31
2023-04-03T02:44:10.697Z,30.31
2023-04-03T02:45:10.704Z,30.34
2023-04-03T02:46:10.898Z,30.34
2023-04-03T02:47:10.762Z,30.35
2023-04-03T02:48:10.869Z,30.33
2023-04-03T02:49:10.862Z,30.35
2023-04-03T02:50:10.837Z,30.36
2023-04-03T02:51:10.887Z,30.30
2023-04-03T02:52:10.895Z,30.34
2023-04-03T02:53:10.954Z,30.34
2023-04-03T02:54:10.932Z,30.34
2023-04-03T02:55:10.972Z,30.35
2023-04-03T02:56:11.010Z,30.35
2023-04-03T02:57:11.062Z,30.33
2023-04-03T02:58:11.060Z,30.34
2023-04-03T02:59:11.095Z,30.34
2023-04-03T03:00:11.139Z,30.35
2023-04-03T03:01:11.176Z,30.35
2023-04-03T03:02:11.206Z,30.35
2023-04-03T03:03:11.227Z,30.34
2023-04-03T03:04:11.250Z,30.32
2023-04-03T03:05:11.333Z,30.37
2023-04-03T03:06:11.328Z,30.36
2023-04-03T03:07:11.330Z,30.34
2023-04-03T03:08:11.370Z,30.35
2023-04-03T03:09:11.375Z,30.34
2023-04-03T03:10:11.424Z,30.36
2023-04-03T03:11:11.439Z,30.38
2023-04-03T03:12:11.464Z,30.36
2023-04-03T03:13:11.501Z,30.35
2023-04-03T03:14:11.510Z,30.34
2023-04-03T03:15:11.551Z,30.38
2023-04-03T03:16:11.598Z,30.38
2023-04-03T03:17:11.605Z,30.37
2023-04-03T03:18:11.634Z,30.38
2023-04-03T03:19:11.646Z,30.38
2023-04-03T03:20:11.689Z,30.39
2023-04-03T03:21:11.709Z,30.38
2023-04-03T03:22:11.758Z,30.37
2023-04-03T03:23:11.767Z,30.39
2023-04-03T03:24:11.783Z,30.36
2023-04-03T03:25:11.828Z,30.38
2023-04-03T03:26:11.867Z,30.37
2023-04-03T03:27:11.899Z,30.38
2023-04-03T03:28:11.932Z,30.38
2023-04-03T03:29:11.956Z,30.38
2023-04-03T03:30:11.981Z,30.37
2023-04-03T03:31:12.060Z,30.39
2023-04-03T03:32:12.036Z,30.36
2023-04-03T03:33:12.091Z,30.37
2023-04-03T03:34:12.110Z,30.38
2023-04-03T03:35:12.177Z,30.39
2023-04-03T03:36:12.172Z,30.40
2023-04-03T03:37:12.202Z,30.40
2023-04-03T03:38:12.243Z,30.41
2023-04-03T03:39:12.281Z,30.42
2023-04-03T03:40:12.317Z,30.41
2023-04-03T03:41:12.338Z,30.41
2023-04-03T03:42:12.387Z,30.41
2023-04-03T03:43:12.403Z,30.40
2023-04-03T03:44:13.185Z,30.40
2023-04-03T03:45:12.463Z,30.44
2023-04-03T03:46:12.509Z,30.42
2023-04-03T03:47:12.531Z,30.41
2023-04-03T03:48:12.588Z,30.39
2023-04-03T03:49:12.587Z,30.43
2023-04-03T03:50:12.619Z,30.42
2023-04-03T03:51:12.662Z,30.41
2023-04-03T03:52:12.702Z,30.41
2023-04-03T03:53:12.731Z,30.40
2023-04-03T03:54:12.784Z,30.40
2023-04-03T03:55:12.820Z,30.42
2023-04-03T03:56:12.843Z,30.42
2023-04-03T03:57:12.888Z,30.41
2023-04-03T03:58:12.909Z,30.41
2023-04-03T03:59:12.944Z,30.38
2023-04-03T04:00:12.973Z,30.40
2023-04-03T04:01:13.009Z,30.43
2023-04-03T04:02:13.101Z,30.44
2023-04-03T04:03:13.137Z,30.41
2023-04-03T04:04:13.151Z,30.40
2023-04-03T04:05:13.133Z,30.42
2023-04-03T04:06:13.187Z,30.41
2023-04-03T04:07:13.222Z,30.40
2023-04-03T04:08:13.258Z,30.42
2023-04-03T04:09:13.301Z,30.42
2023-04-03T04:10:13.323Z,30.40
2023-04-03T04:11:13.377Z,30.43
2023-04-03T04:12:13.386Z,30.41
2023-04-03T04:13:13.417Z,30.39
2023-04-03T04:14:13.435Z,30.44
2023-04-03T04:15:13.468Z,30.43
2023-04-03T04:16:13.542Z,30.42
2023-04-03T04:17:13.546Z,30.42
2023-04-03T04:18:13.565Z,30.42
2023-04-03T04:19:13.600Z,30.42
2023-04-03T04:20:13.655Z,30.41
2023-04-03T04:21:13.674Z,30.41
2023-04-03T04:22:13.741Z,30.43
2023-04-03T04:23:13.746Z,30.43
2023-04-03T04:24:13.761Z,30.40
2023-04-03T04:25:13.811Z,30.40
2023-04-03T04:26:13.840Z,30.42
2023-04-03T04:27:13.852Z,30.41
2023-04-03T04:28:13.887Z,30.41
2023-04-03T04:29:13.926Z,30.42
2023-04-03T04:30:13.943Z,30.41
2023-04-03T04:31:14.022Z,30.41
2023-04-03T04:32:14.021Z,30.43
2023-04-03T04:33:14.037Z,30.44
2023-04-03T04:34:14.073Z,30.41
2023-04-03T04:35:16.647Z,30.44
2023-04-03T04:36:14.217Z,30.42
2023-04-03T04:37:14.122Z,30.42
2023-04-03T04:38:14.106Z,30.44
2023-04-03T04:39:14.100Z,30.42
2023-04-03T04:40:14.137Z,30.43
2023-04-03T04:41:14.113Z,30.42
2023-04-03T04:42:15.117Z,30.43
2023-04-03T04:43:14.323Z,30.45
2023-04-03T04:44:14.357Z,30.45
2023-04-03T04:45:14.394Z,30.45
2023-04-03T04:46:14.466Z,30.45
2023-04-03T04:47:14.462Z,30.46
2023-04-03T04:48:14.490Z,30.46
2023-04-03T04:49:14.532Z,30.45
2023-04-03T04:50:14.608Z,30.45
2023-04-03T04:51:14.648Z,30.45
2023-04-03T04:52:14.658Z,30.43
2023-04-03T04:53:14.702Z,30.45
2023-04-03T04:54:14.717Z,30.43
2023-04-03T04:55:14.761Z,30.43
2023-04-03T04:56:14.822Z,30.41
2023-04-03T04:57:14.860Z,30.43
2023-04-03T04:58:14.862Z,30.43
2023-04-03T04:59:14.931Z,30.42
2023-04-03T05:00:14.947Z,30.43
2023-04-03T05:01:15.035Z,30.44
2023-04-03T05:02:15.037Z,30.45
2023-04-03T05:03:15.064Z,30.42
2023-04-03T05:04:15.150Z,30.44
2023-04-03T05:05:15.241Z,30.44
2023-04-03T05:06:15.219Z,30.43
2023-04-03T05:07:15.227Z,30.46
2023-04-03T05:08:15.277Z,30.44
2023-04-03T05:09:15.312Z,30.45
2023-04-03T05:10:15.366Z,30.43
2023-04-03T05:11:15.394Z,30.46
2023-04-03T05:12:15.432Z,30.45
2023-04-03T05:13:15.437Z,30.47
2023-04-03T05:14:15.446Z,30.47
2023-04-03T05:15:15.464Z,30.45
2023-04-03T05:16:15.523Z,30.44
2023-04-03T05:17:15.477Z,30.45
2023-04-03T05:18:15.507Z,30.46
2023-04-03T05:19:15.498Z,30.45
2023-04-03T05:20:15.494Z,30.43
2023-04-03T05:21:15.528Z,30.44
2023-04-03T05:22:15.526Z,30.46
2023-04-03T05:23:15.511Z,30.44
2023-04-03T05:24:15.510Z,30.44
2023-04-03T05:25:15.516Z,30.44
2023-04-03T05:26:15.523Z,30.45
2023-04-03T05:27:15.540Z,30.45
2023-04-03T05:28:15.537Z,30.45
2023-04-03T05:29:15.578Z,30.43
2023-04-03T05:30:15.603Z,30.44
2023-04-03T05:31:15.651Z,30.45
2023-04-03T05:32:15.710Z,30.43
2023-04-03T05:33:15.737Z,30.43
2023-04-03T05:34:15.796Z,30.43
2023-04-03T05:35:15.817Z,30.46
2023-04-03T05:36:15.910Z,30.44
2023-04-03T05:37:15.903Z,30.43
2023-04-03T05:38:15.936Z,30.42
2023-04-03T05:39:15.957Z,30.43
2023-04-03T05:40:17.504Z,30.44
2023-04-03T05:41:16.198Z,30.43
2023-04-03T05:42:16.234Z,30.43
2023-04-03T05:43:16.280Z,30.44
2023-04-03T05:44:16.322Z,30.45
2023-04-03T05:45:16.353Z,30.45
2023-04-03T05:46:16.453Z,30.44
2023-04-03T05:47:16.481Z,30.43
2023-04-03T05:48:16.498Z,30.43
2023-04-03T05:49:16.554Z,30.44
2023-04-03T05:50:16.590Z,30.46
2023-04-03T05:51:16.633Z,30.42
2023-04-03T05:52:16.688Z,30.44
2023-04-03T05:53:16.718Z,30.44
2023-04-03T05:54:16.763Z,30.44
2023-04-03T05:55:16.800Z,30.45
2023-04-03T05:56:16.856Z,30.41
2023-04-03T05:57:16.873Z,30.45
2023-04-03T05:58:16.855Z,30.45
2023-04-03T05:59:16.828Z,30.44
2023-04-03T06:00:16.873Z,30.42
2023-04-03T06:01:16.839Z,30.41
2023-04-03T06:02:16.851Z,30.43
2023-04-03T06:03:16.973Z,30.43
2023-04-03T06:04:16.922Z,30.44
2023-04-03T06:05:16.830Z,30.43
2023-04-03T06:06:16.875Z,30.43
2023-04-03T06:07:16.836Z,30.44
2023-04-03T06:08:16.836Z,30.42
2023-04-03T06:09:16.816Z,30.40
2023-04-03T06:10:16.864Z,30.40
2023-04-03T06:11:16.878Z,30.39
2023-04-03T06:12:16.937Z,30.41
2023-04-03T06:13:16.955Z,30.39
2023-04-03T06:14:16.995Z,30.39
2023-04-03T06:15:17.033Z,30.40
2023-04-03T06:16:17.039Z,30.41
2023-04-03T06:17:17.264Z,30.39
2023-04-03T06:18:17.023Z,30.39
2023-04-03T06:19:17.043Z,30.39
2023-04-03T06:20:17.026Z,30.40
2023-04-03T06:21:17.010Z,30.39
2023-04-03T06:22:17.030Z,30.36
2023-04-03T06:23:17.075Z,30.37
2023-04-03T06:24:17.021Z,30.38
2023-04-03T06:25:17.019Z,30.39
2023-04-03T06:26:17.025Z,30.40
2023-04-03T06:27:17.034Z,30.38
2023-04-03T06:28:17.026Z,30.38
2023-04-03T06:29:17.017Z,30.39
2023-04-03T06:30:17.052Z,30.38
2023-04-03T06:31:17.105Z,30.38
2023-04-03T06:32:17.064Z,30.40
2023-04-03T06:33:17.019Z,30.38
2023-04-03T06:34:17.030Z,30.38
2023-04-03T06:35:17.051Z,30.34
2023-04-03T06:36:17.067Z,30.36
2023-04-03T06:37:17.114Z,30.38
2023-04-03T06:38:17.111Z,30.37
2023-04-03T06:39:17.186Z,30.37
2023-04-03T06:40:17.191Z,30.35
2023-04-03T06:41:17.232Z,30.36
2023-04-03T06:42:17.270Z,30.37
2023-04-03T06:43:17.287Z,30.36
2023-04-03T06:44:17.345Z,30.34
2023-04-03T06:45:17.368Z,30.34
2023-04-03T06:46:17.426Z,30.35
2023-04-03T06:47:17.462Z,30.33
2023-04-03T06:48:17.498Z,30.33
2023-04-03T06:49:17.521Z,30.35
2023-04-03T06:50:17.563Z,30.34
2023-04-03T06:51:17.583Z,30.36
2023-04-03T06:52:17.614Z,30.32
2023-04-03T06:53:17.682Z,30.33
2023-04-03T06:54:17.693Z,30.32
2023-04-03T06:55:17.729Z,30.32
2023-04-03T06:56:17.790Z,30.33
2023-04-03T06:57:17.867Z,30.31
2023-04-03T06:58:17.858Z,30.33
2023-04-03T06:59:17.898Z,30.32
2023-04-03T07:00:17.937Z,30.31
2023-04-03T07:01:18.004Z,30.31
2023-04-03T07:02:18.029Z,30.30
2023-04-03T07:03:18.063Z,30.27
2023-04-03T07:04:18.094Z,30.22
2023-04-03T07:05:18.095Z,30.15
2023-04-03T07:06:18.103Z,30.07
2023-04-03T07:07:18.119Z,30.01
2023-04-03T07:08:18.132Z,29.94
2023-04-03T07:09:18.139Z,29.88
2023-04-03T07:10:18.123Z,29.76
2023-04-03T07:11:18.133Z,29.67
2023-04-03T07:12:18.155Z,29.57
2023-04-03T07:13:18.176Z,29.53
2023-04-03T07:14:18.149Z,29.42
2023-04-03T07:15:18.131Z,29.35
2023-04-03T07:16:18.203Z,29.38
2023-04-03T07:17:18.159Z,29.44
2023-04-03T07:18:18.151Z,29.73
2023-04-03T07:19:18.162Z,29.64
2023-04-03T07:20:18.169Z,29.76
2023-04-03T07:21:18.161Z,29.81
2023-04-03T07:22:18.181Z,29.58
2023-04-03T07:23:18.182Z,29.53
2023-04-03T07:24:18.208Z,29.49
2023-04-03T07:25:18.211Z,29.53
2023-04-03T07:26:18.197Z,29.52
2023-04-03T07:27:18.210Z,29.46
2023-04-03T07:28:18.258Z,29.40
2023-04-03T07:29:18.205Z,29.37
2023-04-03T07:30:18.226Z,29.27
2023-04-03T07:31:18.401Z,29.23
2023-04-03T07:32:18.228Z,29.22
2023-04-03T07:33:18.285Z,28.85
2023-04-03T07:34:18.327Z,29.03
2023-04-03T07:35:18.264Z,30.60
2023-04-03T07:36:18.314Z,30.36
2023-04-03T07:37:18.271Z,30.75
2023-04-03T07:38:18.281Z,31.18
2023-04-03T07:39:18.287Z,31.65
2023-04-03T07:40:19.646Z,32.92
2023-04-03T07:41:18.366Z,33.70
2023-04-03T07:42:18.334Z,34.04
2023-04-03T07:43:18.332Z,34.26
2023-04-03T07:44:18.359Z,34.28
2023-04-03T07:45:18.376Z,34.15
2023-04-03T07:46:18.438Z,34.08
2023-04-03T07:47:18.430Z,33.98
2023-04-03T07:48:18.506Z,33.98
2023-04-03T07:49:18.523Z,34.03
2023-04-03T07:50:18.582Z,33.98
2023-04-03T07:51:18.614Z,33.99
2023-04-03T07:52:18.660Z,33.87
2023-04-03T07:53:18.712Z,33.68
2023-04-03T07:54:18.741Z,33.74
2023-04-03T07:55:18.774Z,33.65
2023-04-03T07:56:18.822Z,33.66
2023-04-03T07:57:18.877Z,33.58
2023-04-03T07:58:18.919Z,33.45
2023-04-03T07:59:18.950Z,33.47
2023-04-03T08:00:18.994Z,33.40
2023-04-03T08:01:19.039Z,33.29
2023-04-03T08:02:19.084Z,33.16
2023-04-03T08:03:19.218Z,33.12
2023-04-03T08:04:19.275Z,33.05
2023-04-03T08:05:19.200Z,32.83
2023-04-03T08:06:26.160Z,32.88
2023-04-03T08:07:20.241Z,32.80
2023-04-03T08:08:20.888Z,32.78
2023-04-03T08:09:19.259Z,32.73
2023-04-03T08:10:19.254Z,32.65
2023-04-03T08:11:19.253Z,32.56
2023-04-03T08:12:19.275Z,32.48
2023-04-03T08:13:19.273Z,32.43
2023-04-03T08:14:19.279Z,32.37
2023-04-03T08:15:19.318Z,32.34
2023-04-03T08:16:19.340Z,32.33
2023-04-03T08:17:19.363Z,32.28
2023-04-03T08:18:19.410Z,32.27
2023-04-03T08:19:25.936Z,32.22
2023-04-03T08:20:20.444Z,32.22
2023-04-03T08:21:19.432Z,32.18
2023-04-03T08:22:19.435Z,32.14
2023-04-03T08:23:20.241Z,32.10
2023-04-03T08:24:19.458Z,32.06
2023-04-03T08:25:19.451Z,32.03
2023-04-03T08:26:19.457Z,32.00
2023-04-03T08:27:19.461Z,31.99
2023-04-03T08:28:19.479Z,31.97
2023-04-03T08:29:19.486Z,31.93
2023-04-03T08:30:19.559Z,31.91
2023-04-03T08:31:19.566Z,31.88
2023-04-03T08:32:19.532Z,31.84
2023-04-03T08:33:19.537Z,31.82
2023-04-03T08:34:19.532Z,31.81
2023-04-03T08:35:19.540Z,31.77
2023-04-03T08:36:19.616Z,31.73
2023-04-03T08:37:19.556Z,31.67
2023-04-03T08:38:19.573Z,31.62
2023-04-03T08:39:19.577Z,31.59
2023-04-03T08:40:19.598Z,31.57
2023-04-03T08:41:19.567Z,31.58
2023-04-03T08:42:19.655Z,31.53
2023-04-03T08:43:19.635Z,31.52
2023-04-03T08:44:19.641Z,31.53
2023-04-03T08:45:19.630Z,31.48
2023-04-03T08:46:19.737Z,31.48
2023-04-03T08:47:19.677Z,31.46
2023-04-03T08:48:19.701Z,31.44
2023-04-03T08:49:19.755Z,31.42
2023-04-03T08:50:19.757Z,31.39
2023-04-03T08:51:19.780Z,31.38
2023-04-03T08:52:19.805Z,31.39
2023-04-03T08:53:19.836Z,31.36
2023-04-03T08:54:19.940Z,31.35
2023-04-03T08:55:19.818Z,31.35
2023-04-03T08:56:19.819Z,31.34
2023-04-03T08:57:19.964Z,31.31
2023-04-03T08:58:19.834Z,31.32
2023-04-03T08:59:19.855Z,31.34
2023-04-03T09:00:19.851Z,31.35
2023-04-03T09:01:19.886Z,31.34
2023-04-03T09:02:19.858Z,31.31
2023-04-03T09:03:19.957Z,31.32
2023-04-03T09:04:19.991Z,31.27
2023-04-03T09:05:19.889Z,31.29
2023-04-03T09:06:19.880Z,31.26
2023-04-03T09:07:19.859Z,31.25
2023-04-03T09:08:19.867Z,31.24
2023-04-03T09:09:19.873Z,31.21
2023-04-03T09:10:19.999Z,31.20
2023-04-03T09:11:19.846Z,31.20
2023-04-03T09:12:19.858Z,31.17
2023-04-03T09:13:19.845Z,31.17
2023-04-03T09:14:19.869Z,31.13
2023-04-03T09:15:27.831Z,31.16
2023-04-03T09:16:20.892Z,31.13
2023-04-03T09:17:19.821Z,31.13
2023-04-03T09:18:19.856Z,31.12
2023-04-03T09:19:19.909Z,31.09
2023-04-03T09:20:20.570Z,31.08
2023-04-03T09:21:19.815Z,31.08
2023-04-03T09:22:19.817Z,31.07
2023-04-03T09:23:19.829Z,31.07
2023-04-03T09:24:19.829Z,31.03
2023-04-03T09:25:19.829Z,31.00
2023-04-03T09:26:19.875Z,31.02
2023-04-03T09:27:19.836Z,30.98
2023-04-03T09:28:19.781Z,30.98
2023-04-03T09:29:19.859Z,30.93
2023-04-03T09:30:19.799Z,30.93
2023-04-03T09:31:19.791Z,30.93
2023-04-03T09:32:19.786Z,30.92
2023-04-03T09:33:19.794Z,30.88
2023-04-03T09:34:19.788Z,30.84
2023-04-03T09:35:23.340Z,30.80
2023-04-03T09:36:20.836Z,30.77
2023-04-03T09:37:19.776Z,30.77
2023-04-03T09:38:19.780Z,30.79
2023-04-03T09:39:19.788Z,30.76
2023-04-03T09:40:19.794Z,30.74
2023-04-03T09:41:19.768Z,30.74
2023-04-03T09:42:19.862Z,30.74
2023-04-03T09:43:19.785Z,30.74
2023-04-03T09:44:19.773Z,30.72
2023-04-03T09:45:19.786Z,30.70
2023-04-03T09:46:21.052Z,30.70
2023-04-03T09:47:19.811Z,30.68
2023-04-03T09:48:19.908Z,30.68
2023-04-03T09:49:19.987Z,30.69
2023-04-03T09:50:20.001Z,30.65
2023-04-03T09:51:20.089Z,30.67
2023-04-03T09:52:20.143Z,30.65
2023-04-03T09:53:20.182Z,30.64
2023-04-03T09:54:20.348Z,30.65
2023-04-03T09:55:20.299Z,30.64
2023-04-03T09:56:20.343Z,30.64
2023-04-03T09:57:20.348Z,30.62
2023-04-03T09:58:20.446Z,30.62
2023-04-03T09:59:20.430Z,30.61
2023-04-03T10:00:20.472Z,30.60
2023-04-03T10:01:20.570Z,30.60
2023-04-03T10:02:20.566Z,30.59
2023-04-03T10:03:20.616Z,30.59
2023-04-03T10:04:20.709Z,30.59
2023-04-03T10:05:20.747Z,30.58
2023-04-03T10:06:20.745Z,30.55
2023-04-03T10:07:20.787Z,30.57
2023-04-03T10:08:20.836Z,30.56
2023-04-03T10:09:20.914Z,30.51
2023-04-03T10:10:21.200Z,30.51
2023-04-03T10:11:20.989Z,30.53
2023-04-03T10:12:21.045Z,30.51
2023-04-03T10:13:21.750Z,30.50
2023-04-03T10:14:21.232Z,30.47
2023-04-03T10:15:21.322Z,30.48
2023-04-03T10:16:21.316Z,30.47
2023-04-03T10:17:21.308Z,30.46
2023-04-03T10:18:24.606Z,30.47
2023-04-03T10:19:21.378Z,30.45
2023-04-03T10:20:22.939Z,30.45
2023-04-03T10:21:27.389Z,30.45
2023-04-03T10:22:22.366Z,30.46
2023-04-03T10:23:21.414Z,30.45
2023-04-03T10:24:21.354Z,30.43
2023-04-03T10:25:21.382Z,30.43
2023-04-03T10:26:21.361Z,30.42
2023-04-03T10:27:21.370Z,30.40
2023-04-03T10:28:21.378Z,30.39
2023-04-03T10:29:21.372Z,30.37
2023-04-03T10:30:21.524Z,30.37
2023-04-03T10:31:21.510Z,30.36
2023-04-03T10:32:21.551Z,30.28
2023-04-03T10:33:21.566Z,30.30
2023-04-03T10:34:21.609Z,30.30
2023-04-03T10:35:21.632Z,30.31
2023-04-03T10:36:21.617Z,30.31
2023-04-03T10:37:21.615Z,30.30
2023-04-03T10:38:21.605Z,30.31
2023-04-03T10:39:21.603Z,30.30
2023-04-03T10:40:21.659Z,30.28
2023-04-03T10:41:21.596Z,30.28
2023-04-03T10:42:21.599Z,30.25
2023-04-03T10:43:21.602Z,30.26
2023-04-03T10:44:21.583Z,30.24
2023-04-03T10:45:21.668Z,30.23
2023-04-03T10:46:21.775Z,30.23
2023-04-03T10:47:21.714Z,30.24
2023-04-03T10:48:21.780Z,30.23
2023-04-03T10:49:21.799Z,30.24
2023-04-03T10:50:21.881Z,30.24
2023-04-03T10:51:21.920Z,30.22
2023-04-03T10:52:21.948Z,30.21
2023-04-03T10:53:21.992Z,30.21
2023-04-03T10:54:22.060Z,30.21
2023-04-03T10:55:22.124Z,30.22
2023-04-03T10:56:22.132Z,30.21
2023-04-03T10:57:22.170Z,30.21
2023-04-03T10:58:22.208Z,30.21
2023-04-03T10:59:22.248Z,30.21
2023-04-03T11:00:22.289Z,30.22
2023-04-03T11:01:22.408Z,30.19
2023-04-03T11:02:22.562Z,30.16
2023-04-03T11:03:22.499Z,30.13
2023-04-03T11:04:22.496Z,30.13
2023-04-03T11:05:22.491Z,30.13
2023-04-03T11:06:22.569Z,30.15
2023-04-03T11:07:22.580Z,30.12
2023-04-03T11:08:22.719Z,30.14
2023-04-03T11:09:22.675Z,30.11
2023-04-03T11:10:22.730Z,30.12
2023-04-03T11:11:22.743Z,30.09
2023-04-03T11:12:22.777Z,30.05
2023-04-03T11:13:22.830Z,30.03
2023-04-03T11:14:22.830Z,30.02
2023-04-03T11:15:22.874Z,30.03
2023-04-03T11:16:22.938Z,30.01
2023-04-03T11:17:23.045Z,29.96
2023-04-03T11:18:23.085Z,29.94
2023-04-03T11:19:23.006Z,29.95
2023-04-03T11:20:23.052Z,29.92
2023-04-03T11:21:23.075Z,29.95
2023-04-03T11:22:23.115Z,29.85
2023-04-03T11:23:23.173Z,29.72
2023-04-03T11:24:23.186Z,29.77
2023-04-03T11:25:23.265Z,29.80
2023-04-03T11:26:23.241Z,29.78
2023-04-03T11:27:23.248Z,29.79
2023-04-03T11:28:23.255Z,29.79
2023-04-03T11:29:34.219Z,29.78
2023-04-03T11:30:24.290Z,29.79
2023-04-03T11:31:23.321Z,29.79
2023-04-03T11:32:23.250Z,29.79
2023-04-03T11:33:23.256Z,29.79
2023-04-03T11:34:23.362Z,29.79
2023-04-03T11:35:23.231Z,29.79
2023-04-03T11:36:27.138Z,29.79
2023-04-03T11:37:24.233Z,29.80
2023-04-03T11:38:23.215Z,29.83
2023-04-03T11:39:23.208Z,29.81
2023-04-03T11:40:23.197Z,29.78
2023-04-03T11:41:23.184Z,29.78
2023-04-03T11:42:23.180Z,29.79
2023-04-03T11:43:23.182Z,29.78
2023-04-03T11:44:23.162Z,29.79
2023-04-03T11:45:23.169Z,29.80
2023-04-03T11:46:23.189Z,29.82
2023-04-03T11:47:23.183Z,29.83
2023-04-03T11:48:25.227Z,29.84
2023-04-03T11:49:23.132Z,29.81
2023-04-03T11:50:23.208Z,29.81
2023-04-03T11:51:23.113Z,29.84
2023-04-03T11:52:23.098Z,29.84
2023-04-03T11:53:23.124Z,29.84
2023-04-03T11:54:25.040Z,29.83
2023-04-03T11:55:23.172Z,29.83
2023-04-03T11:56:23.158Z,29.84
2023-04-03T11:57:23.165Z,29.83
2023-04-03T11:58:23.128Z,29.84
2023-04-03T11:59:23.115Z,29.86
2023-04-03T12:00:23.159Z,29.87
2023-04-03T12:01:23.093Z,29.82
2023-04-03T12:02:23.101Z,29.85
2023-04-03T12:03:23.161Z,29.83
2023-04-03T12:04:23.157Z,29.83
2023-04-03T12:05:23.046Z,29.83
2023-04-03T12:06:23.119Z,29.86
2023-04-03T12:07:23.028Z,29.84
2023-04-03T12:08:22.992Z,29.84
2023-04-03T12:09:22.977Z,29.84
2023-04-03T12:10:31.738Z,29.82
2023-04-03T12:11:23.991Z,29.85
2023-04-03T12:12:22.933Z,29.84
2023-04-03T12:13:22.921Z,29.82
2023-04-03T12:14:22.895Z,29.83
2023-04-03T12:15:22.897Z,29.84
2023-04-03T12:16:22.956Z,29.82
2023-04-03T12:17:22.848Z,29.82
2023-04-03T12:18:22.849Z,29.82
2023-04-03T12:19:26.600Z,29.82
2023-04-03T12:20:23.818Z,29.80
2023-04-03T12:21:22.934Z,29.81
2023-04-03T12:22:22.890Z,29.81
2023-04-03T12:23:22.795Z,29.79
2023-04-03T12:24:22.784Z,29.81
2023-04-03T12:25:22.762Z,29.81
2023-04-03T12:26:22.867Z,29.82
2023-04-03T12:27:22.742Z,29.82
2023-04-03T12:28:22.740Z,29.80
2023-04-03T12:29:22.719Z,29.79
2023-04-03T12:30:22.693Z,29.81
2023-04-03T12:31:22.802Z,29.80
2023-04-03T12:32:22.747Z,29.79
2023-04-03T12:33:22.901Z,29.78
2023-04-03T12:34:22.816Z,29.80
2023-04-03T12:35:22.862Z,29.82
2023-04-03T12:36:22.952Z,29.78
2023-04-03T12:37:22.927Z,29.80
2023-04-03T12:38:23.041Z,29.79
2023-04-03T12:39:22.989Z,29.80
2023-04-03T12:40:23.021Z,29.82
2023-04-03T12:41:23.039Z,29.82
2023-04-03T12:42:23.067Z,29.82
2023-04-03T12:43:23.104Z,29.80
2023-04-03T12:44:23.124Z,29.79
2023-04-03T12:45:23.164Z,29.79
2023-04-03T12:46:23.289Z,29.82
2023-04-03T12:47:23.287Z,29.80
2023-04-03T12:48:23.259Z,29.80
2023-04-03T12:49:23.256Z,29.80
2023-04-03T12:50:23.229Z,29.80
2023-04-03T12:51:23.269Z,29.81
2023-04-03T12:52:23.214Z,29.82
2023-04-03T12:53:23.196Z,29.80