createdAt,value
2022-08-19T00:00:02.400Z,13.50
2022-08-19T00:02:33.579Z,13.10
2022-08-19T00:05:03.049Z,13.68
2022-08-19T00:07:32.445Z,15.82
2022-08-19T00:10:02.015Z,14.15
2022-08-19T00:12:31.427Z,17.88
2022-08-19T00:15:00.894Z,15.25
2022-08-19T00:17:30.291Z,14.70
2022-08-19T00:19:59.749Z,14.70
2022-08-19T00:22:29.433Z,15.73
2022-08-19T00:24:58.747Z,15.95
2022-08-19T00:27:31.608Z,16.35
2022-08-19T00:30:01.251Z,17.48
2022-08-19T00:32:30.726Z,14.80
2022-08-19T00:35:00.203Z,13.63
2022-08-19T00:37:29.543Z,15.50
2022-08-19T00:39:59.497Z,14.63
2022-08-19T00:42:29.469Z,15.52
2022-08-19T00:44:58.962Z,13.95
2022-08-19T00:47:28.307Z,14.00
2022-08-19T00:50:00.663Z,14.15
2022-08-19T00:52:37.323Z,15.20
2022-08-19T00:55:12.805Z,16.63
2022-08-19T00:57:45.618Z,15.15
2022-08-19T01:00:19.398Z,16.52
2022-08-19T01:02:49.098Z,15.23
2022-08-19T01:05:24.179Z,17.13
2022-08-19T01:07:54.785Z,15.50
2022-08-19T01:10:34.720Z,17.90
2022-08-19T01:13:07.400Z,16.23
2022-08-19T01:15:48.686Z,15.35
2022-08-19T01:18:20.584Z,14.85
2022-08-19T01:20:50.624Z,18.85
2022-08-19T01:23:20.040Z,15.65
2022-08-19T01:25:52.915Z,15.50
2022-08-19T01:28:33.981Z,18.05
2022-08-19T01:31:27.178Z,16.40
2022-08-19T01:33:59.921Z,16.27
2022-08-19T01:39:02.702Z,15.57
2022-08-19T01:41:32.260Z,17.33
2022-08-19T01:44:13.479Z,15.27
2022-08-19T01:46:50.827Z,15.98
2022-08-19T01:49:26.150Z,18.05
2022-08-19T01:51:56.547Z,18.88
2022-08-19T01:54:28.173Z,17.55
2022-08-19T01:57:05.551Z,16.98
2022-08-19T01:59:37.484Z,17.58
2022-08-19T02:02:09.791Z,17.20
2022-08-19T02:07:10.928Z,19.65
2022-08-19T02:09:41.648Z,17.63
2022-08-19T02:12:13.106Z,22.77
2022-08-19T02:14:42.578Z,17.92
2022-08-19T02:17:12.323Z,17.13
2022-08-19T02:19:42.476Z,19.80
2022-08-19T02:22:11.790Z,18.95
2022-08-19T02:24:43.878Z,20.63
2022-08-19T02:27:13.253Z,20.17
2022-08-19T02:29:42.602Z,18.60
2022-08-19T02:32:11.963Z,18.58
2022-08-19T02:34:42.447Z,20.95
2022-08-19T02:37:32.035Z,20.42
2022-08-19T02:40:02.594Z,23.08
2022-08-19T02:42:33.272Z,22.42
2022-08-19T02:45:02.579Z,23.73
2022-08-19T02:47:31.909Z,20.98
2022-08-19T02:50:01.247Z,25.02
2022-08-19T02:52:30.811Z,25.02
2022-08-19T02:55:00.159Z,24.50
2022-08-19T02:57:30.245Z,24.73
2022-08-19T02:59:59.640Z,29.63
2022-08-19T03:02:29.035Z,28.15
2022-08-19T03:04:58.399Z,27.98
2022-08-19T03:07:27.791Z,25.98
2022-08-19T03:09:57.116Z,27.08
2022-08-19T03:12:26.439Z,27.42
2022-08-19T03:14:55.839Z,28.30
2022-08-19T03:17:25.170Z,29.58
2022-08-19T03:19:56.850Z,29.25
2022-08-19T03:22:26.568Z,30.13
2022-08-19T03:24:55.919Z,27.58
2022-08-19T03:27:26.142Z,27.20
2022-08-19T03:30:00.410Z,31.00
2022-08-19T03:32:32.865Z,30.60
2022-08-19T03:35:03.067Z,30.23
2022-08-19T03:37:32.478Z,27.20
2022-08-19T03:40:04.433Z,30.88
2022-08-19T03:42:48.623Z,28.50
2022-08-19T03:45:18.572Z,34.22
2022-08-19T03:47:47.912Z,30.52
2022-08-19T03:50:17.357Z,33.80
2022-08-19T03:52:51.782Z,30.95
2022-08-19T03:55:22.244Z,33.83
2022-08-19T03:57:52.375Z,31.02
2022-08-19T04:00:23.618Z,32.22
2022-08-19T04:02:58.699Z,33.97
2022-08-19T04:05:33.429Z,34.78
2022-08-19T04:08:02.789Z,30.42
2022-08-19T04:10:32.391Z,34.15
2022-08-19T04:13:01.698Z,31.52
2022-08-19T04:15:34.576Z,32.35
2022-08-19T04:18:03.915Z,28.05
2022-08-19T04:20:33.467Z,34.47
2022-08-19T04:23:02.831Z,32.63
2022-08-19T04:25:32.171Z,31.33
2022-08-19T04:28:01.584Z,31.77
2022-08-19T04:30:30.924Z,33.42
2022-08-19T04:33:00.277Z,31.92
2022-08-19T04:35:29.810Z,31.88
2022-08-19T04:37:59.121Z,33.15
2022-08-19T04:40:40.947Z,32.80
2022-08-19T04:43:11.529Z,31.55
2022-08-19T04:45:43.944Z,35.85
2022-08-19T04:48:26.405Z,32.63
2022-08-19T04:51:00.605Z,36.85
2022-08-19T04:53:35.549Z,32.03
2022-08-19T04:56:13.352Z,32.10
2022-08-19T04:58:45.295Z,34.47
2022-08-19T05:01:23.013Z,34.50
2022-08-19T05:03:53.136Z,35.00
2022-08-19T05:06:24.699Z,34.30
2022-08-19T05:08:54.053Z,34.35
2022-08-19T05:11:29.311Z,32.42
2022-08-19T05:14:00.235Z,33.65
2022-08-19T05:16:31.041Z,35.65
2022-08-19T05:19:13.017Z,35.40
2022-08-19T05:21:56.914Z,35.67
2022-08-19T05:24:27.289Z,35.45
2022-08-19T05:27:00.276Z,36.17
2022-08-19T05:29:36.329Z,37.08
2022-08-19T05:32:09.290Z,34.72
2022-08-19T05:34:39.186Z,32.72
2022-08-19T05:37:09.831Z,34.75
2022-08-19T05:39:42.920Z,37.40
2022-08-19T05:42:14.420Z,36.08
2022-08-19T05:44:46.595Z,31.90
2022-08-19T05:47:17.865Z,35.47
2022-08-19T05:49:47.207Z,34.38
2022-08-19T05:52:19.521Z,35.35
2022-08-19T05:54:56.848Z,35.83
2022-08-19T05:57:29.936Z,34.10
2022-08-19T06:00:01.310Z,33.08
2022-08-19T06:02:32.475Z,33.90
2022-08-19T06:05:02.649Z,34.38
2022-08-19T06:07:32.559Z,34.28
2022-08-19T06:10:01.930Z,34.45
2022-08-19T06:12:34.148Z,34.15
2022-08-19T06:17:35.851Z,38.72
2022-08-19T06:20:14.460Z,42.10
2022-08-19T06:22:46.628Z,41.05
2022-08-19T06:25:17.982Z,45.25
2022-08-19T06:28:13.468Z,46.37
2022-08-19T06:30:38.030Z,54.88
2022-08-19T06:33:07.450Z,54.67
2022-08-19T06:35:42.878Z,52.55
2022-08-19T06:38:13.612Z,51.63
2022-08-19T06:43:32.584Z,52.63
2022-08-19T06:46:02.921Z,58.55
2022-08-19T06:48:34.670Z,51.60
2022-08-19T06:51:08.773Z,50.22
2022-08-19T06:53:42.815Z,55.15
2022-08-19T06:56:12.362Z,52.75
2022-08-19T06:58:41.878Z,53.20
2022-08-19T07:01:12.501Z,51.55
2022-08-19T07:03:42.863Z,56.08
2022-08-19T07:06:32.589Z,46.22
2022-08-19T07:09:08.102Z,51.05
2022-08-19T07:11:37.627Z,49.15
2022-08-19T07:14:19.278Z,51.45
2022-08-19T07:19:22.139Z,54.13
2022-08-19T07:21:54.264Z,51.90
2022-08-19T07:24:31.215Z,53.85
2022-08-19T07:27:06.374Z,56.90
2022-08-19T07:29:45.665Z,45.58
2022-08-19T07:32:15.293Z,45.20
2022-08-19T07:34:44.702Z,41.80
2022-08-19T07:37:14.098Z,43.80
2022-08-19T07:39:43.618Z,39.58
2022-08-19T07:42:14.777Z,38.33
2022-08-19T07:44:50.338Z,43.38
2022-08-19T07:47:47.617Z,43.40
2022-08-19T07:50:13.154Z,39.13
2022-08-19T07:52:49.201Z,37.42
2022-08-19T07:55:41.242Z,39.30
2022-08-19T07:58:09.742Z,35.40
2022-08-19T08:00:39.783Z,37.38
2022-08-19T08:03:09.617Z,33.95
2022-08-19T08:05:51.516Z,36.55
2022-08-19T08:08:48.434Z,31.17
2022-08-19T08:11:21.113Z,40.13
2022-08-19T08:14:01.020Z,37.47
2022-08-19T08:16:34.831Z,34.20
2022-08-19T08:19:12.617Z,38.60
2022-08-19T08:21:51.368Z,30.75
2022-08-19T08:24:22.255Z,36.08
2022-08-19T08:26:58.724Z,33.72
2022-08-19T08:29:34.587Z,29.17
2022-08-19T08:32:14.883Z,26.25
2022-08-19T08:34:44.950Z,24.30
2022-08-19T08:37:16.786Z,25.38
2022-08-19T08:39:46.249Z,25.70
2022-08-19T08:42:27.841Z,28.92
2022-08-19T08:45:03.541Z,23.00
2022-08-19T08:47:38.918Z,27.42
2022-08-19T08:50:23.697Z,26.73
2022-08-19T08:52:59.607Z,25.10
2022-08-19T08:55:36.446Z,24.90
2022-08-19T08:58:15.035Z,22.00
2022-08-19T09:00:51.020Z,29.38
2022-08-19T09:03:24.634Z,22.08
2022-08-19T09:06:11.844Z,22.40
2022-08-19T09:08:51.530Z,27.73
2022-08-19T09:11:42.183Z,24.08
2022-08-19T09:14:47.425Z,29.10
2022-08-19T09:17:10.434Z,21.88
2022-08-19T09:19:55.417Z,16.58
2022-08-19T09:22:27.354Z,18.30
2022-08-19T09:24:57.880Z,20.17
2022-08-19T09:27:42.325Z,20.35
2022-08-19T09:30:19.116Z,19.90
2022-08-19T09:32:52.867Z,19.25
2022-08-19T09:35:28.407Z,18.33
2022-08-19T09:37:59.623Z,17.77
2022-08-19T09:40:38.223Z,18.70
2022-08-19T09:43:09.940Z,16.85
2022-08-19T09:45:42.644Z,17.23
2022-08-19T09:48:12.123Z,18.77
2022-08-19T09:50:51.520Z,19.30
2022-08-19T09:53:25.419Z,18.85
2022-08-19T09:55:55.707Z,18.90
2022-08-19T09:58:28.660Z,12.93
2022-08-19T10:00:59.379Z,15.77
2022-08-19T10:03:30.762Z,12.50
2022-08-19T10:06:02.886Z,11.68
2022-08-19T10:08:35.764Z,14.57
2022-08-19T10:11:28.639Z,12.50
2022-08-19T10:13:56.529Z,11.07
2022-08-19T10:16:30.348Z,9.45
2022-08-19T10:19:00.304Z,11.30
2022-08-19T10:21:37.989Z,13.52
2022-08-19T10:24:09.915Z,14.45
2022-08-19T10:26:48.424Z,16.13
2022-08-19T10:29:32.000Z,16.27
2022-08-19T10:32:09.498Z,17.25
2022-08-19T10:34:48.345Z,21.60
2022-08-19T10:37:23.958Z,14.52
2022-08-19T10:40:00.834Z,17.70
2022-08-19T10:42:32.184Z,21.35
2022-08-19T10:45:01.676Z,31.05
2022-08-19T10:47:31.718Z,29.23
2022-08-19T10:50:13.720Z,26.27
2022-08-19T10:52:51.582Z,29.35
2022-08-19T10:55:37.130Z,27.85
2022-08-19T10:58:06.987Z,25.00
2022-08-19T11:00:41.103Z,26.48
2022-08-19T11:03:10.494Z,27.67
2022-08-19T11:05:41.693Z,25.42
2022-08-19T11:08:17.661Z,25.35
2022-08-19T11:10:52.127Z,23.08
2022-08-19T11:13:21.504Z,22.42
2022-08-19T11:15:50.887Z,22.73
2022-08-19T11:18:20.400Z,26.38
2022-08-19T11:20:50.116Z,19.05
2022-08-19T11:23:19.428Z,20.17
2022-08-19T11:25:49.556Z,19.17
2022-08-19T11:28:18.915Z,20.55
2022-08-19T11:30:48.245Z,20.45
2022-08-19T11:33:17.549Z,21.33
2022-08-19T11:35:46.996Z,21.08
2022-08-19T11:38:16.310Z,28.33
2022-08-19T11:40:46.064Z,29.10
2022-08-19T11:43:15.468Z,26.73
2022-08-19T11:45:45.199Z,24.42
2022-08-19T11:48:14.632Z,28.40
2022-08-19T11:50:44.581Z,20.58
2022-08-19T11:53:13.901Z,26.67
2022-08-19T11:55:44.207Z,26.45
2022-08-19T11:58:18.741Z,28.05
2022-08-19T12:00:48.875Z,26.85
2022-08-19T12:03:18.463Z,25.30
2022-08-19T12:05:47.963Z,26.42
2022-08-19T12:08:17.768Z,26.20
2022-08-19T12:10:48.112Z,29.17
2022-08-19T12:13:19.684Z,30.25
2022-08-19T12:15:51.000Z,24.55
2022-08-19T12:18:20.391Z,28.13
2022-08-19T12:20:50.627Z,26.73
2022-08-19T12:23:20.085Z,27.30
2022-08-19T12:25:52.838Z,33.03
2022-08-19T12:28:23.839Z,30.70
2022-08-19T12:30:54.155Z,30.35
2022-08-19T12:33:26.453Z,27.92
2022-08-19T12:35:56.103Z,33.10
2022-08-19T12:38:26.171Z,26.60
2022-08-19T12:41:00.060Z,26.83
2022-08-19T12:43:30.395Z,24.73
2022-08-19T12:45:59.742Z,27.08
2022-08-19T12:48:34.888Z,26.73
2022-08-19T12:51:10.394Z,22.52
2022-08-19T12:53:39.950Z,25.05
2022-08-19T12:56:12.401Z,22.55
2022-08-19T12:58:48.940Z,25.30
2022-08-19T13:01:23.108Z,20.40
2022-08-19T13:03:53.578Z,22.35
2022-08-19T13:06:23.819Z,21.08
2022-08-19T13:08:56.579Z,21.20
2022-08-19T13:11:33.307Z,25.75
2022-08-19T13:14:03.491Z,16.95
2022-08-19T13:16:33.814Z,17.85
2022-08-19T13:19:04.189Z,18.88
2022-08-19T13:21:33.592Z,19.65
2022-08-19T13:24:02.934Z,20.55
2022-08-19T13:26:32.439Z,23.70
2022-08-19T13:29:20.089Z,17.70
2022-08-19T13:32:01.897Z,27.02
2022-08-19T13:34:37.894Z,18.52
2022-08-19T13:37:08.624Z,21.08
2022-08-19T13:39:41.337Z,22.42
2022-08-19T13:42:11.663Z,22.90
2022-08-19T13:44:41.055Z,20.15
2022-08-19T13:47:13.674Z,20.88
2022-08-19T13:49:43.718Z,20.42
2022-08-19T13:52:13.103Z,23.58
2022-08-19T13:54:42.416Z,19.95
2022-08-19T13:57:11.855Z,20.92
2022-08-19T13:59:41.212Z,14.57
2022-08-19T14:02:11.808Z,20.02
2022-08-19T14:04:42.644Z,19.48
2022-08-19T14:07:12.435Z,26.50
2022-08-19T14:09:41.875Z,18.85
2022-08-19T14:12:12.815Z,22.90
2022-08-19T14:14:43.118Z,21.50
2022-08-19T14:17:13.112Z,17.42
2022-08-19T14:19:42.451Z,21.52
2022-08-19T14:22:22.011Z,20.48
2022-08-19T14:24:51.956Z,15.52
2022-08-19T14:27:21.379Z,22.17
2022-08-19T14:29:50.819Z,15.90
2022-08-19T14:32:20.195Z,20.92
2022-08-19T14:34:49.592Z,17.85
2022-08-19T14:37:19.045Z,21.27
2022-08-19T14:39:48.741Z,25.05
2022-08-19T14:42:18.272Z,17.83
2022-08-19T14:44:47.594Z,22.10
2022-08-19T14:47:17.487Z,16.85
2022-08-19T14:49:48.550Z,20.08
2022-08-19T14:52:18.134Z,16.85
2022-08-19T14:54:47.447Z,18.17
2022-08-19T14:57:17.958Z,17.45
2022-08-19T14:59:49.804Z,18.73
2022-08-19T15:05:04.653Z,23.27
2022-08-19T15:07:34.056Z,25.52
2022-08-19T15:10:03.699Z,29.98
2022-08-19T15:12:33.263Z,19.80
2022-08-19T15:15:02.628Z,24.08
2022-08-19T15:17:43.490Z,24.48
2022-08-19T15:20:20.249Z,25.45
2022-08-19T15:22:49.791Z,23.35
2022-08-19T15:25:22.288Z,24.25
2022-08-19T15:27:52.276Z,21.38
2022-08-19T15:30:25.759Z,22.40
2022-08-19T15:32:56.130Z,26.08
2022-08-19T15:35:27.038Z,22.00
2022-08-19T15:37:56.987Z,21.73
2022-08-19T15:40:28.837Z,19.63
2022-08-19T15:42:59.527Z,17.83
2022-08-19T15:45:33.023Z,14.13
2022-08-19T15:48:06.904Z,15.93
2022-08-19T15:50:36.462Z,14.15
2022-08-19T15:53:12.852Z,15.45
2022-08-19T15:55:49.420Z,11.70
2022-08-19T15:58:31.408Z,14.18
2022-08-19T16:01:16.596Z,14.38
2022-08-19T16:04:02.188Z,15.73
2022-08-19T16:06:31.879Z,14.45
2022-08-19T16:09:06.848Z,17.23
2022-08-19T16:11:39.779Z,14.82
2022-08-19T16:14:09.468Z,16.10
2022-08-19T16:16:43.073Z,20.50
2022-08-19T16:19:14.480Z,15.07
2022-08-19T16:21:49.317Z,14.15
2022-08-19T16:24:20.737Z,19.50
2022-08-19T16:26:50.337Z,19.35
2022-08-19T16:29:34.040Z,21.35
2022-08-19T16:32:05.599Z,19.85
2022-08-19T16:34:34.964Z,14.73
2022-08-19T16:37:04.615Z,18.42
2022-08-19T16:39:34.045Z,17.10
2022-08-19T16:42:03.605Z,17.27
2022-08-19T16:44:36.770Z,20.77
2022-08-19T16:47:06.263Z,21.58
2022-08-19T16:49:54.645Z,19.17
2022-08-19T16:52:26.311Z,16.52
2022-08-19T16:54:56.149Z,17.33
2022-08-19T16:57:26.606Z,15.77
2022-08-19T16:59:55.923Z,13.90
2022-08-19T17:02:29.732Z,11.25
2022-08-19T17:05:00.531Z,12.38
2022-08-19T17:07:33.482Z,9.95
2022-08-19T17:10:04.304Z,11.93
2022-08-19T17:12:35.105Z,10.38
2022-08-19T17:15:05.903Z,12.85
2022-08-19T17:17:35.240Z,13.98
2022-08-19T17:20:05.232Z,14.90
2022-08-19T17:22:35.907Z,13.57
2022-08-19T17:25:06.338Z,12.70
2022-08-19T17:27:35.691Z,15.48
2022-08-19T17:30:07.792Z,16.73
2022-08-19T17:35:07.252Z,15.95
2022-08-19T17:37:38.131Z,14.55
2022-08-19T17:40:10.971Z,15.98
2022-08-19T17:42:41.407Z,15.25
2022-08-19T17:45:12.393Z,14.48
2022-08-19T17:47:43.144Z,15.45
2022-08-19T17:50:14.979Z,17.35
2022-08-19T17:52:46.810Z,20.30
2022-08-19T17:55:16.295Z,17.42
2022-08-19T17:57:46.865Z,16.65
2022-08-19T18:00:17.777Z,13.43
2022-08-19T18:02:51.519Z,14.10
2022-08-19T18:05:22.973Z,20.27
2022-08-19T18:07:53.352Z,14.73
2022-08-19T18:10:24.441Z,16.40
2022-08-19T18:13:17.813Z,15.18
2022-08-19T18:15:47.457Z,16.83
2022-08-19T18:18:16.883Z,13.80
2022-08-19T18:20:47.298Z,15.27
2022-08-19T18:23:45.306Z,19.33
2022-08-19T18:26:07.126Z,14.55
2022-08-19T18:28:39.838Z,17.35
2022-08-19T18:31:19.980Z,14.50
2022-08-19T18:33:52.421Z,15.45
2022-08-19T18:36:50.052Z,15.85
2022-08-19T18:39:24.035Z,14.43
2022-08-19T18:42:06.575Z,15.35
2022-08-19T18:44:50.855Z,17.45
2022-08-19T18:47:32.659Z,15.18
2022-08-19T18:50:07.382Z,16.25
2022-08-19T18:52:37.632Z,17.38
2022-08-19T18:55:08.351Z,20.42
2022-08-19T18:57:38.101Z,15.95
2022-08-19T19:00:09.150Z,15.10
2022-08-19T19:02:41.856Z,18.17
2022-08-19T19:05:14.304Z,18.58
2022-08-19T19:07:44.554Z,18.02
2022-08-19T19:10:16.742Z,19.45
2022-08-19T19:12:47.979Z,20.67
2022-08-19T19:15:17.320Z,19.90
2022-08-19T19:17:46.675Z,21.23
2022-08-19T19:22:48.104Z,19.25
2022-08-19T19:25:19.969Z,19.13
2022-08-19T19:27:50.215Z,20.65
2022-08-19T19:30:20.300Z,20.05
2022-08-19T19:32:49.650Z,19.90
2022-08-19T19:35:19.214Z,20.65
2022-08-19T19:37:52.615Z,19.83
2022-08-19T19:40:22.849Z,22.73
2022-08-19T19:42:52.836Z,24.33
2022-08-19T19:45:22.443Z,20.65
2022-08-19T19:47:51.790Z,19.60
2022-08-19T19:50:22.422Z,22.80
2022-08-19T19:52:51.785Z,20.80
2022-08-19T19:55:22.453Z,22.00
2022-08-19T19:57:53.786Z,17.77
2022-08-19T20:00:25.131Z,19.17
2022-08-19T20:02:58.124Z,16.35
2022-08-19T20:05:27.991Z,18.25
2022-08-19T20:08:10.725Z,16.92
2022-08-19T20:10:40.977Z,20.92
2022-08-19T20:13:11.052Z,20.08
2022-08-19T20:15:43.467Z,20.23
2022-08-19T20:18:15.056Z,16.42
2022-08-19T20:20:46.520Z,18.33
2022-08-19T20:23:15.961Z,18.17
2022-08-19T20:25:45.583Z,13.68
2022-08-19T20:28:15.118Z,14.63
2022-08-19T20:30:48.073Z,16.42
2022-08-19T20:33:18.079Z,16.98
2022-08-19T20:35:48.379Z,18.33
2022-08-19T20:38:17.965Z,15.35
2022-08-19T20:40:47.491Z,14.93
2022-08-19T20:43:17.022Z,15.40
2022-08-19T20:45:46.993Z,16.90
2022-08-19T20:48:16.405Z,16.45
2022-08-19T20:50:45.747Z,15.55
2022-08-19T20:53:19.146Z,17.20
2022-08-19T20:55:50.549Z,16.90
2022-08-19T20:58:22.130Z,16.02
2022-08-19T21:00:52.477Z,16.38
2022-08-19T21:03:29.572Z,15.50
2022-08-19T21:05:59.673Z,19.33
2022-08-19T21:08:30.337Z,16.35
2022-08-19T21:11:01.086Z,14.70
2022-08-19T21:13:30.509Z,16.33
2022-08-19T21:16:00.270Z,13.40
2022-08-19T21:18:29.805Z,13.57
2022-08-19T21:20:59.137Z,14.02
2022-08-19T21:23:31.531Z,14.63
2022-08-19T21:26:02.661Z,14.48
2022-08-19T21:28:35.769Z,12.50
2022-08-19T21:31:12.652Z,15.00
2022-08-19T21:33:42.019Z,13.98
2022-08-19T21:36:11.806Z,14.73
2022-08-19T21:38:41.650Z,13.48
2022-08-19T21:41:12.757Z,13.18
2022-08-19T21:43:42.213Z,14.80
2022-08-19T21:46:11.843Z,14.07
2022-08-19T21:48:41.992Z,12.48
2022-08-19T21:51:13.228Z,13.40
2022-08-19T21:53:43.610Z,18.38
2022-08-19T21:56:13.088Z,11.60
2022-08-19T21:58:42.533Z,13.70
2022-08-19T22:01:11.955Z,13.38
2022-08-19T22:03:43.119Z,14.73
2022-08-19T22:06:12.761Z,13.38
2022-08-19T22:08:44.790Z,13.68
2022-08-19T22:11:17.218Z,13.25
2022-08-19T22:13:46.717Z,15.48
2022-08-19T22:16:18.144Z,13.45
2022-08-19T22:18:47.660Z,15.95
2022-08-19T22:21:20.159Z,17.38
2022-08-19T22:24:07.532Z,16.77
2022-08-19T22:26:36.825Z,15.80
2022-08-19T22:29:06.477Z,12.88
2022-08-19T22:31:37.593Z,13.63
2022-08-19T22:34:08.488Z,14.10
2022-08-19T22:36:37.845Z,14.45
2022-08-19T22:39:07.779Z,16.85
2022-08-19T22:41:37.662Z,14.25
2022-08-19T22:44:07.752Z,16.10
2022-08-19T22:46:37.203Z,12.40
2022-08-19T22:49:06.745Z,14.70
2022-08-19T22:51:48.593Z,13.32
2022-08-19T22:54:18.734Z,14.05
2022-08-19T22:56:48.483Z,11.35
2022-08-19T22:59:17.796Z,14.02
2022-08-19T23:01:47.225Z,13.48
2022-08-19T23:04:16.797Z,15.85
2022-08-19T23:06:46.122Z,13.95
2022-08-19T23:09:16.628Z,15.80
2022-08-19T23:11:46.821Z,15.40
2022-08-19T23:14:17.679Z,13.45
2022-08-19T23:16:51.361Z,14.43
2022-08-19T23:19:21.906Z,16.30
2022-08-19T23:21:52.681Z,14.40
2022-08-19T23:24:22.197Z,13.75
2022-08-19T23:27:04.063Z,15.43
2022-08-19T23:29:47.309Z,14.15
2022-08-19T23:32:18.052Z,16.92
2022-08-19T23:34:47.691Z,15.27
2022-08-19T23:37:17.826Z,15.35
2022-08-19T23:39:47.238Z,14.02
2022-08-19T23:42:17.154Z,17.15
2022-08-19T23:44:52.333Z,14.23
2022-08-19T23:47:23.640Z,16.67
2022-08-19T23:49:53.356Z,14.35
2022-08-19T23:52:22.991Z,14.70
2022-08-19T23:54:52.335Z,14.40
2022-08-19T23:57:21.691Z,14.07
2022-08-19T23:59:50.988Z,13.63
