createdAt,value
2022-11-19T00:00:10.712Z,81.06
2022-11-19T00:05:41.267Z,81.25
2022-11-19T00:10:47.775Z,81.39
2022-11-19T00:15:53.675Z,81.37
2022-11-19T00:21:04.348Z,81.30
2022-11-19T00:26:09.836Z,81.47
2022-11-19T00:31:16.427Z,81.61
2022-11-19T00:36:22.641Z,81.66
2022-11-19T00:41:28.348Z,81.67
2022-11-19T00:46:34.180Z,81.42
2022-11-19T00:51:39.876Z,81.40
2022-11-19T00:56:45.461Z,81.25
2022-11-19T01:01:51.105Z,81.12
2022-11-19T01:06:57.027Z,81.13
2022-11-19T01:12:02.845Z,80.74
2022-11-19T01:17:09.541Z,80.75
2022-11-19T01:22:15.117Z,81.22
2022-11-19T01:27:20.701Z,81.50
2022-11-19T01:32:26.419Z,81.46
2022-11-19T01:37:32.384Z,81.37
2022-11-19T01:42:50.219Z,81.03
2022-11-19T01:47:58.656Z,81.05
2022-11-19T01:53:05.662Z,81.58
2022-11-19T01:58:15.259Z,81.61
2022-11-19T02:03:21.123Z,81.76
2022-11-19T02:08:40.434Z,81.82
2022-11-19T02:13:54.684Z,81.81
2022-11-19T02:19:12.089Z,81.63
2022-11-19T02:24:38.903Z,81.86
2022-11-19T02:30:03.633Z,81.76
2022-11-19T02:35:16.413Z,81.22
2022-11-19T02:40:27.282Z,81.36
2022-11-19T02:45:37.623Z,81.63
2022-11-19T02:50:46.789Z,81.73
2022-11-19T02:56:11.317Z,81.86
2022-11-19T03:01:40.359Z,82.14
2022-11-19T03:06:46.601Z,82.02
2022-11-19T03:11:59.497Z,81.88
2022-11-19T03:17:10.635Z,82.14
2022-11-19T03:22:21.960Z,82.40
2022-11-19T03:27:32.598Z,82.60
2022-11-19T03:32:39.496Z,82.83
2022-11-19T03:37:50.689Z,83.04
2022-11-19T03:42:59.576Z,83.29
2022-11-19T03:48:07.249Z,83.46
2022-11-19T03:53:13.186Z,83.56
2022-11-19T03:58:19.051Z,83.74
2022-11-19T04:03:24.868Z,83.57
2022-11-19T04:08:30.674Z,83.43
2022-11-19T04:13:37.354Z,83.43
2022-11-19T04:18:43.068Z,83.56
2022-11-19T04:23:48.997Z,83.76
2022-11-19T04:28:54.821Z,83.90
2022-11-19T04:34:00.596Z,83.94
2022-11-19T04:39:06.704Z,84.11
2022-11-19T04:44:12.395Z,84.13
2022-11-19T04:49:18.553Z,84.39
2022-11-19T04:54:24.455Z,84.41
2022-11-19T04:59:30.277Z,84.53
2022-11-19T05:04:35.872Z,84.87
2022-11-19T05:09:41.605Z,85.01
2022-11-19T05:14:47.393Z,85.10
2022-11-19T05:19:53.207Z,85.47
2022-11-19T05:24:58.800Z,85.81
2022-11-19T05:30:05.930Z,85.96
2022-11-19T05:35:12.235Z,85.82
2022-11-19T05:40:18.505Z,85.58
2022-11-19T05:45:24.262Z,85.55
2022-11-19T05:50:29.850Z,85.97
2022-11-19T05:55:36.472Z,85.85
2022-11-19T06:00:42.677Z,86.04
2022-11-19T06:05:48.340Z,86.19
2022-11-19T06:10:54.319Z,86.10
2022-11-19T06:16:00.063Z,86.04
2022-11-19T06:21:10.889Z,85.94
2022-11-19T06:26:26.278Z,86.07
2022-11-19T06:31:31.961Z,86.46
2022-11-19T06:36:42.714Z,86.51
2022-11-19T06:41:51.139Z,86.60
2022-11-19T06:46:56.721Z,86.70
2022-11-19T06:52:02.623Z,86.73
2022-11-19T06:57:08.276Z,86.44
2022-11-19T07:02:16.838Z,86.24
2022-11-19T07:07:25.104Z,86.32
2022-11-19T07:12:30.895Z,86.25
2022-11-19T07:17:37.947Z,86.29
2022-11-19T07:22:43.838Z,86.39
2022-11-19T07:27:49.572Z,86.81
2022-11-19T07:32:56.037Z,87.13
2022-11-19T07:38:01.683Z,87.06
2022-11-19T07:43:08.507Z,87.13
2022-11-19T07:48:14.602Z,87.27
2022-11-19T07:53:20.348Z,86.84
2022-11-19T07:58:25.949Z,86.27
2022-11-19T08:03:31.686Z,86.27
2022-11-19T08:08:37.468Z,86.34
2022-11-19T08:13:43.839Z,86.40
2022-11-19T08:18:49.605Z,85.95
2022-11-19T08:23:56.724Z,85.37
2022-11-19T08:29:02.850Z,84.47
2022-11-19T08:34:08.779Z,83.98
2022-11-19T08:39:14.613Z,83.32
2022-11-19T08:44:20.903Z,83.24
2022-11-19T08:49:26.823Z,82.97
2022-11-19T08:54:32.678Z,82.84
2022-11-19T08:59:38.305Z,83.15
2022-11-19T09:04:44.122Z,82.76
2022-11-19T09:09:49.785Z,82.61
2022-11-19T09:14:55.482Z,82.35
2022-11-19T09:20:01.206Z,81.58
2022-11-19T09:25:09.078Z,81.38
2022-11-19T09:30:15.829Z,81.47
2022-11-19T09:35:21.733Z,81.73
2022-11-19T09:40:27.942Z,81.61
2022-11-19T09:45:47.632Z,81.33
2022-11-19T09:51:00.188Z,80.41
2022-11-19T09:56:07.417Z,80.60
2022-11-19T10:01:15.356Z,80.44
2022-11-19T10:06:28.808Z,80.59
2022-11-19T10:11:47.624Z,80.14
2022-11-19T10:17:01.918Z,80.10
2022-11-19T10:22:13.482Z,79.90
2022-11-19T10:27:29.644Z,79.98
2022-11-19T10:32:41.283Z,79.02
2022-11-19T10:37:56.299Z,76.94
2022-11-19T10:43:20.701Z,75.71
2022-11-19T10:48:40.891Z,73.73
2022-11-19T10:53:48.089Z,73.21
2022-11-19T10:58:58.069Z,71.95
2022-11-19T11:04:14.138Z,72.55
2022-11-19T11:09:35.084Z,72.71
2022-11-19T11:14:52.689Z,72.26
2022-11-19T11:20:02.211Z,72.61
2022-11-19T11:25:19.620Z,72.82
2022-11-19T11:30:25.534Z,72.74
2022-11-19T11:35:34.323Z,73.11
2022-11-19T11:40:40.164Z,73.50
2022-11-19T11:45:45.837Z,73.09
2022-11-19T11:50:51.861Z,73.30
2022-11-19T11:56:00.633Z,73.49
2022-11-19T12:01:19.982Z,73.60
2022-11-19T12:06:31.537Z,72.63
2022-11-19T12:11:54.712Z,71.60
2022-11-19T12:17:17.694Z,71.66
2022-11-19T12:22:36.422Z,72.21
2022-11-19T12:27:53.330Z,72.24
2022-11-19T12:33:29.215Z,71.70
2022-11-19T12:38:45.556Z,71.08
2022-11-19T12:44:02.166Z,71.42
2022-11-19T12:49:28.854Z,72.02
2022-11-19T12:54:48.304Z,71.58
2022-11-19T13:00:09.285Z,71.66
2022-11-19T13:05:19.848Z,72.48
2022-11-19T13:10:30.742Z,72.40
2022-11-19T13:15:41.582Z,72.94
2022-11-19T13:20:53.796Z,72.66
2022-11-19T13:26:04.980Z,72.59
2022-11-19T13:31:18.102Z,72.88
2022-11-19T13:36:29.861Z,72.49
2022-11-19T13:42:00.539Z,72.76
2022-11-19T13:47:13.002Z,72.96
2022-11-19T13:52:26.324Z,72.77
2022-11-19T13:57:34.921Z,72.79
2022-11-19T14:03:17.396Z,72.30
2022-11-19T14:08:49.703Z,72.81
2022-11-19T14:14:42.903Z,72.71
2022-11-19T14:20:12.735Z,72.54
2022-11-19T14:26:01.810Z,72.73
2022-11-19T14:31:08.232Z,72.71
2022-11-19T14:36:17.847Z,72.54
2022-11-19T14:41:32.479Z,73.05
2022-11-19T14:46:40.644Z,73.48
2022-11-19T14:51:54.426Z,74.37
2022-11-19T14:57:07.708Z,74.71
2022-11-19T15:02:23.260Z,75.06
2022-11-19T15:07:40.828Z,75.43
2022-11-19T15:13:02.011Z,75.89
2022-11-19T15:18:50.687Z,76.25
2022-11-19T15:24:05.797Z,76.78
2022-11-19T15:29:18.777Z,77.46
2022-11-19T15:34:49.325Z,77.68
2022-11-19T15:40:03.060Z,77.87
2022-11-19T15:45:16.404Z,77.94
2022-11-19T15:50:24.706Z,78.19
2022-11-19T15:55:32.187Z,78.49
2022-11-19T16:00:45.962Z,78.81
2022-11-19T16:06:02.522Z,79.39
2022-11-19T16:11:27.620Z,79.78
2022-11-19T16:16:51.708Z,80.41
2022-11-19T16:22:01.467Z,80.80
2022-11-19T16:27:13.310Z,81.12
2022-11-19T16:32:21.933Z,81.44
2022-11-19T16:37:28.025Z,81.62
2022-11-19T16:42:34.140Z,81.94
2022-11-19T16:47:50.281Z,82.12
2022-11-19T16:52:57.413Z,82.22
2022-11-19T16:58:13.929Z,82.13
2022-11-19T17:03:31.897Z,81.99
2022-11-19T17:08:38.877Z,81.69
2022-11-19T17:13:44.562Z,81.60
2022-11-19T17:18:51.644Z,81.55
2022-11-19T17:23:58.436Z,81.62
2022-11-19T17:29:10.872Z,81.66
2022-11-19T17:34:27.924Z,81.72
2022-11-19T17:39:33.893Z,81.83
2022-11-19T17:44:40.621Z,81.91
2022-11-19T17:49:47.400Z,82.03
2022-11-19T17:54:55.138Z,81.99
2022-11-19T18:00:00.978Z,81.85
2022-11-19T18:05:16.741Z,81.74
2022-11-19T18:10:22.732Z,81.74
2022-11-19T18:15:28.530Z,81.81
2022-11-19T18:20:34.464Z,82.17
2022-11-19T18:25:40.765Z,82.47
2022-11-19T18:30:46.515Z,82.57
2022-11-19T18:35:52.054Z,82.77
2022-11-19T18:40:57.696Z,82.71
2022-11-19T18:46:03.742Z,82.65
2022-11-19T18:51:11.786Z,82.68
2022-11-19T18:56:19.185Z,82.50
2022-11-19T19:01:24.931Z,82.42
2022-11-19T19:06:30.850Z,82.43
2022-11-19T19:11:55.624Z,82.41
2022-11-19T19:17:02.381Z,82.29
2022-11-19T19:22:08.772Z,82.27
2022-11-19T19:27:14.981Z,82.26
2022-11-19T19:32:20.664Z,82.22
2022-11-19T19:37:26.460Z,82.16
2022-11-19T19:42:35.986Z,82.10
2022-11-19T19:47:44.532Z,82.08
2022-11-19T19:52:50.448Z,82.26
2022-11-19T19:57:56.366Z,82.45
2022-11-19T20:03:02.533Z,82.71
2022-11-19T20:08:08.385Z,82.79
2022-11-19T20:13:30.637Z,82.63
2022-11-19T20:18:37.849Z,82.54
2022-11-19T20:23:44.151Z,82.76
2022-11-19T20:28:53.687Z,82.84
2022-11-19T20:34:01.646Z,82.99
2022-11-19T20:39:07.698Z,83.25
2022-11-19T20:44:21.499Z,83.53
2022-11-19T20:49:29.980Z,83.87
2022-11-19T20:54:36.505Z,84.22
2022-11-19T20:59:42.467Z,84.38
2022-11-19T21:04:48.361Z,84.50
2022-11-19T21:09:54.216Z,84.53
2022-11-19T21:15:00.099Z,84.71
2022-11-19T21:20:07.183Z,84.76
2022-11-19T21:25:13.540Z,84.76
2022-11-19T21:30:19.683Z,84.85
2022-11-19T21:35:26.023Z,84.92
2022-11-19T21:40:31.913Z,84.95
2022-11-19T21:45:41.429Z,84.98
2022-11-19T21:50:47.802Z,85.06
2022-11-19T21:55:56.912Z,84.98
2022-11-19T22:01:04.422Z,84.69
2022-11-19T22:06:11.935Z,84.43
2022-11-19T22:11:30.196Z,84.22
2022-11-19T22:16:38.488Z,84.13
2022-11-19T22:21:44.429Z,84.07
2022-11-19T22:26:50.333Z,84.00
2022-11-19T22:31:56.034Z,83.90
2022-11-19T22:37:02.251Z,83.75
2022-11-19T22:42:07.995Z,83.71
2022-11-19T22:47:14.607Z,83.54
2022-11-19T22:52:20.493Z,83.60
2022-11-19T22:57:27.862Z,83.55
2022-11-19T23:02:34.381Z,83.39
2022-11-19T23:07:40.686Z,83.46
2022-11-19T23:13:04.965Z,83.47
2022-11-19T23:18:10.807Z,83.52
2022-11-19T23:23:16.495Z,83.68
2022-11-19T23:28:22.315Z,83.87
2022-11-19T23:33:28.140Z,83.81
2022-11-19T23:38:34.344Z,83.83
2022-11-19T23:43:41.128Z,83.71
2022-11-19T23:48:48.589Z,83.70
2022-11-19T23:53:54.840Z,83.79
2022-11-19T23:59:02.259Z,83.98
