createdAt,value
2022-12-25T00:03:02.944Z,7.20
2022-12-25T00:07:08.583Z,7.10
2022-12-25T00:11:17.489Z,7.00
2022-12-25T00:15:23.092Z,7.00
2022-12-25T00:19:28.633Z,6.90
2022-12-25T00:23:35.434Z,6.80
2022-12-25T00:27:41.244Z,6.80
2022-12-25T00:31:47.402Z,6.70
2022-12-25T00:36:00.806Z,6.60
2022-12-25T00:40:07.603Z,6.50
2022-12-25T00:44:13.963Z,6.40
2022-12-25T00:48:19.588Z,6.30
2022-12-25T00:52:25.482Z,6.30
2022-12-25T00:56:31.348Z,6.20
2022-12-25T01:00:37.384Z,6.20
2022-12-25T01:04:43.272Z,6.10
2022-12-25T01:09:07.984Z,6.10
2022-12-25T01:13:13.752Z,6.10
2022-12-25T01:17:19.683Z,6.10
2022-12-25T01:21:25.946Z,6.00
2022-12-25T01:25:31.811Z,6.00
2022-12-25T01:29:39.490Z,5.90
2022-12-25T01:33:46.480Z,5.90
2022-12-25T01:37:53.025Z,5.70
2022-12-25T01:41:59.004Z,5.60
2022-12-25T01:46:05.469Z,5.50
2022-12-25T01:50:11.506Z,5.40
2022-12-25T01:54:48.709Z,5.30
2022-12-25T01:58:56.526Z,5.30
2022-12-25T02:03:03.672Z,5.20
2022-12-25T02:07:16.268Z,5.10
2022-12-25T02:11:40.921Z,5.10
2022-12-25T02:16:13.752Z,5.10
2022-12-25T02:20:53.528Z,5.10
2022-12-25T02:25:32.044Z,5.10
2022-12-25T02:29:49.829Z,5.00
2022-12-25T02:34:37.276Z,5.00
2022-12-25T02:39:04.932Z,5.00
2022-12-25T02:43:44.423Z,4.90
2022-12-25T02:48:09.907Z,4.90
2022-12-25T02:52:41.181Z,4.80
2022-12-25T02:57:07.867Z,4.80
2022-12-25T03:01:39.087Z,4.80
2022-12-25T03:06:04.703Z,4.90
2022-12-25T03:10:38.387Z,4.90
2022-12-25T03:15:04.577Z,5.00
2022-12-25T03:19:30.221Z,5.00
2022-12-25T03:23:59.288Z,5.00
2022-12-25T03:28:07.258Z,4.90
2022-12-25T03:32:42.420Z,4.80
2022-12-25T03:37:29.720Z,4.90
2022-12-25T03:42:01.542Z,4.90
2022-12-25T03:46:32.939Z,4.90
2022-12-25T03:51:06.882Z,4.90
2022-12-25T03:55:34.414Z,5.00
2022-12-25T03:59:58.297Z,5.00
2022-12-25T04:04:22.676Z,5.10
2022-12-25T04:08:46.675Z,5.10
2022-12-25T04:13:10.512Z,5.10
2022-12-25T04:17:34.809Z,5.10
2022-12-25T04:21:58.826Z,5.10
2022-12-25T04:26:22.902Z,5.10
2022-12-25T04:30:48.680Z,5.10
2022-12-25T04:35:12.911Z,5.20
2022-12-25T04:39:18.542Z,5.20
2022-12-25T04:43:25.244Z,5.20
2022-12-25T04:47:30.810Z,5.30
2022-12-25T04:51:37.114Z,5.30
2022-12-25T04:55:42.981Z,5.30
2022-12-25T04:59:48.398Z,5.30
2022-12-25T05:03:54.055Z,5.30
2022-12-25T05:07:59.569Z,5.40
2022-12-25T05:12:05.229Z,5.40
2022-12-25T05:16:18.116Z,5.40
2022-12-25T05:20:23.645Z,5.40
2022-12-25T05:24:29.167Z,5.40
2022-12-25T05:28:35.771Z,5.40
2022-12-25T05:32:41.551Z,5.50
2022-12-25T05:36:47.043Z,5.50
2022-12-25T05:40:52.606Z,5.50
2022-12-25T05:44:58.284Z,5.50
2022-12-25T05:49:05.622Z,5.50
2022-12-25T05:53:14.679Z,5.50
2022-12-25T05:57:20.131Z,5.60
2022-12-25T06:01:28.421Z,5.60
2022-12-25T06:05:34.101Z,5.60
2022-12-25T06:09:39.669Z,5.60
2022-12-25T06:13:50.061Z,5.60
2022-12-25T06:17:55.558Z,5.60
2022-12-25T06:22:01.040Z,5.60
2022-12-25T06:26:10.950Z,5.60
2022-12-25T06:30:16.650Z,5.60
2022-12-25T06:34:22.224Z,5.60
2022-12-25T06:38:28.556Z,5.70
2022-12-25T06:42:34.142Z,5.70
2022-12-25T06:46:39.818Z,5.70
2022-12-25T06:50:45.304Z,5.70
2022-12-25T06:54:52.058Z,5.80
2022-12-25T06:59:03.858Z,5.80
2022-12-25T07:03:09.628Z,5.80
2022-12-25T07:07:15.273Z,5.80
2022-12-25T07:11:21.938Z,5.80
2022-12-25T07:15:27.435Z,5.80
2022-12-25T07:19:33.033Z,5.80
2022-12-25T07:23:38.632Z,5.80
2022-12-25T07:27:44.088Z,5.80
2022-12-25T07:31:49.689Z,5.80
2022-12-25T07:35:55.269Z,5.90
2022-12-25T07:40:00.773Z,5.90
2022-12-25T07:44:06.318Z,5.90
2022-12-25T07:48:16.450Z,5.90
2022-12-25T07:52:22.742Z,5.90
2022-12-25T07:56:28.562Z,5.90
2022-12-25T08:00:34.108Z,5.90
2022-12-25T08:04:39.689Z,5.90
2022-12-25T08:08:45.781Z,6.00
2022-12-25T08:12:52.102Z,6.00
2022-12-25T08:16:57.710Z,6.10
2022-12-25T08:21:12.584Z,6.10
2022-12-25T08:25:18.043Z,6.10
2022-12-25T08:29:23.817Z,6.10
2022-12-25T08:33:29.229Z,6.20
2022-12-25T08:37:34.888Z,6.20
2022-12-25T08:41:40.563Z,6.30
2022-12-25T08:45:47.646Z,6.30
2022-12-25T08:49:53.164Z,6.30
2022-12-25T08:54:01.025Z,6.40
2022-12-25T08:58:07.502Z,6.40
2022-12-25T09:02:13.504Z,6.50
2022-12-25T09:06:19.248Z,6.50
2022-12-25T09:10:24.764Z,6.50
2022-12-25T09:14:31.499Z,6.50
2022-12-25T09:18:37.476Z,6.60
2022-12-25T09:22:43.028Z,6.70
2022-12-25T09:26:48.858Z,6.70
2022-12-25T09:30:55.114Z,6.70
2022-12-25T09:35:00.728Z,6.70
2022-12-25T09:39:06.158Z,6.80
2022-12-25T09:43:16.761Z,6.80
2022-12-25T09:47:31.083Z,6.90
2022-12-25T09:51:39.716Z,6.90
2022-12-25T09:56:14.616Z,6.90
2022-12-25T10:00:23.891Z,7.00
2022-12-25T10:05:02.672Z,7.00
2022-12-25T10:09:25.867Z,7.10
2022-12-25T10:14:20.922Z,7.00
2022-12-25T10:19:15.674Z,7.10
2022-12-25T10:23:37.392Z,7.10
2022-12-25T10:27:43.728Z,7.20
2022-12-25T10:31:54.082Z,7.10
2022-12-25T10:36:00.104Z,7.20
2022-12-25T10:40:23.372Z,7.10
2022-12-25T10:44:29.321Z,7.30
2022-12-25T10:48:34.853Z,7.30
2022-12-25T10:53:05.184Z,7.30
2022-12-25T10:57:10.658Z,7.30
2022-12-25T11:01:16.532Z,7.30
2022-12-25T11:05:34.123Z,7.30
2022-12-25T11:09:40.411Z,7.30
2022-12-25T11:13:59.441Z,7.40
2022-12-25T11:18:27.483Z,7.40
2022-12-25T11:22:37.588Z,7.40
2022-12-25T11:26:57.759Z,7.40
2022-12-25T11:31:13.095Z,7.40
2022-12-25T11:35:19.124Z,7.50
2022-12-25T11:39:29.439Z,7.50
2022-12-25T11:43:47.469Z,7.60
2022-12-25T11:48:18.708Z,7.60
2022-12-25T11:52:28.696Z,7.60
2022-12-25T11:56:34.409Z,7.60
2022-12-25T12:00:43.227Z,7.70
2022-12-25T12:05:03.285Z,7.70
2022-12-25T12:09:50.970Z,7.70
2022-12-25T12:14:34.406Z,7.80
2022-12-25T12:18:46.588Z,7.80
2022-12-25T12:22:55.949Z,7.80
2022-12-25T12:27:05.855Z,7.80
2022-12-25T12:31:11.570Z,7.90
2022-12-25T12:35:19.862Z,7.90
2022-12-25T12:39:27.165Z,7.90
2022-12-25T12:43:38.559Z,7.90
2022-12-25T12:47:47.753Z,8.00
2022-12-25T12:52:30.434Z,8.00
2022-12-25T12:56:35.895Z,8.00
2022-12-25T13:00:52.691Z,8.10
2022-12-25T13:05:34.989Z,8.10
2022-12-25T13:10:23.898Z,8.20
2022-12-25T13:14:29.909Z,8.20
2022-12-25T13:18:35.536Z,8.20
2022-12-25T13:22:41.131Z,8.20
2022-12-25T13:26:46.889Z,8.30
2022-12-25T13:30:52.473Z,8.30
2022-12-25T13:34:59.733Z,8.30
2022-12-25T13:39:08.213Z,8.30
2022-12-25T13:43:13.862Z,8.30
2022-12-25T13:47:25.836Z,8.30
2022-12-25T13:51:31.459Z,8.30
2022-12-25T13:55:37.291Z,8.30
2022-12-25T13:59:44.623Z,8.40
2022-12-25T14:03:50.161Z,8.40
2022-12-25T14:07:59.485Z,8.40
2022-12-25T14:12:05.397Z,8.40
2022-12-25T14:16:11.814Z,8.40
2022-12-25T14:20:30.227Z,8.40
2022-12-25T14:24:35.626Z,8.40
2022-12-25T14:28:41.098Z,8.40
2022-12-25T14:32:52.765Z,8.40
2022-12-25T14:36:58.268Z,8.40
2022-12-25T14:41:33.395Z,8.40
2022-12-25T14:45:39.277Z,8.40
2022-12-25T14:49:46.354Z,8.40
2022-12-25T14:53:56.057Z,8.30
2022-12-25T14:58:05.893Z,8.30
2022-12-25T15:02:18.270Z,9.00
2022-12-25T15:06:25.189Z,8.60
2022-12-25T15:14:56.748Z,8.30
2022-12-25T15:19:02.582Z,8.30
2022-12-25T15:23:19.662Z,8.20
2022-12-25T15:27:26.652Z,8.20
2022-12-25T15:31:36.153Z,8.10
2022-12-25T15:35:44.178Z,8.10
2022-12-25T15:39:49.749Z,8.10
2022-12-25T15:43:55.293Z,8.10
2022-12-25T15:48:00.971Z,8.00
2022-12-25T15:52:10.387Z,8.00
2022-12-25T15:56:16.506Z,8.00
2022-12-25T16:00:23.293Z,7.90
2022-12-25T16:04:31.510Z,7.90
2022-12-25T16:08:37.094Z,7.90
2022-12-25T16:12:43.142Z,7.90
2022-12-25T16:16:48.680Z,7.90
2022-12-25T16:20:55.073Z,7.80
2022-12-25T16:25:00.697Z,7.80
2022-12-25T16:29:07.958Z,7.80
2022-12-25T16:33:13.468Z,7.80
2022-12-25T16:37:19.111Z,7.80
2022-12-25T16:41:25.539Z,7.80
2022-12-25T16:45:31.131Z,7.80
2022-12-25T16:49:36.666Z,7.80
2022-12-25T16:53:42.904Z,7.70
2022-12-25T16:57:51.184Z,7.70
2022-12-25T17:01:56.911Z,7.70
2022-12-25T17:06:03.434Z,7.70
2022-12-25T17:10:10.289Z,7.70
2022-12-25T17:14:15.877Z,7.70
2022-12-25T17:18:22.184Z,7.70
2022-12-25T17:22:27.696Z,7.70
2022-12-25T17:26:33.589Z,7.70
2022-12-25T17:30:39.096Z,7.70
2022-12-25T17:34:44.568Z,7.70
2022-12-25T17:38:50.565Z,7.70
2022-12-25T17:42:56.316Z,7.70
2022-12-25T17:47:02.355Z,7.70
2022-12-25T17:51:12.391Z,7.70
2022-12-25T17:55:18.513Z,7.70
2022-12-25T17:59:28.671Z,7.60
2022-12-25T18:03:34.799Z,7.60
2022-12-25T18:07:40.635Z,7.70
2022-12-25T18:11:46.391Z,7.70
2022-12-25T18:15:52.097Z,7.60
2022-12-25T18:19:57.874Z,7.60
2022-12-25T18:24:05.858Z,7.60
2022-12-25T18:28:13.079Z,7.60
2022-12-25T18:32:24.815Z,7.60
2022-12-25T18:36:34.041Z,7.60
2022-12-25T18:40:48.500Z,7.60
2022-12-25T18:44:54.609Z,7.60
2022-12-25T18:49:00.442Z,7.60
2022-12-25T18:53:07.561Z,7.60
2022-12-25T18:57:13.406Z,7.60
2022-12-25T19:01:22.801Z,7.60
2022-12-25T19:05:28.302Z,7.60
2022-12-25T19:09:34.025Z,7.60
2022-12-25T19:13:39.574Z,7.70
2022-12-25T19:17:44.975Z,7.70
2022-12-25T19:21:54.687Z,7.70
2022-12-25T19:26:00.304Z,7.70
2022-12-25T19:30:07.475Z,7.70
2022-12-25T19:34:13.221Z,7.70
2022-12-25T19:38:20.550Z,7.70
2022-12-25T19:42:27.559Z,7.70
2022-12-25T19:46:40.999Z,7.70
2022-12-25T19:50:49.205Z,7.70
2022-12-25T19:54:55.217Z,7.70
2022-12-25T19:59:01.253Z,7.70
2022-12-25T20:03:06.677Z,7.70
2022-12-25T20:07:12.578Z,7.70
2022-12-25T20:11:18.217Z,7.70
2022-12-25T20:15:23.621Z,7.70
2022-12-25T20:19:29.145Z,7.70
2022-12-25T20:23:34.629Z,7.70
2022-12-25T20:27:40.130Z,7.70
2022-12-25T20:31:45.580Z,7.80
2022-12-25T20:35:51.110Z,7.80
2022-12-25T20:39:56.568Z,7.80
2022-12-25T20:44:04.070Z,7.80
2022-12-25T20:48:09.565Z,7.80
2022-12-25T20:52:14.903Z,7.80
2022-12-25T20:56:23.192Z,7.80
2022-12-25T21:00:28.730Z,7.80
2022-12-25T21:04:34.387Z,7.80
2022-12-25T21:08:41.147Z,7.80
2022-12-25T21:12:46.587Z,7.80
2022-12-25T21:16:52.089Z,7.80
2022-12-25T21:20:59.158Z,7.80
2022-12-25T21:25:05.344Z,7.80
2022-12-25T21:29:11.343Z,7.70
2022-12-25T21:33:35.352Z,7.80
2022-12-25T21:37:40.695Z,7.80
2022-12-25T21:41:45.965Z,7.80
2022-12-25T21:45:51.509Z,7.80
2022-12-25T21:50:15.542Z,7.70
2022-12-25T21:54:21.863Z,7.70
2022-12-25T21:58:27.144Z,7.70
2022-12-25T22:02:32.670Z,7.70
2022-12-25T22:06:56.768Z,7.70
2022-12-25T22:11:03.247Z,7.70
2022-12-25T22:15:10.230Z,7.70
2022-12-25T22:19:34.210Z,7.70
2022-12-25T22:23:39.629Z,7.70
2022-12-25T22:27:46.296Z,7.70
2022-12-25T22:31:51.614Z,7.70
2022-12-25T22:36:07.273Z,7.70
2022-12-25T22:40:15.217Z,7.70
2022-12-25T22:44:20.473Z,7.70
2022-12-25T22:48:26.124Z,7.70
2022-12-25T22:52:31.532Z,7.70
2022-12-25T22:56:36.938Z,7.60
2022-12-25T23:00:46.410Z,7.60
2022-12-25T23:04:52.097Z,7.70
2022-12-25T23:08:57.614Z,7.60
2022-12-25T23:13:23.222Z,7.70
2022-12-25T23:17:47.211Z,7.60
2022-12-25T23:22:11.160Z,7.60
2022-12-25T23:26:17.932Z,7.60
2022-12-25T23:30:23.462Z,7.60
2022-12-25T23:34:29.338Z,7.60
2022-12-25T23:38:34.701Z,7.60
2022-12-25T23:42:40.043Z,7.60
2022-12-25T23:46:52.738Z,7.60
2022-12-25T23:51:03.666Z,7.60
2022-12-25T23:55:09.330Z,7.60
2022-12-25T23:59:15.313Z,7.60
