createdAt,value
2018-07-04T00:02:00.774Z,18.82
2018-07-04T00:04:41.352Z,18.86
2018-07-04T00:07:22.994Z,19.03
2018-07-04T00:10:03.521Z,19.04
2018-07-04T00:12:44.694Z,19.04
2018-07-04T00:15:25.354Z,18.93
2018-07-04T00:18:13.041Z,18.85
2018-07-04T00:20:55.163Z,18.82
2018-07-04T00:23:36.755Z,18.71
2018-07-04T00:26:17.501Z,18.63
2018-07-04T00:28:57.841Z,18.48
2018-07-04T00:31:38.464Z,18.39
2018-07-04T00:34:19.054Z,18.30
2018-07-04T00:36:59.529Z,18.22
2018-07-04T00:39:40.667Z,18.17
2018-07-04T00:42:22.061Z,18.21
2018-07-04T00:45:05.063Z,18.34
2018-07-04T00:47:47.736Z,18.48
2018-07-04T00:50:29.298Z,18.52
2018-07-04T00:53:09.643Z,18.42
2018-07-04T00:55:51.072Z,18.33
2018-07-04T00:58:33.451Z,18.23
2018-07-04T01:01:14.351Z,18.29
2018-07-04T01:03:55.918Z,18.29
2018-07-04T01:06:37.281Z,18.12
2018-07-04T01:09:17.660Z,17.95
2018-07-04T01:11:58.010Z,17.91
2018-07-04T01:14:39.551Z,17.86
2018-07-04T01:17:20.610Z,17.79
2018-07-04T01:20:01.559Z,17.75
2018-07-04T01:22:42.111Z,17.72
2018-07-04T01:25:22.663Z,17.66
2018-07-04T01:28:03.683Z,17.93
2018-07-04T01:30:44.126Z,17.91
2018-07-04T01:33:24.742Z,17.90
2018-07-04T01:36:05.292Z,17.88
2018-07-04T01:38:45.747Z,17.88
2018-07-04T01:41:26.633Z,17.83
2018-07-04T01:44:06.986Z,17.78
2018-07-04T01:46:48.520Z,17.62
2018-07-04T01:49:28.983Z,17.52
2018-07-04T01:52:09.460Z,17.48
2018-07-04T01:54:49.928Z,17.43
2018-07-04T01:57:33.650Z,17.47
2018-07-04T02:00:14.110Z,17.54
2018-07-04T02:02:54.576Z,17.57
2018-07-04T02:05:35.135Z,17.53
2018-07-04T02:08:15.668Z,17.42
2018-07-04T02:10:56.301Z,17.36
2018-07-04T02:13:36.670Z,17.32
2018-07-04T02:16:17.019Z,17.30
2018-07-04T02:18:58.669Z,17.21
2018-07-04T02:21:39.230Z,17.14
2018-07-04T02:24:19.635Z,17.05
2018-07-04T02:27:00.090Z,16.98
2018-07-04T02:29:40.564Z,16.85
2018-07-04T02:32:20.966Z,16.71
2018-07-04T02:35:01.996Z,16.63
2018-07-04T02:37:46.827Z,16.55
2018-07-04T02:40:27.224Z,16.53
2018-07-04T02:43:07.732Z,16.55
2018-07-04T02:45:48.124Z,16.46
2018-07-04T02:48:28.570Z,16.48
2018-07-04T02:51:09.010Z,16.52
2018-07-04T02:53:49.518Z,16.54
2018-07-04T02:56:29.910Z,16.59
2018-07-04T02:59:11.554Z,16.64
2018-07-04T03:01:51.992Z,16.56
2018-07-04T03:04:32.436Z,16.47
2018-07-04T03:07:13.885Z,16.46
2018-07-04T03:09:54.495Z,16.34
2018-07-04T03:12:35.165Z,16.31
2018-07-04T03:15:15.675Z,16.34
2018-07-04T03:17:56.024Z,16.37
2018-07-04T03:20:36.664Z,16.38
2018-07-04T03:23:17.028Z,16.42
2018-07-04T03:25:58.120Z,16.48
2018-07-04T03:28:38.651Z,16.58
2018-07-04T03:31:19.217Z,16.71
2018-07-04T03:33:59.752Z,16.80
2018-07-04T03:36:40.303Z,16.91
2018-07-04T03:39:20.904Z,17.05
2018-07-04T03:42:01.452Z,17.17
2018-07-04T03:44:41.830Z,15.64
2018-07-04T03:47:22.801Z,17.30
2018-07-04T03:50:06.124Z,17.32
2018-07-04T03:52:46.606Z,17.42
2018-07-04T03:55:28.295Z,17.50
2018-07-04T03:58:09.053Z,17.55
2018-07-04T04:00:49.776Z,17.65
2018-07-04T04:03:30.189Z,17.73
2018-07-04T04:06:10.852Z,17.65
2018-07-04T04:08:52.112Z,17.66
2018-07-04T04:11:32.513Z,17.59
2018-07-04T04:14:12.916Z,17.61
2018-07-04T04:16:53.419Z,17.76
2018-07-04T04:19:34.836Z,17.80
2018-07-04T04:22:16.132Z,17.78
2018-07-04T04:24:56.544Z,17.78
2018-07-04T04:27:37.158Z,17.90
2018-07-04T04:30:18.576Z,18.05
2018-07-04T04:32:58.903Z,18.15
2018-07-04T04:35:39.423Z,18.24
2018-07-04T04:38:21.311Z,18.33
2018-07-04T04:41:02.047Z,18.43
2018-07-04T04:43:42.506Z,18.51
2018-07-04T04:46:23.001Z,18.61
2018-07-04T04:49:03.332Z,18.69
2018-07-04T04:51:43.829Z,18.72
2018-07-04T04:54:24.533Z,18.72
2018-07-04T04:57:05.653Z,18.66
2018-07-04T04:59:46.912Z,18.70
2018-07-04T05:02:27.373Z,18.77
2018-07-04T05:05:09.323Z,18.80
2018-07-04T05:07:52.402Z,18.85
2018-07-04T05:10:32.955Z,18.87
2018-07-04T05:13:13.539Z,18.81
2018-07-04T05:15:54.012Z,18.76
2018-07-04T05:18:34.602Z,18.83
2018-07-04T05:21:15.099Z,18.85
2018-07-04T05:23:55.766Z,18.88
2018-07-04T05:26:36.171Z,19.00
2018-07-04T05:29:17.204Z,19.11
2018-07-04T05:31:57.869Z,19.28
2018-07-04T05:34:38.510Z,19.38
2018-07-04T05:37:19.273Z,19.49
2018-07-04T05:39:59.656Z,19.60
2018-07-04T05:42:40.197Z,19.77
2018-07-04T05:45:20.520Z,19.93
2018-07-04T05:48:01.423Z,20.09
2018-07-04T05:50:41.953Z,20.17
2018-07-04T05:53:22.395Z,20.35
2018-07-04T05:56:02.960Z,20.48
2018-07-04T05:58:43.688Z,20.58
2018-07-04T06:01:24.025Z,20.71
2018-07-04T06:04:04.550Z,20.99
2018-07-04T06:06:45.056Z,21.09
2018-07-04T06:09:25.555Z,21.16
2018-07-04T06:12:06.085Z,21.28
2018-07-04T06:14:46.562Z,21.44
2018-07-04T06:17:26.989Z,21.52
2018-07-04T06:20:08.517Z,21.61
2018-07-04T06:22:49.024Z,21.77
2018-07-04T06:25:30.033Z,21.89
2018-07-04T06:28:11.004Z,21.92
2018-07-04T06:30:51.964Z,22.02
2018-07-04T06:33:32.631Z,22.06
2018-07-04T06:36:13.076Z,22.17
2018-07-04T06:38:41.311Z,22.31
2018-07-04T06:41:10.696Z,22.33
2018-07-04T06:43:39.073Z,22.46
2018-07-04T06:46:07.262Z,22.49
2018-07-04T06:48:36.230Z,22.57
2018-07-04T06:51:04.413Z,22.68
2018-07-04T06:53:32.624Z,22.72
2018-07-04T06:56:00.818Z,22.79
2018-07-04T06:58:29.664Z,22.86
2018-07-04T07:00:57.832Z,22.89
2018-07-04T07:03:38.225Z,22.95
2018-07-04T07:06:19.207Z,23.00
2018-07-04T07:08:59.649Z,23.04
2018-07-04T07:11:40.380Z,23.14
2018-07-04T07:14:21.179Z,23.19
2018-07-04T07:17:03.056Z,23.27
2018-07-04T07:19:43.410Z,23.28
2018-07-04T07:22:23.852Z,23.36
2018-07-04T07:25:08.032Z,23.44
2018-07-04T07:27:49.297Z,23.47
2018-07-04T07:30:29.714Z,23.55
2018-07-04T07:33:12.068Z,23.64
2018-07-04T07:35:52.674Z,23.67
2018-07-04T07:38:33.291Z,23.79
2018-07-04T07:41:13.880Z,23.92
2018-07-04T07:43:54.302Z,24.03
2018-07-04T07:46:35.976Z,24.12
2018-07-04T07:49:16.796Z,24.27
2018-07-04T07:51:57.353Z,24.33
2018-07-04T07:54:38.279Z,24.45
2018-07-04T07:57:18.648Z,24.72
2018-07-04T07:59:59.127Z,24.82
2018-07-04T08:02:39.555Z,24.93
2018-07-04T08:05:20.753Z,24.10
2018-07-04T08:08:02.048Z,25.09
2018-07-04T08:10:42.581Z,25.20
2018-07-04T08:13:24.329Z,25.60
2018-07-04T08:16:04.909Z,25.58
2018-07-04T08:18:45.428Z,25.66
2018-07-04T08:21:26.062Z,25.78
2018-07-04T08:24:06.381Z,25.75
2018-07-04T08:26:46.795Z,25.70
2018-07-04T08:29:27.304Z,26.04
2018-07-04T08:32:07.739Z,25.99
2018-07-04T08:34:48.178Z,25.96
2018-07-04T08:37:28.761Z,26.11
2018-07-04T08:40:09.301Z,26.56
2018-07-04T08:42:49.761Z,26.53
2018-07-04T08:45:30.223Z,26.87
2018-07-04T08:48:10.885Z,27.04
2018-07-04T08:50:51.602Z,26.89
2018-07-04T08:53:32.484Z,26.87
2018-07-04T08:56:13.093Z,27.11
2018-07-04T08:58:53.730Z,26.96
2018-07-04T09:01:35.049Z,26.87
2018-07-04T09:04:15.391Z,26.86
2018-07-04T09:06:55.866Z,26.84
2018-07-04T09:09:36.284Z,26.82
2018-07-04T09:12:16.804Z,26.90
2018-07-04T09:14:57.295Z,27.10
2018-07-04T09:17:38.541Z,27.15
2018-07-04T09:20:19.870Z,27.27
2018-07-04T09:23:00.878Z,27.39
2018-07-04T09:25:41.298Z,27.37
2018-07-04T09:28:23.332Z,27.38
2018-07-04T09:31:04.538Z,27.48
2018-07-04T09:33:46.085Z,27.57
2018-07-04T09:36:26.511Z,28.02
2018-07-04T09:39:07.069Z,27.87
2018-07-04T09:41:47.909Z,27.54
2018-07-04T09:44:28.324Z,26.29
2018-07-04T09:47:08.900Z,27.47
2018-07-04T09:49:49.442Z,27.36
2018-07-04T09:52:30.664Z,27.53
2018-07-04T09:55:12.095Z,27.78
2018-07-04T09:57:52.633Z,27.76
2018-07-04T10:00:35.961Z,27.99
2018-07-04T10:03:16.551Z,27.69
2018-07-04T10:05:57.167Z,27.60
2018-07-04T10:08:38.252Z,27.86
2018-07-04T10:11:18.663Z,28.31
2018-07-04T10:13:59.744Z,28.73
2018-07-04T10:16:40.160Z,28.24
2018-07-04T10:19:20.752Z,28.48
2018-07-04T10:22:01.336Z,28.63
2018-07-04T10:24:41.768Z,28.83
2018-07-04T10:27:22.613Z,28.52
2018-07-04T10:30:03.031Z,27.92
2018-07-04T10:32:44.489Z,28.07
2018-07-04T10:35:25.633Z,28.07
2018-07-04T10:38:06.148Z,28.19
2018-07-04T10:40:47.645Z,28.48
2018-07-04T10:43:58.600Z,28.65
2018-07-04T10:46:39.115Z,29.19
2018-07-04T10:49:20.308Z,29.60
2018-07-04T10:52:00.772Z,29.36
2018-07-04T10:54:41.275Z,29.42
2018-07-04T10:57:21.732Z,29.65
2018-07-04T11:00:02.117Z,29.72
2018-07-04T11:02:47.564Z,29.72
2018-07-04T11:05:28.135Z,29.43
2018-07-04T11:08:08.605Z,29.45
2018-07-04T11:10:49.310Z,29.29
2018-07-04T11:13:29.676Z,28.99
2018-07-04T11:16:10.599Z,29.19
2018-07-04T11:18:51.070Z,29.39
2018-07-04T11:21:31.932Z,28.91
2018-07-04T11:24:12.851Z,28.95
2018-07-04T11:26:53.377Z,28.98
2018-07-04T11:29:34.983Z,29.71
2018-07-04T11:32:15.428Z,29.20
2018-07-04T11:34:55.912Z,29.07
2018-07-04T11:37:36.917Z,29.39
2018-07-04T11:40:17.875Z,29.50
2018-07-04T11:42:59.139Z,29.29
2018-07-04T11:45:39.623Z,29.27
2018-07-04T11:48:07.825Z,29.71
2018-07-04T11:50:36.004Z,29.61
2018-07-04T11:53:04.674Z,29.60
2018-07-04T11:55:33.081Z,29.88
2018-07-04T11:58:01.261Z,30.20
2018-07-04T12:00:30.388Z,29.91
2018-07-04T12:02:58.590Z,29.36
2018-07-04T12:05:39.402Z,29.66
2018-07-04T12:08:07.815Z,29.98
2018-07-04T12:10:36.032Z,29.37
2018-07-04T12:13:04.447Z,29.30
2018-07-04T12:15:32.639Z,29.05
2018-07-04T12:18:00.846Z,29.31
2018-07-04T12:20:29.080Z,29.43
2018-07-04T12:22:57.298Z,29.54
2018-07-04T12:25:25.732Z,29.88
2018-07-04T12:27:54.293Z,29.23
2018-07-04T12:30:22.497Z,29.45
2018-07-04T12:32:51.263Z,29.43
2018-07-04T12:35:19.644Z,29.70
2018-07-04T12:37:47.948Z,29.89
2018-07-04T12:40:16.176Z,29.50
2018-07-04T12:42:47.672Z,29.40
2018-07-04T12:45:15.961Z,29.14
2018-07-04T12:47:44.204Z,29.36
2018-07-04T12:50:26.892Z,29.32
2018-07-04T12:52:55.498Z,29.40
2018-07-04T12:55:37.459Z,29.48
2018-07-04T12:58:19.161Z,29.23
2018-07-04T13:00:59.848Z,29.41
2018-07-04T13:03:40.511Z,29.44
2018-07-04T13:06:20.856Z,29.60
2018-07-04T13:09:01.624Z,29.51
2018-07-04T13:11:42.168Z,29.61
2018-07-04T13:14:22.644Z,29.82
2018-07-04T13:17:04.753Z,29.59
2018-07-04T13:19:45.313Z,29.71
2018-07-04T13:22:25.888Z,29.78
2018-07-04T13:25:08.408Z,29.97
2018-07-04T13:27:49.099Z,29.89
2018-07-04T13:30:29.512Z,29.79
2018-07-04T13:33:09.993Z,29.98
2018-07-04T13:35:50.549Z,29.50
2018-07-04T13:38:31.132Z,29.48
2018-07-04T13:41:11.799Z,29.50
2018-07-04T13:43:52.383Z,29.56
2018-07-04T13:46:32.774Z,29.50
2018-07-04T13:49:13.799Z,29.38
2018-07-04T13:51:54.120Z,29.66
2018-07-04T13:54:34.562Z,29.80
2018-07-04T13:57:15.053Z,29.90
2018-07-04T13:59:56.636Z,30.04
2018-07-04T14:02:37.717Z,29.99
2018-07-04T14:05:18.343Z,29.82
2018-07-04T14:07:58.802Z,29.54
2018-07-04T14:10:39.420Z,29.76
2018-07-04T14:13:19.884Z,29.73
2018-07-04T14:16:00.896Z,29.70
2018-07-04T14:18:41.488Z,29.76
2018-07-04T14:21:22.061Z,29.75
2018-07-04T14:24:03.960Z,29.78
2018-07-04T14:26:44.453Z,29.75
2018-07-04T14:29:24.884Z,29.80
2018-07-04T14:32:05.513Z,29.92
2018-07-04T14:34:45.845Z,29.96
2018-07-04T14:37:26.303Z,29.77
2018-07-04T14:40:09.208Z,29.57
2018-07-04T14:42:49.588Z,29.67
2018-07-04T14:45:30.425Z,29.59
2018-07-04T14:48:10.835Z,29.55
2018-07-04T14:50:51.489Z,29.71
2018-07-04T14:53:31.917Z,29.92
2018-07-04T14:56:13.728Z,29.74
2018-07-04T14:58:54.365Z,29.86
2018-07-04T15:01:34.779Z,29.92
2018-07-04T15:04:15.207Z,29.93
2018-07-04T15:06:55.812Z,29.82
2018-07-04T15:09:36.672Z,29.67
2018-07-04T15:12:17.372Z,29.48
2018-07-04T15:14:57.978Z,29.37
2018-07-04T15:17:38.325Z,28.84
2018-07-04T15:20:19.343Z,29.10
2018-07-04T15:22:59.912Z,29.19
2018-07-04T15:25:40.355Z,29.20
2018-07-04T15:28:21.746Z,29.23
2018-07-04T15:31:02.208Z,29.26
2018-07-04T15:33:43.281Z,29.29
2018-07-04T15:36:23.705Z,29.14
2018-07-04T15:39:04.973Z,29.20
2018-07-04T15:41:45.373Z,29.18
2018-07-04T15:44:25.703Z,29.16
2018-07-04T15:47:06.251Z,29.25
2018-07-04T15:49:50.684Z,29.23
2018-07-04T15:52:32.500Z,29.34
2018-07-04T15:55:13.054Z,29.33
2018-07-04T15:57:53.448Z,29.30
2018-07-04T16:00:33.802Z,29.25
2018-07-04T16:03:14.246Z,29.22
2018-07-04T16:05:54.633Z,29.32
2018-07-04T16:08:35.680Z,29.27
2018-07-04T16:11:16.370Z,29.33
2018-07-04T16:13:57.432Z,29.14
2018-07-04T16:16:38.016Z,29.04
2018-07-04T16:19:18.389Z,29.01
2018-07-04T16:21:58.825Z,29.09
2018-07-04T16:24:39.414Z,29.12
2018-07-04T16:27:19.862Z,29.18
2018-07-04T16:30:00.365Z,29.08
2018-07-04T16:32:40.938Z,29.04
2018-07-04T16:35:21.353Z,28.92
2018-07-04T16:38:03.205Z,28.82
2018-07-04T16:40:43.659Z,28.85
2018-07-04T16:43:24.252Z,28.91
2018-07-04T16:46:04.866Z,28.90
2018-07-04T16:48:45.192Z,28.87
2018-07-04T16:51:25.716Z,28.82
2018-07-04T16:54:06.076Z,28.80
2018-07-04T16:56:46.516Z,28.72
2018-07-04T16:59:28.142Z,28.73
2018-07-04T17:02:08.778Z,28.65
2018-07-04T17:04:49.535Z,28.51
2018-07-04T17:07:29.877Z,28.45
2018-07-04T17:10:10.294Z,28.44
2018-07-04T17:12:50.701Z,28.44
2018-07-04T17:15:31.179Z,28.37
2018-07-04T17:18:11.743Z,28.33
2018-07-04T17:20:52.092Z,28.32
2018-07-04T17:23:32.432Z,28.26
2018-07-04T17:26:12.849Z,28.27
2018-07-04T17:28:53.549Z,28.29
2018-07-04T17:31:34.004Z,28.28
2018-07-04T17:34:14.393Z,28.33
2018-07-04T17:36:54.843Z,28.39
2018-07-04T17:39:35.346Z,28.41
2018-07-04T17:42:15.870Z,28.41
2018-07-04T17:44:56.325Z,28.17
2018-07-04T17:47:36.832Z,27.55
2018-07-04T17:50:17.643Z,28.21
2018-07-04T17:52:58.024Z,27.47
2018-07-04T17:55:38.520Z,28.09
2018-07-04T17:58:19.150Z,28.10
2018-07-04T18:00:59.711Z,28.04
2018-07-04T18:03:40.136Z,27.97
2018-07-04T18:06:21.213Z,27.96
2018-07-04T18:09:01.853Z,27.92
2018-07-04T18:11:42.686Z,27.96
2018-07-04T18:14:23.744Z,28.00
2018-07-04T18:17:04.208Z,27.99
2018-07-04T18:19:44.660Z,28.03
2018-07-04T18:22:25.116Z,28.00
2018-07-04T18:25:09.326Z,27.90
2018-07-04T18:27:49.720Z,27.89
2018-07-04T18:30:30.480Z,27.79
2018-07-04T18:33:10.851Z,27.71
2018-07-04T18:35:51.637Z,27.61
2018-07-04T18:38:31.997Z,27.46
2018-07-04T18:41:12.416Z,27.38
2018-07-04T18:43:52.933Z,27.34
2018-07-04T18:46:33.675Z,27.22
2018-07-04T18:49:14.010Z,27.10
2018-07-04T18:51:54.559Z,27.07
2018-07-04T18:54:37.387Z,26.96
2018-07-04T18:57:18.726Z,26.85
2018-07-04T18:59:59.186Z,26.73
2018-07-04T19:02:39.621Z,26.61
2018-07-04T19:05:20.366Z,26.59
2018-07-04T19:08:01.097Z,26.52
2018-07-04T19:10:41.713Z,26.46
2018-07-04T19:13:22.132Z,26.39
2018-07-04T19:16:03.739Z,26.29
2018-07-04T19:18:44.128Z,26.32
2018-07-04T19:21:24.767Z,26.30
2018-07-04T19:24:05.448Z,26.20
2018-07-04T19:26:46.312Z,26.15
2018-07-04T19:29:26.788Z,26.15
2018-07-04T19:32:07.316Z,26.06
2018-07-04T19:34:47.672Z,26.08
2018-07-04T19:37:28.315Z,26.04
2018-07-04T19:40:09.205Z,26.04
2018-07-04T19:42:49.569Z,26.00
2018-07-04T19:45:29.903Z,25.89
2018-07-04T19:48:10.569Z,25.82
2018-07-04T19:50:52.372Z,25.77
2018-07-04T19:53:32.856Z,25.64
2018-07-04T19:56:13.752Z,25.61
2018-07-04T19:58:54.115Z,25.65
2018-07-04T20:01:34.676Z,25.66
2018-07-04T20:04:15.975Z,25.58
2018-07-04T20:06:58.190Z,25.57
2018-07-04T20:09:39.147Z,25.51
2018-07-04T20:12:19.571Z,25.47
2018-07-04T20:15:00.135Z,25.44
2018-07-04T20:17:41.273Z,25.46
2018-07-04T20:20:21.862Z,25.51
2018-07-04T20:23:02.468Z,25.57
2018-07-04T20:25:43.073Z,25.57
2018-07-04T20:28:23.524Z,25.52
2018-07-04T20:31:04.033Z,25.50
2018-07-04T20:33:44.444Z,25.54
2018-07-04T20:36:24.866Z,25.50
2018-07-04T20:39:05.961Z,25.47
2018-07-04T20:41:46.664Z,25.48
2018-07-04T20:44:27.260Z,25.45
2018-07-04T20:47:08.031Z,21.61
2018-07-04T20:49:48.864Z,25.37
2018-07-04T20:52:29.251Z,25.23
2018-07-04T20:55:11.809Z,25.12
2018-07-04T20:57:52.348Z,25.04
2018-07-04T21:00:32.989Z,24.99
2018-07-04T21:03:13.672Z,24.94
2018-07-04T21:05:54.023Z,24.88
2018-07-04T21:08:34.779Z,24.90
2018-07-04T21:11:20.600Z,24.89
2018-07-04T21:14:02.320Z,24.85
2018-07-04T21:16:42.904Z,24.82
2018-07-04T21:19:23.522Z,24.83
2018-07-04T21:22:04.078Z,24.80
2018-07-04T21:24:45.153Z,24.79
2018-07-04T21:27:26.441Z,24.88
2018-07-04T21:30:07.122Z,24.92
2018-07-04T21:32:47.560Z,24.91
2018-07-04T21:35:29.280Z,24.88
2018-07-04T21:38:21.882Z,24.88
2018-07-04T21:43:56.055Z,24.80
2018-07-04T21:46:36.304Z,24.76
2018-07-04T21:49:18.756Z,24.71
2018-07-04T21:51:59.284Z,24.64
2018-07-04T21:54:39.653Z,24.57
2018-07-04T21:57:20.182Z,24.57
2018-07-04T22:00:00.543Z,24.26
2018-07-04T22:02:41.008Z,24.29
2018-07-04T22:05:21.870Z,24.14
2018-07-04T22:08:03.009Z,23.98
2018-07-04T22:10:43.417Z,23.84
2018-07-04T22:13:23.996Z,23.80
2018-07-04T22:16:04.529Z,23.71
2018-07-04T22:18:45.078Z,23.69
2018-07-04T22:21:25.380Z,23.68
2018-07-04T22:24:09.162Z,23.70
2018-07-04T22:26:52.185Z,23.73
2018-07-04T22:29:32.594Z,23.77
2018-07-04T22:32:13.183Z,23.78
2018-07-04T22:34:53.685Z,23.77
2018-07-04T22:37:34.341Z,23.78
2018-07-04T22:40:14.760Z,23.70
2018-07-04T22:42:55.139Z,23.62
2018-07-04T22:45:35.609Z,23.59
2018-07-04T22:48:16.021Z,23.55
2018-07-04T22:50:56.334Z,23.54
2018-07-04T22:53:36.861Z,23.57
2018-07-04T22:56:17.532Z,23.57
2018-07-04T22:59:00.216Z,23.60
2018-07-04T23:01:40.710Z,23.61
2018-07-04T23:04:21.411Z,23.62
2018-07-04T23:07:05.175Z,23.63
2018-07-04T23:09:45.712Z,23.62
2018-07-04T23:12:26.874Z,23.66
2018-07-04T23:15:09.309Z,23.70
2018-07-04T23:17:50.421Z,23.70
2018-07-04T23:20:33.157Z,23.71
2018-07-04T23:23:13.499Z,23.67
2018-07-04T23:25:54.168Z,23.63
2018-07-04T23:28:38.318Z,23.67
2018-07-04T23:31:19.546Z,22.28
2018-07-04T23:34:00.022Z,23.59
2018-07-04T23:36:40.643Z,23.57
2018-07-04T23:39:21.055Z,23.57
2018-07-04T23:42:01.394Z,23.60
2018-07-04T23:44:41.804Z,23.63
2018-07-04T23:47:22.342Z,23.49
2018-07-04T23:50:03.058Z,23.68
2018-07-04T23:52:45.759Z,23.66
2018-07-04T23:55:26.305Z,23.65
2018-07-04T23:58:06.839Z,23.64
