createdAt,value
2022-09-10T00:02:10.992Z,2.70
2022-09-10T00:04:37.573Z,1.70
2022-09-10T00:07:04.151Z,1.30
2022-09-10T00:09:30.699Z,5.50
2022-09-10T00:11:57.393Z,3.23
2022-09-10T00:14:24.487Z,5.07
2022-09-10T00:16:51.116Z,2.93
2022-09-10T00:19:18.040Z,2.70
2022-09-10T00:21:44.673Z,3.87
2022-09-10T00:24:11.340Z,3.63
2022-09-10T00:26:39.635Z,2.40
2022-09-10T00:29:07.428Z,2.50
2022-09-10T00:31:34.497Z,3.60
2022-09-10T00:34:02.006Z,3.13
2022-09-10T00:36:30.495Z,2.90
2022-09-10T00:38:58.650Z,4.77
2022-09-10T00:41:26.012Z,4.90
2022-09-10T00:43:59.683Z,2.93
2022-09-10T00:46:36.088Z,3.83
2022-09-10T00:49:05.758Z,5.37
2022-09-10T00:51:33.848Z,4.37
2022-09-10T00:54:01.513Z,3.53
2022-09-10T00:56:28.744Z,3.80
2022-09-10T00:58:55.881Z,2.93
2022-09-10T01:01:23.236Z,4.67
2022-09-10T01:03:50.644Z,2.80
2022-09-10T01:06:18.487Z,4.13
2022-09-10T01:08:45.361Z,2.93
2022-09-10T01:11:34.550Z,3.13
2022-09-10T01:14:20.279Z,3.40
2022-09-10T01:16:59.029Z,4.97
2022-09-10T01:19:32.013Z,2.70
2022-09-10T01:22:20.719Z,3.53
2022-09-10T01:24:55.864Z,4.97
2022-09-10T01:27:26.832Z,4.23
2022-09-10T01:30:06.082Z,7.70
2022-09-10T01:32:37.230Z,5.17
2022-09-10T01:35:07.340Z,4.43
2022-09-10T01:37:35.687Z,2.50
2022-09-10T01:40:03.261Z,5.10
2022-09-10T01:42:33.274Z,9.23
2022-09-10T01:45:01.022Z,4.67
2022-09-10T01:47:54.488Z,4.53
2022-09-10T01:50:31.128Z,4.33
2022-09-10T01:53:02.435Z,2.77
2022-09-10T01:55:53.938Z,4.63
2022-09-10T01:58:29.541Z,4.07
2022-09-10T02:01:21.794Z,2.10
2022-09-10T02:03:50.648Z,3.17
2022-09-10T02:06:19.509Z,4.80
2022-09-10T02:08:49.351Z,7.07
2022-09-10T02:11:16.162Z,5.70
2022-09-10T02:13:47.462Z,5.87
2022-09-10T02:16:37.854Z,5.77
2022-09-10T02:19:05.813Z,5.67
2022-09-10T02:21:32.527Z,5.90
2022-09-10T02:24:02.161Z,5.53
2022-09-10T02:26:28.760Z,5.43
2022-09-10T02:28:55.874Z,4.27
2022-09-10T02:31:22.661Z,5.97
2022-09-10T02:33:51.274Z,7.40
2022-09-10T02:36:17.918Z,4.73
2022-09-10T02:38:44.604Z,6.60
2022-09-10T02:41:11.572Z,5.93
2022-09-10T02:43:38.454Z,4.57
2022-09-10T02:46:08.872Z,4.07
2022-09-10T02:48:37.358Z,6.53
2022-09-10T02:51:04.455Z,5.70
2022-09-10T02:53:31.742Z,6.33
2022-09-10T02:56:03.196Z,4.73
2022-09-10T02:58:34.203Z,6.50
2022-09-10T03:01:09.568Z,4.23
2022-09-10T03:03:37.247Z,4.73
2022-09-10T03:06:04.606Z,5.97
2022-09-10T03:08:31.459Z,4.53
2022-09-10T03:10:59.926Z,3.00
2022-09-10T03:13:27.744Z,5.20
2022-09-10T03:15:56.425Z,4.10
2022-09-10T03:18:23.243Z,3.97
2022-09-10T03:20:50.401Z,4.30
2022-09-10T03:23:17.438Z,5.53
2022-09-10T03:25:47.953Z,9.30
2022-09-10T03:28:16.801Z,5.43
2022-09-10T03:30:43.802Z,6.63
2022-09-10T03:33:11.875Z,4.13
2022-09-10T03:35:41.047Z,3.50
2022-09-10T03:38:07.638Z,6.30
2022-09-10T03:40:34.302Z,5.97
2022-09-10T03:43:01.417Z,6.57
2022-09-10T03:45:29.764Z,6.30
2022-09-10T03:47:56.364Z,5.30
2022-09-10T03:50:23.356Z,6.80
2022-09-10T03:52:50.963Z,4.50
2022-09-10T03:55:19.165Z,5.40
2022-09-10T03:57:46.061Z,6.80
2022-09-10T04:00:14.676Z,4.20
2022-09-10T04:02:46.534Z,4.27
2022-09-10T04:05:13.891Z,4.83
2022-09-10T04:07:40.496Z,6.30
2022-09-10T04:10:07.501Z,5.27
2022-09-10T04:12:34.073Z,5.03
2022-09-10T04:15:03.626Z,4.70
2022-09-10T04:17:30.976Z,7.23
2022-09-10T04:19:57.563Z,7.07
2022-09-10T04:22:24.761Z,5.70
2022-09-10T04:24:51.423Z,6.47
2022-09-10T04:27:18.010Z,5.93
2022-09-10T04:29:44.660Z,6.50
2022-09-10T04:32:12.598Z,7.90
2022-09-10T04:34:39.276Z,7.33
2022-09-10T04:37:06.477Z,4.97
2022-09-10T04:39:33.764Z,5.67
2022-09-10T04:42:01.033Z,7.10
2022-09-10T04:44:29.548Z,7.17
2022-09-10T04:46:56.739Z,5.27
2022-09-10T04:49:25.182Z,5.27
2022-09-10T04:51:52.764Z,3.47
2022-09-10T04:54:19.923Z,5.37
2022-09-10T04:56:47.594Z,4.63
2022-09-10T04:59:14.281Z,3.13
2022-09-10T05:01:43.109Z,4.47
2022-09-10T05:04:09.975Z,4.03
2022-09-10T05:06:37.948Z,5.40
2022-09-10T05:09:06.666Z,5.17
2022-09-10T05:11:33.406Z,5.87
2022-09-10T05:14:00.110Z,4.63
2022-09-10T05:16:29.291Z,3.73
2022-09-10T05:18:57.165Z,5.57
2022-09-10T05:21:25.133Z,4.43
2022-09-10T05:23:54.006Z,7.40
2022-09-10T05:26:20.676Z,5.47
2022-09-10T05:28:47.792Z,4.50
2022-09-10T05:31:17.301Z,6.53
2022-09-10T05:33:44.820Z,4.47
2022-09-10T05:36:12.603Z,3.80
2022-09-10T05:38:40.945Z,8.23
2022-09-10T05:41:11.073Z,5.80
2022-09-10T05:43:42.092Z,6.70
2022-09-10T05:46:10.469Z,7.37
2022-09-10T05:48:41.865Z,3.73
2022-09-10T05:51:10.635Z,5.07
2022-09-10T05:53:38.302Z,3.90
2022-09-10T05:56:07.585Z,5.03
2022-09-10T05:58:35.744Z,5.63
2022-09-10T06:01:02.555Z,3.87
2022-09-10T06:03:30.841Z,4.13
2022-09-10T06:06:00.963Z,5.00
2022-09-10T06:08:32.424Z,6.57
2022-09-10T06:11:07.679Z,5.67
2022-09-10T06:13:39.859Z,5.60
2022-09-10T06:16:07.521Z,5.03
2022-09-10T06:18:34.891Z,6.30
2022-09-10T06:21:04.374Z,6.40
2022-09-10T06:23:31.461Z,8.60
2022-09-10T06:26:09.992Z,4.40
2022-09-10T06:28:37.809Z,6.10
2022-09-10T06:31:06.557Z,4.20
2022-09-10T06:33:35.023Z,5.43
2022-09-10T06:36:02.124Z,7.87
2022-09-10T06:38:30.120Z,7.13
2022-09-10T06:41:00.514Z,5.20
2022-09-10T06:43:33.137Z,7.13
2022-09-10T06:47:02.292Z,5.80
2022-09-10T06:49:11.710Z,5.13
2022-09-10T06:51:39.862Z,4.90
2022-09-10T06:54:08.945Z,5.13
2022-09-10T06:56:35.563Z,8.27
2022-09-10T06:59:04.040Z,3.77
2022-09-10T07:01:35.738Z,6.37
2022-09-10T07:04:02.825Z,7.93
2022-09-10T07:06:34.850Z,6.97
2022-09-10T07:09:08.250Z,8.17
2022-09-10T07:11:42.043Z,6.07
2022-09-10T07:14:14.945Z,7.90
2022-09-10T07:16:41.839Z,6.43
2022-09-10T07:19:09.772Z,6.80
2022-09-10T07:21:40.679Z,5.33
2022-09-10T07:24:12.415Z,6.97
2022-09-10T07:26:41.472Z,6.67
2022-09-10T07:29:08.038Z,7.03
2022-09-10T07:31:35.591Z,8.50
2022-09-10T07:34:08.675Z,9.30
2022-09-10T07:36:36.220Z,6.43
2022-09-10T07:39:04.616Z,9.20
2022-09-10T07:41:35.045Z,6.60
2022-09-10T07:44:03.699Z,9.67
2022-09-10T07:46:37.956Z,11.83
2022-09-10T07:49:09.099Z,7.00
2022-09-10T07:51:35.879Z,7.43
2022-09-10T07:54:02.560Z,7.03
2022-09-10T07:56:34.557Z,9.50
2022-09-10T07:59:03.555Z,8.10
2022-09-10T08:01:37.817Z,8.87
2022-09-10T08:04:07.305Z,9.20
2022-09-10T08:06:36.637Z,8.93
2022-09-10T08:09:07.793Z,9.27
2022-09-10T08:11:40.080Z,7.30
2022-09-10T08:14:09.864Z,11.27
2022-09-10T08:16:36.538Z,9.30
2022-09-10T08:19:09.964Z,9.47
2022-09-10T08:21:38.529Z,11.70
2022-09-10T08:24:05.724Z,11.00
2022-09-10T08:26:34.148Z,9.53
2022-09-10T08:29:03.011Z,8.50
2022-09-10T08:31:30.651Z,8.97
2022-09-10T08:34:13.781Z,7.93
2022-09-10T08:36:43.989Z,9.17
2022-09-10T08:39:11.850Z,12.13
2022-09-10T08:41:41.470Z,8.53
2022-09-10T08:44:37.744Z,10.60
2022-09-10T08:47:07.428Z,10.93
2022-09-10T08:49:44.651Z,9.13
2022-09-10T08:52:24.843Z,10.10
2022-09-10T08:55:00.012Z,12.90
2022-09-10T08:57:30.695Z,10.00
2022-09-10T08:59:59.513Z,11.70
2022-09-10T09:02:49.300Z,11.07
2022-09-10T09:05:20.196Z,12.93
2022-09-10T09:07:51.018Z,10.77
2022-09-10T09:10:20.878Z,10.97
2022-09-10T09:13:02.775Z,10.07
2022-09-10T09:15:41.666Z,8.70
2022-09-10T09:18:19.725Z,7.30
2022-09-10T09:20:48.931Z,9.07
2022-09-10T09:23:20.294Z,6.73
2022-09-10T09:25:49.203Z,8.53
2022-09-10T09:28:22.006Z,10.43
2022-09-10T09:30:49.741Z,10.70
2022-09-10T09:33:20.089Z,7.40
2022-09-10T09:35:54.157Z,7.83
2022-09-10T09:38:30.762Z,9.20
2022-09-10T09:41:00.320Z,6.73
2022-09-10T09:43:42.588Z,10.93
2022-09-10T09:46:17.718Z,7.70
2022-09-10T09:48:47.794Z,10.40
2022-09-10T09:51:20.888Z,8.57
2022-09-10T09:54:06.185Z,7.77
2022-09-10T09:56:42.197Z,8.17
2022-09-10T09:59:14.885Z,8.60
2022-09-10T10:01:42.818Z,8.27
2022-09-10T10:04:20.156Z,7.47
2022-09-10T10:06:47.634Z,9.83
2022-09-10T10:09:21.612Z,8.17
2022-09-10T10:11:53.747Z,9.77
2022-09-10T10:14:20.294Z,8.23
2022-09-10T10:16:48.583Z,7.87
2022-09-10T10:19:32.842Z,6.37
2022-09-10T10:22:14.597Z,7.90
2022-09-10T10:24:42.605Z,9.30
2022-09-10T10:27:16.722Z,9.83
2022-09-10T10:29:51.373Z,9.90
2022-09-10T10:32:20.091Z,6.83
2022-09-10T10:34:47.445Z,6.93
2022-09-10T10:37:25.906Z,9.07
2022-09-10T10:40:04.978Z,7.43
2022-09-10T10:42:36.405Z,10.57
2022-09-10T10:45:09.015Z,6.37
2022-09-10T10:47:48.286Z,6.67
2022-09-10T10:50:22.028Z,7.10
2022-09-10T10:52:48.599Z,8.67
2022-09-10T10:55:15.174Z,8.50
2022-09-10T10:57:51.080Z,9.20
2022-09-10T11:00:19.844Z,9.27
2022-09-10T11:02:50.558Z,6.47
2022-09-10T11:05:38.668Z,9.57
2022-09-10T11:08:10.512Z,8.83
2022-09-10T11:10:39.713Z,8.03
2022-09-10T11:13:14.950Z,8.40
2022-09-10T11:15:48.716Z,7.97
2022-09-10T11:18:20.643Z,9.23
2022-09-10T11:21:00.628Z,8.40
2022-09-10T11:23:27.924Z,8.37
2022-09-10T11:26:00.832Z,7.37
2022-09-10T11:28:40.753Z,6.70
2022-09-10T11:31:14.235Z,6.93
2022-09-10T11:33:46.284Z,7.23
2022-09-10T11:36:20.789Z,7.53
2022-09-10T11:38:50.190Z,6.87
2022-09-10T11:41:19.913Z,9.73
2022-09-10T11:43:52.573Z,8.00
2022-09-10T11:46:35.459Z,9.70
2022-09-10T11:49:05.213Z,9.20
2022-09-10T11:51:37.067Z,11.27
2022-09-10T11:54:05.068Z,9.80
2022-09-10T11:56:42.522Z,9.67
2022-09-10T11:59:27.867Z,10.20
2022-09-10T12:01:57.736Z,9.73
2022-09-10T12:04:47.652Z,15.00
2022-09-10T12:07:36.629Z,12.90
2022-09-10T12:10:08.193Z,11.47
2022-09-10T12:12:51.099Z,12.43
2022-09-10T12:15:19.873Z,12.73
2022-09-10T12:17:49.080Z,15.93
2022-09-10T12:20:21.104Z,16.43
2022-09-10T12:22:51.831Z,16.70
2022-09-10T12:25:21.512Z,16.53
2022-09-10T12:27:49.631Z,17.17
2022-09-10T12:30:39.575Z,17.53
2022-09-10T12:33:12.321Z,19.53
2022-09-10T12:35:46.516Z,17.20
2022-09-10T12:38:31.907Z,16.33
2022-09-10T12:40:59.145Z,16.30
2022-09-10T12:43:41.303Z,18.53
2022-09-10T12:46:12.730Z,15.23
2022-09-10T12:48:40.084Z,15.80
2022-09-10T12:51:19.011Z,16.70
2022-09-10T12:54:00.651Z,15.17
2022-09-10T12:56:44.084Z,16.67
2022-09-10T12:59:29.058Z,15.53
2022-09-10T13:01:56.190Z,14.83
2022-09-10T13:04:28.723Z,13.93
2022-09-10T13:06:57.816Z,13.80
2022-09-10T13:09:26.790Z,13.87
2022-09-10T13:11:55.390Z,14.57
2022-09-10T13:14:25.922Z,13.67
2022-09-10T13:16:52.719Z,15.13
2022-09-10T13:19:19.551Z,12.67
2022-09-10T13:21:48.027Z,13.00
2022-09-10T13:24:33.971Z,13.33
2022-09-10T13:27:04.167Z,12.93
2022-09-10T13:29:35.743Z,12.90
2022-09-10T13:32:15.280Z,13.03
2022-09-10T13:35:00.697Z,13.17
2022-09-10T13:37:31.712Z,14.10
2022-09-10T13:40:01.396Z,11.87
2022-09-10T13:42:43.492Z,12.67
2022-09-10T13:45:13.281Z,13.83
2022-09-10T13:47:42.906Z,14.23
2022-09-10T13:50:20.974Z,11.67
2022-09-10T13:52:49.292Z,14.03
2022-09-10T13:55:24.796Z,11.30
2022-09-10T13:57:52.351Z,10.47
2022-09-10T14:00:23.803Z,9.13
2022-09-10T14:02:52.961Z,9.90
2022-09-10T14:05:26.674Z,9.00
2022-09-10T14:07:54.931Z,13.40
2022-09-10T14:10:21.574Z,10.07
2022-09-10T14:12:49.348Z,10.23
2022-09-10T14:15:18.066Z,7.93
2022-09-10T14:17:48.003Z,6.10
2022-09-10T14:20:28.442Z,5.83
2022-09-10T14:22:59.937Z,7.03
2022-09-10T14:25:29.864Z,8.53
2022-09-10T14:28:11.030Z,7.20
2022-09-10T14:30:38.575Z,5.87
2022-09-10T14:33:27.793Z,7.23
2022-09-10T14:35:54.492Z,4.83
2022-09-10T14:38:27.033Z,5.73
2022-09-10T14:41:08.696Z,4.90
2022-09-10T14:43:38.085Z,3.87
2022-09-10T14:46:08.688Z,3.30
2022-09-10T14:48:38.795Z,4.57
2022-09-10T14:51:18.831Z,4.53
2022-09-10T14:53:46.581Z,3.73
2022-09-10T14:56:19.700Z,3.60
2022-09-10T14:58:46.887Z,4.70
2022-09-10T15:01:13.676Z,6.20
2022-09-10T15:03:42.317Z,3.93
2022-09-10T15:06:09.853Z,4.80
2022-09-10T15:08:37.075Z,3.17
2022-09-10T15:11:06.664Z,3.30
2022-09-10T15:13:37.332Z,3.50
2022-09-10T15:16:04.037Z,5.30
2022-09-10T15:18:31.168Z,2.53
2022-09-10T15:21:00.323Z,2.90
2022-09-10T15:23:28.305Z,4.83
2022-09-10T15:25:56.069Z,3.27
2022-09-10T15:28:22.715Z,2.93
2022-09-10T15:30:49.331Z,4.13
2022-09-10T15:33:15.930Z,3.13
2022-09-10T15:35:43.511Z,3.97
2022-09-10T15:38:12.949Z,4.13
2022-09-10T15:40:39.581Z,3.83
2022-09-10T15:43:06.559Z,3.43
2022-09-10T15:45:34.945Z,2.73
2022-09-10T15:48:02.296Z,2.73
2022-09-10T15:50:28.946Z,3.90
2022-09-10T15:52:56.252Z,4.30
2022-09-10T15:55:23.315Z,3.13
2022-09-10T15:57:50.552Z,2.27
2022-09-10T16:00:18.113Z,2.50
2022-09-10T16:02:48.047Z,15.07
2022-09-10T16:05:16.138Z,21.97
2022-09-10T16:07:43.785Z,7.97
2022-09-10T16:10:10.994Z,6.03
2022-09-10T16:12:37.730Z,9.13
2022-09-10T16:15:04.923Z,6.73
2022-09-10T16:17:32.278Z,7.57
2022-09-10T16:20:00.283Z,5.63
2022-09-10T16:22:27.248Z,4.77
2022-09-10T16:24:54.060Z,5.93
2022-09-10T16:27:20.702Z,4.03
2022-09-10T16:29:48.430Z,6.57
2022-09-10T16:32:15.043Z,5.63
2022-09-10T16:34:42.119Z,6.13
2022-09-10T16:37:08.934Z,8.03
2022-09-10T16:39:35.827Z,9.07
2022-09-10T16:42:02.757Z,6.60
2022-09-10T16:44:29.664Z,6.87
2022-09-10T16:46:59.025Z,5.93
2022-09-10T16:49:25.883Z,5.60
2022-09-10T16:51:52.465Z,7.10
2022-09-10T16:54:20.945Z,6.53
2022-09-10T16:56:47.980Z,9.30
2022-09-10T16:59:17.871Z,6.80
2022-09-10T17:01:45.420Z,6.30
2022-09-10T17:04:24.646Z,8.23
2022-09-10T17:06:52.875Z,6.40
2022-09-10T17:09:19.658Z,6.83
2022-09-10T17:11:46.540Z,7.97
2022-09-10T17:14:13.071Z,6.57
2022-09-10T17:16:40.517Z,9.17
2022-09-10T17:19:18.436Z,7.83
2022-09-10T17:21:51.020Z,6.60
2022-09-10T17:24:18.182Z,9.47
2022-09-10T17:26:46.056Z,8.67
2022-09-10T17:29:17.132Z,7.23
2022-09-10T17:31:45.068Z,7.93
2022-09-10T17:34:13.208Z,9.77
2022-09-10T17:36:40.839Z,10.17
2022-09-10T17:39:07.455Z,11.97
2022-09-10T17:41:34.130Z,8.03
2022-09-10T17:44:01.291Z,12.27
2022-09-10T17:46:28.306Z,11.87
2022-09-10T17:48:55.186Z,9.37
2022-09-10T17:51:26.112Z,8.30
2022-09-10T17:53:54.126Z,9.07
2022-09-10T17:56:22.093Z,12.53
2022-09-10T17:58:49.226Z,8.97
2022-09-10T18:01:23.552Z,10.10
2022-09-10T18:03:50.921Z,11.00
2022-09-10T18:06:17.499Z,11.17
2022-09-10T18:08:44.285Z,9.83
2022-09-10T18:11:12.944Z,10.33
2022-09-10T18:13:39.816Z,10.70
2022-09-10T18:16:07.488Z,10.30
2022-09-10T18:18:35.945Z,9.03
2022-09-10T18:21:12.641Z,9.23
2022-09-10T18:23:39.472Z,11.17
2022-09-10T18:26:16.080Z,11.20
2022-09-10T18:28:43.451Z,11.03
2022-09-10T18:31:11.138Z,14.30
2022-09-10T18:33:38.679Z,12.47
2022-09-10T18:36:16.260Z,11.73
2022-09-10T18:38:43.776Z,10.20
2022-09-10T18:41:22.081Z,10.80
2022-09-10T18:43:49.215Z,11.03
2022-09-10T18:46:16.154Z,12.13
2022-09-10T18:48:44.057Z,10.97
2022-09-10T18:51:11.721Z,13.00
2022-09-10T18:53:38.726Z,11.53
2022-09-10T18:56:06.937Z,10.40
2022-09-10T18:58:35.908Z,10.43
2022-09-10T19:01:06.013Z,12.30
2022-09-10T19:03:37.071Z,9.07
2022-09-10T19:06:05.984Z,9.87
2022-09-10T19:08:34.043Z,10.87
2022-09-10T19:11:02.166Z,10.80
2022-09-10T19:13:29.970Z,9.30
2022-09-10T19:15:57.060Z,9.73
2022-09-10T19:18:23.621Z,10.20
2022-09-10T19:20:50.215Z,9.53
2022-09-10T19:23:19.774Z,8.83
2022-09-10T19:25:51.318Z,8.60
2022-09-10T19:28:17.872Z,11.37
2022-09-10T19:30:44.447Z,10.50
2022-09-10T19:33:12.646Z,8.33
2022-09-10T19:35:39.257Z,9.63
2022-09-10T19:38:21.274Z,8.73
2022-09-10T19:41:02.497Z,10.07
2022-09-10T19:43:29.135Z,8.20
2022-09-10T19:45:56.367Z,8.53
2022-09-10T19:48:23.626Z,7.83
2022-09-10T19:50:50.465Z,9.23
2022-09-10T19:53:17.285Z,9.07
2022-09-10T19:55:43.880Z,9.93
2022-09-10T19:58:10.485Z,10.90
2022-09-10T20:00:46.863Z,9.83
2022-09-10T20:03:14.600Z,12.90
2022-09-10T20:05:46.276Z,12.73
2022-09-10T20:08:12.997Z,11.63
2022-09-10T20:10:39.585Z,11.37
2022-09-10T20:13:08.093Z,11.43
2022-09-10T20:15:41.203Z,12.07
2022-09-10T20:18:11.320Z,11.60
2022-09-10T20:20:38.094Z,14.33
2022-09-10T20:23:08.926Z,12.33
2022-09-10T20:25:36.154Z,11.83
2022-09-10T20:28:04.156Z,11.80
2022-09-10T20:30:31.131Z,12.53
2022-09-10T20:32:58.458Z,12.40
2022-09-10T20:35:27.272Z,12.87
2022-09-10T20:37:53.974Z,13.13
2022-09-10T20:40:20.589Z,13.60
2022-09-10T20:42:47.258Z,15.80
2022-09-10T20:45:13.943Z,15.10
2022-09-10T20:47:43.130Z,13.53
2022-09-10T20:50:13.348Z,14.43
2022-09-10T20:52:40.261Z,14.83
2022-09-10T20:55:07.147Z,14.60
2022-09-10T20:57:34.028Z,15.37
2022-09-10T21:00:00.929Z,17.50
2022-09-10T21:02:27.719Z,16.27
2022-09-10T21:04:54.415Z,17.70
2022-09-10T21:07:20.994Z,18.43
2022-09-10T21:09:47.636Z,15.67
2022-09-10T21:12:14.236Z,16.40
2022-09-10T21:14:40.845Z,16.13
2022-09-10T21:17:08.967Z,16.30
2022-09-10T21:19:35.519Z,15.87
2022-09-10T21:22:02.877Z,15.97
2022-09-10T21:24:29.441Z,17.23
2022-09-10T21:26:56.334Z,18.43
2022-09-10T21:29:23.138Z,17.23
2022-09-10T21:31:50.760Z,18.43
2022-09-10T21:34:17.565Z,17.40
2022-09-10T21:36:44.190Z,18.03
2022-09-10T21:39:14.935Z,20.50
2022-09-10T21:41:46.149Z,17.57
2022-09-10T21:44:14.276Z,16.60
2022-09-10T21:46:44.559Z,20.63
2022-09-10T21:49:11.647Z,16.97
2022-09-10T21:51:38.220Z,17.30
2022-09-10T21:54:04.922Z,17.80
2022-09-10T21:56:31.954Z,18.40
2022-09-10T21:58:59.273Z,19.33
2022-09-10T22:01:27.899Z,19.60
2022-09-10T22:03:59.614Z,19.17
2022-09-10T22:06:27.798Z,20.57
2022-09-10T22:08:58.112Z,20.67
2022-09-10T22:11:29.291Z,21.00
2022-09-10T22:14:00.850Z,24.27
2022-09-10T22:16:28.130Z,38.87
2022-09-10T22:18:58.441Z,56.83
2022-09-10T22:21:25.209Z,73.73
2022-09-10T22:23:51.855Z,83.07
2022-09-10T22:26:20.257Z,93.50
2022-09-10T22:28:47.219Z,88.03
2022-09-10T22:31:19.215Z,81.57
2022-09-10T22:33:47.237Z,72.10
2022-09-10T22:36:15.360Z,66.67
2022-09-10T22:38:42.838Z,68.53
2022-09-10T22:41:10.297Z,63.30
2022-09-10T22:43:40.455Z,64.53
2022-09-10T22:46:07.448Z,63.90
2022-09-10T22:48:34.784Z,71.20
2022-09-10T22:51:02.262Z,65.17
2022-09-10T22:53:29.121Z,60.97
2022-09-10T22:55:55.705Z,63.67
2022-09-10T22:58:22.456Z,56.97
2022-09-10T23:00:49.451Z,53.97
2022-09-10T23:03:16.279Z,51.10
2022-09-10T23:05:42.845Z,48.67
2022-09-10T23:08:09.375Z,55.83
2022-09-10T23:10:36.117Z,50.90
2022-09-10T23:13:02.959Z,48.27
2022-09-10T23:15:32.973Z,52.57
2022-09-10T23:17:59.862Z,50.90
2022-09-10T23:20:27.302Z,58.23
2022-09-10T23:22:53.841Z,49.07
2022-09-10T23:25:20.370Z,67.10
2022-09-10T23:27:51.285Z,55.40
2022-09-10T23:30:17.998Z,51.33
2022-09-10T23:32:44.820Z,52.67
2022-09-10T23:35:11.541Z,49.87
2022-09-10T23:37:38.450Z,51.13
2022-09-10T23:40:05.573Z,51.43
2022-09-10T23:42:33.020Z,47.30
2022-09-10T23:44:59.628Z,41.57
2022-09-10T23:47:27.034Z,49.67
2022-09-10T23:49:53.665Z,49.30
2022-09-10T23:52:20.573Z,47.27
2022-09-10T23:54:47.486Z,45.70
2022-09-10T23:57:14.073Z,48.27
2022-09-10T23:59:41.088Z,49.17
