createdAt,value
2023-03-17T00:00:23.554Z,0.00
2023-03-17T00:01:23.554Z,0.00
2023-03-17T00:02:23.589Z,0.00
2023-03-17T00:03:23.644Z,0.00
2023-03-17T00:04:23.544Z,0.00
2023-03-17T00:05:23.531Z,0.00
2023-03-17T00:06:23.524Z,0.00
2023-03-17T00:07:23.524Z,0.00
2023-03-17T00:08:23.517Z,0.00
2023-03-17T00:09:23.537Z,0.00
2023-03-17T00:10:23.509Z,0.00
2023-03-17T00:11:23.503Z,0.00
2023-03-17T00:12:23.501Z,0.00
2023-03-17T00:13:23.491Z,0.00
2023-03-17T00:14:23.487Z,0.00
2023-03-17T00:15:23.482Z,0.00
2023-03-17T00:16:23.493Z,0.00
2023-03-17T00:17:23.473Z,0.00
2023-03-17T00:18:23.467Z,0.00
2023-03-17T00:19:23.462Z,0.00
2023-03-17T00:20:23.456Z,0.00
2023-03-17T00:21:23.462Z,0.00
2023-03-17T00:22:23.447Z,0.00
2023-03-17T00:23:23.445Z,0.00
2023-03-17T00:24:23.436Z,0.00
2023-03-17T00:25:23.470Z,0.00
2023-03-17T00:26:23.438Z,0.00
2023-03-17T00:27:23.424Z,0.00
2023-03-17T00:28:23.422Z,0.00
2023-03-17T00:29:23.417Z,0.00
2023-03-17T00:30:23.427Z,0.00
2023-03-17T00:31:23.570Z,0.00
2023-03-17T00:32:23.398Z,0.00
2023-03-17T00:33:23.399Z,0.00
2023-03-17T00:34:23.472Z,0.00
2023-03-17T00:35:23.393Z,0.00
2023-03-17T00:36:23.379Z,0.00
2023-03-17T00:37:23.380Z,0.00
2023-03-17T00:38:23.370Z,0.00
2023-03-17T00:39:23.366Z,0.00
2023-03-17T00:40:23.359Z,0.00
2023-03-17T00:41:23.378Z,0.00
2023-03-17T00:42:23.351Z,0.00
2023-03-17T00:43:23.356Z,0.00
2023-03-17T00:44:23.336Z,0.00
2023-03-17T00:45:23.334Z,0.00
2023-03-17T00:46:23.383Z,0.00
2023-03-17T00:47:23.324Z,0.00
2023-03-17T00:48:23.323Z,0.00
2023-03-17T00:49:23.317Z,0.00
2023-03-17T00:50:23.306Z,0.00
2023-03-17T00:51:23.360Z,0.00
2023-03-17T00:52:23.305Z,0.00
2023-03-17T00:53:23.296Z,0.00
2023-03-17T00:54:23.296Z,0.00
2023-03-17T00:55:23.286Z,0.00
2023-03-17T00:56:23.283Z,0.00
2023-03-17T00:57:23.300Z,0.00
2023-03-17T00:58:23.268Z,0.00
2023-03-17T00:59:23.267Z,0.00
2023-03-17T01:00:23.265Z,0.00
2023-03-17T01:01:23.291Z,0.00
2023-03-17T01:02:23.292Z,0.00
2023-03-17T01:03:23.245Z,0.00
2023-03-17T01:04:23.253Z,0.00
2023-03-17T01:05:23.250Z,0.00
2023-03-17T01:06:23.230Z,0.00
2023-03-17T01:07:23.224Z,0.00
2023-03-17T01:08:23.220Z,0.00
2023-03-17T01:09:23.219Z,0.00
2023-03-17T01:10:23.212Z,0.00
2023-03-17T01:11:23.213Z,0.00
2023-03-17T01:12:23.201Z,0.00
2023-03-17T01:13:23.215Z,0.00
2023-03-17T01:14:23.199Z,0.00
2023-03-17T01:15:23.189Z,0.00
2023-03-17T01:16:23.204Z,0.00
2023-03-17T01:17:23.194Z,0.00
2023-03-17T01:18:23.319Z,0.00
2023-03-17T01:19:23.176Z,0.00
2023-03-17T01:20:23.161Z,0.00
2023-03-17T01:21:23.160Z,0.00
2023-03-17T01:22:23.152Z,0.00
2023-03-17T01:23:23.181Z,0.00
2023-03-17T01:24:23.141Z,0.00
2023-03-17T01:25:23.150Z,0.00
2023-03-17T01:26:25.716Z,0.00
2023-03-17T01:27:23.132Z,0.00
2023-03-17T01:28:23.338Z,0.00
2023-03-17T01:29:23.143Z,0.00
2023-03-17T01:30:23.114Z,0.00
2023-03-17T01:31:23.175Z,0.00
2023-03-17T01:32:23.121Z,0.00
2023-03-17T01:33:23.105Z,0.00
2023-03-17T01:34:23.104Z,0.00
2023-03-17T01:35:23.096Z,0.00
2023-03-17T01:36:23.084Z,0.00
2023-03-17T01:37:23.082Z,0.00
2023-03-17T01:38:23.086Z,0.00
2023-03-17T01:39:23.076Z,0.00
2023-03-17T01:40:23.065Z,0.00
2023-03-17T01:41:23.062Z,0.00
2023-03-17T01:42:23.060Z,0.00
2023-03-17T01:43:23.065Z,0.00
2023-03-17T01:44:23.048Z,0.00
2023-03-17T01:45:23.063Z,0.00
2023-03-17T01:46:23.061Z,0.00
2023-03-17T01:47:23.035Z,0.00
2023-03-17T01:48:23.034Z,0.00
2023-03-17T01:49:23.028Z,0.00
2023-03-17T01:50:23.017Z,0.00
2023-03-17T01:51:23.013Z,0.00
2023-03-17T01:52:23.020Z,0.00
2023-03-17T01:53:23.004Z,0.00
2023-03-17T01:54:23.004Z,0.00
2023-03-17T01:55:22.997Z,0.00
2023-03-17T01:56:22.991Z,0.00
2023-03-17T01:57:22.985Z,0.00
2023-03-17T01:58:22.983Z,0.00
2023-03-17T01:59:22.973Z,0.00
2023-03-17T02:00:22.969Z,0.00
2023-03-17T02:01:23.178Z,0.00
2023-03-17T02:02:22.958Z,0.00
2023-03-17T02:03:22.969Z,0.00
2023-03-17T02:04:23.028Z,0.00
2023-03-17T02:05:22.950Z,0.00
2023-03-17T02:06:22.941Z,0.00
2023-03-17T02:07:22.952Z,0.00
2023-03-17T02:08:22.935Z,0.00
2023-03-17T02:09:22.928Z,0.00
2023-03-17T02:10:22.920Z,0.00
2023-03-17T02:11:22.924Z,0.00
2023-03-17T02:12:22.911Z,0.00
2023-03-17T02:13:22.905Z,0.00
2023-03-17T02:14:22.900Z,0.00
2023-03-17T02:15:22.896Z,0.00
2023-03-17T02:16:22.946Z,0.00
2023-03-17T02:17:22.967Z,0.00
2023-03-17T02:18:22.880Z,0.00
2023-03-17T02:19:22.879Z,0.00
2023-03-17T02:20:22.869Z,0.00
2023-03-17T02:21:22.869Z,0.00
2023-03-17T02:22:22.859Z,0.00
2023-03-17T02:23:22.891Z,0.00
2023-03-17T02:24:22.849Z,0.00
2023-03-17T02:25:22.843Z,0.00
2023-03-17T02:26:23.090Z,0.00
2023-03-17T02:27:22.837Z,0.00
2023-03-17T02:28:22.832Z,0.00
2023-03-17T02:29:22.833Z,0.00
2023-03-17T02:30:22.819Z,0.00
2023-03-17T02:31:22.828Z,0.00
2023-03-17T02:32:22.825Z,0.00
2023-03-17T02:33:22.827Z,0.00
2023-03-17T02:34:22.800Z,0.00
2023-03-17T02:35:22.795Z,0.00
2023-03-17T02:36:22.851Z,0.00
2023-03-17T02:37:22.791Z,0.00
2023-03-17T02:38:22.789Z,0.00
2023-03-17T02:39:22.778Z,0.00
2023-03-17T02:40:22.773Z,0.00
2023-03-17T02:41:22.768Z,0.00
2023-03-17T02:42:22.764Z,0.00
2023-03-17T02:43:22.757Z,0.00
2023-03-17T02:44:22.758Z,0.00
2023-03-17T02:45:22.750Z,0.00
2023-03-17T02:46:22.845Z,0.00
2023-03-17T02:47:22.740Z,0.00
2023-03-17T02:48:22.738Z,0.00
2023-03-17T02:49:22.753Z,0.00
2023-03-17T02:50:22.728Z,0.00
2023-03-17T02:51:22.722Z,0.00
2023-03-17T02:52:22.718Z,0.00
2023-03-17T02:53:22.718Z,0.00
2023-03-17T02:54:22.710Z,0.00
2023-03-17T02:55:22.717Z,0.00
2023-03-17T02:56:22.698Z,0.00
2023-03-17T02:57:22.700Z,0.00
2023-03-17T02:58:22.688Z,0.00
2023-03-17T02:59:22.690Z,0.00
2023-03-17T03:00:22.690Z,0.00
2023-03-17T03:01:22.709Z,0.00
2023-03-17T03:02:22.723Z,0.00
2023-03-17T03:03:22.665Z,0.00
2023-03-17T03:04:22.663Z,0.00
2023-03-17T03:05:22.678Z,0.00
2023-03-17T03:06:22.651Z,0.00
2023-03-17T03:07:22.650Z,0.00
2023-03-17T03:08:22.641Z,0.00
2023-03-17T03:09:22.634Z,0.00
2023-03-17T03:10:22.631Z,0.00
2023-03-17T03:11:22.625Z,0.00
2023-03-17T03:12:22.620Z,0.00
2023-03-17T03:13:22.617Z,0.00
2023-03-17T03:14:22.618Z,0.00
2023-03-17T03:15:22.618Z,0.00
2023-03-17T03:16:22.611Z,0.00
2023-03-17T03:17:22.597Z,0.00
2023-03-17T03:18:22.595Z,0.00
2023-03-17T03:19:22.585Z,0.00
2023-03-17T03:20:22.591Z,0.00
2023-03-17T03:21:22.609Z,0.00
2023-03-17T03:22:22.583Z,0.00
2023-03-17T03:23:22.593Z,0.00
2023-03-17T03:24:22.568Z,0.00
2023-03-17T03:25:22.557Z,0.00
2023-03-17T03:26:22.555Z,0.00
2023-03-17T03:27:22.544Z,0.00
2023-03-17T03:28:22.543Z,0.00
2023-03-17T03:29:22.539Z,0.00
2023-03-17T03:30:22.542Z,0.00
2023-03-17T03:31:22.615Z,0.00
2023-03-17T03:32:22.523Z,0.00
2023-03-17T03:33:22.537Z,0.00
2023-03-17T03:34:22.515Z,0.00
2023-03-17T03:35:22.507Z,0.00
2023-03-17T03:36:22.523Z,0.00
2023-03-17T03:37:22.535Z,0.00
2023-03-17T03:38:22.499Z,0.00
2023-03-17T03:39:22.490Z,0.00
2023-03-17T03:40:22.484Z,0.00
2023-03-17T03:41:22.493Z,0.00
2023-03-17T03:42:22.474Z,0.00
2023-03-17T03:43:23.897Z,0.00
2023-03-17T03:44:22.468Z,0.00
2023-03-17T03:45:22.465Z,0.00
2023-03-17T03:46:22.457Z,0.00
2023-03-17T03:47:22.443Z,0.00
2023-03-17T03:48:22.445Z,0.00
2023-03-17T03:49:22.435Z,0.00
2023-03-17T03:50:22.436Z,0.00
2023-03-17T03:51:22.429Z,0.00
2023-03-17T03:52:22.426Z,0.00
2023-03-17T03:53:22.438Z,0.00
2023-03-17T03:54:22.426Z,0.00
2023-03-17T03:55:22.403Z,0.00
2023-03-17T03:56:22.399Z,0.00
2023-03-17T03:57:22.393Z,0.00
2023-03-17T03:58:22.392Z,0.00
2023-03-17T03:59:22.390Z,0.00
2023-03-17T04:00:22.381Z,0.00
2023-03-17T04:01:22.373Z,0.00
2023-03-17T04:02:22.462Z,0.00
2023-03-17T04:03:22.376Z,0.00
2023-03-17T04:04:22.397Z,0.00
2023-03-17T04:05:22.358Z,0.00
2023-03-17T04:06:22.350Z,0.00
2023-03-17T04:07:22.350Z,0.00
2023-03-17T04:08:22.344Z,0.00
2023-03-17T04:09:22.362Z,0.00
2023-03-17T04:10:22.330Z,0.00
2023-03-17T04:11:22.324Z,0.00
2023-03-17T04:12:22.328Z,0.00
2023-03-17T04:13:22.329Z,0.00
2023-03-17T04:14:22.311Z,0.00
2023-03-17T04:15:22.298Z,0.00
2023-03-17T04:16:22.343Z,0.00
2023-03-17T04:17:22.298Z,0.00
2023-03-17T04:18:22.295Z,0.00
2023-03-17T04:19:22.396Z,0.00
2023-03-17T04:20:22.284Z,0.00
2023-03-17T04:21:22.298Z,0.00
2023-03-17T04:22:22.266Z,0.00
2023-03-17T04:23:22.263Z,0.00
2023-03-17T04:24:22.276Z,0.00
2023-03-17T04:25:22.275Z,0.00
2023-03-17T04:26:22.249Z,0.00
2023-03-17T04:27:22.239Z,0.00
2023-03-17T04:28:22.238Z,0.00
2023-03-17T04:29:22.230Z,0.00
2023-03-17T04:30:22.224Z,0.00
2023-03-17T04:31:22.621Z,0.00
2023-03-17T04:32:22.221Z,0.00
2023-03-17T04:33:22.212Z,0.00
2023-03-17T04:34:22.208Z,0.00
2023-03-17T04:35:22.199Z,0.00
2023-03-17T04:36:22.198Z,0.00
2023-03-17T04:37:22.192Z,0.00
2023-03-17T04:38:22.190Z,0.00
2023-03-17T04:39:22.181Z,0.00
2023-03-17T04:40:22.181Z,0.00
2023-03-17T04:41:22.213Z,0.00
2023-03-17T04:42:22.173Z,0.00
2023-03-17T04:43:22.161Z,0.00
2023-03-17T04:44:22.157Z,0.00
2023-03-17T04:45:22.154Z,0.00
2023-03-17T04:46:22.147Z,0.00
2023-03-17T04:47:22.141Z,0.00
2023-03-17T04:48:22.142Z,0.00
2023-03-17T04:49:22.133Z,0.00
2023-03-17T04:50:22.133Z,0.00
2023-03-17T04:51:22.130Z,0.00
2023-03-17T04:52:22.120Z,0.00
2023-03-17T04:53:22.116Z,0.00
2023-03-17T04:54:22.108Z,0.00
2023-03-17T04:55:22.104Z,0.00
2023-03-17T04:56:22.105Z,0.00
2023-03-17T04:57:22.118Z,0.00
2023-03-17T04:58:30.484Z,0.00
2023-03-17T04:59:22.083Z,0.00
2023-03-17T05:00:22.085Z,0.00
2023-03-17T05:01:22.144Z,0.00
2023-03-17T05:02:22.156Z,0.00
2023-03-17T05:03:27.287Z,0.00
2023-03-17T05:04:31.315Z,0.00
2023-03-17T05:05:22.056Z,0.00
2023-03-17T05:06:22.051Z,0.00
2023-03-17T05:07:22.041Z,0.00
2023-03-17T05:08:22.043Z,0.00
2023-03-17T05:09:22.032Z,0.00
2023-03-17T05:10:22.030Z,0.00
2023-03-17T05:11:22.029Z,0.00
2023-03-17T05:12:22.025Z,0.00
2023-03-17T05:13:22.116Z,0.00
2023-03-17T05:14:22.022Z,0.00
2023-03-17T05:15:22.004Z,0.00
2023-03-17T05:16:22.069Z,0.00
2023-03-17T05:17:22.018Z,0.00
2023-03-17T05:18:22.000Z,0.00
2023-03-17T05:19:21.988Z,0.00
2023-03-17T05:20:21.981Z,0.00
2023-03-17T05:21:22.004Z,0.00
2023-03-17T05:22:21.967Z,0.00
2023-03-17T05:23:21.966Z,0.00
2023-03-17T05:24:21.964Z,0.00
2023-03-17T05:25:21.951Z,4.00
2023-03-17T05:26:21.949Z,4.00
2023-03-17T05:27:21.948Z,4.00
2023-03-17T05:28:21.951Z,0.00
2023-03-17T05:29:21.952Z,0.00
2023-03-17T05:30:21.935Z,4.00
2023-03-17T05:31:21.966Z,4.00
2023-03-17T05:32:22.322Z,0.00
2023-03-17T05:33:21.943Z,4.00
2023-03-17T05:34:21.913Z,4.00
2023-03-17T05:35:21.909Z,4.00
2023-03-17T05:36:21.902Z,4.00
2023-03-17T05:37:21.893Z,8.00
2023-03-17T05:38:21.892Z,8.00
2023-03-17T05:39:21.887Z,8.00
2023-03-17T05:40:23.780Z,8.00
2023-03-17T05:41:21.884Z,8.00
2023-03-17T05:42:21.876Z,8.00
2023-03-17T05:43:21.891Z,12.00
2023-03-17T05:44:21.870Z,16.00
2023-03-17T05:45:21.876Z,16.00
2023-03-17T05:46:21.904Z,16.00
2023-03-17T05:47:21.845Z,16.00
2023-03-17T05:48:21.840Z,20.00
2023-03-17T05:49:21.834Z,20.00
2023-03-17T05:50:21.844Z,20.00
2023-03-17T05:51:21.824Z,24.00
2023-03-17T05:52:21.819Z,24.00
2023-03-17T05:53:21.816Z,24.00
2023-03-17T05:54:21.809Z,28.00
2023-03-17T05:55:21.803Z,28.00
2023-03-17T05:56:21.803Z,28.00
2023-03-17T05:57:21.795Z,32.00
2023-03-17T05:58:21.795Z,36.00
2023-03-17T05:59:21.787Z,36.00
2023-03-17T06:00:21.797Z,36.00
2023-03-17T06:01:21.794Z,40.00
2023-03-17T06:02:21.813Z,48.00
2023-03-17T06:03:21.781Z,48.00
2023-03-17T06:04:21.764Z,52.00
2023-03-17T06:05:21.757Z,60.00
2023-03-17T06:06:21.755Z,60.00
2023-03-17T06:07:21.748Z,68.00
2023-03-17T06:08:21.761Z,72.00
2023-03-17T06:09:21.742Z,80.00
2023-03-17T06:10:21.736Z,88.00
2023-03-17T06:11:21.723Z,92.00
2023-03-17T06:12:21.723Z,96.00
2023-03-17T06:13:21.718Z,104.00
2023-03-17T06:14:21.713Z,104.00
2023-03-17T06:15:21.714Z,108.00
2023-03-17T06:16:21.812Z,112.00
2023-03-17T06:17:21.721Z,124.00
2023-03-17T06:18:21.694Z,132.00
2023-03-17T06:19:21.690Z,136.00
2023-03-17T06:20:21.685Z,144.00
2023-03-17T06:21:21.687Z,148.00
2023-03-17T06:22:21.687Z,156.00
2023-03-17T06:23:21.682Z,160.00
2023-03-17T06:24:21.668Z,164.00
2023-03-17T06:25:21.668Z,168.00
2023-03-17T06:26:21.654Z,180.00
2023-03-17T06:27:21.654Z,196.00
2023-03-17T06:28:21.646Z,200.00
2023-03-17T06:29:21.647Z,208.00
2023-03-17T06:30:21.638Z,212.00
2023-03-17T06:31:21.683Z,220.00
2023-03-17T06:32:21.626Z,228.00
2023-03-17T06:33:21.640Z,244.00
2023-03-17T06:34:21.616Z,256.00
2023-03-17T06:35:21.654Z,268.00
2023-03-17T06:36:21.608Z,276.00
2023-03-17T06:37:21.600Z,288.00
2023-03-17T06:38:21.594Z,288.00
2023-03-17T06:39:21.595Z,304.00
2023-03-17T06:40:21.605Z,312.00
2023-03-17T06:41:21.581Z,320.00
2023-03-17T06:42:21.576Z,328.00
2023-03-17T06:43:21.568Z,324.00
2023-03-17T06:44:21.568Z,336.00
2023-03-17T06:45:21.557Z,340.00
2023-03-17T06:46:21.623Z,344.00
2023-03-17T06:47:21.754Z,348.00
2023-03-17T06:48:21.546Z,352.00
2023-03-17T06:49:21.559Z,360.00
2023-03-17T06:50:21.532Z,364.00
2023-03-17T06:51:21.531Z,364.00
2023-03-17T06:52:21.522Z,380.00
2023-03-17T06:53:21.526Z,384.00
2023-03-17T06:54:21.516Z,388.00
2023-03-17T06:55:21.517Z,404.00
2023-03-17T06:56:29.832Z,412.00
2023-03-17T06:57:21.509Z,420.00
2023-03-17T06:58:21.505Z,428.00
2023-03-17T06:59:21.498Z,444.00
2023-03-17T07:00:21.485Z,456.00
2023-03-17T07:01:21.520Z,460.00
2023-03-17T07:02:21.477Z,468.00
2023-03-17T07:03:21.472Z,468.00
2023-03-17T07:04:21.605Z,476.00
2023-03-17T07:05:21.485Z,484.00
2023-03-17T07:06:21.454Z,496.00
2023-03-17T07:07:21.451Z,504.00
2023-03-17T07:08:21.447Z,508.00
2023-03-17T07:09:21.448Z,516.00
2023-03-17T07:10:21.434Z,520.00
2023-03-17T07:11:21.439Z,528.00
2023-03-17T07:12:21.425Z,536.00
2023-03-17T07:13:21.431Z,548.00
2023-03-17T07:14:21.415Z,560.00
2023-03-17T07:15:21.419Z,580.00
2023-03-17T07:16:21.537Z,596.00
2023-03-17T07:17:21.413Z,616.00
2023-03-17T07:18:21.401Z,636.00
2023-03-17T07:19:21.393Z,644.00
2023-03-17T07:20:21.406Z,676.00
2023-03-17T07:21:21.423Z,676.00
2023-03-17T07:22:21.388Z,716.00
2023-03-17T07:23:21.384Z,744.00
2023-03-17T07:24:21.369Z,776.00
2023-03-17T07:25:21.365Z,788.00
2023-03-17T07:26:21.372Z,872.00
2023-03-17T07:27:23.053Z,928.00
2023-03-17T07:28:21.362Z,980.00
2023-03-17T07:29:21.379Z,1080.00
2023-03-17T07:30:21.372Z,1236.00
2023-03-17T07:31:21.412Z,1576.00
2023-03-17T07:32:21.351Z,1676.00
2023-03-17T07:33:21.420Z,2408.00
2023-03-17T07:34:21.328Z,3624.00
2023-03-17T07:35:21.367Z,4780.00
2023-03-17T07:36:21.316Z,6476.00
2023-03-17T07:37:21.341Z,6684.00
2023-03-17T07:38:21.308Z,8700.00
2023-03-17T07:39:21.308Z,5172.00
2023-03-17T07:40:21.327Z,8640.00
2023-03-17T07:41:21.347Z,7732.00
2023-03-17T07:42:21.293Z,5056.00
2023-03-17T07:43:21.287Z,3984.00
2023-03-17T07:44:21.276Z,3916.00
2023-03-17T07:45:21.276Z,3684.00
2023-03-17T07:47:21.279Z,2632.00
2023-03-17T07:48:21.293Z,2968.00
2023-03-17T07:49:38.114Z,2628.00
2023-03-17T07:50:21.263Z,2456.00
2023-03-17T07:51:21.249Z,2356.00
2023-03-17T07:52:21.253Z,2480.00
2023-03-17T07:53:21.272Z,2448.00
2023-03-17T07:54:21.274Z,2188.00
2023-03-17T07:55:21.231Z,2308.00
2023-03-17T07:56:21.232Z,2508.00
2023-03-17T07:57:21.291Z,2980.00
2023-03-17T07:58:21.227Z,2320.00
2023-03-17T07:59:21.228Z,2624.00
2023-03-17T08:00:21.234Z,2452.00
2023-03-17T08:01:21.217Z,2212.00
2023-03-17T08:02:21.284Z,2200.00
2023-03-17T08:03:21.246Z,2104.00
2023-03-17T08:04:21.221Z,1732.00
2023-03-17T08:05:21.197Z,1580.00
2023-03-17T08:06:21.191Z,1476.00
2023-03-17T08:07:21.187Z,1380.00
2023-03-17T08:08:21.187Z,1208.00
2023-03-17T08:09:21.234Z,1192.00
2023-03-17T08:10:21.209Z,1144.00
2023-03-17T08:12:21.176Z,996.00
2023-03-17T08:13:21.178Z,964.00
2023-03-17T08:14:21.184Z,900.00
2023-03-17T08:15:21.206Z,1160.00
2023-03-17T08:16:21.215Z,1356.00
2023-03-17T08:17:21.153Z,1236.00
2023-03-17T08:18:21.153Z,1208.00
2023-03-17T08:19:21.153Z,1220.00
2023-03-17T08:20:21.179Z,1216.00
2023-03-17T08:21:21.158Z,1216.00
2023-03-17T08:22:21.151Z,1252.00
2023-03-17T08:23:21.160Z,1408.00
2023-03-17T08:24:21.167Z,1504.00
2023-03-17T08:25:21.142Z,1440.00
2023-03-17T08:26:21.122Z,1372.00
2023-03-17T08:27:21.134Z,1352.00
2023-03-17T08:28:21.115Z,1320.00
2023-03-17T08:29:21.157Z,1204.00
2023-03-17T08:30:21.111Z,1112.00
2023-03-17T08:31:21.267Z,1172.00
2023-03-17T08:32:21.139Z,1104.00
2023-03-17T08:33:21.157Z,1060.00
2023-03-17T08:34:21.090Z,1084.00
2023-03-17T08:35:21.125Z,1084.00
2023-03-17T08:36:21.094Z,1116.00
2023-03-17T08:37:21.082Z,1116.00
2023-03-17T08:38:21.077Z,1084.00
2023-03-17T08:39:21.083Z,1028.00
2023-03-17T08:40:21.085Z,1008.00
2023-03-17T08:41:21.087Z,988.00
2023-03-17T08:42:21.063Z,1000.00
2023-03-17T08:43:21.053Z,1016.00
2023-03-17T08:44:21.054Z,1064.00
2023-03-17T08:45:21.046Z,1028.00
2023-03-17T08:46:21.219Z,988.00
2023-03-17T08:47:21.043Z,980.00
2023-03-17T08:48:21.037Z,1008.00
2023-03-17T08:49:21.038Z,1028.00
2023-03-17T08:50:21.036Z,1072.00
2023-03-17T08:51:24.225Z,1080.00
2023-03-17T08:52:21.020Z,1036.00
2023-03-17T08:53:21.019Z,996.00
2023-03-17T08:54:21.013Z,992.00
2023-03-17T08:55:21.013Z,1028.00
2023-03-17T08:56:21.006Z,980.00
2023-03-17T08:57:21.020Z,956.00
2023-03-17T08:58:21.011Z,988.00
2023-03-17T08:59:20.996Z,924.00
2023-03-17T09:00:20.989Z,880.00
2023-03-17T09:01:21.095Z,900.00
2023-03-17T09:02:21.020Z,940.00
2023-03-17T09:03:20.981Z,948.00
2023-03-17T09:04:20.976Z,1000.00
2023-03-17T09:05:20.973Z,1020.00
2023-03-17T09:06:20.969Z,1008.00
2023-03-17T09:07:20.968Z,988.00
2023-03-17T09:08:20.957Z,944.00
2023-03-17T09:09:20.961Z,924.00
2023-03-17T09:10:20.958Z,976.00
2023-03-17T09:11:20.949Z,956.00
2023-03-17T09:12:20.954Z,924.00
2023-03-17T09:13:20.963Z,916.00
2023-03-17T09:14:20.935Z,876.00
2023-03-17T09:15:20.956Z,888.00
2023-03-17T09:16:20.986Z,856.00
2023-03-17T09:17:20.934Z,848.00
2023-03-17T09:18:22.166Z,824.00
2023-03-17T09:19:20.930Z,844.00
2023-03-17T09:20:20.925Z,892.00
2023-03-17T09:21:20.912Z,888.00
2023-03-17T09:22:20.916Z,864.00
2023-03-17T09:23:20.915Z,848.00
2023-03-17T09:24:20.902Z,844.00
2023-03-17T09:25:20.900Z,832.00
2023-03-17T09:26:20.888Z,812.00
2023-03-17T09:27:20.890Z,844.00
2023-03-17T09:28:20.883Z,816.00
2023-03-17T09:29:20.898Z,800.00
2023-03-17T09:30:20.874Z,804.00
2023-03-17T09:31:20.896Z,780.00
2023-03-17T09:32:20.866Z,780.00
2023-03-17T09:33:20.867Z,780.00
2023-03-17T09:34:20.860Z,780.00
2023-03-17T09:35:20.858Z,812.00
2023-03-17T09:36:20.851Z,808.00
2023-03-17T09:37:20.878Z,792.00
2023-03-17T09:38:20.856Z,788.00
2023-03-17T09:39:20.849Z,820.00
2023-03-17T09:40:20.843Z,828.00
2023-03-17T09:41:20.849Z,788.00
2023-03-17T09:42:20.830Z,784.00
2023-03-17T09:43:20.829Z,760.00
2023-03-17T09:44:20.832Z,760.00
2023-03-17T09:45:20.857Z,760.00
2023-03-17T09:46:20.899Z,724.00
2023-03-17T09:47:20.816Z,756.00
2023-03-17T09:48:20.811Z,756.00
2023-03-17T09:49:20.810Z,748.00
2023-03-17T09:50:20.801Z,744.00
2023-03-17T09:51:20.799Z,748.00
2023-03-17T09:52:20.797Z,752.00
2023-03-17T09:53:20.791Z,772.00
2023-03-17T09:54:20.789Z,828.00
2023-03-17T09:55:20.785Z,860.00
2023-03-17T09:56:20.784Z,848.00
2023-03-17T09:57:20.825Z,844.00
2023-03-17T09:58:20.772Z,804.00
2023-03-17T09:59:20.779Z,800.00
2023-03-17T10:00:20.774Z,796.00
2023-03-17T10:01:20.906Z,836.00
2023-03-17T10:02:20.766Z,820.00
2023-03-17T10:03:20.756Z,792.00
2023-03-17T10:04:20.750Z,768.00
2023-03-17T10:05:20.821Z,784.00
2023-03-17T10:06:20.743Z,824.00
2023-03-17T10:07:20.746Z,820.00
2023-03-17T10:08:30.823Z,876.00
2023-03-17T10:09:20.737Z,888.00
2023-03-17T10:10:20.730Z,884.00
2023-03-17T10:11:20.728Z,868.00
2023-03-17T10:12:20.725Z,824.00
2023-03-17T10:13:20.731Z,812.00
2023-03-17T10:14:20.718Z,808.00
2023-03-17T10:15:20.712Z,808.00
2023-03-17T10:16:20.882Z,804.00
2023-03-17T10:17:20.726Z,784.00
2023-03-17T10:18:20.701Z,784.00
2023-03-17T10:19:20.702Z,784.00
2023-03-17T10:20:20.699Z,788.00
2023-03-17T10:21:20.698Z,780.00
2023-03-17T10:22:20.693Z,792.00
2023-03-17T10:23:20.686Z,824.00
2023-03-17T10:24:20.683Z,816.00
2023-03-17T10:25:20.686Z,796.00
2023-03-17T10:26:20.675Z,788.00
2023-03-17T10:27:20.671Z,800.00
2023-03-17T10:28:20.672Z,784.00
2023-03-17T10:29:20.666Z,764.00
2023-03-17T10:30:20.711Z,756.00
2023-03-17T10:31:20.717Z,776.00
2023-03-17T10:32:20.661Z,812.00
2023-03-17T10:33:20.673Z,828.00
2023-03-17T10:34:20.647Z,808.00
2023-03-17T10:35:20.655Z,796.00
2023-03-17T10:36:20.642Z,764.00
2023-03-17T10:37:20.642Z,748.00
2023-03-17T10:38:20.636Z,732.00
2023-03-17T10:39:20.638Z,728.00
2023-03-17T10:40:20.698Z,716.00
2023-03-17T10:41:20.633Z,688.00
2023-03-17T10:42:20.625Z,688.00
2023-03-17T10:43:20.723Z,664.00
2023-03-17T10:44:20.625Z,664.00
2023-03-17T10:45:20.617Z,700.00
2023-03-17T10:46:20.628Z,712.00
2023-03-17T10:47:20.621Z,712.00
2023-03-17T10:48:20.614Z,708.00
2023-03-17T10:49:20.621Z,692.00
2023-03-17T10:50:20.594Z,692.00
2023-03-17T10:51:20.592Z,676.00
2023-03-17T10:52:20.597Z,660.00
2023-03-17T10:53:20.591Z,676.00
2023-03-17T10:54:20.590Z,668.00
2023-03-17T10:55:20.595Z,660.00
2023-03-17T10:56:20.577Z,640.00
2023-03-17T10:57:20.612Z,604.00
2023-03-17T10:58:20.575Z,588.00
2023-03-17T10:59:20.591Z,616.00
2023-03-17T11:00:20.570Z,576.00
2023-03-17T11:01:20.676Z,576.00
2023-03-17T11:02:20.563Z,532.00
2023-03-17T11:03:20.555Z,504.00
2023-03-17T11:04:20.698Z,520.00
2023-03-17T11:05:20.590Z,544.00
2023-03-17T11:06:20.550Z,568.00
2023-03-17T11:07:20.548Z,528.00
2023-03-17T11:08:20.542Z,472.00
2023-03-17T11:09:20.537Z,436.00
2023-03-17T11:10:20.537Z,420.00
2023-03-17T11:11:21.318Z,404.00
2023-03-17T11:12:20.529Z,408.00
2023-03-17T11:13:20.531Z,444.00
2023-03-17T11:14:20.528Z,472.00
2023-03-17T11:15:20.521Z,500.00
2023-03-17T11:16:20.568Z,516.00
2023-03-17T11:17:20.513Z,564.00
2023-03-17T11:18:20.513Z,516.00
2023-03-17T11:19:20.507Z,508.00
2023-03-17T11:20:20.505Z,540.00
2023-03-17T11:21:20.522Z,504.00
2023-03-17T11:22:20.502Z,548.00
2023-03-17T11:23:20.496Z,548.00
2023-03-17T11:24:20.502Z,532.00
2023-03-17T11:25:20.494Z,548.00
2023-03-17T11:26:20.485Z,556.00
2023-03-17T11:27:20.484Z,548.00
2023-03-17T11:28:20.483Z,528.00
2023-03-17T11:29:20.477Z,516.00
2023-03-17T11:30:20.502Z,496.00
2023-03-17T11:31:20.503Z,480.00
2023-03-17T11:32:20.481Z,488.00
2023-03-17T11:33:20.468Z,488.00
2023-03-17T11:34:20.460Z,480.00
2023-03-17T11:35:20.458Z,472.00
2023-03-17T11:36:20.460Z,476.00
2023-03-17T11:37:20.475Z,508.00
2023-03-17T11:38:20.458Z,540.00
2023-03-17T11:39:20.448Z,500.00
2023-03-17T11:40:20.448Z,428.00
2023-03-17T11:41:20.456Z,408.00
2023-03-17T11:42:20.449Z,408.00
2023-03-17T11:43:20.441Z,440.00
2023-03-17T11:44:20.433Z,468.00
2023-03-17T11:45:20.430Z,556.00
2023-03-17T11:46:20.494Z,592.00
2023-03-17T11:47:20.430Z,556.00
2023-03-17T11:48:20.438Z,528.00
2023-03-17T11:49:20.446Z,520.00
2023-03-17T11:50:20.461Z,528.00
2023-03-17T11:51:20.411Z,548.00
2023-03-17T11:52:20.418Z,568.00
2023-03-17T11:53:20.600Z,552.00
2023-03-17T11:54:20.409Z,568.00
2023-03-17T11:55:20.404Z,616.00
2023-03-17T11:56:20.432Z,624.00
2023-03-17T11:57:20.407Z,596.00
2023-03-17T11:58:20.400Z,592.00
2023-03-17T11:59:20.389Z,572.00
2023-03-17T12:00:20.399Z,588.00
2023-03-17T12:01:20.385Z,588.00
2023-03-17T12:02:20.382Z,604.00
2023-03-17T12:03:20.426Z,612.00
2023-03-17T12:04:20.436Z,612.00
2023-03-17T12:05:20.368Z,588.00
2023-03-17T12:06:20.367Z,624.00
2023-03-17T12:07:20.360Z,628.00
2023-03-17T12:08:20.359Z,608.00
2023-03-17T12:09:20.373Z,616.00
2023-03-17T12:10:20.358Z,664.00
2023-03-17T12:11:20.383Z,688.00
2023-03-17T12:12:20.384Z,684.00
2023-03-17T12:13:20.461Z,700.00
2023-03-17T12:14:20.358Z,716.00
2023-03-17T12:15:20.344Z,728.00
2023-03-17T12:16:20.336Z,740.00
2023-03-17T12:17:20.334Z,720.00
2023-03-17T12:18:20.331Z,688.00
2023-03-17T12:19:20.328Z,680.00
2023-03-17T12:20:20.328Z,708.00
2023-03-17T12:21:20.324Z,728.00
2023-03-17T12:22:20.320Z,728.00
2023-03-17T12:23:20.370Z,728.00
2023-03-17T12:24:20.316Z,752.00
2023-03-17T12:25:20.332Z,760.00
2023-03-17T12:26:20.309Z,760.00
2023-03-17T12:27:20.304Z,756.00
2023-03-17T12:28:20.316Z,760.00
2023-03-17T12:29:20.299Z,748.00
2023-03-17T12:30:20.295Z,724.00
2023-03-17T12:31:20.353Z,696.00
2023-03-17T12:32:20.291Z,688.00
2023-03-17T12:33:20.287Z,712.00
2023-03-17T12:34:20.286Z,720.00
2023-03-17T12:35:20.284Z,732.00
2023-03-17T12:36:20.281Z,716.00
2023-03-17T12:37:20.627Z,720.00
2023-03-17T12:38:20.278Z,712.00
2023-03-17T12:39:20.273Z,704.00
2023-03-17T12:40:20.290Z,692.00
2023-03-17T12:41:20.289Z,684.00
2023-03-17T12:42:20.265Z,672.00
2023-03-17T12:43:20.264Z,688.00
2023-03-17T12:44:20.264Z,688.00
2023-03-17T12:45:20.255Z,676.00
2023-03-17T12:46:20.282Z,676.00
2023-03-17T12:47:20.250Z,680.00
2023-03-17T12:48:20.251Z,684.00
2023-03-17T12:49:20.254Z,676.00
2023-03-17T12:50:20.247Z,696.00