createdAt,value
2019-03-23T00:00:51.806Z,99.99
2019-03-23T00:01:51.836Z,99.99
2019-03-23T00:02:51.784Z,99.99
2019-03-23T00:03:51.764Z,99.99
2019-03-23T00:04:51.778Z,99.99
2019-03-23T00:05:51.779Z,99.99
2019-03-23T00:06:51.741Z,99.99
2019-03-23T00:07:51.734Z,99.99
2019-03-23T00:08:51.734Z,99.99
2019-03-23T00:09:51.712Z,99.99
2019-03-23T00:10:51.692Z,99.99
2019-03-23T00:11:51.680Z,99.99
2019-03-23T00:12:51.675Z,99.99
2019-03-23T00:13:51.663Z,99.99
2019-03-23T00:14:51.670Z,99.99
2019-03-23T00:15:51.640Z,99.99
2019-03-23T00:16:51.627Z,99.99
2019-03-23T00:17:51.620Z,99.99
2019-03-23T00:18:51.612Z,99.99
2019-03-23T00:19:51.664Z,99.99
2019-03-23T00:20:51.592Z,99.99
2019-03-23T00:21:51.579Z,99.99
2019-03-23T00:22:51.574Z,99.99
2019-03-23T00:23:51.562Z,99.99
2019-03-23T00:24:51.561Z,99.99
2019-03-23T00:25:51.537Z,99.99
2019-03-23T00:26:51.522Z,99.99
2019-03-23T00:27:51.557Z,99.99
2019-03-23T00:28:51.508Z,99.99
2019-03-23T00:29:51.515Z,99.99
2019-03-23T00:30:51.484Z,99.99
2019-03-23T00:31:51.472Z,99.99
2019-03-23T00:32:51.462Z,99.99
2019-03-23T00:33:51.487Z,99.99
2019-03-23T00:34:51.458Z,99.99
2019-03-23T00:35:51.430Z,99.99
2019-03-23T00:36:51.428Z,99.99
2019-03-23T00:37:51.408Z,99.99
2019-03-23T00:38:51.397Z,99.99
2019-03-23T00:39:51.405Z,99.99
2019-03-23T00:40:51.391Z,99.99
2019-03-23T00:41:51.387Z,99.99
2019-03-23T00:42:51.353Z,99.99
2019-03-23T00:43:51.345Z,99.99
2019-03-23T00:44:51.351Z,99.99
2019-03-23T00:45:51.319Z,99.99
2019-03-23T00:46:51.312Z,99.99
2019-03-23T00:47:51.362Z,99.99
2019-03-23T00:48:51.295Z,99.99
2019-03-23T00:49:51.294Z,99.99
2019-03-23T00:50:51.269Z,99.99
2019-03-23T00:51:51.254Z,99.99
2019-03-23T00:52:51.257Z,99.99
2019-03-23T00:53:51.237Z,99.99
2019-03-23T00:54:51.303Z,99.99
2019-03-23T00:55:51.215Z,99.99
2019-03-23T00:56:51.226Z,99.99
2019-03-23T00:57:51.192Z,99.99
2019-03-23T00:58:51.181Z,99.99
2019-03-23T00:59:51.185Z,99.99
2019-03-23T01:00:51.197Z,99.99
2019-03-23T01:01:51.149Z,99.99
2019-03-23T01:02:51.146Z,99.99
2019-03-23T01:03:51.127Z,99.99
2019-03-23T01:04:51.131Z,99.99
2019-03-23T01:05:51.111Z,99.99
2019-03-23T01:06:52.327Z,99.99
2019-03-23T01:07:51.087Z,99.99
2019-03-23T01:08:51.079Z,99.99
2019-03-23T01:09:51.101Z,99.99
2019-03-23T01:10:51.053Z,99.79
2019-03-23T01:11:51.055Z,99.99
2019-03-23T01:12:51.037Z,99.99
2019-03-23T01:13:51.023Z,99.99
2019-03-23T01:14:51.058Z,99.99
2019-03-23T01:15:51.055Z,99.99
2019-03-23T01:16:50.991Z,99.99
2019-03-23T01:17:50.985Z,99.99
2019-03-23T01:18:50.973Z,99.99
2019-03-23T01:19:51.013Z,99.99
2019-03-23T01:20:50.949Z,99.99
2019-03-23T01:21:50.941Z,99.99
2019-03-23T01:22:50.927Z,99.99
2019-03-23T01:23:51.013Z,99.99
2019-03-23T01:24:50.921Z,99.99
2019-03-23T01:25:50.893Z,99.99
2019-03-23T01:26:50.914Z,99.99
2019-03-23T01:27:50.881Z,99.99
2019-03-23T01:28:50.870Z,99.99
2019-03-23T01:29:50.865Z,99.99
2019-03-23T01:30:50.874Z,99.99
2019-03-23T01:31:50.828Z,99.99
2019-03-23T01:32:50.815Z,99.99
2019-03-23T01:33:50.808Z,99.99
2019-03-23T01:34:50.807Z,99.99
2019-03-23T01:35:50.788Z,99.99
2019-03-23T01:36:50.802Z,99.99
2019-03-23T01:37:50.774Z,99.99
2019-03-23T01:38:50.756Z,99.99
2019-03-23T01:39:50.756Z,99.99
2019-03-23T01:40:50.739Z,99.99
2019-03-23T01:41:50.726Z,99.99
2019-03-23T01:42:50.712Z,99.99
2019-03-23T01:43:50.701Z,99.99
2019-03-23T01:44:50.724Z,99.99
2019-03-23T01:45:50.683Z,99.99
2019-03-23T01:46:50.670Z,99.99
2019-03-23T01:47:50.668Z,99.99
2019-03-23T01:48:50.648Z,99.99
2019-03-23T01:49:50.636Z,99.99
2019-03-23T01:50:50.640Z,99.99
2019-03-23T01:51:50.622Z,99.99
2019-03-23T01:52:50.610Z,99.99
2019-03-23T01:53:50.636Z,99.99
2019-03-23T01:54:50.583Z,99.99
2019-03-23T01:55:50.589Z,99.99
2019-03-23T01:56:50.569Z,99.99
2019-03-23T01:57:50.554Z,99.99
2019-03-23T01:58:50.544Z,99.99
2019-03-23T01:59:50.528Z,99.99
2019-03-23T02:00:50.590Z,99.99
2019-03-23T02:01:50.512Z,99.99
2019-03-23T02:02:50.503Z,99.99
2019-03-23T02:03:50.492Z,99.99
2019-03-23T02:04:50.479Z,99.99
2019-03-23T02:05:50.490Z,99.99
2019-03-23T02:06:50.459Z,99.99
2019-03-23T02:07:50.488Z,99.99
2019-03-23T02:08:50.440Z,99.99
2019-03-23T02:09:50.431Z,99.99
2019-03-23T02:10:50.430Z,99.99
2019-03-23T02:11:50.414Z,99.99
2019-03-23T02:12:50.399Z,99.99
2019-03-23T02:13:50.383Z,99.99
2019-03-23T02:14:50.405Z,99.99
2019-03-23T02:15:50.373Z,99.99
2019-03-23T02:16:50.355Z,99.99
2019-03-23T02:17:50.336Z,99.99
2019-03-23T02:18:50.336Z,99.99
2019-03-23T02:19:50.316Z,99.99
2019-03-23T02:20:50.317Z,99.99
2019-03-23T02:21:50.326Z,99.99
2019-03-23T02:22:50.279Z,99.99
2019-03-23T02:23:50.275Z,99.99
2019-03-23T02:24:50.263Z,99.99
2019-03-23T02:25:50.269Z,99.99
2019-03-23T02:26:50.239Z,99.99
2019-03-23T02:27:50.234Z,99.99
2019-03-23T02:28:50.235Z,99.99
2019-03-23T02:29:50.208Z,99.99
2019-03-23T02:30:50.214Z,99.99
2019-03-23T02:31:50.185Z,99.99
2019-03-23T02:32:50.178Z,99.99
2019-03-23T02:33:50.166Z,99.99
2019-03-23T02:34:50.152Z,99.99
2019-03-23T02:35:50.174Z,99.99
2019-03-23T02:36:50.134Z,99.99
2019-03-23T02:37:50.120Z,99.99
2019-03-23T02:38:50.113Z,99.99
2019-03-23T02:39:50.107Z,99.99
2019-03-23T02:40:50.106Z,99.99
2019-03-23T02:41:50.091Z,99.99
2019-03-23T02:42:50.066Z,99.99
2019-03-23T02:43:50.065Z,99.99
2019-03-23T02:44:50.048Z,99.99
2019-03-23T02:45:50.051Z,99.99
2019-03-23T02:46:50.058Z,99.99
2019-03-23T02:47:50.009Z,99.99
2019-03-23T02:48:50.001Z,99.99
2019-03-23T02:49:49.990Z,99.99
2019-03-23T02:50:50.011Z,99.99
2019-03-23T02:51:49.973Z,99.99
2019-03-23T02:52:49.996Z,99.99
2019-03-23T02:53:49.946Z,99.99
2019-03-23T02:54:49.939Z,99.99
2019-03-23T02:55:49.921Z,99.99
2019-03-23T02:56:49.924Z,99.99
2019-03-23T02:57:49.901Z,99.99
2019-03-23T02:58:49.899Z,99.99
2019-03-23T02:59:49.886Z,99.99
2019-03-23T03:00:49.875Z,99.99
2019-03-23T03:01:49.875Z,99.99
2019-03-23T03:02:49.866Z,99.99
2019-03-23T03:03:49.850Z,99.99
2019-03-23T03:04:49.827Z,99.99
2019-03-23T03:05:49.812Z,99.99
2019-03-23T03:06:49.812Z,99.99
2019-03-23T03:07:49.795Z,99.99
2019-03-23T03:08:49.796Z,99.99
2019-03-23T03:09:49.777Z,99.99
2019-03-23T03:10:49.759Z,99.99
2019-03-23T03:11:49.761Z,99.99
2019-03-23T03:12:49.740Z,99.99
2019-03-23T03:13:49.722Z,99.99
2019-03-23T03:14:49.711Z,99.99
2019-03-23T03:15:49.709Z,99.99
2019-03-23T03:16:49.713Z,99.99
2019-03-23T03:17:49.702Z,99.99
2019-03-23T03:18:49.668Z,99.99
2019-03-23T03:19:49.661Z,99.99
2019-03-23T03:20:49.646Z,99.99
2019-03-23T03:21:49.673Z,99.99
2019-03-23T03:22:49.638Z,99.99
2019-03-23T03:23:49.618Z,99.99
2019-03-23T03:24:49.608Z,99.99
2019-03-23T03:25:49.596Z,99.99
2019-03-23T03:26:49.622Z,99.99
2019-03-23T03:27:49.593Z,99.99
2019-03-23T03:28:49.563Z,99.99
2019-03-23T03:29:49.560Z,99.99
2019-03-23T03:30:49.540Z,99.99
2019-03-23T03:31:49.531Z,99.99
2019-03-23T03:32:49.529Z,99.99
2019-03-23T03:33:49.586Z,99.99
2019-03-23T03:34:49.505Z,99.99
2019-03-23T03:35:49.481Z,99.99
2019-03-23T03:36:49.487Z,99.99
2019-03-23T03:37:56.328Z,99.99
2019-03-23T03:38:50.451Z,99.99
2019-03-23T03:39:49.501Z,99.99
2019-03-23T03:40:49.437Z,99.99
2019-03-23T03:41:49.420Z,99.99
2019-03-23T03:42:49.427Z,99.99
2019-03-23T03:43:49.399Z,99.99
2019-03-23T03:44:49.386Z,99.99
2019-03-23T03:45:49.380Z,99.99
2019-03-23T03:46:49.364Z,99.99
2019-03-23T03:47:49.411Z,99.99
2019-03-23T03:48:49.356Z,99.99
2019-03-23T03:49:49.337Z,99.99
2019-03-23T03:50:49.320Z,99.99
2019-03-23T03:51:49.320Z,99.99
2019-03-23T03:52:49.336Z,99.99
2019-03-23T03:53:49.289Z,99.99
2019-03-23T03:54:49.303Z,99.99
2019-03-23T03:55:49.275Z,99.99
2019-03-23T03:56:49.256Z,99.99
2019-03-23T03:57:49.265Z,99.99
2019-03-23T03:58:49.232Z,99.99
2019-03-23T03:59:49.217Z,99.99
2019-03-23T04:00:49.242Z,99.99
2019-03-23T04:01:49.207Z,99.99
2019-03-23T04:02:49.231Z,99.99
2019-03-23T04:03:49.178Z,99.99
2019-03-23T04:04:49.168Z,99.99
2019-03-23T04:05:49.166Z,99.99
2019-03-23T04:06:49.145Z,99.99
2019-03-23T04:07:49.132Z,99.99
2019-03-23T04:08:49.154Z,99.99
2019-03-23T04:09:49.117Z,99.99
2019-03-23T04:10:49.099Z,99.99
2019-03-23T04:11:49.090Z,99.99
2019-03-23T04:12:49.085Z,99.99
2019-03-23T04:13:49.084Z,99.99
2019-03-23T04:14:49.068Z,99.99
2019-03-23T04:15:49.043Z,99.99
2019-03-23T04:16:49.033Z,99.78
2019-03-23T04:17:49.035Z,99.68
2019-03-23T04:18:49.091Z,99.94
2019-03-23T04:19:49.006Z,99.78
2019-03-23T04:20:48.997Z,99.84
2019-03-23T04:21:48.978Z,99.78
2019-03-23T04:22:49.006Z,99.78
2019-03-23T04:23:48.982Z,99.99
2019-03-23T04:24:48.957Z,99.78
2019-03-23T04:25:48.935Z,99.99
2019-03-23T04:26:48.930Z,99.63
2019-03-23T04:27:48.915Z,99.88
2019-03-23T04:28:48.972Z,99.68
2019-03-23T04:29:48.899Z,99.68
2019-03-23T04:30:48.887Z,99.99
2019-03-23T04:31:48.882Z,99.78
2019-03-23T04:32:48.865Z,99.57
2019-03-23T04:33:48.911Z,99.63
2019-03-23T04:34:48.846Z,99.88
2019-03-23T04:35:48.825Z,99.78
2019-03-23T04:36:48.814Z,99.88
2019-03-23T04:37:48.836Z,99.88
2019-03-23T04:38:48.807Z,99.94
2019-03-23T04:39:48.792Z,99.88
2019-03-23T04:40:48.807Z,99.99
2019-03-23T04:41:48.763Z,99.68
2019-03-23T04:42:48.758Z,99.73
2019-03-23T04:43:48.754Z,99.84
2019-03-23T04:44:48.732Z,99.99
2019-03-23T04:45:48.722Z,99.99
2019-03-23T04:46:48.734Z,99.88
2019-03-23T04:47:48.698Z,99.99
2019-03-23T04:48:48.704Z,99.94
2019-03-23T04:49:48.672Z,99.99
2019-03-23T04:50:48.662Z,99.99
2019-03-23T04:51:48.658Z,99.78
2019-03-23T04:52:48.674Z,99.99
2019-03-23T04:53:48.670Z,99.99
2019-03-23T04:54:48.625Z,99.88
2019-03-23T04:55:48.612Z,99.47
2019-03-23T04:56:48.597Z,99.99
2019-03-23T04:57:48.590Z,99.99
2019-03-23T04:58:48.591Z,99.99
2019-03-23T04:59:48.572Z,99.99
2019-03-23T05:00:48.599Z,99.99
2019-03-23T05:01:48.556Z,99.68
2019-03-23T05:02:48.544Z,99.99
2019-03-23T05:03:48.543Z,99.99
2019-03-23T05:04:48.521Z,99.99
2019-03-23T05:05:48.503Z,99.99
2019-03-23T05:06:48.522Z,99.88
2019-03-23T05:07:48.528Z,99.99
2019-03-23T05:08:48.493Z,99.88
2019-03-23T05:09:48.459Z,99.99
2019-03-23T05:10:48.456Z,99.99
2019-03-23T05:11:48.445Z,99.78
2019-03-23T05:12:48.438Z,99.99
2019-03-23T05:13:48.433Z,99.99
2019-03-23T05:14:48.409Z,99.52
2019-03-23T05:15:48.397Z,99.47
2019-03-23T05:16:48.387Z,99.52
2019-03-23T05:17:48.420Z,99.93
2019-03-23T05:18:48.387Z,99.93
2019-03-23T05:19:48.351Z,99.99
2019-03-23T05:20:48.352Z,99.99
2019-03-23T05:21:48.333Z,99.99
2019-03-23T05:22:48.318Z,99.26
2019-03-23T05:23:48.379Z,99.88
2019-03-23T05:24:48.308Z,99.99
2019-03-23T05:25:48.289Z,99.99
2019-03-23T05:26:48.289Z,99.99
2019-03-23T05:27:48.265Z,99.99
2019-03-23T05:28:48.269Z,99.99
2019-03-23T05:29:48.304Z,99.99
2019-03-23T05:30:48.231Z,99.99
2019-03-23T05:31:48.228Z,99.99
2019-03-23T05:32:48.213Z,99.99
2019-03-23T05:33:48.207Z,99.99
2019-03-23T05:34:48.203Z,99.88
2019-03-23T05:35:48.187Z,99.88
2019-03-23T05:36:48.171Z,99.99
2019-03-23T05:37:48.165Z,99.99
2019-03-23T05:38:48.147Z,99.99
2019-03-23T05:39:48.165Z,99.99
2019-03-23T05:40:48.124Z,99.63
2019-03-23T05:41:48.139Z,99.68
2019-03-23T05:42:48.105Z,99.68
2019-03-23T05:43:48.092Z,99.73
2019-03-23T05:44:48.130Z,99.68
2019-03-23T05:45:48.079Z,99.47
2019-03-23T05:46:48.069Z,99.63
2019-03-23T05:47:48.050Z,99.78
2019-03-23T05:48:48.035Z,99.94
2019-03-23T05:49:48.064Z,99.99
2019-03-23T05:50:48.012Z,99.73
2019-03-23T05:51:48.015Z,99.63
2019-03-23T05:52:48.004Z,99.94
2019-03-23T05:53:47.983Z,99.94
2019-03-23T05:54:48.004Z,99.84
2019-03-23T05:55:47.972Z,99.32
2019-03-23T05:56:47.950Z,98.91
2019-03-23T05:57:48.009Z,99.11
2019-03-23T05:58:47.971Z,99.11
2019-03-23T05:59:47.942Z,99.11
2019-03-23T06:00:47.922Z,98.91
2019-03-23T06:01:47.906Z,99.38
2019-03-23T06:02:47.922Z,99.99
2019-03-23T06:03:47.876Z,99.99
2019-03-23T06:04:47.895Z,99.64
2019-03-23T06:05:47.863Z,99.33
2019-03-23T06:06:47.846Z,99.23
2019-03-23T06:07:47.840Z,99.23
2019-03-23T06:08:54.885Z,99.13
2019-03-23T06:09:48.836Z,98.50
2019-03-23T06:10:47.808Z,99.13
2019-03-23T06:11:47.805Z,98.77
2019-03-23T06:12:47.796Z,98.97
2019-03-23T06:13:47.772Z,98.97
2019-03-23T06:14:47.810Z,98.97
2019-03-23T06:15:47.771Z,98.97
2019-03-23T06:16:47.732Z,99.44
2019-03-23T06:17:47.734Z,99.60
2019-03-23T06:18:47.783Z,99.04
2019-03-23T06:19:47.709Z,98.93
2019-03-23T06:20:47.702Z,97.90
2019-03-23T06:21:47.689Z,98.00
2019-03-23T06:22:47.686Z,97.90
2019-03-23T06:23:47.657Z,97.14
2019-03-23T06:24:47.646Z,97.80
2019-03-23T06:25:47.660Z,97.65
2019-03-23T06:26:47.628Z,97.86
2019-03-23T06:27:47.622Z,97.96
2019-03-23T06:28:47.605Z,97.75
2019-03-23T06:29:47.599Z,98.12
2019-03-23T06:30:47.609Z,98.84
2019-03-23T06:31:47.583Z,98.53
2019-03-23T06:32:47.577Z,98.02
2019-03-23T06:33:47.551Z,97.97
2019-03-23T06:34:47.541Z,97.87
2019-03-23T06:35:47.622Z,97.77
2019-03-23T06:36:47.522Z,97.77
2019-03-23T06:37:47.510Z,97.56
2019-03-23T06:38:47.514Z,97.25
2019-03-23T06:39:47.494Z,96.64
2019-03-23T06:40:47.485Z,95.71
2019-03-23T06:41:47.509Z,95.05
2019-03-23T06:42:47.459Z,95.77
2019-03-23T06:43:47.472Z,95.46
2019-03-23T06:44:47.435Z,96.14
2019-03-23T06:45:47.439Z,95.72
2019-03-23T06:46:47.422Z,96.44
2019-03-23T06:47:47.437Z,96.30
2019-03-23T06:48:47.389Z,96.60
2019-03-23T06:49:47.386Z,95.53
2019-03-23T06:50:47.389Z,95.74
2019-03-23T06:51:47.356Z,95.94
2019-03-23T06:52:47.352Z,95.43
2019-03-23T06:53:47.337Z,94.46
2019-03-23T06:54:47.383Z,95.07
2019-03-23T06:55:47.344Z,95.90
2019-03-23T06:56:47.308Z,95.28
2019-03-23T06:57:47.286Z,93.80
2019-03-23T06:58:47.292Z,94.32
2019-03-23T06:59:47.354Z,95.09
2019-03-23T07:00:47.271Z,94.37
2019-03-23T07:01:47.265Z,92.63
2019-03-23T07:02:47.246Z,91.71
2019-03-23T07:03:47.228Z,94.12
2019-03-23T07:04:47.226Z,92.59
2019-03-23T07:05:47.206Z,93.51
2019-03-23T07:06:47.212Z,94.02
2019-03-23T07:07:47.184Z,94.18
2019-03-23T07:08:47.176Z,91.87
2019-03-23T07:09:47.160Z,92.38
2019-03-23T07:10:47.160Z,92.85
2019-03-23T07:11:47.154Z,90.97
2019-03-23T07:12:47.147Z,92.83
2019-03-23T07:13:47.126Z,93.86
2019-03-23T07:14:47.140Z,93.98
2019-03-23T07:15:47.099Z,89.40
2019-03-23T07:16:47.108Z,92.44
2019-03-23T07:17:47.076Z,89.14
2019-03-23T07:18:47.069Z,86.61
2019-03-23T07:19:47.062Z,90.39
2019-03-23T07:20:47.050Z,82.50
2019-03-23T07:21:47.050Z,89.25
2019-03-23T07:22:47.026Z,90.28
2019-03-23T07:23:47.042Z,79.30
2019-03-23T07:24:47.000Z,83.47
2019-03-23T07:25:46.988Z,86.43
2019-03-23T07:26:46.998Z,85.99
2019-03-23T07:27:46.976Z,82.61
2019-03-23T07:28:46.962Z,80.76
2019-03-23T07:29:46.962Z,75.10
2019-03-23T07:30:46.936Z,73.72
2019-03-23T07:31:46.953Z,76.90
2019-03-23T07:32:46.968Z,69.09
2019-03-23T07:33:46.902Z,68.75
2019-03-23T07:34:46.894Z,64.93
2019-03-23T07:35:46.879Z,66.61
2019-03-23T07:36:46.884Z,69.09
2019-03-23T07:37:46.871Z,66.05
2019-03-23T07:38:46.858Z,67.05
2019-03-23T07:39:46.856Z,64.21
2019-03-23T07:40:46.835Z,66.28
2019-03-23T07:41:46.848Z,61.61
2019-03-23T07:42:46.832Z,60.31
2019-03-23T07:43:46.821Z,60.61
2019-03-23T07:44:46.785Z,58.48
2019-03-23T07:45:46.801Z,58.35
2019-03-23T07:46:46.778Z,59.82
2019-03-23T07:47:46.750Z,58.02
2019-03-23T07:48:46.747Z,57.39
2019-03-23T07:49:46.739Z,55.47
2019-03-23T07:50:46.725Z,54.04
2019-03-23T07:51:46.731Z,53.52
2019-03-23T07:52:46.706Z,53.92
2019-03-23T07:53:46.701Z,53.22
2019-03-23T07:54:46.680Z,53.09
2019-03-23T07:55:46.666Z,52.29
2019-03-23T07:56:46.694Z,52.47
2019-03-23T07:57:46.648Z,50.25
2019-03-23T07:58:46.633Z,52.51
2019-03-23T07:59:46.637Z,50.23
2019-03-23T08:00:46.620Z,48.41
2019-03-23T08:01:46.615Z,48.71
2019-03-23T08:02:46.607Z,48.38
2019-03-23T08:03:46.583Z,48.61
2019-03-23T08:04:46.575Z,49.66
2019-03-23T08:05:46.581Z,49.13
2019-03-23T08:06:46.593Z,47.47
2019-03-23T08:07:46.556Z,48.74
2019-03-23T08:08:46.531Z,46.62
2019-03-23T08:09:46.525Z,47.52
2019-03-23T08:10:46.513Z,46.20
2019-03-23T08:11:46.519Z,45.47
2019-03-23T08:12:46.487Z,45.37
2019-03-23T08:13:46.490Z,43.50
2019-03-23T08:14:46.469Z,44.10
2019-03-23T08:15:46.482Z,44.77
2019-03-23T08:16:46.469Z,45.56
2019-03-23T08:17:46.449Z,43.74
2019-03-23T08:18:46.427Z,43.34
2019-03-23T08:19:46.427Z,42.43
2019-03-23T08:20:46.409Z,43.93
2019-03-23T08:21:46.442Z,42.77
2019-03-23T08:22:46.394Z,44.77
2019-03-23T08:23:46.387Z,43.48
2019-03-23T08:24:46.359Z,44.77
2019-03-23T08:25:46.353Z,44.07
2019-03-23T08:26:46.366Z,45.27
2019-03-23T08:27:46.331Z,44.37
2019-03-23T08:28:46.325Z,45.17
2019-03-23T08:29:46.318Z,42.79
2019-03-23T08:30:46.310Z,42.58
2019-03-23T08:31:46.330Z,43.32
2019-03-23T08:32:46.309Z,46.33
2019-03-23T08:33:46.292Z,45.78
2019-03-23T08:34:46.256Z,46.67
2019-03-23T08:35:46.252Z,46.27
2019-03-23T08:36:46.293Z,46.09
2019-03-23T08:37:46.232Z,47.51
2019-03-23T08:38:46.214Z,47.31
2019-03-23T08:39:48.623Z,46.44
2019-03-23T08:40:46.192Z,48.25
2019-03-23T08:41:46.214Z,47.98
2019-03-23T08:42:46.176Z,50.22
2019-03-23T08:43:46.205Z,50.65
2019-03-23T08:44:46.150Z,50.47
2019-03-23T08:45:46.166Z,52.17
2019-03-23T08:46:46.375Z,52.92
2019-03-23T08:47:46.134Z,53.55
2019-03-23T08:48:46.114Z,54.57
2019-03-23T08:49:46.106Z,54.24
2019-03-23T08:50:46.092Z,53.87
2019-03-23T08:51:46.077Z,54.20
2019-03-23T08:52:46.080Z,54.30
2019-03-23T08:53:46.079Z,54.93
2019-03-23T08:54:46.075Z,56.05
2019-03-23T08:55:46.038Z,56.68
2019-03-23T08:56:46.030Z,57.68
2019-03-23T08:57:46.032Z,55.85
2019-03-23T08:58:46.003Z,56.40
2019-03-23T08:59:45.994Z,54.87
2019-03-23T09:00:45.986Z,53.57
2019-03-23T09:01:46.000Z,54.57
2019-03-23T09:02:45.994Z,54.80
2019-03-23T09:03:52.432Z,55.25
2019-03-23T09:04:46.949Z,55.58
2019-03-23T09:05:45.928Z,57.04
2019-03-23T09:06:45.915Z,58.04
2019-03-23T09:07:45.934Z,58.57
2019-03-23T09:08:45.933Z,58.37
2019-03-23T09:09:45.892Z,59.47
2019-03-23T09:10:45.910Z,58.24
2019-03-23T09:11:45.871Z,57.46
2019-03-23T09:12:45.867Z,58.47
2019-03-23T09:13:45.879Z,60.38
2019-03-23T09:14:45.874Z,58.04
2019-03-23T09:15:45.837Z,57.61
2019-03-23T09:16:45.825Z,58.16
2019-03-23T09:17:45.807Z,54.55
2019-03-23T09:18:45.826Z,56.15
2019-03-23T09:19:45.782Z,57.68
2019-03-23T09:20:45.782Z,58.81
2019-03-23T09:21:45.798Z,58.75
2019-03-23T09:22:45.752Z,58.34
2019-03-23T09:23:45.766Z,58.34
2019-03-23T09:24:45.733Z,59.67
2019-03-23T09:25:45.903Z,59.70
2019-03-23T09:26:45.749Z,60.08
2019-03-23T09:27:45.693Z,58.44
2019-03-23T09:28:45.697Z,57.08
2019-03-23T09:29:45.671Z,55.82
2019-03-23T09:30:45.680Z,55.60
2019-03-23T09:31:45.663Z,56.40
2019-03-23T09:32:45.648Z,55.60
2019-03-23T09:33:45.648Z,56.17
2019-03-23T09:34:45.644Z,55.22
2019-03-23T09:35:45.613Z,51.79
2019-03-23T09:36:45.602Z,52.62
2019-03-23T09:37:45.609Z,54.62
2019-03-23T09:38:45.633Z,53.85
2019-03-23T09:39:45.567Z,55.98
2019-03-23T09:40:45.572Z,55.37
2019-03-23T09:41:45.558Z,57.57
2019-03-23T09:42:45.552Z,55.40
2019-03-23T09:43:45.553Z,55.10
2019-03-23T09:44:45.513Z,55.77
2019-03-23T09:45:45.518Z,53.67
2019-03-23T09:46:45.493Z,53.64
2019-03-23T09:47:45.494Z,53.12
2019-03-23T09:48:45.496Z,52.62
2019-03-23T09:49:45.476Z,53.82
2019-03-23T09:50:45.473Z,54.92
2019-03-23T09:51:45.438Z,52.42
2019-03-23T09:52:45.474Z,50.70
2019-03-23T09:53:45.450Z,52.29
2019-03-23T09:54:45.414Z,51.82
2019-03-23T09:55:45.407Z,53.92
2019-03-23T09:56:45.388Z,54.32
2019-03-23T09:57:45.452Z,51.07
2019-03-23T09:58:45.368Z,51.42
2019-03-23T09:59:45.370Z,50.07
2019-03-23T10:00:45.389Z,48.13
2019-03-23T10:01:45.335Z,47.31
2019-03-23T10:02:45.325Z,47.19
2019-03-23T10:03:45.329Z,46.81
2019-03-23T10:04:45.314Z,48.31
2019-03-23T10:05:45.296Z,47.66
2019-03-23T10:06:45.282Z,47.93
2019-03-23T10:07:45.275Z,47.75
2019-03-23T10:08:46.475Z,48.78
2019-03-23T10:09:45.271Z,48.78
2019-03-23T10:10:45.254Z,50.37
2019-03-23T10:11:45.236Z,49.87
2019-03-23T10:12:45.227Z,48.60
2019-03-23T10:13:45.212Z,48.52
2019-03-23T10:14:45.217Z,50.00
2019-03-23T10:15:45.194Z,48.18
2019-03-23T10:16:45.184Z,48.33
2019-03-23T10:17:45.174Z,47.39
2019-03-23T10:18:45.159Z,46.45
2019-03-23T10:19:45.163Z,46.31
2019-03-23T10:20:45.149Z,43.13
2019-03-23T10:21:45.132Z,42.69
2019-03-23T10:22:45.117Z,42.41
2019-03-23T10:23:45.109Z,42.03
2019-03-23T10:24:45.123Z,43.74
2019-03-23T10:25:45.090Z,43.94
2019-03-23T10:26:45.078Z,44.54
2019-03-23T10:27:45.080Z,44.54
2019-03-23T10:28:45.055Z,44.04
2019-03-23T10:29:45.090Z,44.36
2019-03-23T10:30:45.034Z,45.18
2019-03-23T10:31:45.073Z,45.72
2019-03-23T10:32:45.011Z,45.84
2019-03-23T10:33:45.002Z,48.33
2019-03-23T10:34:44.997Z,47.96
2019-03-23T10:35:44.997Z,47.44
2019-03-23T10:36:45.004Z,47.14
2019-03-23T10:37:44.958Z,46.91
2019-03-23T10:38:44.949Z,47.69
2019-03-23T10:39:44.939Z,45.55
2019-03-23T10:40:44.955Z,45.55
2019-03-23T10:41:44.920Z,44.85
2019-03-23T10:42:44.936Z,47.66
2019-03-23T10:43:44.918Z,46.37
2019-03-23T10:44:44.895Z,46.42
2019-03-23T10:45:44.893Z,47.99
2019-03-23T10:46:44.869Z,46.09
2019-03-23T10:47:44.992Z,47.61
2019-03-23T10:48:44.841Z,48.01
2019-03-23T10:49:44.841Z,47.44
2019-03-23T10:50:44.859Z,48.25
2019-03-23T10:51:44.828Z,48.25
2019-03-23T10:52:44.803Z,48.18
2019-03-23T10:53:44.789Z,48.28
2019-03-23T10:54:44.781Z,47.98
2019-03-23T10:55:44.779Z,48.48
2019-03-23T10:56:44.787Z,49.48
2019-03-23T10:57:44.777Z,48.25
2019-03-23T10:58:44.745Z,48.43
2019-03-23T10:59:44.725Z,48.33
2019-03-23T11:00:44.716Z,48.01
2019-03-23T11:01:44.728Z,47.09
2019-03-23T11:02:44.703Z,46.91
2019-03-23T11:03:44.687Z,47.53
2019-03-23T11:04:44.691Z,48.35
2019-03-23T11:05:44.681Z,48.05
2019-03-23T11:06:44.701Z,49.48
2019-03-23T11:07:44.642Z,50.47
2019-03-23T11:08:44.629Z,48.05
2019-03-23T11:09:44.628Z,47.74
2019-03-23T11:10:44.611Z,47.91
2019-03-23T11:11:44.624Z,47.89
2019-03-23T11:12:44.590Z,46.81
2019-03-23T11:13:44.574Z,46.00
2019-03-23T11:14:44.569Z,46.39
2019-03-23T11:15:44.559Z,46.39
2019-03-23T11:16:44.563Z,45.87
2019-03-23T11:17:44.560Z,46.08
2019-03-23T11:18:44.522Z,45.70
2019-03-23T11:19:44.512Z,47.86
2019-03-23T11:20:44.498Z,45.28
2019-03-23T11:21:44.514Z,45.06
2019-03-23T11:22:44.483Z,44.14
2019-03-23T11:23:45.595Z,44.22
2019-03-23T11:24:44.478Z,42.21
2019-03-23T11:25:44.447Z,41.89
2019-03-23T11:26:44.437Z,42.09
2019-03-23T11:27:44.442Z,43.40
2019-03-23T11:28:44.469Z,42.61
2019-03-23T11:29:44.403Z,42.29
2019-03-23T11:30:44.405Z,42.35
2019-03-23T11:31:44.382Z,41.33
2019-03-23T11:32:44.398Z,40.70
2019-03-23T11:33:44.365Z,39.29
2019-03-23T11:34:44.357Z,39.87
2019-03-23T11:35:44.342Z,38.57
2019-03-23T11:36:44.342Z,39.43
2019-03-23T11:37:44.694Z,40.01
2019-03-23T11:38:44.333Z,38.15
2019-03-23T11:39:44.306Z,39.22
2019-03-23T11:40:52.177Z,38.53
2019-03-23T11:41:45.280Z,38.35
2019-03-23T11:42:50.020Z,38.35
2019-03-23T11:43:45.262Z,39.12
2019-03-23T11:44:44.337Z,37.74
2019-03-23T11:45:44.246Z,38.15
2019-03-23T11:46:44.232Z,38.73
2019-03-23T11:47:44.223Z,38.55
2019-03-23T11:48:44.224Z,38.07
2019-03-23T11:49:44.200Z,38.27
2019-03-23T11:50:44.194Z,38.68
2019-03-23T11:51:44.202Z,39.40
2019-03-23T11:52:44.180Z,39.89
2019-03-23T11:53:44.178Z,39.20
2019-03-23T11:54:44.152Z,40.01
2019-03-23T11:55:44.139Z,39.71
2019-03-23T11:56:44.138Z,39.20
2019-03-23T11:57:44.126Z,39.95
2019-03-23T11:58:44.181Z,37.98
2019-03-23T11:59:44.100Z,38.39
2019-03-23T12:00:44.095Z,38.29
2019-03-23T12:01:51.452Z,38.98
2019-03-23T12:02:45.104Z,38.60
2019-03-23T12:03:44.062Z,39.29
2019-03-23T12:04:44.049Z,39.71
2019-03-23T12:05:44.040Z,40.74
2019-03-23T12:06:44.048Z,40.94
2019-03-23T12:07:44.032Z,41.28
2019-03-23T12:08:44.035Z,41.60
2019-03-23T12:09:44.008Z,41.20
2019-03-23T12:10:43.993Z,41.30
2019-03-23T12:11:43.983Z,41.61
2019-03-23T12:12:43.973Z,42.39
2019-03-23T12:13:43.981Z,42.53
2019-03-23T12:14:43.943Z,43.42
2019-03-23T12:15:43.955Z,42.65
2019-03-23T12:16:43.921Z,42.55
2019-03-23T12:17:43.920Z,42.97
2019-03-23T12:18:43.912Z,43.37
2019-03-23T12:19:43.903Z,43.29
2019-03-23T12:20:43.883Z,43.80
2019-03-23T12:21:43.888Z,43.68
2019-03-23T12:22:43.861Z,44.01
2019-03-23T12:23:43.864Z,44.40
2019-03-23T12:24:43.849Z,44.40
2019-03-23T12:25:43.845Z,43.60
2019-03-23T12:26:43.827Z,44.06
2019-03-23T12:27:43.806Z,42.75
2019-03-23T12:28:43.844Z,41.97
2019-03-23T12:29:43.783Z,42.27
2019-03-23T12:30:43.797Z,42.37
2019-03-23T12:31:43.761Z,42.57
2019-03-23T12:32:43.754Z,42.55
2019-03-23T12:33:43.744Z,42.35
2019-03-23T12:34:43.765Z,41.85
2019-03-23T12:35:43.716Z,40.68
2019-03-23T12:36:43.707Z,42.21
2019-03-23T12:37:43.709Z,42.91
2019-03-23T12:38:43.685Z,43.23
2019-03-23T12:39:43.699Z,43.11
2019-03-23T12:40:43.669Z,42.33
2019-03-23T12:41:43.672Z,43.71
2019-03-23T12:42:43.646Z,45.15
2019-03-23T12:43:43.635Z,46.59
2019-03-23T12:44:43.649Z,47.89
2019-03-23T12:45:43.612Z,47.84
2019-03-23T12:46:48.211Z,48.36
2019-03-23T12:47:44.592Z,49.29
2019-03-23T12:48:43.580Z,50.74
2019-03-23T12:49:43.597Z,52.04
2019-03-23T12:50:43.564Z,52.47
2019-03-23T12:51:43.557Z,52.09
2019-03-23T12:52:43.553Z,52.09