createdAt,value
2017-12-30T20:35:05.745Z,98868
2017-12-30T20:35:51.621Z,98858
2017-12-30T20:36:07.943Z,98869
2017-12-30T20:36:24.264Z,98860
2017-12-30T20:36:40.590Z,98860
2017-12-30T20:36:56.910Z,98875
2017-12-30T20:37:13.233Z,98850
2017-12-30T20:37:29.558Z,98864
2017-12-30T20:37:45.881Z,98862
2017-12-30T20:38:02.206Z,98859
2017-12-30T20:38:18.532Z,98867
2017-12-30T20:38:34.857Z,98853
2017-12-30T20:38:51.175Z,98862
2017-12-30T20:39:07.501Z,98870
2017-12-30T20:39:23.825Z,98870
2017-12-30T20:39:40.149Z,98873
2017-12-30T20:39:56.468Z,98876
2017-12-30T20:40:12.792Z,98865
2017-12-30T20:40:29.116Z,98879
2017-12-30T20:40:45.438Z,98867
2017-12-30T20:41:01.760Z,98865
2017-12-30T20:41:18.082Z,98873
2017-12-30T20:41:34.410Z,98881
2017-12-30T20:41:50.730Z,98895
2017-12-30T20:42:07.053Z,98879
2017-12-30T20:42:23.378Z,98881
2017-12-30T20:42:39.700Z,98879
2017-12-30T20:42:56.029Z,98876
2017-12-30T20:43:12.352Z,98884
2017-12-30T20:43:28.684Z,98873
2017-12-30T20:43:44.997Z,98881
2017-12-30T20:44:01.323Z,98862
2017-12-30T20:44:17.646Z,98873
2017-12-30T20:44:33.968Z,98876
2017-12-30T20:44:50.287Z,98870
2017-12-30T20:45:06.613Z,98878
2017-12-30T20:45:22.949Z,98862
2017-12-30T20:45:39.271Z,98856
2017-12-30T20:45:55.594Z,98873
2017-12-30T20:46:11.918Z,98879
2017-12-30T20:46:28.240Z,98881
2017-12-30T20:46:44.566Z,98884
2017-12-30T20:47:00.885Z,98890
2017-12-30T20:47:17.209Z,98870
2017-12-30T20:47:33.530Z,98884
2017-12-30T20:47:49.849Z,98862
2017-12-30T20:48:06.179Z,98884
2017-12-30T20:48:22.500Z,98884
2017-12-30T20:48:38.821Z,98884
2017-12-30T20:48:55.146Z,98884
2017-12-30T20:49:11.471Z,98892
2017-12-30T20:49:27.804Z,98890
2017-12-30T20:49:44.118Z,98884
2017-12-30T20:50:00.440Z,98884
2017-12-30T20:50:16.765Z,98895
2017-12-30T20:50:33.087Z,98884
2017-12-30T20:50:49.413Z,98904
2017-12-30T20:51:05.739Z,98895
2017-12-30T20:51:22.064Z,98901
2017-12-30T20:51:38.381Z,98892
2017-12-30T20:51:54.704Z,98906
2017-12-30T20:52:11.028Z,98903
2017-12-30T20:52:27.346Z,98912
2017-12-30T20:52:43.666Z,98900
2017-12-30T20:52:59.988Z,98900
2017-12-30T20:53:16.311Z,98903
2017-12-30T20:53:32.641Z,98914
2017-12-30T20:53:48.961Z,98903
2017-12-30T20:54:05.282Z,98909
2017-12-30T20:54:21.610Z,98900
2017-12-30T20:54:37.928Z,98903
2017-12-30T20:54:54.253Z,98895
2017-12-30T20:55:10.577Z,98886
2017-12-30T20:55:26.902Z,98889
2017-12-30T20:55:43.222Z,98886
2017-12-30T20:55:59.545Z,98887
2017-12-30T20:56:15.869Z,98889
2017-12-30T20:56:32.196Z,98878
2017-12-30T20:56:48.515Z,98881
2017-12-30T20:57:04.836Z,98878
2017-12-30T20:57:21.160Z,98898
2017-12-30T20:57:37.484Z,98895
2017-12-30T20:57:53.806Z,98884
2017-12-30T20:58:10.127Z,98875
2017-12-30T20:58:26.447Z,98892
2017-12-30T20:58:42.770Z,98884
2017-12-30T20:58:59.097Z,98878
2017-12-30T20:59:15.419Z,98878
2017-12-30T20:59:31.744Z,98884
2017-12-30T20:59:48.070Z,98889
2017-12-30T21:00:04.394Z,98875
2017-12-30T21:00:20.717Z,98881
2017-12-30T21:00:37.041Z,98875
2017-12-30T21:00:53.362Z,98878
2017-12-30T21:01:09.684Z,98889
2017-12-30T21:01:26.003Z,98881
2017-12-30T21:01:42.326Z,98887
2017-12-30T21:01:58.651Z,98892
2017-12-30T21:02:14.972Z,98873
2017-12-30T21:02:31.293Z,98884
2017-12-30T21:02:47.616Z,98881
2017-12-30T21:03:03.939Z,98878
2017-12-30T21:03:20.261Z,98892
2017-12-30T21:03:36.582Z,98878
2017-12-30T21:03:52.899Z,98889
2017-12-30T21:04:09.224Z,98886
2017-12-30T21:04:25.549Z,98889
2017-12-30T21:04:41.873Z,98889
2017-12-30T21:04:58.199Z,98881
2017-12-30T21:05:14.522Z,98869
2017-12-30T21:05:30.838Z,98883
2017-12-30T21:05:47.161Z,98878
2017-12-30T21:06:03.479Z,98881
2017-12-30T21:06:19.810Z,98870
2017-12-30T21:06:36.123Z,98875
2017-12-30T21:06:52.444Z,98881
2017-12-30T21:07:08.770Z,98875
2017-12-30T21:07:25.101Z,98881
2017-12-30T21:07:41.417Z,98878
2017-12-30T21:07:57.738Z,98867
2017-12-30T21:08:14.057Z,98878
2017-12-30T21:08:30.384Z,98869
2017-12-30T21:08:46.708Z,98878
2017-12-30T21:09:03.035Z,98872
2017-12-30T21:09:19.357Z,98886
2017-12-30T21:09:35.685Z,98889
2017-12-30T21:09:52.009Z,98881
2017-12-30T21:10:08.328Z,98883
2017-12-30T21:10:24.659Z,98875
2017-12-30T21:10:40.980Z,98889
2017-12-30T21:10:57.301Z,98892
2017-12-30T21:11:13.619Z,98883
2017-12-30T21:11:29.950Z,98892
2017-12-30T21:11:46.273Z,98878
2017-12-30T21:12:02.594Z,98886
2017-12-30T21:12:18.917Z,98889
2017-12-30T21:12:35.241Z,98892
2017-12-30T21:12:51.561Z,98886
2017-12-30T21:13:07.889Z,98892
2017-12-30T21:13:24.211Z,98894
2017-12-30T21:13:40.566Z,98889
2017-12-30T21:13:56.863Z,98894
2017-12-30T21:14:13.189Z,98886
2017-12-30T21:14:29.512Z,98894
2017-12-30T21:14:45.837Z,98883
2017-12-30T21:15:02.163Z,98894
2017-12-30T21:15:18.488Z,98886
2017-12-30T21:15:34.809Z,98875
2017-12-30T21:15:51.133Z,98881
2017-12-30T21:16:07.456Z,98883
2017-12-30T21:16:23.809Z,98883
2017-12-30T21:16:40.107Z,98892
2017-12-30T21:16:56.429Z,98872
2017-12-30T21:17:12.757Z,98880
2017-12-30T21:17:29.077Z,98886
2017-12-30T21:17:45.404Z,98872
2017-12-30T21:18:01.730Z,98889
2017-12-30T21:18:18.058Z,98875
2017-12-30T21:18:34.369Z,98889
2017-12-30T21:18:50.687Z,98886
2017-12-30T21:19:07.013Z,98880
2017-12-30T21:19:23.337Z,98883
2017-12-30T21:19:39.663Z,98889
2017-12-30T21:19:55.985Z,98891
2017-12-30T21:20:12.308Z,98891
2017-12-30T21:20:28.631Z,98880
2017-12-30T21:20:44.955Z,98880
2017-12-30T21:21:01.279Z,98894
2017-12-30T21:21:17.600Z,98891
2017-12-30T21:21:33.927Z,98894
2017-12-30T21:21:50.247Z,98897
2017-12-30T21:22:06.569Z,98891
2017-12-30T21:22:22.892Z,98897
2017-12-30T21:22:39.213Z,98891
2017-12-30T21:22:55.534Z,98897
2017-12-30T21:23:11.857Z,98897
2017-12-30T21:23:28.185Z,98897
2017-12-30T21:23:44.508Z,98900
2017-12-30T21:24:00.833Z,98900
2017-12-30T21:24:17.152Z,98897
2017-12-30T21:24:33.476Z,98905
2017-12-30T21:24:49.800Z,98905
2017-12-30T21:25:06.127Z,98897
2017-12-30T21:25:22.452Z,98908
2017-12-30T21:25:38.778Z,98902
2017-12-30T21:25:55.098Z,98908
2017-12-30T21:26:11.420Z,98897
2017-12-30T21:26:27.743Z,98897
2017-12-30T21:26:44.061Z,98908
2017-12-30T21:27:00.389Z,98914
2017-12-30T21:27:16.710Z,98922
2017-12-30T21:27:33.043Z,98900
2017-12-30T21:27:49.359Z,98897
2017-12-30T21:28:05.680Z,98900
2017-12-30T21:28:22.003Z,98905
2017-12-30T21:28:38.329Z,98919
2017-12-30T21:28:54.652Z,98911
2017-12-30T21:29:10.978Z,98897
2017-12-30T21:29:27.306Z,98902
2017-12-30T21:29:43.623Z,98908
2017-12-30T21:29:59.946Z,98905
2017-12-30T21:30:16.275Z,98911
2017-12-30T21:30:32.595Z,98902
2017-12-30T21:30:48.924Z,98911
2017-12-30T21:31:05.248Z,98928
2017-12-30T21:31:21.572Z,98905
2017-12-30T21:31:37.896Z,98902
2017-12-30T21:31:54.217Z,98897
2017-12-30T21:32:10.540Z,98914
2017-12-30T21:32:26.860Z,98905
2017-12-30T21:32:43.178Z,98905
2017-12-30T21:32:59.498Z,98905
2017-12-30T21:33:15.820Z,98902
2017-12-30T21:33:32.145Z,98905
2017-12-30T21:33:48.469Z,98913
2017-12-30T21:34:04.785Z,98911
2017-12-30T21:34:21.108Z,98894
2017-12-30T21:34:37.427Z,98899
2017-12-30T21:34:53.749Z,98908
2017-12-30T21:35:10.071Z,98900
2017-12-30T21:35:26.390Z,98897
2017-12-30T21:35:42.713Z,98897
2017-12-30T21:35:59.038Z,98911
2017-12-30T21:36:15.364Z,98916
2017-12-30T21:36:31.686Z,98911
2017-12-30T21:36:48.008Z,98913
2017-12-30T21:37:04.336Z,98913
2017-12-30T21:37:20.655Z,98927
2017-12-30T21:37:36.981Z,98916
2017-12-30T21:37:53.302Z,98916
2017-12-30T21:38:09.623Z,98916
2017-12-30T21:38:25.949Z,98922
2017-12-30T21:38:42.269Z,98914
2017-12-30T21:38:58.593Z,98905
2017-12-30T21:39:14.918Z,98911
2017-12-30T21:39:31.236Z,98919
2017-12-30T21:39:47.559Z,98908
2017-12-30T21:40:03.881Z,98916
2017-12-30T21:40:20.206Z,98919
2017-12-30T21:40:36.530Z,98928
2017-12-30T21:40:52.852Z,98919
2017-12-30T21:41:09.178Z,98919
2017-12-30T21:41:25.501Z,98916
2017-12-30T21:41:41.819Z,98922
2017-12-30T21:41:58.143Z,98925
2017-12-30T21:42:14.462Z,98925
2017-12-30T21:42:30.787Z,98908
2017-12-30T21:42:47.122Z,98908
2017-12-30T21:43:03.442Z,98911
2017-12-30T21:43:19.768Z,98908
2017-12-30T21:43:36.090Z,98905
2017-12-30T21:43:52.412Z,98905
2017-12-30T21:44:08.733Z,98905
2017-12-30T21:44:25.060Z,98905
2017-12-30T21:44:41.387Z,98911
2017-12-30T21:44:57.713Z,98916
2017-12-30T21:45:14.038Z,98916
2017-12-30T21:45:30.358Z,98908
2017-12-30T21:45:46.683Z,98897
2017-12-30T21:46:03.008Z,98924
2017-12-30T21:46:19.326Z,98919
2017-12-30T21:46:35.647Z,98908
2017-12-30T21:46:51.968Z,98910
2017-12-30T21:47:08.295Z,98916
2017-12-30T21:47:24.617Z,98924
2017-12-30T21:47:40.932Z,98919
2017-12-30T21:47:57.253Z,98922
2017-12-30T21:48:13.578Z,98927
2017-12-30T21:48:29.902Z,98913
2017-12-30T21:48:46.270Z,98924
2017-12-30T21:49:02.548Z,98927
2017-12-30T21:49:18.871Z,98930
2017-12-30T21:49:35.194Z,98938
2017-12-30T21:49:51.518Z,98924
2017-12-30T21:50:07.842Z,98924
2017-12-30T21:50:24.170Z,98927
2017-12-30T21:50:40.488Z,98927
2017-12-30T21:50:56.809Z,98933
2017-12-30T21:51:13.131Z,98933
2017-12-30T21:51:29.462Z,98930
2017-12-30T21:51:45.780Z,98941
2017-12-30T21:52:02.102Z,98935
2017-12-30T21:52:18.421Z,98933
2017-12-30T21:52:34.746Z,98935
2017-12-30T21:52:51.073Z,98935
2017-12-30T21:53:07.402Z,98930
2017-12-30T21:53:23.723Z,98930
2017-12-30T21:53:40.041Z,98938
2017-12-30T21:53:56.367Z,98952
2017-12-30T21:54:12.710Z,98947
2017-12-30T21:54:29.015Z,98941
2017-12-30T21:54:45.336Z,98952
2017-12-30T21:55:01.664Z,98952
2017-12-30T21:55:17.989Z,98947
2017-12-30T21:55:34.312Z,98938
2017-12-30T21:55:50.635Z,98941
2017-12-30T21:56:06.959Z,98949
2017-12-30T21:56:23.276Z,98949
2017-12-30T21:56:39.602Z,98949
2017-12-30T21:56:55.925Z,98946
2017-12-30T21:57:12.247Z,98958
2017-12-30T21:57:28.569Z,98949
2017-12-30T21:57:44.896Z,98949
2017-12-30T21:58:01.215Z,98938
2017-12-30T21:58:17.534Z,98947
2017-12-30T21:58:33.861Z,98952
2017-12-30T21:58:50.181Z,98952
2017-12-30T21:59:06.505Z,98941
2017-12-30T21:59:22.828Z,98944
2017-12-30T21:59:39.151Z,98944
2017-12-30T21:59:55.473Z,98952
2017-12-30T22:00:11.797Z,98955
2017-12-30T22:00:28.124Z,98946
2017-12-30T22:00:44.444Z,98949
2017-12-30T22:01:00.766Z,98960
2017-12-30T22:01:17.092Z,98941
2017-12-30T22:01:33.413Z,98952
2017-12-30T22:01:49.737Z,98958
2017-12-30T22:02:06.057Z,98958
2017-12-30T22:02:22.383Z,98949
2017-12-30T22:02:38.709Z,98963
2017-12-30T22:02:55.032Z,98966
2017-12-30T22:03:11.350Z,98958
2017-12-30T22:03:27.673Z,98955
2017-12-30T22:03:43.996Z,98966
2017-12-30T22:04:00.321Z,98963
2017-12-30T22:04:16.645Z,98958
2017-12-30T22:04:32.981Z,98958
2017-12-30T22:04:49.305Z,98949
2017-12-30T22:05:05.628Z,98958
2017-12-30T22:05:21.949Z,98949
2017-12-30T22:05:38.276Z,98944
2017-12-30T22:05:54.604Z,98960
2017-12-30T22:06:10.929Z,98971
2017-12-30T22:06:27.245Z,98946
2017-12-30T22:06:43.569Z,98946
2017-12-30T22:06:59.890Z,98958
2017-12-30T22:07:16.216Z,98955
2017-12-30T22:07:32.540Z,98952
2017-12-30T22:07:48.863Z,98955
2017-12-30T22:08:05.210Z,98949
2017-12-30T22:08:21.509Z,98957
2017-12-30T22:08:37.831Z,98955
2017-12-30T22:08:54.159Z,98960
2017-12-30T22:09:10.488Z,98958
2017-12-30T22:09:26.944Z,98960
2017-12-30T22:09:43.263Z,98963
2017-12-30T22:09:59.587Z,98952
2017-12-30T22:10:15.909Z,98966
2017-12-30T22:10:32.235Z,98952
2017-12-30T22:10:48.560Z,98966
2017-12-30T22:11:04.875Z,98963
2017-12-30T22:11:21.196Z,98960
2017-12-30T22:11:37.520Z,98960
2017-12-30T22:11:53.845Z,98960
2017-12-30T22:12:10.163Z,98971
2017-12-30T22:12:26.487Z,98973
2017-12-30T22:12:42.807Z,98957
2017-12-30T22:12:59.124Z,98966
2017-12-30T22:13:15.451Z,98955
2017-12-30T22:13:31.779Z,98966
2017-12-30T22:13:48.097Z,98960
2017-12-30T22:14:04.424Z,98968
2017-12-30T22:14:20.746Z,98957
2017-12-30T22:14:37.071Z,98966
2017-12-30T22:14:53.394Z,98973
2017-12-30T22:15:09.714Z,98966
2017-12-30T22:15:26.035Z,98957
2017-12-30T22:15:42.359Z,98970
2017-12-30T22:15:58.677Z,98970
2017-12-30T22:16:15.012Z,98970
2017-12-30T22:16:31.328Z,98963
2017-12-30T22:16:47.648Z,98966
2017-12-30T22:17:03.967Z,98970
2017-12-30T22:17:20.290Z,98976
2017-12-30T22:17:36.614Z,98966
2017-12-30T22:17:52.935Z,98957
2017-12-30T22:18:09.256Z,98963
2017-12-30T22:18:25.581Z,98976
2017-12-30T22:18:41.906Z,98960
2017-12-30T22:18:58.229Z,98966
2017-12-30T22:19:14.548Z,98970
2017-12-30T22:19:30.867Z,98963
2017-12-30T22:19:47.188Z,98973
2017-12-30T22:20:03.513Z,98976
2017-12-30T22:20:19.832Z,98976
2017-12-30T22:20:36.154Z,98978
2017-12-30T22:20:52.480Z,98976
2017-12-30T22:21:08.799Z,98976
2017-12-30T22:21:25.119Z,98968
2017-12-30T22:21:41.441Z,98970
2017-12-30T22:21:57.764Z,98968
2017-12-30T22:22:14.086Z,98984
2017-12-30T22:22:30.411Z,98973
2017-12-30T22:22:46.735Z,98984
2017-12-30T22:23:03.060Z,98992
2017-12-30T22:23:19.386Z,98989
2017-12-30T22:23:35.709Z,98992
2017-12-30T22:23:52.032Z,98992
2017-12-30T22:24:08.353Z,98984
2017-12-30T22:24:24.679Z,98995
2017-12-30T22:24:41.005Z,98975
2017-12-30T22:24:57.331Z,98992
2017-12-30T22:25:13.655Z,98987
2017-12-30T22:25:29.980Z,98981
2017-12-30T22:25:46.302Z,99001
2017-12-30T22:26:02.625Z,99000
2017-12-30T22:26:18.950Z,98992
2017-12-30T22:26:35.275Z,99012
2017-12-30T22:26:51.599Z,98995
2017-12-30T22:27:07.921Z,98992
2017-12-30T22:27:24.243Z,98998
2017-12-30T22:27:40.569Z,99001
2017-12-30T22:27:56.889Z,99001
2017-12-30T22:28:13.211Z,98998
2017-12-30T22:28:29.534Z,99000
2017-12-30T22:28:45.856Z,98998
2017-12-30T22:29:02.182Z,98998
2017-12-30T22:29:18.503Z,99003
2017-12-30T22:29:34.829Z,99003
2017-12-30T22:29:51.153Z,99003
2017-12-30T22:30:07.481Z,99009
2017-12-30T22:30:23.802Z,98992
2017-12-30T22:30:40.129Z,99006
2017-12-30T22:30:56.449Z,99011
2017-12-30T22:31:12.773Z,99003
2017-12-30T22:31:29.098Z,99003
2017-12-30T22:31:45.425Z,99006
2017-12-30T22:32:01.749Z,99006
2017-12-30T22:32:18.072Z,99000
2017-12-30T22:32:34.395Z,99006
2017-12-30T22:32:50.715Z,99008
2017-12-30T22:33:07.041Z,99017
2017-12-30T22:33:23.361Z,99011
2017-12-30T22:33:39.681Z,99000
2017-12-30T22:33:55.998Z,99000
2017-12-30T22:34:12.324Z,98997
2017-12-30T22:34:28.649Z,99008
2017-12-30T22:34:44.975Z,99011
2017-12-30T22:35:01.302Z,99006
2017-12-30T22:35:17.620Z,99006
2017-12-30T22:35:33.942Z,99014
2017-12-30T22:35:50.265Z,99014
2017-12-30T22:36:06.591Z,99022
2017-12-30T22:36:22.918Z,99020
2017-12-30T22:36:39.240Z,99022
2017-12-30T22:36:55.562Z,99025
2017-12-30T22:37:11.885Z,99025
2017-12-30T22:37:28.206Z,99028
2017-12-30T22:37:44.528Z,99028
2017-12-30T22:38:00.849Z,99025
2017-12-30T22:38:17.175Z,99042
2017-12-30T22:38:33.499Z,99025
2017-12-30T22:38:49.827Z,99031
2017-12-30T22:39:06.149Z,99028
2017-12-30T22:39:22.472Z,99031
2017-12-30T22:39:38.795Z,99047
2017-12-30T22:39:55.115Z,99036
2017-12-30T22:40:11.436Z,99052
2017-12-30T22:40:27.753Z,99034
2017-12-30T22:40:44.076Z,99036
2017-12-30T22:41:00.401Z,99039
2017-12-30T22:41:16.721Z,99049
2017-12-30T22:41:33.047Z,99049
2017-12-30T22:41:49.376Z,99049
2017-12-30T22:42:05.700Z,99039
2017-12-30T22:42:22.018Z,99047
2017-12-30T22:42:38.340Z,99042
2017-12-30T22:42:54.662Z,99036
2017-12-30T22:43:10.988Z,99047
2017-12-30T22:43:27.307Z,99020
2017-12-30T22:43:43.631Z,99047
2017-12-30T22:43:59.953Z,99028
2017-12-30T22:44:16.274Z,99022
2017-12-30T22:44:32.602Z,99028
2017-12-30T22:44:48.927Z,99017
2017-12-30T22:45:05.252Z,99028
2017-12-30T22:45:21.569Z,99025
2017-12-30T22:45:37.894Z,99042
2017-12-30T22:45:54.214Z,99042
2017-12-30T22:46:10.537Z,99039
2017-12-30T22:46:26.857Z,99044
2017-12-30T22:46:43.181Z,99049
2017-12-30T22:46:59.507Z,99049
2017-12-30T22:47:15.827Z,99049
2017-12-30T22:47:32.152Z,99049
2017-12-30T22:47:48.477Z,99058
2017-12-30T22:48:04.799Z,99052
2017-12-30T22:48:21.120Z,99072
2017-12-30T22:48:37.439Z,99060
2017-12-30T22:48:53.762Z,99060
2017-12-30T22:49:10.086Z,99058
2017-12-30T22:49:26.405Z,99060
2017-12-30T22:49:42.726Z,99063
2017-12-30T22:49:59.054Z,99066
2017-12-30T22:50:15.381Z,99063
2017-12-30T22:50:31.754Z,99066
2017-12-30T22:50:48.021Z,99058
2017-12-30T22:51:04.344Z,99060
2017-12-30T22:51:20.664Z,99066
2017-12-30T22:51:36.986Z,99069
2017-12-30T22:51:53.309Z,99055
2017-12-30T22:52:09.629Z,99066
2017-12-30T22:52:25.955Z,99060
2017-12-30T22:52:42.273Z,99055
2017-12-30T22:52:58.598Z,99060
2017-12-30T22:53:14.921Z,99057
2017-12-30T22:53:31.242Z,99063
2017-12-30T22:53:47.568Z,99063
2017-12-30T22:54:03.891Z,99057
2017-12-30T22:54:20.213Z,99069
2017-12-30T22:54:36.537Z,99060
2017-12-30T22:54:52.856Z,99069
2017-12-30T22:55:09.181Z,99057
2017-12-30T22:55:25.498Z,99074
2017-12-30T22:55:41.816Z,99066
2017-12-30T22:55:58.135Z,99066
2017-12-30T22:56:14.456Z,99063
2017-12-30T22:56:30.777Z,99069
2017-12-30T22:56:47.101Z,99080
2017-12-30T22:57:03.422Z,99083
2017-12-30T22:57:19.747Z,99074
2017-12-30T22:57:36.068Z,99083
2017-12-30T22:57:52.391Z,99083
2017-12-30T22:58:08.714Z,99094
2017-12-30T22:58:25.035Z,99083
2017-12-30T22:58:41.363Z,99074
2017-12-30T22:58:57.685Z,99085
2017-12-30T22:59:14.001Z,99080
2017-12-30T22:59:30.320Z,99077
2017-12-30T22:59:46.640Z,99080
2017-12-30T23:00:02.967Z,99080
2017-12-30T23:00:19.287Z,99083
2017-12-30T23:00:35.601Z,99086
2017-12-30T23:00:51.923Z,99088
2017-12-30T23:01:08.239Z,99086
2017-12-30T23:01:24.562Z,99080
2017-12-30T23:01:40.881Z,99088
2017-12-30T23:01:57.210Z,99088
2017-12-30T23:02:13.527Z,99083
2017-12-30T23:02:29.842Z,99077
2017-12-30T23:02:46.183Z,99091
2017-12-30T23:03:02.484Z,99088
2017-12-30T23:03:18.805Z,99097
2017-12-30T23:03:35.130Z,99097
2017-12-30T23:03:51.452Z,99088
2017-12-30T23:04:07.775Z,99091
2017-12-30T23:04:24.093Z,99099
2017-12-30T23:04:40.413Z,99108
2017-12-30T23:04:56.733Z,99091
2017-12-30T23:05:13.058Z,99082
2017-12-30T23:05:29.378Z,99102
2017-12-30T23:05:45.697Z,99096
2017-12-30T23:06:02.016Z,99094
2017-12-30T23:06:18.337Z,99113
2017-12-30T23:06:34.662Z,99102
2017-12-30T23:06:50.982Z,99110
2017-12-30T23:07:07.297Z,99102
2017-12-30T23:07:23.620Z,99105
2017-12-30T23:07:39.942Z,99096
2017-12-30T23:07:56.265Z,99113
2017-12-30T23:08:12.591Z,99105
2017-12-30T23:08:28.903Z,99108
2017-12-30T23:08:45.222Z,99113
2017-12-30T23:09:01.546Z,99096
2017-12-30T23:09:17.866Z,99110
2017-12-30T23:09:34.185Z,99096
2017-12-30T23:09:50.504Z,99105
2017-12-30T23:10:06.822Z,99110
2017-12-30T23:10:23.143Z,99102
2017-12-30T23:10:39.461Z,99102
2017-12-30T23:10:55.786Z,99122
2017-12-30T23:11:12.107Z,99119
2017-12-30T23:11:28.425Z,99105
2017-12-30T23:11:44.752Z,99099
2017-12-30T23:12:01.071Z,99102
2017-12-30T23:12:17.395Z,99094
2017-12-30T23:12:33.715Z,99124
2017-12-30T23:12:50.035Z,99110
2017-12-30T23:13:06.359Z,99091
2017-12-30T23:13:22.687Z,99107
2017-12-30T23:13:39.011Z,99107
2017-12-30T23:13:55.332Z,99113
2017-12-30T23:14:11.653Z,99119
2017-12-30T23:14:27.975Z,99113
2017-12-30T23:14:44.303Z,99110
2017-12-30T23:15:00.627Z,99119
2017-12-30T23:15:16.941Z,99102
2017-12-30T23:15:33.260Z,99107
2017-12-30T23:15:49.581Z,99105
2017-12-30T23:16:05.906Z,99121
2017-12-30T23:16:22.232Z,99116
2017-12-30T23:16:38.621Z,99110
2017-12-30T23:16:54.946Z,99121
2017-12-30T23:17:11.272Z,99113
2017-12-30T23:17:27.590Z,99121
2017-12-30T23:17:43.912Z,99113
2017-12-30T23:18:00.234Z,99121
2017-12-30T23:18:16.559Z,99141
2017-12-30T23:18:32.885Z,99138
2017-12-30T23:18:49.199Z,99118
2017-12-30T23:19:05.519Z,99138
2017-12-30T23:19:21.841Z,99135
2017-12-30T23:19:38.168Z,99132
2017-12-30T23:19:54.489Z,99144
2017-12-30T23:20:10.809Z,99141
2017-12-30T23:20:27.128Z,99127
2017-12-30T23:20:43.450Z,99138
2017-12-30T23:20:59.772Z,99130
2017-12-30T23:21:16.101Z,99143
2017-12-30T23:21:32.421Z,99124
2017-12-30T23:21:48.740Z,99141
2017-12-30T23:22:05.064Z,99124
2017-12-30T23:22:21.382Z,99146
2017-12-30T23:22:37.705Z,99135
2017-12-30T23:22:54.029Z,99135
2017-12-30T23:23:10.350Z,99130
2017-12-30T23:23:26.670Z,99127
2017-12-30T23:23:42.991Z,99127
2017-12-30T23:23:59.308Z,99129
2017-12-30T23:24:15.632Z,99135
2017-12-30T23:24:31.953Z,99138
2017-12-30T23:24:48.275Z,99129
2017-12-30T23:25:04.596Z,99141
2017-12-30T23:25:20.921Z,99135
2017-12-30T23:25:37.244Z,99141
2017-12-30T23:25:53.557Z,99154
2017-12-30T23:26:09.880Z,99135
2017-12-30T23:26:26.201Z,99146
2017-12-30T23:26:42.819Z,99143
2017-12-30T23:26:59.143Z,99151
2017-12-30T23:27:15.458Z,99138
2017-12-30T23:27:31.779Z,99144
2017-12-30T23:27:48.097Z,99141
2017-12-30T23:28:04.423Z,99154
2017-12-30T23:28:20.739Z,99135
2017-12-30T23:28:37.065Z,99146
2017-12-30T23:28:53.386Z,99132
2017-12-30T23:29:09.703Z,99146
2017-12-30T23:29:26.022Z,99138
2017-12-30T23:29:42.346Z,99138
2017-12-30T23:29:58.671Z,99130
2017-12-30T23:30:14.992Z,99148
2017-12-30T23:30:31.312Z,99157
2017-12-30T23:30:47.632Z,99144
2017-12-30T23:31:03.955Z,99154
2017-12-30T23:31:20.271Z,99162
2017-12-30T23:31:36.592Z,99159
2017-12-30T23:31:52.909Z,99162
2017-12-30T23:32:09.229Z,99151
2017-12-30T23:32:25.553Z,99148
2017-12-30T23:32:41.878Z,99146
2017-12-30T23:32:58.199Z,99154
2017-12-30T23:33:14.517Z,99162
2017-12-30T23:33:30.835Z,99165
2017-12-30T23:33:47.156Z,99159
2017-12-30T23:34:03.478Z,99151
2017-12-30T23:34:19.798Z,99173
2017-12-30T23:34:36.115Z,99159
2017-12-30T23:34:52.435Z,99171
2017-12-30T23:35:08.755Z,99162
2017-12-30T23:35:25.074Z,99157
2017-12-30T23:35:41.394Z,99173
2017-12-30T23:35:57.712Z,99165
2017-12-30T23:36:14.035Z,99173
2017-12-30T23:36:30.355Z,99165
2017-12-30T23:36:46.680Z,99171
2017-12-30T23:37:03.001Z,99173
2017-12-30T23:37:19.320Z,99168
2017-12-30T23:37:35.638Z,99154
2017-12-30T23:37:51.960Z,99165
2017-12-30T23:38:08.278Z,99173
2017-12-30T23:38:24.599Z,99173
2017-12-30T23:38:40.919Z,99165
2017-12-30T23:38:57.238Z,99154
2017-12-30T23:39:13.559Z,99154
2017-12-30T23:39:29.881Z,99165
2017-12-30T23:39:46.208Z,99168
2017-12-30T23:40:02.525Z,99151
2017-12-30T23:40:18.845Z,99176
2017-12-30T23:40:35.168Z,99176
2017-12-30T23:40:51.492Z,99168
2017-12-30T23:41:07.813Z,99173
2017-12-30T23:41:24.129Z,99168
2017-12-30T23:41:40.453Z,99182
2017-12-30T23:41:56.775Z,99171
2017-12-30T23:42:13.096Z,99182
2017-12-30T23:42:29.414Z,99168
2017-12-30T23:42:45.730Z,99182
2017-12-30T23:43:02.051Z,99176
2017-12-30T23:43:18.366Z,99185
2017-12-30T23:43:34.683Z,99193
2017-12-30T23:43:51.007Z,99190
2017-12-30T23:44:07.323Z,99176
2017-12-30T23:44:23.644Z,99184
2017-12-30T23:44:39.963Z,99179
2017-12-30T23:44:56.287Z,99187
2017-12-30T23:45:12.611Z,99173
2017-12-30T23:45:28.933Z,99173
2017-12-30T23:45:45.250Z,99190
2017-12-30T23:46:01.571Z,99179
2017-12-30T23:46:17.890Z,99190
2017-12-30T23:46:34.219Z,99176
2017-12-30T23:46:50.530Z,99185
2017-12-30T23:47:06.851Z,99168
2017-12-30T23:47:23.169Z,99196
2017-12-30T23:47:39.491Z,99176
2017-12-30T23:47:55.812Z,99179
2017-12-30T23:48:12.132Z,99190
2017-12-30T23:48:28.451Z,99179
2017-12-30T23:48:44.772Z,99176
2017-12-30T23:49:01.093Z,99179
2017-12-30T23:49:17.414Z,99187
2017-12-30T23:49:33.732Z,99182
2017-12-30T23:49:50.053Z,99185
2017-12-30T23:50:06.368Z,99179
2017-12-30T23:50:22.683Z,99185
2017-12-30T23:50:39.008Z,99182
2017-12-30T23:50:55.325Z,99187
2017-12-30T23:51:11.645Z,99193
2017-12-30T23:51:27.966Z,99179
2017-12-30T23:51:44.286Z,99187
2017-12-30T23:52:00.611Z,99187
2017-12-30T23:52:16.927Z,99185
2017-12-30T23:52:33.247Z,99196
2017-12-30T23:52:49.568Z,99199
2017-12-30T23:53:05.894Z,99185
2017-12-30T23:53:22.218Z,99190
2017-12-30T23:53:38.538Z,99207
2017-12-30T23:53:54.857Z,99210
2017-12-30T23:54:11.179Z,99193
2017-12-30T23:54:27.500Z,99190
2017-12-30T23:54:43.818Z,99204
2017-12-30T23:55:00.139Z,99204
2017-12-30T23:55:16.460Z,99196
2017-12-30T23:55:32.783Z,99199
2017-12-30T23:55:49.102Z,99204
2017-12-30T23:56:05.427Z,99210
2017-12-30T23:56:21.749Z,99196
2017-12-30T23:56:38.067Z,99207
2017-12-30T23:56:54.385Z,99204
2017-12-30T23:57:10.707Z,99199
2017-12-30T23:57:27.025Z,99213
2017-12-30T23:57:43.352Z,99193
2017-12-30T23:57:59.667Z,99210
2017-12-30T23:58:15.988Z,99207
2017-12-30T23:58:32.306Z,99199
2017-12-30T23:58:48.633Z,99207
2017-12-30T23:59:04.954Z,99199
2017-12-30T23:59:21.270Z,99204
2017-12-30T23:59:37.591Z,99199
2017-12-30T23:59:53.910Z,99218
