createdAt,value
2019-02-06T00:00:55.349Z,0.83
2019-02-06T00:02:48.371Z,0.82
2019-02-06T00:03:48.192Z,0.86
2019-02-06T00:05:41.604Z,0.86
2019-02-06T00:06:41.579Z,0.82
2019-02-06T00:08:34.971Z,0.86
2019-02-06T00:09:34.966Z,0.89
2019-02-06T00:11:28.329Z,0.92
2019-02-06T00:12:28.340Z,1.00
2019-02-06T00:14:21.301Z,0.98
2019-02-06T00:15:21.220Z,1.01
2019-02-06T00:17:14.626Z,1.12
2019-02-06T00:18:14.629Z,1.15
2019-02-06T00:20:07.490Z,1.10
2019-02-06T00:21:07.424Z,1.12
2019-02-06T00:23:00.900Z,1.12
2019-02-06T00:24:00.822Z,1.16
2019-02-06T00:25:53.678Z,1.10
2019-02-06T00:26:53.698Z,1.22
2019-02-06T00:28:46.570Z,1.19
2019-02-06T00:29:46.521Z,1.14
2019-02-06T00:31:39.417Z,1.04
2019-02-06T00:32:39.330Z,1.22
2019-02-06T00:34:32.823Z,1.28
2019-02-06T00:35:32.750Z,1.22
2019-02-06T00:36:32.758Z,1.26
2019-02-06T00:37:32.746Z,1.16
2019-02-06T00:38:32.711Z,1.25
2019-02-06T00:39:32.725Z,1.19
2019-02-06T00:40:32.693Z,1.08
2019-02-06T00:41:32.689Z,1.14
2019-02-06T00:42:32.679Z,1.10
2019-02-06T00:43:32.868Z,1.01
2019-02-06T00:44:32.641Z,1.01
2019-02-06T00:45:32.633Z,0.94
2019-02-06T00:46:32.622Z,0.90
2019-02-06T00:47:32.609Z,0.90
2019-02-06T00:48:32.614Z,0.82
2019-02-06T00:49:32.592Z,0.82
2019-02-06T00:50:32.580Z,0.68
2019-02-06T00:51:32.572Z,0.72
2019-02-06T00:52:32.563Z,0.83
2019-02-06T00:53:32.557Z,0.79
2019-02-06T00:54:32.542Z,0.68
2019-02-06T00:55:32.533Z,0.72
2019-02-06T00:56:32.521Z,0.78
2019-02-06T00:57:32.513Z,0.71
2019-02-06T00:58:32.501Z,0.70
2019-02-06T00:59:32.504Z,0.65
2019-02-06T01:00:32.482Z,0.72
2019-02-06T01:01:32.473Z,0.67
2019-02-06T01:02:32.462Z,0.68
2019-02-06T01:03:32.451Z,0.60
2019-02-06T01:04:32.443Z,0.57
2019-02-06T01:05:38.350Z,0.48
2019-02-06T01:06:32.447Z,0.48
2019-02-06T01:07:32.413Z,0.46
2019-02-06T01:08:32.401Z,0.39
2019-02-06T01:09:32.394Z,0.43
2019-02-06T01:10:32.383Z,0.33
2019-02-06T01:11:32.378Z,0.49
2019-02-06T01:12:32.363Z,0.51
2019-02-06T01:13:32.353Z,0.51
2019-02-06T01:14:32.348Z,0.43
2019-02-06T01:15:32.332Z,0.43
2019-02-06T01:16:32.322Z,0.39
2019-02-06T01:17:32.314Z,0.39
2019-02-06T01:18:32.304Z,0.24
2019-02-06T01:19:32.293Z,0.31
2019-02-06T01:20:32.282Z,0.27
2019-02-06T01:21:32.276Z,0.21
2019-02-06T01:22:32.263Z,0.21
2019-02-06T01:23:32.261Z,0.16
2019-02-06T01:24:32.242Z,0.24
2019-02-06T01:25:32.232Z,0.16
2019-02-06T01:26:32.223Z,0.07
2019-02-06T01:27:32.215Z,0.07
2019-02-06T01:28:32.203Z,-0.01
2019-02-06T01:29:32.198Z,-0.08
2019-02-06T01:30:32.182Z,-0.13
2019-02-06T01:31:32.171Z,-0.27
2019-02-06T01:32:32.159Z,-0.27
2019-02-06T01:33:32.154Z,-0.39
2019-02-06T01:34:32.143Z,-0.33
2019-02-06T01:35:32.132Z,-0.30
2019-02-06T01:36:32.129Z,-0.36
2019-02-06T01:37:32.186Z,-0.33
2019-02-06T01:38:32.134Z,-0.41
2019-02-06T01:39:32.094Z,-0.30
2019-02-06T01:40:32.133Z,-0.41
2019-02-06T01:41:32.073Z,-0.33
2019-02-06T01:42:32.061Z,-0.37
2019-02-06T01:43:32.048Z,-0.27
2019-02-06T01:44:32.038Z,-0.27
2019-02-06T01:45:32.030Z,-0.24
2019-02-06T01:46:32.020Z,-0.27
2019-02-06T01:47:32.037Z,-0.22
2019-02-06T01:48:31.999Z,-0.23
2019-02-06T01:49:31.989Z,-0.12
2019-02-06T01:50:31.976Z,-0.13
2019-02-06T01:51:31.966Z,-0.11
2019-02-06T01:52:31.959Z,-0.12
2019-02-06T01:53:31.945Z,-0.15
2019-02-06T01:54:31.937Z,-0.09
2019-02-06T01:55:31.929Z,-0.24
2019-02-06T01:56:31.930Z,-0.24
2019-02-06T01:57:31.914Z,-0.27
2019-02-06T01:58:31.900Z,-0.36
2019-02-06T01:59:31.884Z,-0.33
2019-02-06T02:00:31.874Z,-0.33
2019-02-06T02:01:31.864Z,-0.36
2019-02-06T02:02:31.856Z,-0.36
2019-02-06T02:03:31.843Z,-0.31
2019-02-06T02:04:31.830Z,-0.34
2019-02-06T02:05:31.821Z,-0.26
2019-02-06T02:06:31.813Z,-0.18
2019-02-06T02:07:31.799Z,-0.27
2019-02-06T02:08:31.791Z,-0.37
2019-02-06T02:09:31.780Z,-0.30
2019-02-06T02:10:31.768Z,-0.42
2019-02-06T02:11:31.759Z,-0.45
2019-02-06T02:12:31.750Z,-0.47
2019-02-06T02:13:31.742Z,-0.45
2019-02-06T02:14:31.734Z,-0.62
2019-02-06T02:15:31.721Z,-0.68
2019-02-06T02:16:31.736Z,-0.65
2019-02-06T02:17:31.698Z,-0.69
2019-02-06T02:18:31.689Z,-0.68
2019-02-06T02:19:31.677Z,-0.68
2019-02-06T02:20:31.675Z,-0.68
2019-02-06T02:21:31.656Z,-0.69
2019-02-06T02:22:31.643Z,-0.65
2019-02-06T02:23:31.636Z,-0.65
2019-02-06T02:24:31.622Z,-0.72
2019-02-06T02:25:31.617Z,-0.68
2019-02-06T02:26:31.604Z,-0.70
2019-02-06T02:27:31.590Z,-0.70
2019-02-06T02:28:31.580Z,-0.81
2019-02-06T02:29:31.571Z,-0.83
2019-02-06T02:30:31.565Z,-0.95
2019-02-06T02:31:31.552Z,-0.89
2019-02-06T02:32:31.538Z,-0.97
2019-02-06T02:33:31.529Z,-0.86
2019-02-06T02:34:31.525Z,-0.97
2019-02-06T02:35:31.507Z,-1.00
2019-02-06T02:36:31.499Z,-0.94
2019-02-06T02:37:31.487Z,-1.03
2019-02-06T02:38:31.492Z,-1.02
2019-02-06T02:39:31.465Z,-0.97
2019-02-06T02:40:31.461Z,-1.05
2019-02-06T02:41:31.443Z,-0.86
2019-02-06T02:42:31.431Z,-0.81
2019-02-06T02:43:31.443Z,-0.78
2019-02-06T02:44:31.409Z,-0.72
2019-02-06T02:45:31.396Z,-0.83
2019-02-06T02:46:31.390Z,-0.75
2019-02-06T02:47:31.384Z,-0.66
2019-02-06T02:48:31.370Z,-0.65
2019-02-06T02:49:31.358Z,-0.63
2019-02-06T02:50:31.355Z,-0.66
2019-02-06T02:51:31.332Z,-0.63
2019-02-06T02:52:31.326Z,-0.62
2019-02-06T02:53:31.310Z,-0.62
2019-02-06T02:54:31.302Z,-0.66
2019-02-06T02:55:31.291Z,-0.59
2019-02-06T02:56:31.297Z,-0.65
2019-02-06T02:57:31.274Z,-0.63
2019-02-06T02:58:31.258Z,-0.72
2019-02-06T02:59:31.245Z,-0.95
2019-02-06T03:00:31.238Z,-0.94
2019-02-06T03:01:31.227Z,-1.05
2019-02-06T03:02:31.215Z,-1.13
2019-02-06T03:03:31.206Z,-1.06
2019-02-06T03:04:31.198Z,-1.10
2019-02-06T03:05:31.186Z,-1.09
2019-02-06T03:06:31.172Z,-1.07
2019-02-06T03:07:31.165Z,-1.05
2019-02-06T03:08:31.147Z,-0.95
2019-02-06T03:09:31.168Z,-1.03
2019-02-06T03:10:31.130Z,-1.06
2019-02-06T03:11:31.116Z,-1.07
2019-02-06T03:12:31.105Z,-1.25
2019-02-06T03:13:31.239Z,-1.23
2019-02-06T03:14:31.093Z,-1.30
2019-02-06T03:15:31.071Z,-1.24
2019-02-06T03:16:31.066Z,-1.20
2019-02-06T03:17:31.056Z,-1.12
2019-02-06T03:18:31.039Z,-1.15
2019-02-06T03:19:31.028Z,-1.12
2019-02-06T03:20:31.015Z,-1.03
2019-02-06T03:21:31.010Z,-1.03
2019-02-06T03:22:32.987Z,-1.05
2019-02-06T03:23:30.982Z,-1.05
2019-02-06T03:24:31.010Z,-0.99
2019-02-06T03:25:30.967Z,-1.05
2019-02-06T03:26:30.951Z,-1.06
2019-02-06T03:27:30.942Z,-0.97
2019-02-06T03:28:30.931Z,-1.05
2019-02-06T03:29:30.919Z,-0.87
2019-02-06T03:30:30.905Z,-0.73
2019-02-06T03:31:30.903Z,-0.47
2019-02-06T03:32:30.898Z,-0.31
2019-02-06T03:33:30.873Z,-0.42
2019-02-06T03:34:30.865Z,-0.62
2019-02-06T03:35:30.853Z,-0.72
2019-02-06T03:36:39.794Z,-0.78
2019-02-06T03:37:30.830Z,-0.86
2019-02-06T03:38:30.819Z,-0.83
2019-02-06T03:39:30.805Z,-0.95
2019-02-06T03:40:30.810Z,-0.92
2019-02-06T03:41:30.787Z,-0.94
2019-02-06T03:42:30.770Z,-0.92
2019-02-06T03:43:30.762Z,-0.86
2019-02-06T03:44:30.751Z,-0.86
2019-02-06T03:45:30.741Z,-0.80
2019-02-06T03:46:30.729Z,-0.70
2019-02-06T03:47:30.716Z,-0.75
2019-02-06T03:48:30.717Z,-0.69
2019-02-06T03:49:30.696Z,-0.69
2019-02-06T03:50:30.685Z,-0.72
2019-02-06T03:51:30.683Z,-0.73
2019-02-06T03:52:30.665Z,-0.72
2019-02-06T03:53:30.651Z,-0.81
2019-02-06T03:54:30.642Z,-0.83
2019-02-06T03:55:30.636Z,-0.87
2019-02-06T03:56:30.617Z,-0.95
2019-02-06T03:57:30.609Z,-0.86
2019-02-06T03:58:30.599Z,-1.03
2019-02-06T03:59:30.589Z,-0.92
2019-02-06T04:00:30.575Z,-1.02
2019-02-06T04:01:30.563Z,-1.06
2019-02-06T04:02:30.550Z,-0.95
2019-02-06T04:03:30.554Z,-1.03
2019-02-06T04:04:30.531Z,-1.03
2019-02-06T04:05:30.521Z,-1.02
2019-02-06T04:06:32.755Z,-1.00
2019-02-06T04:07:30.588Z,-1.03
2019-02-06T04:09:23.966Z,-1.00
2019-02-06T04:10:23.925Z,-1.07
2019-02-06T04:12:17.325Z,-1.10
2019-02-06T04:13:17.307Z,-1.12
2019-02-06T04:15:10.157Z,-1.13
2019-02-06T04:16:10.105Z,-1.07
2019-02-06T04:18:03.554Z,-1.07
2019-02-06T04:19:03.537Z,-1.10
2019-02-06T04:20:57.073Z,-1.07
2019-02-06T04:21:56.879Z,-1.17
2019-02-06T04:23:50.293Z,-1.06
2019-02-06T04:24:51.748Z,-1.03
2019-02-06T04:26:43.222Z,-1.13
2019-02-06T04:27:43.134Z,-1.20
2019-02-06T04:29:36.573Z,-1.13
2019-02-06T04:30:36.505Z,-1.23
2019-02-06T04:32:29.776Z,-1.24
2019-02-06T04:33:29.594Z,-1.07
2019-02-06T04:35:22.936Z,-1.03
2019-02-06T04:36:22.904Z,-1.03
2019-02-06T04:38:16.405Z,-1.00
2019-02-06T04:39:16.289Z,-1.02
2019-02-06T04:41:09.154Z,-1.06
2019-02-06T04:42:09.138Z,-1.10
2019-02-06T04:43:09.125Z,-1.13
2019-02-06T04:44:09.103Z,-1.09
2019-02-06T04:45:09.094Z,-1.24
2019-02-06T04:46:09.068Z,-1.21
2019-02-06T04:47:09.194Z,-1.24
2019-02-06T04:48:09.045Z,-1.21
2019-02-06T04:49:09.035Z,-1.24
2019-02-06T04:50:09.186Z,-1.25
2019-02-06T04:51:09.010Z,-1.25
2019-02-06T04:52:08.999Z,-1.24
2019-02-06T04:53:08.991Z,-1.23
2019-02-06T04:54:08.987Z,-1.17
2019-02-06T04:55:08.967Z,-1.15
2019-02-06T04:56:08.958Z,-1.07
2019-02-06T04:57:09.584Z,-1.28
2019-02-06T04:58:08.934Z,-1.38
2019-02-06T04:59:08.950Z,-1.28
2019-02-06T05:00:08.914Z,-1.36
2019-02-06T05:01:08.901Z,-1.43
2019-02-06T05:02:08.889Z,-1.36
2019-02-06T05:03:08.884Z,-1.31
2019-02-06T05:04:08.875Z,-1.28
2019-02-06T05:05:08.855Z,-1.25
2019-02-06T05:06:08.843Z,-1.25
2019-02-06T05:07:18.609Z,-1.12
2019-02-06T05:08:08.823Z,-1.00
2019-02-06T05:09:08.811Z,-1.12
2019-02-06T05:10:08.799Z,-1.21
2019-02-06T05:11:08.790Z,-1.24
2019-02-06T05:12:09.671Z,-1.30
2019-02-06T05:13:08.768Z,-1.36
2019-02-06T05:14:08.754Z,-1.28
2019-02-06T05:15:08.744Z,-1.31
2019-02-06T05:16:08.747Z,-1.20
2019-02-06T05:17:08.720Z,-1.24
2019-02-06T05:18:08.709Z,-1.24
2019-02-06T05:19:08.698Z,-1.15
2019-02-06T05:20:08.687Z,-1.21
2019-02-06T05:21:08.683Z,-1.09
2019-02-06T05:22:08.665Z,-1.07
2019-02-06T05:23:08.653Z,-1.23
2019-02-06T05:24:08.644Z,-1.25
2019-02-06T05:25:08.653Z,-1.28
2019-02-06T05:26:08.620Z,-1.31
2019-02-06T05:27:08.609Z,-1.38
2019-02-06T05:28:08.597Z,-1.28
2019-02-06T05:29:08.586Z,-1.33
2019-02-06T05:30:08.679Z,-1.33
2019-02-06T05:31:08.566Z,-1.45
2019-02-06T05:32:08.552Z,-1.35
2019-02-06T05:33:08.555Z,-1.42
2019-02-06T05:34:08.529Z,-1.46
2019-02-06T05:35:08.519Z,-1.41
2019-02-06T05:36:08.507Z,-1.49
2019-02-06T05:37:08.498Z,-1.48
2019-02-06T05:38:08.504Z,-1.43
2019-02-06T05:39:08.475Z,-1.43
2019-02-06T05:40:08.462Z,-1.35
2019-02-06T05:41:08.452Z,-1.36
2019-02-06T05:42:08.443Z,-1.35
2019-02-06T05:43:08.427Z,-1.31
2019-02-06T05:44:08.416Z,-1.33
2019-02-06T05:45:08.405Z,-1.35
2019-02-06T05:46:08.544Z,-1.36
2019-02-06T05:47:08.384Z,-1.36
2019-02-06T05:48:08.375Z,-1.35
2019-02-06T05:49:08.366Z,-1.36
2019-02-06T05:50:08.350Z,-1.48
2019-02-06T05:51:08.400Z,-1.36
2019-02-06T05:52:08.331Z,-1.48
2019-02-06T05:53:08.314Z,-1.45
2019-02-06T05:54:08.306Z,-1.45
2019-02-06T05:55:08.299Z,-1.41
2019-02-06T05:56:08.282Z,-1.33
2019-02-06T05:57:08.271Z,-1.39
2019-02-06T05:58:08.256Z,-1.41
2019-02-06T05:59:08.250Z,-1.38
2019-02-06T06:00:08.236Z,-1.43
2019-02-06T06:01:08.230Z,-1.46
2019-02-06T06:02:08.217Z,-1.41
2019-02-06T06:03:08.203Z,-1.41
2019-02-06T06:04:08.191Z,-1.45
2019-02-06T06:05:08.179Z,-1.48
2019-02-06T06:06:11.616Z,-1.39
2019-02-06T06:07:08.158Z,-1.42
2019-02-06T06:08:08.145Z,-1.45
2019-02-06T06:09:08.129Z,-1.41
2019-02-06T06:10:08.123Z,-1.41
2019-02-06T06:11:08.112Z,-1.36
2019-02-06T06:12:08.099Z,-1.33
2019-02-06T06:13:08.096Z,-1.31
2019-02-06T06:14:08.077Z,-1.27
2019-02-06T06:15:08.076Z,-1.33
2019-02-06T06:16:08.056Z,-1.23
2019-02-06T06:17:08.042Z,-1.21
2019-02-06T06:18:08.033Z,-1.21
2019-02-06T06:19:08.018Z,-1.18
2019-02-06T06:20:08.008Z,-1.12
2019-02-06T06:21:07.997Z,-1.02
2019-02-06T06:22:07.989Z,-1.03
2019-02-06T06:23:07.984Z,-1.03
2019-02-06T06:24:09.147Z,-1.06
2019-02-06T06:25:07.955Z,-1.10
2019-02-06T06:26:07.939Z,-1.28
2019-02-06T06:27:07.935Z,-1.36
2019-02-06T06:28:07.922Z,-1.31
2019-02-06T06:29:07.915Z,-1.27
2019-02-06T06:30:07.897Z,-1.28
2019-02-06T06:31:07.885Z,-1.23
2019-02-06T06:32:07.874Z,-1.30
2019-02-06T06:33:07.875Z,-1.23
2019-02-06T06:34:07.850Z,-1.23
2019-02-06T06:35:07.840Z,-1.25
2019-02-06T06:36:07.831Z,-1.27
2019-02-06T06:37:07.829Z,-1.24
2019-02-06T06:38:07.805Z,-1.25
2019-02-06T06:39:07.795Z,-1.18
2019-02-06T06:40:07.786Z,-1.18
2019-02-06T06:41:07.771Z,-1.09
2019-02-06T06:42:07.758Z,-1.12
2019-02-06T06:43:07.775Z,-1.06
2019-02-06T06:44:07.737Z,-1.02
2019-02-06T06:45:07.727Z,-1.03
2019-02-06T06:46:07.716Z,-1.05
2019-02-06T06:47:07.704Z,-1.03
2019-02-06T06:48:07.709Z,-1.07
2019-02-06T06:49:07.682Z,-1.12
2019-02-06T06:50:07.672Z,-1.05
2019-02-06T06:51:07.659Z,-1.17
2019-02-06T06:52:07.647Z,-1.23
2019-02-06T06:53:07.636Z,-1.28
2019-02-06T06:54:07.633Z,-1.18
2019-02-06T06:55:07.614Z,-1.23
2019-02-06T06:56:07.709Z,-1.27
2019-02-06T06:57:07.610Z,-1.10
2019-02-06T06:58:07.583Z,-1.09
2019-02-06T06:59:07.590Z,-1.02
2019-02-06T07:00:07.563Z,-1.03
2019-02-06T07:01:07.548Z,-1.24
2019-02-06T07:02:07.549Z,-1.12
2019-02-06T07:03:07.530Z,-1.12
2019-02-06T07:04:07.520Z,-1.15
2019-02-06T07:05:07.501Z,-1.12
2019-02-06T07:06:07.495Z,-1.15
2019-02-06T07:07:07.485Z,-1.17
2019-02-06T07:08:09.588Z,-1.13
2019-02-06T07:09:07.459Z,-1.10
2019-02-06T07:10:07.450Z,-1.13
2019-02-06T07:11:07.441Z,-1.09
2019-02-06T07:12:07.429Z,-1.15
2019-02-06T07:13:07.415Z,-1.10
2019-02-06T07:14:07.405Z,-1.06
2019-02-06T07:15:07.395Z,-1.02
2019-02-06T07:16:07.384Z,-1.06
2019-02-06T07:17:07.372Z,-1.05
2019-02-06T07:18:07.363Z,-1.06
2019-02-06T07:19:07.352Z,-0.91
2019-02-06T07:20:07.340Z,-0.91
2019-02-06T07:21:07.328Z,-0.78
2019-02-06T07:22:07.315Z,-0.83
2019-02-06T07:23:07.329Z,-0.73
2019-02-06T07:24:07.300Z,-0.66
2019-02-06T07:25:07.286Z,-0.59
2019-02-06T07:26:07.273Z,-0.63
2019-02-06T07:27:07.268Z,-0.54
2019-02-06T07:28:07.258Z,-0.62
2019-02-06T07:29:07.242Z,-0.66
2019-02-06T07:30:07.233Z,-0.63
2019-02-06T07:31:07.224Z,-0.63
2019-02-06T07:32:07.229Z,-0.59
2019-02-06T07:33:07.197Z,-0.63
2019-02-06T07:34:07.224Z,-0.60
2019-02-06T07:35:07.187Z,-0.66
2019-02-06T07:36:07.175Z,-0.59
2019-02-06T07:37:07.163Z,-0.57
2019-02-06T07:38:07.147Z,-0.50
2019-02-06T07:39:07.137Z,-0.52
2019-02-06T07:40:07.130Z,-0.47
2019-02-06T07:41:07.116Z,-0.41
2019-02-06T07:42:07.109Z,-0.44
2019-02-06T07:43:07.097Z,-0.48
2019-02-06T07:44:07.087Z,-0.47
2019-02-06T07:45:07.077Z,-0.42
2019-02-06T07:46:07.063Z,-0.31
2019-02-06T07:47:07.063Z,-0.36
2019-02-06T07:48:07.042Z,-0.27
2019-02-06T07:49:07.052Z,-0.34
2019-02-06T07:50:07.023Z,-0.29
2019-02-06T07:51:07.010Z,-0.22
2019-02-06T07:52:07.003Z,-0.16
2019-02-06T07:53:06.989Z,-0.13
2019-02-06T07:54:06.986Z,-0.11
2019-02-06T07:55:06.972Z,-0.04
2019-02-06T07:56:06.965Z,0.02
2019-02-06T07:57:06.959Z,0.07
2019-02-06T07:58:06.942Z,0.05
2019-02-06T07:59:06.941Z,0.06
2019-02-06T08:00:06.994Z,0.12
2019-02-06T08:01:06.911Z,0.20
2019-02-06T08:02:06.904Z,0.12
2019-02-06T08:03:06.893Z,0.18
2019-02-06T08:04:06.881Z,0.16
2019-02-06T08:05:06.873Z,0.23
2019-02-06T08:06:06.860Z,0.12
2019-02-06T08:07:06.852Z,0.18
2019-02-06T08:08:06.841Z,0.24
2019-02-06T08:09:06.834Z,0.28
2019-02-06T08:10:06.820Z,0.24
2019-02-06T08:11:06.813Z,0.36
2019-02-06T08:12:06.804Z,0.43
2019-02-06T08:13:06.794Z,0.48
2019-02-06T08:14:06.782Z,0.43
2019-02-06T08:15:06.807Z,0.41
2019-02-06T08:16:07.453Z,0.64
2019-02-06T08:17:06.754Z,0.46
2019-02-06T08:18:06.758Z,0.46
2019-02-06T08:19:06.736Z,0.57
2019-02-06T08:20:06.727Z,0.61
2019-02-06T08:21:06.716Z,0.57
2019-02-06T08:22:06.708Z,0.48
2019-02-06T08:23:06.726Z,0.60
2019-02-06T08:24:06.686Z,0.75
2019-02-06T08:25:06.713Z,0.76
2019-02-06T08:26:06.668Z,0.82
2019-02-06T08:27:06.659Z,0.82
2019-02-06T08:28:06.651Z,0.86
2019-02-06T08:29:06.639Z,0.86
2019-02-06T08:30:06.634Z,0.94
2019-02-06T08:31:06.626Z,0.98
2019-02-06T08:32:06.737Z,1.00
2019-02-06T08:33:06.603Z,1.01
2019-02-06T08:34:06.597Z,1.07
2019-02-06T08:35:06.587Z,1.14
2019-02-06T08:36:06.679Z,1.10
2019-02-06T08:37:06.571Z,1.18
2019-02-06T08:38:06.562Z,1.24
2019-02-06T08:39:06.548Z,1.18
2019-02-06T08:40:06.540Z,1.33
2019-02-06T08:41:06.561Z,1.25
2019-02-06T08:42:06.523Z,1.25
2019-02-06T08:43:06.517Z,1.22
2019-02-06T08:44:06.543Z,1.22
2019-02-06T08:45:06.498Z,1.28
2019-02-06T08:46:06.493Z,1.28
2019-02-06T08:47:06.480Z,1.37
2019-02-06T08:48:06.485Z,1.51
2019-02-06T08:49:06.466Z,1.58
2019-02-06T08:50:06.453Z,1.76
2019-02-06T08:51:06.468Z,1.85
2019-02-06T08:52:06.475Z,2.02
2019-02-06T08:53:06.427Z,2.09
2019-02-06T08:54:06.441Z,2.17
2019-02-06T08:55:06.417Z,2.19
2019-02-06T08:56:06.405Z,2.38
2019-02-06T08:57:06.404Z,2.56
2019-02-06T08:58:06.418Z,2.79
2019-02-06T08:59:06.386Z,3.00
2019-02-06T09:00:06.371Z,3.15
2019-02-06T09:01:06.381Z,3.46
2019-02-06T09:02:06.397Z,3.57
2019-02-06T09:03:06.350Z,3.75
2019-02-06T09:04:06.372Z,3.96
2019-02-06T09:05:07.611Z,4.08
2019-02-06T09:06:06.353Z,4.34
2019-02-06T09:07:06.358Z,4.36
2019-02-06T09:08:06.317Z,4.29
2019-02-06T09:09:06.327Z,4.28
2019-02-06T09:10:06.308Z,4.34
2019-02-06T09:11:06.298Z,4.28
2019-02-06T09:12:06.291Z,4.46
2019-02-06T09:13:06.288Z,4.67
2019-02-06T09:14:06.278Z,4.91
2019-02-06T09:15:06.273Z,5.07
2019-02-06T09:16:06.270Z,5.35
2019-02-06T09:17:06.270Z,5.55
2019-02-06T09:18:06.256Z,5.70
2019-02-06T09:19:06.252Z,5.93
2019-02-06T09:20:06.253Z,6.03
2019-02-06T09:21:06.240Z,6.28
2019-02-06T09:22:06.239Z,6.36
2019-02-06T09:23:06.230Z,6.50
2019-02-06T09:24:06.230Z,6.47
2019-02-06T09:25:06.227Z,6.38
2019-02-06T09:26:06.338Z,6.46
2019-02-06T09:27:06.219Z,6.46
2019-02-06T09:28:06.212Z,6.46
2019-02-06T09:29:06.231Z,6.50
2019-02-06T09:30:06.206Z,6.65
2019-02-06T09:31:06.325Z,6.79
2019-02-06T09:32:06.225Z,6.91
2019-02-06T09:33:06.194Z,7.04
2019-02-06T09:34:06.212Z,7.23
2019-02-06T09:35:06.200Z,7.34
2019-02-06T09:36:06.184Z,7.35
2019-02-06T09:37:06.199Z,7.29
2019-02-06T09:38:06.183Z,7.40
2019-02-06T09:39:11.860Z,7.66
2019-02-06T09:40:06.176Z,7.87
2019-02-06T09:41:06.173Z,7.90
2019-02-06T09:42:06.178Z,7.81
2019-02-06T09:43:06.172Z,8.15
2019-02-06T09:44:06.170Z,8.55
2019-02-06T09:45:06.166Z,8.96
2019-02-06T09:46:06.184Z,9.30
2019-02-06T09:47:06.189Z,8.93
2019-02-06T09:48:06.168Z,8.73
2019-02-06T09:49:06.167Z,9.18
2019-02-06T09:50:06.172Z,9.71
2019-02-06T09:51:06.170Z,10.12
2019-02-06T09:52:06.171Z,10.55
2019-02-06T09:53:06.172Z,10.43
2019-02-06T09:54:06.171Z,10.56
2019-02-06T09:55:06.175Z,10.63
2019-02-06T09:56:06.204Z,10.63
2019-02-06T09:57:06.205Z,10.68
2019-02-06T09:58:06.182Z,10.42
2019-02-06T09:59:06.184Z,10.68
2019-02-06T10:00:06.195Z,11.02
2019-02-06T10:01:06.188Z,10.84
2019-02-06T10:02:06.194Z,10.74
2019-02-06T10:03:06.204Z,10.74
2019-02-06T10:04:06.203Z,10.04
2019-02-06T10:05:06.204Z,10.55
2019-02-06T10:06:06.205Z,10.43
2019-02-06T10:07:06.235Z,10.58
2019-02-06T10:08:06.217Z,10.46
2019-02-06T10:09:06.256Z,10.17
2019-02-06T10:10:06.253Z,10.07
2019-02-06T10:11:06.228Z,9.34
2019-02-06T10:12:06.235Z,9.35
2019-02-06T10:13:06.265Z,9.52
2019-02-06T10:14:06.262Z,9.73
2019-02-06T10:15:06.251Z,10.15
2019-02-06T10:16:06.292Z,10.26
2019-02-06T10:17:06.260Z,9.86
2019-02-06T10:18:06.266Z,9.89
2019-02-06T10:19:06.272Z,9.50
2019-02-06T10:20:06.274Z,9.43
2019-02-06T10:21:06.279Z,9.56
2019-02-06T10:22:06.293Z,9.57
2019-02-06T10:23:06.303Z,9.61
2019-02-06T10:24:06.311Z,9.76
2019-02-06T10:25:06.297Z,9.79
2019-02-06T10:26:06.303Z,9.35
2019-02-06T10:27:06.349Z,9.24
2019-02-06T10:28:06.337Z,9.04
2019-02-06T10:29:06.317Z,9.05
2019-02-06T10:30:06.325Z,9.25
2019-02-06T10:31:06.358Z,9.39
2019-02-06T10:32:06.336Z,9.35
2019-02-06T10:33:06.338Z,9.43
2019-02-06T10:34:06.348Z,9.52
2019-02-06T10:35:06.352Z,9.48
2019-02-06T10:36:06.358Z,9.57
2019-02-06T10:37:06.365Z,9.39
2019-02-06T10:38:06.371Z,9.39
2019-02-06T10:39:06.395Z,9.16
2019-02-06T10:40:06.384Z,9.18
2019-02-06T10:41:06.397Z,9.01
2019-02-06T10:42:06.400Z,9.15
2019-02-06T10:43:06.407Z,9.27
2019-02-06T10:44:06.431Z,9.43
2019-02-06T10:45:06.422Z,9.67
2019-02-06T10:46:06.453Z,9.93
2019-02-06T10:47:06.460Z,10.18
2019-02-06T10:48:06.432Z,10.46
2019-02-06T10:49:06.434Z,10.66
2019-02-06T10:50:06.444Z,10.71
2019-02-06T10:51:06.448Z,10.71
2019-02-06T10:52:06.503Z,10.59
2019-02-06T10:53:06.461Z,10.44
2019-02-06T10:54:06.467Z,10.40
2019-02-06T10:55:06.474Z,10.36
2019-02-06T10:56:06.479Z,10.37
2019-02-06T10:57:06.579Z,10.43
2019-02-06T10:58:06.492Z,10.51
2019-02-06T10:59:06.504Z,10.74
2019-02-06T11:00:06.500Z,11.01
2019-02-06T11:01:06.505Z,10.99
2019-02-06T11:02:06.506Z,10.71
2019-02-06T11:03:06.513Z,10.73
2019-02-06T11:04:06.515Z,10.88
2019-02-06T11:05:06.519Z,10.88
2019-02-06T11:06:06.527Z,10.34
2019-02-06T11:07:08.244Z,10.58
2019-02-06T11:08:06.648Z,10.76
2019-02-06T11:09:06.536Z,10.62
2019-02-06T11:10:06.538Z,10.66
2019-02-06T11:11:06.541Z,10.66
2019-02-06T11:12:06.542Z,10.76
2019-02-06T11:13:06.544Z,10.84
2019-02-06T11:14:06.546Z,10.92
2019-02-06T11:15:06.552Z,10.70
2019-02-06T11:16:06.549Z,10.73
2019-02-06T11:17:06.552Z,10.58
2019-02-06T11:18:06.555Z,10.66
2019-02-06T11:19:06.556Z,10.44
2019-02-06T11:20:06.559Z,10.68
2019-02-06T11:21:06.559Z,10.56
2019-02-06T11:22:06.559Z,10.66
2019-02-06T11:23:06.564Z,10.63
2019-02-06T11:24:06.560Z,10.74
2019-02-06T11:25:06.567Z,10.83
2019-02-06T11:26:06.570Z,10.88
2019-02-06T11:27:06.565Z,10.73
2019-02-06T11:28:06.574Z,10.63
2019-02-06T11:29:06.614Z,10.51
2019-02-06T11:30:06.572Z,10.55
2019-02-06T11:31:06.665Z,10.70
2019-02-06T11:32:06.572Z,10.83
2019-02-06T11:33:06.571Z,10.88
2019-02-06T11:34:06.570Z,11.07
2019-02-06T11:35:06.571Z,11.06
2019-02-06T11:36:06.571Z,11.02
2019-02-06T11:37:06.574Z,11.14
2019-02-06T11:38:06.572Z,11.02
2019-02-06T11:39:06.572Z,11.19
2019-02-06T11:40:06.572Z,11.03
2019-02-06T11:41:06.574Z,10.88
2019-02-06T11:42:06.592Z,10.81
2019-02-06T11:43:06.572Z,10.73
2019-02-06T11:44:06.571Z,10.76
2019-02-06T11:45:06.573Z,10.74
2019-02-06T11:46:09.025Z,10.71
2019-02-06T11:47:06.572Z,10.59
2019-02-06T11:48:06.572Z,10.53
2019-02-06T11:49:06.573Z,10.53
2019-02-06T11:50:06.580Z,10.43
2019-02-06T11:51:06.573Z,10.53
2019-02-06T11:52:06.630Z,10.43
2019-02-06T11:53:06.698Z,10.43
2019-02-06T11:54:06.572Z,10.28
2019-02-06T11:55:08.560Z,10.28
2019-02-06T11:56:06.573Z,10.22
2019-02-06T11:57:06.599Z,10.30
2019-02-06T11:58:06.574Z,10.17
2019-02-06T11:59:06.572Z,10.34
2019-02-06T12:00:06.569Z,10.28
2019-02-06T12:01:06.571Z,10.12
2019-02-06T12:02:06.569Z,10.19
2019-02-06T12:03:06.570Z,10.28
2019-02-06T12:04:06.571Z,10.36
2019-02-06T12:05:06.575Z,10.39
2019-02-06T12:06:06.568Z,10.19
2019-02-06T12:07:06.569Z,10.17
2019-02-06T12:08:06.569Z,10.01
2019-02-06T12:09:06.564Z,9.96
2019-02-06T12:10:09.862Z,9.96
2019-02-06T12:11:06.585Z,9.71
2019-02-06T12:12:06.575Z,9.73
2019-02-06T12:13:06.560Z,9.63
2019-02-06T12:14:06.563Z,9.52
2019-02-06T12:15:06.558Z,9.57
2019-02-06T12:16:06.594Z,9.58
2019-02-06T12:17:06.559Z,9.50
2019-02-06T12:18:06.559Z,9.45
2019-02-06T12:19:06.555Z,9.34
2019-02-06T12:20:06.559Z,9.31
2019-02-06T12:21:06.551Z,9.39
2019-02-06T12:22:06.551Z,9.43
2019-02-06T12:23:06.566Z,9.52
2019-02-06T12:24:06.550Z,9.57
2019-02-06T12:25:06.545Z,9.57
2019-02-06T12:26:06.551Z,9.57
2019-02-06T12:27:06.555Z,9.43
2019-02-06T12:28:06.543Z,9.43
2019-02-06T12:29:06.543Z,9.43
2019-02-06T12:30:06.536Z,9.48
2019-02-06T12:31:06.535Z,9.40
2019-02-06T12:32:06.535Z,9.28
2019-02-06T12:33:06.532Z,9.16
2019-02-06T12:34:06.547Z,9.13
2019-02-06T12:35:06.527Z,9.12
2019-02-06T12:36:06.524Z,9.02
2019-02-06T12:37:06.527Z,9.06
2019-02-06T12:38:06.525Z,9.10
2019-02-06T12:39:06.523Z,9.12
2019-02-06T12:40:06.525Z,9.15
2019-02-06T12:41:06.532Z,9.13
2019-02-06T12:42:06.516Z,9.27
2019-02-06T12:43:06.513Z,9.16
2019-02-06T12:44:06.508Z,9.06
2019-02-06T12:45:06.505Z,9.13
2019-02-06T12:46:06.505Z,8.97
2019-02-06T12:47:06.511Z,9.09
2019-02-06T12:48:06.505Z,9.06
2019-02-06T12:49:06.502Z,9.12
2019-02-06T12:50:06.497Z,9.27
2019-02-06T12:51:06.495Z,9.24
2019-02-06T12:52:06.492Z,9.15
2019-02-06T12:53:06.530Z,9.23
2019-02-06T12:54:06.489Z,9.15
2019-02-06T12:55:06.485Z,9.20
2019-02-06T12:56:06.483Z,9.10
2019-02-06T12:57:06.482Z,9.18
2019-02-06T12:58:06.486Z,9.09
2019-02-06T12:59:06.481Z,9.09
2019-02-06T13:00:06.473Z,9.10
2019-02-06T13:01:06.477Z,9.10
2019-02-06T13:02:06.466Z,9.06
2019-02-06T13:03:06.463Z,9.01
2019-02-06T13:04:06.479Z,9.05
2019-02-06T13:05:06.460Z,9.04
2019-02-06T13:06:06.457Z,9.02
2019-02-06T13:07:06.456Z,8.97
2019-02-06T13:08:06.452Z,9.06
2019-02-06T13:09:06.449Z,9.05
2019-02-06T13:10:06.457Z,8.91
2019-02-06T13:11:06.444Z,8.91
2019-02-06T13:12:06.439Z,8.88
2019-02-06T13:13:06.440Z,8.96
2019-02-06T13:14:06.434Z,8.97
2019-02-06T13:15:06.436Z,8.91
2019-02-06T13:16:06.431Z,8.88
2019-02-06T13:17:06.424Z,8.91
2019-02-06T13:18:06.432Z,8.83
2019-02-06T13:19:06.423Z,8.72
2019-02-06T13:20:06.419Z,8.71
2019-02-06T13:21:06.415Z,8.65
2019-02-06T13:22:06.414Z,8.69
2019-02-06T13:23:06.410Z,8.58
2019-02-06T13:24:06.407Z,8.53