createdAt,value
2022-08-14T00:01:57.672Z,3.20
2022-08-14T00:04:35.386Z,3.67
2022-08-14T00:07:11.505Z,3.90
2022-08-14T00:10:01.753Z,3.70
2022-08-14T00:12:39.049Z,4.13
2022-08-14T00:15:43.845Z,3.90
2022-08-14T00:18:30.652Z,3.95
2022-08-14T00:21:03.138Z,3.85
2022-08-14T00:23:30.068Z,4.22
2022-08-14T00:25:59.409Z,3.97
2022-08-14T00:28:36.837Z,4.60
2022-08-14T00:31:08.013Z,4.20
2022-08-14T00:33:51.016Z,4.22
2022-08-14T00:36:35.224Z,4.05
2022-08-14T00:39:09.638Z,3.90
2022-08-14T00:41:39.209Z,3.78
2022-08-14T00:44:06.881Z,4.32
2022-08-14T00:46:37.221Z,3.90
2022-08-14T00:49:05.851Z,4.07
2022-08-14T00:51:36.825Z,4.20
2022-08-14T00:54:11.049Z,4.13
2022-08-14T00:56:50.040Z,4.38
2022-08-14T00:59:17.243Z,3.83
2022-08-14T01:01:45.753Z,3.85
2022-08-14T01:04:50.891Z,4.00
2022-08-14T01:07:01.318Z,4.95
2022-08-14T01:09:37.519Z,4.47
2022-08-14T01:12:07.814Z,4.40
2022-08-14T01:14:35.618Z,4.30
2022-08-14T01:17:04.081Z,4.38
2022-08-14T01:19:49.887Z,4.18
2022-08-14T01:22:20.937Z,3.90
2022-08-14T01:24:53.602Z,3.80
2022-08-14T01:27:24.474Z,4.10
2022-08-14T01:30:03.265Z,3.90
2022-08-14T01:32:37.293Z,3.95
2022-08-14T01:35:19.760Z,4.45
2022-08-14T01:37:57.165Z,4.78
2022-08-14T01:40:36.281Z,4.70
2022-08-14T01:43:14.353Z,3.47
2022-08-14T01:45:42.535Z,4.25
2022-08-14T01:48:16.051Z,4.68
2022-08-14T01:50:47.639Z,4.30
2022-08-14T01:53:14.627Z,4.60
2022-08-14T01:55:41.976Z,4.00
2022-08-14T01:58:19.477Z,4.82
2022-08-14T02:00:55.413Z,4.20
2022-08-14T02:03:31.349Z,4.65
2022-08-14T02:06:32.658Z,4.35
2022-08-14T02:08:53.234Z,4.00
2022-08-14T02:11:25.513Z,4.30
2022-08-14T02:13:58.423Z,4.50
2022-08-14T02:16:32.858Z,4.70
2022-08-14T02:19:04.286Z,4.40
2022-08-14T02:21:43.273Z,4.60
2022-08-14T02:24:39.495Z,4.78
2022-08-14T02:28:23.734Z,4.80
2022-08-14T02:30:00.068Z,4.28
2022-08-14T02:32:36.675Z,4.30
2022-08-14T02:35:17.499Z,4.88
2022-08-14T02:37:49.173Z,5.00
2022-08-14T02:40:31.853Z,4.65
2022-08-14T02:43:02.404Z,4.80
2022-08-14T02:45:38.542Z,4.75
2022-08-14T02:49:03.203Z,4.70
2022-08-14T02:51:01.330Z,5.13
2022-08-14T02:53:33.689Z,4.75
2022-08-14T02:56:29.458Z,4.72
2022-08-14T02:58:55.801Z,4.70
2022-08-14T03:01:31.532Z,5.05
2022-08-14T03:04:15.557Z,5.20
2022-08-14T03:06:57.430Z,5.15
2022-08-14T03:09:25.676Z,4.90
2022-08-14T03:12:12.530Z,4.68
2022-08-14T03:14:48.873Z,4.95
2022-08-14T03:17:16.197Z,4.65
2022-08-14T03:19:44.543Z,4.72
2022-08-14T03:22:17.844Z,5.00
2022-08-14T03:24:45.050Z,5.00
2022-08-14T03:27:13.972Z,5.03
2022-08-14T03:29:41.225Z,5.50
2022-08-14T03:32:08.399Z,5.00
2022-08-14T03:34:55.322Z,5.32
2022-08-14T03:37:38.907Z,5.53
2022-08-14T03:40:12.150Z,5.25
2022-08-14T03:42:45.465Z,4.75
2022-08-14T03:45:19.432Z,5.03
2022-08-14T03:47:58.548Z,4.68
2022-08-14T03:50:31.356Z,5.50
2022-08-14T03:53:03.422Z,5.30
2022-08-14T03:55:31.342Z,5.30
2022-08-14T03:58:00.290Z,5.50
2022-08-14T04:00:43.454Z,5.30
2022-08-14T04:03:23.531Z,5.47
2022-08-14T04:05:52.922Z,5.50
2022-08-14T04:08:28.988Z,5.85
2022-08-14T04:11:01.081Z,5.60
2022-08-14T04:13:31.809Z,5.75
2022-08-14T04:16:12.322Z,5.22
2022-08-14T04:18:43.423Z,6.30
2022-08-14T04:21:13.171Z,5.93
2022-08-14T04:23:42.704Z,5.60
2022-08-14T04:26:14.797Z,5.63
2022-08-14T04:29:07.476Z,5.50
2022-08-14T04:32:58.105Z,6.40
2022-08-14T04:34:24.095Z,6.13
2022-08-14T04:37:22.058Z,6.00
2022-08-14T04:40:08.801Z,6.10
2022-08-14T04:42:54.794Z,6.28
2022-08-14T04:45:24.983Z,5.82
2022-08-14T04:48:12.740Z,6.00
2022-08-14T04:50:53.953Z,6.22
2022-08-14T04:53:35.446Z,6.13
2022-08-14T04:56:06.915Z,6.18
2022-08-14T04:58:37.835Z,6.47
2022-08-14T05:01:12.898Z,6.30
2022-08-14T05:03:49.605Z,5.90
2022-08-14T05:06:38.795Z,6.65
2022-08-14T05:09:14.033Z,6.85
2022-08-14T05:11:44.331Z,6.43
2022-08-14T05:14:33.884Z,6.80
2022-08-14T05:17:01.081Z,6.13
2022-08-14T05:19:32.777Z,5.43
2022-08-14T05:22:15.570Z,6.40
2022-08-14T05:24:49.683Z,6.40
2022-08-14T05:27:23.279Z,6.65
2022-08-14T05:29:53.509Z,6.15
2022-08-14T05:32:21.709Z,7.53
2022-08-14T05:34:49.762Z,6.00
2022-08-14T05:37:16.804Z,6.22
2022-08-14T05:39:43.935Z,6.80
2022-08-14T05:42:21.646Z,7.60
2022-08-14T05:44:55.744Z,6.45
2022-08-14T05:47:24.266Z,6.50
2022-08-14T05:49:58.329Z,6.50
2022-08-14T05:52:26.352Z,6.45
2022-08-14T05:55:08.489Z,7.45
2022-08-14T05:58:07.203Z,7.55
2022-08-14T06:00:42.398Z,7.28
2022-08-14T06:03:14.782Z,7.15
2022-08-14T06:05:44.149Z,7.03
2022-08-14T06:08:41.028Z,6.47
2022-08-14T06:11:10.132Z,7.35
2022-08-14T06:13:45.155Z,7.18
2022-08-14T06:16:17.895Z,7.28
2022-08-14T06:18:51.885Z,6.53
2022-08-14T06:23:51.424Z,7.10
2022-08-14T06:26:20.422Z,7.40
2022-08-14T06:28:48.214Z,7.47
2022-08-14T06:31:20.770Z,6.97
2022-08-14T06:35:11.453Z,6.68
2022-08-14T06:36:39.512Z,6.53
2022-08-14T06:39:10.820Z,6.88
2022-08-14T06:41:58.452Z,6.47
2022-08-14T06:44:30.866Z,6.55
2022-08-14T06:47:02.043Z,6.53
2022-08-14T06:49:30.281Z,6.82
2022-08-14T06:51:57.537Z,6.93
2022-08-14T06:54:31.772Z,6.60
2022-08-14T06:56:58.993Z,7.07
2022-08-14T06:59:26.461Z,7.28
2022-08-14T07:02:13.583Z,6.55
2022-08-14T07:05:05.396Z,6.60
2022-08-14T07:07:41.218Z,6.35
2022-08-14T07:10:13.282Z,6.75
2022-08-14T07:13:02.108Z,6.47
2022-08-14T07:15:34.051Z,6.20
2022-08-14T07:18:09.325Z,6.97
2022-08-14T07:20:37.738Z,6.80
2022-08-14T07:23:10.955Z,7.00
2022-08-14T07:25:48.414Z,6.60
2022-08-14T07:28:28.216Z,6.47
2022-08-14T07:31:04.590Z,6.30
2022-08-14T07:33:43.506Z,6.60
2022-08-14T07:36:27.862Z,6.28
2022-08-14T07:38:59.732Z,6.15
2022-08-14T07:41:37.531Z,5.68
2022-08-14T07:44:32.724Z,6.25
2022-08-14T07:47:02.575Z,5.80
2022-08-14T07:49:34.199Z,6.00
2022-08-14T07:52:03.395Z,6.03
2022-08-14T07:54:31.512Z,6.38
2022-08-14T07:57:00.924Z,5.75
2022-08-14T07:59:42.601Z,5.90
2022-08-14T08:02:17.105Z,5.88
2022-08-14T08:04:54.065Z,5.70
2022-08-14T08:07:30.030Z,6.20
2022-08-14T08:10:01.238Z,5.38
2022-08-14T08:12:32.447Z,5.97
2022-08-14T08:15:05.585Z,5.50
2022-08-14T08:17:38.706Z,5.97
2022-08-14T08:20:11.733Z,6.03
2022-08-14T08:22:48.361Z,6.03
2022-08-14T08:25:20.830Z,6.13
2022-08-14T08:28:08.186Z,5.53
2022-08-14T08:30:49.479Z,5.55
2022-08-14T08:33:19.213Z,5.90
2022-08-14T08:35:50.653Z,5.18
2022-08-14T08:39:18.457Z,5.80
2022-08-14T08:41:11.051Z,6.05
2022-08-14T08:43:46.265Z,5.15
2022-08-14T08:46:21.379Z,5.38
2022-08-14T08:51:33.383Z,5.43
2022-08-14T08:54:19.801Z,5.80
2022-08-14T08:56:52.008Z,5.78
2022-08-14T08:59:30.800Z,5.28
2022-08-14T09:02:05.129Z,5.35
2022-08-14T09:04:53.511Z,5.70
2022-08-14T09:10:22.166Z,5.43
2022-08-14T09:12:51.688Z,5.53
2022-08-14T09:15:18.674Z,5.15
2022-08-14T09:17:46.408Z,5.35
2022-08-14T09:20:25.976Z,5.25
2022-08-14T09:22:58.984Z,5.22
2022-08-14T09:26:01.305Z,5.00
2022-08-14T09:28:15.053Z,5.18
2022-08-14T09:30:49.258Z,4.97
2022-08-14T09:33:33.756Z,5.63
2022-08-14T09:36:26.215Z,5.18
2022-08-14T09:39:46.663Z,5.03
2022-08-14T09:42:52.707Z,5.35
2022-08-14T09:45:40.043Z,4.82
2022-08-14T09:48:30.033Z,4.65
2022-08-14T09:54:13.572Z,4.75
2022-08-14T09:56:57.049Z,4.28
2022-08-14T09:59:28.344Z,3.88
2022-08-14T10:01:59.660Z,3.20
2022-08-14T10:04:36.657Z,4.00
2022-08-14T10:07:10.078Z,3.75
2022-08-14T10:09:59.671Z,3.88
2022-08-14T10:12:53.083Z,3.85
2022-08-14T10:15:30.032Z,3.80
2022-08-14T10:18:17.332Z,3.85
2022-08-14T10:20:57.426Z,3.88
2022-08-14T10:23:33.991Z,4.18
2022-08-14T10:26:07.635Z,3.45
2022-08-14T10:29:18.933Z,4.03
2022-08-14T10:31:43.248Z,4.10
2022-08-14T10:34:20.896Z,3.53
2022-08-14T10:37:14.461Z,4.00
2022-08-14T10:40:01.943Z,3.92
2022-08-14T10:42:43.607Z,3.75
2022-08-14T10:45:42.139Z,4.20
2022-08-14T10:48:24.279Z,3.65
2022-08-14T10:51:03.736Z,4.20
2022-08-14T10:53:39.265Z,3.95
2022-08-14T10:56:22.103Z,3.70
2022-08-14T10:59:08.319Z,4.17
2022-08-14T11:01:41.579Z,4.00
2022-08-14T11:04:26.132Z,4.00
2022-08-14T11:06:56.611Z,4.00
2022-08-14T11:09:23.806Z,4.03
2022-08-14T11:12:44.130Z,3.55
2022-08-14T11:15:02.576Z,3.80
2022-08-14T11:17:37.198Z,3.97
2022-08-14T11:20:14.157Z,4.32
2022-08-14T11:22:56.414Z,3.90
2022-08-14T11:25:36.819Z,3.72
2022-08-14T11:28:18.837Z,3.55
2022-08-14T11:30:53.843Z,3.70
2022-08-14T11:33:30.924Z,4.00
2022-08-14T11:36:00.960Z,3.67
2022-08-14T11:38:40.610Z,3.80
2022-08-14T11:41:14.232Z,3.75
2022-08-14T11:44:01.783Z,3.63
2022-08-14T11:47:18.379Z,3.50
2022-08-14T11:49:54.132Z,3.47
2022-08-14T11:52:21.759Z,3.50
2022-08-14T11:54:58.398Z,3.33
2022-08-14T11:57:26.524Z,2.90
2022-08-14T12:00:09.807Z,3.25
2022-08-14T12:03:03.254Z,3.45
2022-08-14T12:05:39.825Z,3.40
2022-08-14T12:08:11.101Z,3.60
2022-08-14T12:10:43.312Z,3.72
2022-08-14T12:13:17.533Z,3.70
2022-08-14T12:15:49.604Z,3.42
2022-08-14T12:18:36.549Z,3.85
2022-08-14T12:21:19.525Z,3.80
2022-08-14T12:24:00.656Z,3.70
2022-08-14T12:26:39.566Z,3.40
2022-08-14T12:29:13.028Z,3.20
2022-08-14T12:31:50.437Z,3.53
2022-08-14T12:34:20.202Z,3.30
2022-08-14T12:36:47.875Z,3.53
2022-08-14T12:39:25.637Z,3.80
2022-08-14T12:42:01.469Z,3.30
2022-08-14T12:44:44.337Z,3.72
2022-08-14T12:47:17.519Z,3.70
2022-08-14T12:49:54.251Z,3.73
2022-08-14T12:52:47.273Z,3.75
2022-08-14T12:55:32.315Z,3.87
2022-08-14T12:58:02.565Z,4.03
2022-08-14T13:01:16.148Z,3.63
2022-08-14T13:03:43.842Z,3.72
2022-08-14T13:06:15.819Z,3.47
2022-08-14T13:08:53.432Z,3.53
2022-08-14T13:11:30.937Z,3.58
2022-08-14T13:13:59.783Z,3.65
2022-08-14T13:16:37.895Z,3.88
2022-08-14T13:19:30.374Z,3.90
2022-08-14T13:22:33.373Z,4.28
2022-08-14T13:25:24.475Z,4.03
2022-08-14T13:27:59.952Z,3.60
2022-08-14T13:30:38.704Z,3.83
2022-08-14T13:33:28.892Z,3.90
2022-08-14T13:35:57.143Z,4.18
2022-08-14T13:38:25.371Z,4.10
2022-08-14T13:40:58.256Z,3.90
2022-08-14T13:43:25.687Z,3.70
2022-08-14T13:46:03.817Z,4.00
2022-08-14T13:48:36.374Z,3.88
2022-08-14T13:51:11.042Z,3.70
2022-08-14T13:54:07.231Z,3.50
2022-08-14T13:57:00.694Z,3.55
2022-08-14T13:59:37.801Z,3.50
2022-08-14T14:02:08.696Z,3.85
2022-08-14T14:04:46.378Z,3.88
2022-08-14T14:07:21.669Z,3.42
2022-08-14T14:09:54.690Z,3.75
2022-08-14T14:12:38.122Z,4.03
2022-08-14T14:15:12.208Z,3.90
2022-08-14T14:17:40.111Z,3.58
2022-08-14T14:20:35.243Z,3.38
2022-08-14T14:23:11.823Z,3.63
2022-08-14T14:25:51.316Z,3.78
2022-08-14T14:28:31.734Z,3.63
2022-08-14T14:31:06.989Z,4.00
2022-08-14T14:33:47.695Z,3.53
2022-08-14T14:40:53.928Z,3.33
2022-08-14T14:43:19.034Z,3.88
2022-08-14T14:45:50.372Z,3.83
2022-08-14T14:48:20.476Z,3.45
2022-08-14T14:50:52.938Z,3.72
2022-08-14T14:53:21.414Z,3.88
2022-08-14T14:56:48.256Z,3.80
2022-08-14T14:58:37.778Z,4.25
2022-08-14T15:01:10.535Z,3.95
2022-08-14T15:03:40.440Z,4.32
2022-08-14T15:06:09.059Z,3.63
2022-08-14T15:08:57.070Z,3.92
2022-08-14T15:11:30.196Z,3.50
2022-08-14T15:14:00.198Z,4.03
2022-08-14T15:16:28.727Z,3.58
2022-08-14T15:18:57.056Z,3.80
2022-08-14T15:21:24.837Z,3.80
2022-08-14T15:23:54.523Z,3.83
2022-08-14T15:26:24.354Z,3.80
2022-08-14T15:29:03.009Z,3.42
2022-08-14T15:31:36.143Z,3.60
2022-08-14T15:34:40.788Z,3.97
2022-08-14T15:36:58.202Z,3.67
2022-08-14T15:39:25.988Z,3.40
2022-08-14T15:41:57.986Z,3.20
2022-08-14T15:44:28.864Z,3.20
2022-08-14T15:47:01.727Z,3.22
2022-08-14T15:49:34.844Z,3.58
2022-08-14T15:52:03.445Z,3.75
2022-08-14T15:54:31.918Z,3.60
2022-08-14T15:57:08.961Z,3.28
2022-08-14T15:59:58.659Z,3.38
2022-08-14T16:02:27.806Z,3.72
2022-08-14T16:04:55.714Z,3.90
2022-08-14T16:07:25.127Z,3.80
2022-08-14T16:10:18.332Z,3.58
2022-08-14T16:12:46.203Z,3.60
2022-08-14T16:15:16.815Z,9.75
2022-08-14T16:17:45.379Z,3.78
2022-08-14T16:20:42.546Z,3.70
2022-08-14T16:23:10.421Z,3.63
2022-08-14T16:25:41.978Z,3.35
2022-08-14T16:28:13.434Z,3.67
2022-08-14T16:30:55.263Z,3.67
2022-08-14T16:33:27.825Z,3.13
2022-08-14T16:36:30.712Z,4.25
2022-08-14T16:39:06.263Z,3.72
2022-08-14T16:41:34.807Z,3.63
2022-08-14T16:44:22.119Z,3.08
2022-08-14T16:47:07.027Z,4.00
2022-08-14T16:50:04.140Z,3.47
2022-08-14T16:52:26.382Z,3.50
2022-08-14T16:55:14.092Z,3.53
2022-08-14T16:57:54.250Z,3.20
2022-08-14T17:00:43.085Z,3.17
2022-08-14T17:03:12.563Z,2.70
2022-08-14T17:05:46.598Z,3.10
2022-08-14T17:08:32.510Z,3.17
2022-08-14T17:11:10.694Z,3.28
2022-08-14T17:13:59.667Z,3.47
2022-08-14T17:16:37.606Z,3.42
2022-08-14T17:19:09.895Z,3.65
2022-08-14T17:21:41.726Z,3.13
2022-08-14T17:24:56.587Z,3.70
2022-08-14T17:27:03.684Z,3.40
2022-08-14T17:29:44.722Z,3.50
2022-08-14T17:32:29.507Z,3.53
2022-08-14T17:35:16.909Z,3.25
2022-08-14T17:37:55.488Z,3.22
2022-08-14T17:40:29.987Z,3.50
2022-08-14T17:43:02.316Z,3.55
2022-08-14T17:45:41.043Z,3.45
2022-08-14T17:49:14.857Z,3.90
2022-08-14T17:51:16.954Z,4.40
2022-08-14T17:53:56.887Z,4.18
2022-08-14T17:56:30.912Z,4.05
2022-08-14T17:59:06.791Z,4.43
2022-08-14T18:01:45.787Z,4.15
2022-08-14T18:04:28.316Z,4.00
2022-08-14T18:07:16.555Z,4.07
2022-08-14T18:09:56.752Z,4.13
2022-08-14T18:12:32.880Z,4.18
2022-08-14T18:15:15.855Z,4.15
2022-08-14T18:17:53.400Z,4.50
2022-08-14T18:21:41.926Z,4.15
2022-08-14T18:23:13.638Z,3.90
2022-08-14T18:25:52.725Z,3.72
2022-08-14T18:28:51.739Z,3.25
2022-08-14T18:31:44.081Z,2.63
2022-08-14T18:34:31.971Z,2.83
2022-08-14T18:37:17.657Z,2.50
2022-08-14T18:40:02.881Z,2.15
2022-08-14T18:42:34.918Z,2.20
2022-08-14T18:45:12.252Z,2.50
2022-08-14T18:48:14.299Z,2.60
2022-08-14T18:50:32.090Z,2.42
2022-08-14T18:53:11.321Z,2.55
2022-08-14T18:55:53.209Z,2.30
2022-08-14T18:58:27.599Z,2.30
2022-08-14T19:01:00.271Z,2.20
2022-08-14T19:03:37.098Z,2.45
2022-08-14T19:06:09.435Z,2.60
2022-08-14T19:08:49.514Z,2.30
2022-08-14T19:11:32.413Z,2.28
2022-08-14T19:14:05.285Z,2.45
2022-08-14T19:16:43.094Z,2.53
2022-08-14T19:19:20.489Z,2.55
2022-08-14T19:21:57.024Z,2.75
2022-08-14T19:24:44.241Z,2.17
2022-08-14T19:27:26.236Z,2.40
2022-08-14T19:30:20.007Z,2.85
2022-08-14T19:32:55.687Z,2.20
2022-08-14T19:35:49.844Z,3.80
2022-08-14T19:38:59.258Z,5.28
2022-08-14T19:41:37.743Z,5.60
2022-08-14T19:44:15.562Z,5.55
2022-08-14T19:47:00.375Z,3.97
2022-08-14T19:50:08.323Z,3.40
2022-08-14T19:52:39.779Z,3.22
2022-08-14T19:55:20.194Z,3.25
2022-08-14T19:57:58.833Z,3.15
2022-08-14T20:00:29.377Z,2.97
2022-08-14T20:03:13.482Z,2.90
2022-08-14T20:06:05.549Z,2.88
2022-08-14T20:10:59.458Z,2.83
2022-08-14T20:12:00.636Z,2.70
2022-08-14T20:14:29.567Z,2.92
2022-08-14T20:17:05.520Z,2.60
2022-08-14T20:19:37.655Z,3.00
2022-08-14T20:22:37.167Z,2.15
2022-08-14T20:24:54.380Z,3.08
2022-08-14T20:27:40.144Z,2.88
2022-08-14T20:30:37.605Z,2.75
2022-08-14T20:33:11.802Z,3.22
2022-08-14T20:35:38.822Z,3.00
2022-08-14T20:38:29.133Z,2.65
2022-08-14T20:41:10.765Z,3.03
2022-08-14T20:44:02.766Z,2.83
2022-08-14T20:46:38.610Z,3.10
2022-08-14T20:49:16.588Z,2.88
2022-08-14T20:51:54.561Z,2.97
2022-08-14T20:54:37.085Z,3.15
2022-08-14T20:57:18.659Z,3.15
2022-08-14T20:59:57.444Z,3.50
2022-08-14T21:02:46.401Z,2.88
2022-08-14T21:05:22.439Z,3.50
2022-08-14T21:08:09.980Z,2.78
2022-08-14T21:10:50.205Z,3.03
2022-08-14T21:13:27.734Z,3.33
2022-08-14T21:16:34.328Z,3.05
2022-08-14T21:18:58.745Z,3.35
2022-08-14T21:21:41.777Z,3.35
2022-08-14T21:24:38.738Z,3.55
2022-08-14T21:27:12.756Z,3.40
2022-08-14T21:29:53.435Z,3.50
2022-08-14T21:32:34.871Z,3.45
2022-08-14T21:35:09.899Z,3.85
2022-08-14T21:37:46.004Z,3.50
2022-08-14T21:40:35.369Z,3.83
2022-08-14T21:43:05.165Z,4.00
2022-08-14T21:45:35.613Z,3.72
2022-08-14T21:48:10.800Z,3.92
2022-08-14T21:51:01.204Z,3.75
2022-08-14T21:53:34.050Z,4.28
2022-08-14T21:56:03.584Z,3.70
2022-08-14T21:58:52.636Z,3.90
2022-08-14T22:01:20.325Z,3.83
2022-08-14T22:03:55.112Z,4.18
2022-08-14T22:06:28.584Z,4.40
2022-08-14T22:08:59.892Z,4.38
2022-08-14T22:11:28.191Z,4.25
2022-08-14T22:13:56.677Z,4.20
2022-08-14T22:17:01.975Z,4.10
2022-08-14T22:19:21.213Z,4.30
2022-08-14T22:21:50.972Z,4.40
2022-08-14T22:24:38.080Z,4.07
2022-08-14T22:27:10.263Z,4.47
2022-08-14T22:29:39.021Z,3.92
2022-08-14T22:32:07.376Z,4.32
2022-08-14T22:34:35.889Z,4.70
2022-08-14T22:37:08.365Z,4.38
2022-08-14T22:40:17.599Z,4.40
2022-08-14T22:42:24.628Z,4.35
2022-08-14T22:44:57.844Z,4.05
2022-08-14T22:47:26.317Z,4.83
2022-08-14T22:50:32.127Z,4.55
2022-08-14T22:52:56.695Z,4.75
2022-08-14T22:55:27.227Z,4.55
2022-08-14T22:57:54.178Z,4.60
2022-08-14T23:00:25.076Z,4.38
2022-08-14T23:03:00.380Z,3.92
2022-08-14T23:05:39.604Z,4.60
2022-08-14T23:09:00.057Z,4.55
2022-08-14T23:10:59.576Z,4.90
2022-08-14T23:13:26.627Z,4.85
2022-08-14T23:15:58.286Z,4.78
2022-08-14T23:18:29.761Z,4.97
2022-08-14T23:20:57.738Z,4.60
2022-08-14T23:23:24.846Z,4.80
2022-08-14T23:26:00.025Z,4.88
2022-08-14T23:28:33.402Z,4.50
2022-08-14T23:31:34.500Z,5.18
2022-08-14T23:34:09.888Z,5.50
2022-08-14T23:36:54.397Z,5.13
2022-08-14T23:39:29.931Z,5.00
2022-08-14T23:42:06.175Z,4.65
2022-08-14T23:44:37.420Z,5.28
2022-08-14T23:47:10.805Z,5.30
2022-08-14T23:49:56.721Z,4.90
2022-08-14T23:52:51.379Z,5.57
2022-08-14T23:55:15.839Z,5.20
2022-08-14T23:57:57.721Z,5.03
