createdAt,value
2022-12-25T00:02:19.241Z,100337.19
2022-12-25T00:04:48.058Z,100331.16
2022-12-25T00:07:16.995Z,100343.13
2022-12-25T00:09:45.884Z,100340.50
2022-12-25T00:12:19.461Z,100361.84
2022-12-25T00:14:48.571Z,100367.78
2022-12-25T00:17:21.355Z,100366.78
2022-12-25T00:19:53.151Z,100376.22
2022-12-25T00:22:21.723Z,100388.16
2022-12-25T00:24:50.570Z,100389.91
2022-12-25T00:27:21.741Z,100369.31
2022-12-25T00:29:53.194Z,100390.72
2022-12-25T00:32:23.343Z,100394.13
2022-12-25T00:34:56.737Z,100385.56
2022-12-25T00:37:25.459Z,100392.41
2022-12-25T00:39:54.159Z,100390.72
2022-12-25T00:42:24.046Z,100395.81
2022-12-25T00:44:56.149Z,100401.84
2022-12-25T00:47:26.503Z,100411.25
2022-12-25T00:50:00.858Z,100418.06
2022-12-25T00:52:31.460Z,100427.41
2022-12-25T00:55:02.469Z,100440.25
2022-12-25T00:57:31.363Z,100442.88
2022-12-25T01:00:00.052Z,100444.63
2022-12-25T01:02:30.498Z,100450.63
2022-12-25T01:04:59.294Z,100451.47
2022-12-25T01:07:30.569Z,100458.34
2022-12-25T01:10:17.318Z,100460.88
2022-12-25T01:12:45.875Z,100456.56
2022-12-25T01:15:15.745Z,100460.88
2022-12-25T01:17:49.234Z,100457.41
2022-12-25T01:20:19.487Z,100464.22
2022-12-25T01:22:47.926Z,100460.75
2022-12-25T01:25:16.242Z,100459.13
2022-12-25T01:27:45.020Z,100448.91
2022-12-25T01:30:14.263Z,100455.69
2022-12-25T01:32:44.150Z,100448.03
2022-12-25T01:35:12.656Z,100444.69
2022-12-25T01:37:42.420Z,100451.53
2022-12-25T01:40:11.737Z,100450.63
2022-12-25T01:42:40.444Z,100458.25
2022-12-25T01:45:39.963Z,100455.75
2022-12-25T01:48:15.824Z,100448.13
2022-12-25T01:50:49.132Z,100457.44
2022-12-25T01:53:17.798Z,100465.91
2022-12-25T01:55:49.559Z,100457.41
2022-12-25T01:58:19.212Z,100458.19
2022-12-25T02:00:48.090Z,100467.59
2022-12-25T02:03:18.232Z,100464.19
2022-12-25T02:05:48.608Z,100465.03
2022-12-25T02:08:19.924Z,100455.63
2022-12-25T02:10:48.715Z,100448.91
2022-12-25T02:13:20.544Z,100448.06
2022-12-25T02:16:01.649Z,100443.00
2022-12-25T02:18:43.361Z,100444.75
2022-12-25T02:21:33.815Z,100447.34
2022-12-25T02:24:32.886Z,100453.31
2022-12-25T02:27:17.328Z,100461.81
2022-12-25T02:29:54.715Z,100455.09
2022-12-25T02:32:30.454Z,100446.59
2022-12-25T02:35:06.973Z,100444.03
2022-12-25T02:37:43.456Z,100428.66
2022-12-25T02:40:18.485Z,100434.59
2022-12-25T02:43:12.162Z,100440.50
2022-12-25T02:46:07.294Z,100434.53
2022-12-25T02:48:58.671Z,100445.59
2022-12-25T02:51:48.101Z,100445.56
2022-12-25T02:54:39.320Z,100454.94
2022-12-25T02:57:30.086Z,100453.25
2022-12-25T03:00:20.361Z,100450.69
2022-12-25T03:03:10.562Z,100454.94
2022-12-25T03:06:01.004Z,100456.69
2022-12-25T03:08:36.310Z,100448.22
2022-12-25T03:11:25.712Z,100449.13
2022-12-25T03:14:18.793Z,100453.47
2022-12-25T03:16:51.224Z,100457.66
2022-12-25T03:19:40.926Z,100464.38
2022-12-25T03:22:30.701Z,100466.06
2022-12-25T03:25:16.907Z,100464.44
2022-12-25T03:27:50.369Z,100460.25
2022-12-25T03:30:37.142Z,100465.41
2022-12-25T03:33:43.376Z,100460.41
2022-12-25T03:36:14.059Z,100462.09
2022-12-25T03:39:08.313Z,100464.66
2022-12-25T03:42:15.528Z,100457.00
2022-12-25T03:45:20.703Z,100463.78
2022-12-25T03:48:13.592Z,100462.03
2022-12-25T03:51:05.317Z,100457.72
2022-12-25T03:53:59.920Z,100461.19
2022-12-25T03:56:49.214Z,100467.16
2022-12-25T03:59:38.842Z,100471.44
2022-12-25T04:02:24.800Z,100479.13
2022-12-25T04:05:10.446Z,100481.69
2022-12-25T04:07:56.540Z,100480.81
2022-12-25T04:10:43.920Z,100482.56
2022-12-25T04:13:30.142Z,100492.81
2022-12-25T04:16:16.571Z,100491.16
2022-12-25T04:19:02.569Z,100490.31
2022-12-25T04:21:48.479Z,100485.22
2022-12-25T04:24:34.056Z,100485.34
2022-12-25T04:27:21.326Z,100485.34
2022-12-25T04:30:18.604Z,100489.59
2022-12-25T04:33:04.565Z,100488.78
2022-12-25T04:35:50.517Z,100494.78
2022-12-25T04:38:21.027Z,100482.81
2022-12-25T04:40:49.603Z,100488.69
2022-12-25T04:43:19.435Z,100498.13
2022-12-25T04:45:54.755Z,100498.19
2022-12-25T04:48:23.517Z,100499.88
2022-12-25T04:50:52.035Z,100500.75
2022-12-25T04:53:20.676Z,100504.16
2022-12-25T04:55:49.078Z,100500.81
2022-12-25T04:58:18.813Z,100505.88
2022-12-25T05:00:47.177Z,100507.63
2022-12-25T05:03:15.711Z,100504.22
2022-12-25T05:05:44.158Z,100511.03
2022-12-25T05:08:12.593Z,100505.03
2022-12-25T05:10:41.960Z,100496.50
2022-12-25T05:13:10.370Z,100494.81
2022-12-25T05:15:42.872Z,100496.56
2022-12-25T05:18:11.468Z,100507.63
2022-12-25T05:20:40.605Z,100502.59
2022-12-25T05:23:11.736Z,100505.22
2022-12-25T05:25:41.305Z,100512.91
2022-12-25T05:28:09.759Z,100514.66
2022-12-25T05:30:38.120Z,100515.56
2022-12-25T05:33:08.277Z,100508.78
2022-12-25T05:35:38.495Z,100516.50
2022-12-25T05:38:07.596Z,100522.50
2022-12-25T05:40:39.390Z,100518.25
2022-12-25T05:43:08.012Z,100523.38
2022-12-25T05:45:36.601Z,100531.03
2022-12-25T05:48:05.400Z,100545.53
2022-12-25T05:50:37.631Z,100543.88
2022-12-25T05:53:08.482Z,100542.19
2022-12-25T05:55:37.591Z,100547.28
2022-12-25T05:58:07.488Z,100553.28
2022-12-25T06:00:36.332Z,100549.91
2022-12-25T06:03:05.242Z,100550.69
2022-12-25T06:05:35.125Z,100552.44
2022-12-25T06:08:03.573Z,100547.38
2022-12-25T06:10:31.969Z,100550.78
2022-12-25T06:13:00.899Z,100560.19
2022-12-25T06:15:29.459Z,100568.81
2022-12-25T06:17:57.925Z,100560.34
2022-12-25T06:20:26.556Z,100573.16
2022-12-25T06:22:56.950Z,100580.84
2022-12-25T06:25:26.132Z,100586.88
2022-12-25T06:27:54.523Z,100596.22
2022-12-25T06:30:23.539Z,100603.88
2022-12-25T06:32:54.591Z,100598.69
2022-12-25T06:35:23.721Z,100601.34
2022-12-25T06:37:52.600Z,100603.03
2022-12-25T06:40:23.018Z,100612.47
2022-12-25T06:42:53.063Z,100622.66
2022-12-25T06:45:21.507Z,100619.28
2022-12-25T06:47:50.059Z,100624.41
2022-12-25T06:50:19.001Z,100628.66
2022-12-25T06:52:47.400Z,100627.75
2022-12-25T06:55:16.072Z,100634.63
2022-12-25T06:57:45.898Z,100641.44
2022-12-25T07:00:15.814Z,100650.81
2022-12-25T07:02:49.550Z,100648.31
2022-12-25T07:05:18.345Z,100650.78
2022-12-25T07:07:46.818Z,100659.25
2022-12-25T07:10:15.399Z,100665.13
2022-12-25T07:12:45.321Z,100664.25
2022-12-25T07:15:13.753Z,100668.47
2022-12-25T07:17:42.154Z,100667.59
2022-12-25T07:20:11.378Z,100671.78
2022-12-25T07:22:39.825Z,100675.25
2022-12-25T07:25:09.545Z,100669.28
2022-12-25T07:27:37.901Z,100681.19
2022-12-25T07:30:09.990Z,100684.63
2022-12-25T07:32:38.488Z,100694.00
2022-12-25T07:35:07.670Z,100684.63
2022-12-25T07:37:36.268Z,100693.97
2022-12-25T07:40:05.655Z,100694.75
2022-12-25T07:42:34.036Z,100701.56
2022-12-25T07:45:02.366Z,100705.03
2022-12-25T07:47:32.115Z,100700.78
2022-12-25T07:50:00.578Z,100710.16
2022-12-25T07:52:31.291Z,100720.38
2022-12-25T07:55:00.758Z,100728.81
2022-12-25T07:57:29.806Z,100732.28
2022-12-25T07:59:58.193Z,100731.44
2022-12-25T08:02:29.097Z,100731.44
2022-12-25T08:04:59.628Z,100740.78
2022-12-25T08:07:28.066Z,100739.13
2022-12-25T08:09:56.472Z,100746.84
2022-12-25T08:12:24.910Z,100745.13
2022-12-25T08:14:53.385Z,100753.72
2022-12-25T08:17:21.964Z,100749.50
2022-12-25T08:19:50.346Z,100745.31
2022-12-25T08:22:20.101Z,100747.00
2022-12-25T08:24:48.901Z,100744.53
2022-12-25T08:27:17.285Z,100752.34
2022-12-25T08:29:45.890Z,100755.81
2022-12-25T08:32:14.370Z,100758.38
2022-12-25T08:34:42.907Z,100763.50
2022-12-25T08:37:11.334Z,100772.03
2022-12-25T08:39:41.201Z,100769.56
2022-12-25T08:42:09.577Z,100773.03
2022-12-25T08:44:39.568Z,100783.25
2022-12-25T08:47:08.230Z,100790.94
2022-12-25T08:49:36.841Z,100790.09
2022-12-25T08:52:05.538Z,100789.28
2022-12-25T08:54:36.586Z,100789.31
2022-12-25T08:57:06.604Z,100791.88
2022-12-25T08:59:35.294Z,100797.06
2022-12-25T09:02:03.874Z,100798.78
2022-12-25T09:04:32.417Z,100797.06
2022-12-25T09:07:01.021Z,100806.41
2022-12-25T09:09:29.913Z,100811.50
2022-12-25T09:11:58.335Z,100817.50
2022-12-25T09:14:28.031Z,100811.50
2022-12-25T09:16:56.463Z,100813.16
2022-12-25T09:19:25.187Z,100820.81
2022-12-25T09:21:53.970Z,100820.81
2022-12-25T09:24:22.881Z,100824.22
2022-12-25T09:26:51.422Z,100819.09
2022-12-25T09:29:19.896Z,100815.72
2022-12-25T09:31:50.130Z,100815.78
2022-12-25T09:34:19.210Z,100813.25
2022-12-25T09:36:47.654Z,100812.47
2022-12-25T09:39:16.125Z,100810.84
2022-12-25T09:41:57.099Z,100809.19
2022-12-25T09:44:30.100Z,100797.28
2022-12-25T09:47:03.913Z,100803.47
2022-12-25T09:49:42.109Z,100798.44
2022-12-25T09:52:16.972Z,100803.63
2022-12-25T09:54:56.021Z,100806.19
2022-12-25T09:57:27.350Z,100812.13
2022-12-25T09:59:57.168Z,100810.38
2022-12-25T10:02:55.534Z,100810.31
2022-12-25T10:05:48.459Z,100806.00
2022-12-25T10:08:26.704Z,100806.88
2022-12-25T10:11:06.396Z,100803.47
2022-12-25T10:14:01.056Z,100807.00
2022-12-25T10:16:39.771Z,100799.34
2022-12-25T10:19:29.693Z,100806.25
2022-12-25T10:22:03.323Z,100806.31
2022-12-25T10:24:37.721Z,100807.19
2022-12-25T10:27:16.336Z,100809.88
2022-12-25T10:29:46.636Z,100811.66
2022-12-25T10:32:15.464Z,100808.38
2022-12-25T10:34:45.211Z,100808.44
2022-12-25T10:37:15.267Z,100810.13
2022-12-25T10:39:46.820Z,100812.69
2022-12-25T10:42:40.548Z,100808.50
2022-12-25T10:45:10.784Z,100825.69
2022-12-25T10:47:42.720Z,100830.09
2022-12-25T10:50:21.375Z,100829.31
2022-12-25T10:52:57.926Z,100819.13
2022-12-25T10:55:29.216Z,100820.06
2022-12-25T10:57:58.982Z,100815.00
2022-12-25T11:00:29.988Z,100814.09
2022-12-25T11:02:59.542Z,100812.34
2022-12-25T11:05:32.526Z,100814.81
2022-12-25T11:08:03.525Z,100807.91
2022-12-25T11:10:35.880Z,100801.94
2022-12-25T11:13:07.845Z,100804.47
2022-12-25T11:15:40.222Z,100796.78
2022-12-25T11:18:22.029Z,100801.03
2022-12-25T11:20:54.248Z,100797.69
2022-12-25T11:23:26.620Z,100796.00
2022-12-25T11:25:59.240Z,100798.59
2022-12-25T11:28:30.158Z,100800.31
2022-12-25T11:31:02.593Z,100792.63
2022-12-25T11:33:36.857Z,100802.06
2022-12-25T11:36:28.277Z,100803.78
2022-12-25T11:38:57.358Z,100799.50
2022-12-25T11:41:35.323Z,100800.38
2022-12-25T11:44:20.137Z,100798.66
2022-12-25T11:46:52.286Z,100806.34
2022-12-25T11:49:22.515Z,100803.78
2022-12-25T11:51:57.610Z,100808.03
2022-12-25T11:54:33.173Z,100808.03
2022-12-25T11:57:05.588Z,100805.44
2022-12-25T11:59:42.414Z,100816.53
2022-12-25T12:02:26.925Z,100813.97
2022-12-25T12:05:09.681Z,100813.97
2022-12-25T12:07:58.231Z,100806.25
2022-12-25T12:10:38.613Z,100809.69
2022-12-25T12:13:27.177Z,100819.00
2022-12-25T12:15:55.889Z,100820.72
2022-12-25T12:18:32.858Z,100825.09
2022-12-25T12:21:05.516Z,100826.75
2022-12-25T12:23:48.992Z,100825.97
2022-12-25T12:26:21.433Z,100837.06
2022-12-25T12:28:52.421Z,100834.50
2022-12-25T12:31:21.257Z,100830.22
2022-12-25T12:33:55.167Z,100838.81
2022-12-25T12:36:35.790Z,100840.53
2022-12-25T12:39:06.919Z,100839.69
2022-12-25T12:41:47.337Z,100832.81
2022-12-25T12:44:18.486Z,100827.69
2022-12-25T12:46:55.501Z,100823.47
2022-12-25T12:49:26.626Z,100822.63
2022-12-25T12:52:06.874Z,100826.03
2022-12-25T12:54:58.372Z,100831.16
2022-12-25T12:57:32.771Z,100820.91
2022-12-25T13:00:09.885Z,100814.91
2022-12-25T13:03:07.408Z,100825.97
2022-12-25T13:05:41.944Z,100817.44
2022-12-25T13:08:33.365Z,100820.00
2022-12-25T13:11:16.001Z,100810.59
2022-12-25T13:13:47.461Z,100808.06
2022-12-25T13:16:25.982Z,100805.56
2022-12-25T13:18:57.123Z,100795.44
2022-12-25T13:21:28.546Z,100807.47
2022-12-25T13:24:01.813Z,100809.13
2022-12-25T13:26:32.277Z,100816.84
2022-12-25T13:29:02.002Z,100831.38
2022-12-25T13:31:32.609Z,100830.50
2022-12-25T13:34:06.818Z,100831.28
2022-12-25T13:36:40.229Z,100834.72
2022-12-25T13:39:14.310Z,100840.72
2022-12-25T13:42:04.631Z,100835.63
2022-12-25T13:44:44.498Z,100845.00
2022-12-25T13:47:25.310Z,100838.97
2022-12-25T13:49:56.387Z,100841.50
2022-12-25T13:52:34.363Z,100839.75
2022-12-25T13:55:05.722Z,100844.03
2022-12-25T13:57:41.945Z,100840.53
2022-12-25T14:00:21.477Z,100855.91
2022-12-25T14:02:51.082Z,100853.34
2022-12-25T14:05:30.649Z,100855.03
2022-12-25T14:08:05.045Z,100847.31
2022-12-25T14:10:39.157Z,100851.56
2022-12-25T14:13:14.144Z,100858.38
2022-12-25T14:15:45.009Z,100866.06
2022-12-25T14:18:16.508Z,100870.38
2022-12-25T14:21:00.306Z,100875.50
2022-12-25T14:23:34.683Z,100869.53
2022-12-25T14:26:03.359Z,100872.09
2022-12-25T14:28:34.539Z,100872.09
2022-12-25T14:31:05.075Z,100867.81
2022-12-25T14:33:39.673Z,100871.31
2022-12-25T14:36:12.222Z,100871.31
2022-12-25T14:38:42.602Z,100875.53
2022-12-25T14:41:33.309Z,100879.00
2022-12-25T14:44:06.938Z,100878.13
2022-12-25T14:46:37.267Z,100878.13
2022-12-25T14:49:26.403Z,100873.81
2022-12-25T14:51:54.872Z,100872.09
2022-12-25T14:54:24.685Z,100876.31
2022-12-25T14:56:56.293Z,100873.66
2022-12-25T14:59:28.271Z,100871.06
2022-12-25T15:02:01.019Z,100882.13
2022-12-25T15:04:30.770Z,100883.88
2022-12-25T15:07:07.183Z,100887.31
2022-12-25T15:11:10.639Z,100894.28
2022-12-25T15:13:39.033Z,100886.63
2022-12-25T15:16:15.914Z,100887.53
2022-12-25T15:18:47.615Z,100890.94
2022-12-25T15:21:21.734Z,100885.91
2022-12-25T15:23:50.278Z,100890.25
2022-12-25T15:26:20.074Z,100882.63
2022-12-25T15:28:48.765Z,100879.22
2022-12-25T15:31:25.249Z,100876.59
2022-12-25T15:33:54.540Z,100875.66
2022-12-25T15:36:23.365Z,100880.78
2022-12-25T15:38:52.621Z,100878.16
2022-12-25T15:41:45.072Z,100881.53
2022-12-25T15:44:15.435Z,100884.91
2022-12-25T15:46:44.360Z,100891.72
2022-12-25T15:49:13.569Z,100889.94
2022-12-25T15:51:42.999Z,100892.50
2022-12-25T15:54:11.989Z,100901.88
2022-12-25T15:56:46.091Z,100888.94
2022-12-25T15:59:16.035Z,100894.84
2022-12-25T16:01:49.751Z,100895.63
2022-12-25T16:04:18.802Z,100891.31
2022-12-25T16:06:48.128Z,100904.00
2022-12-25T16:09:20.081Z,100902.19
2022-12-25T16:11:50.818Z,100894.34
2022-12-25T16:14:20.570Z,100886.69
2022-12-25T16:16:49.024Z,100891.72
2022-12-25T16:19:18.739Z,100879.72
2022-12-25T16:21:48.601Z,100883.09
2022-12-25T16:24:17.364Z,100888.16
2022-12-25T16:26:46.505Z,100880.56
2022-12-25T16:29:16.352Z,100882.19
2022-12-25T16:31:45.603Z,100898.41
2022-12-25T16:34:14.238Z,100895.81
2022-12-25T16:36:42.806Z,100907.69
2022-12-25T16:39:11.284Z,100909.44
2022-12-25T16:41:41.126Z,100908.59
2022-12-25T16:44:11.166Z,100903.50
2022-12-25T16:46:42.707Z,100903.50
2022-12-25T16:49:11.182Z,100903.44
2022-12-25T16:51:39.731Z,100895.75
2022-12-25T16:54:09.602Z,100895.72
2022-12-25T16:56:38.704Z,100891.41
2022-12-25T16:59:08.421Z,100880.25
2022-12-25T17:01:38.071Z,100886.19
2022-12-25T17:04:08.417Z,100892.06
2022-12-25T17:06:38.403Z,100898.13
2022-12-25T17:09:07.634Z,100894.72
2022-12-25T17:11:37.166Z,100884.50
2022-12-25T17:14:06.907Z,100888.78
2022-12-25T17:16:38.049Z,100879.41
2022-12-25T17:19:16.432Z,100881.97
2022-12-25T17:21:44.971Z,100881.09
2022-12-25T17:24:13.579Z,100874.28
2022-12-25T17:26:43.937Z,100877.78
2022-12-25T17:29:17.152Z,100875.28
2022-12-25T17:31:50.266Z,100888.09
2022-12-25T17:34:20.391Z,100868.41
2022-12-25T17:36:49.674Z,100867.53
2022-12-25T17:39:19.047Z,100865.84
2022-12-25T17:41:50.634Z,100866.69
2022-12-25T17:44:21.053Z,100858.03
2022-12-25T17:46:50.407Z,100852.88
2022-12-25T17:49:24.396Z,100846.00
2022-12-25T17:51:55.239Z,100853.56
2022-12-25T17:54:25.416Z,100855.22
2022-12-25T17:56:53.820Z,100843.28
2022-12-25T17:59:28.609Z,100835.56
2022-12-25T18:01:57.456Z,100836.38
2022-12-25T18:04:29.687Z,100846.59
2022-12-25T18:06:58.286Z,100838.88
2022-12-25T18:09:28.372Z,100849.84
2022-12-25T18:11:57.079Z,100849.00
2022-12-25T18:14:25.972Z,100857.50
2022-12-25T18:16:54.565Z,100849.78
2022-12-25T18:19:23.848Z,100867.66
2022-12-25T18:21:56.226Z,100853.09
2022-12-25T18:24:25.133Z,100860.69
2022-12-25T18:26:54.178Z,100858.03
2022-12-25T18:29:22.717Z,100868.28
2022-12-25T18:31:51.314Z,100857.13
2022-12-25T18:34:19.962Z,100852.84
2022-12-25T18:36:48.426Z,100847.75
2022-12-25T18:39:18.621Z,100863.94
2022-12-25T18:42:06.005Z,100863.94
2022-12-25T18:44:34.475Z,100863.00
2022-12-25T18:47:03.186Z,100862.13
2022-12-25T18:49:31.634Z,100858.63
2022-12-25T18:52:49.609Z,100865.44
2022-12-25T18:54:50.391Z,100854.31
2022-12-25T18:57:20.045Z,100857.69
2022-12-25T18:59:48.496Z,100853.44
2022-12-25T19:02:17.886Z,100858.47
2022-12-25T19:04:47.646Z,100847.25
2022-12-25T19:07:16.028Z,100848.91
2022-12-25T19:09:45.034Z,100841.16
2022-12-25T19:12:14.888Z,100840.25
2022-12-25T19:14:47.846Z,100828.25
2022-12-25T19:17:17.456Z,100826.44
2022-12-25T19:19:48.024Z,100823.03
2022-12-25T19:22:16.627Z,100817.00
2022-12-25T19:24:48.044Z,100817.84
2022-12-25T19:27:19.953Z,100818.69
2022-12-25T19:29:48.742Z,100803.38
2022-12-25T19:32:18.643Z,100810.19
2022-12-25T19:34:47.413Z,100807.69
2022-12-25T19:37:16.467Z,100806.03
2022-12-25T19:39:46.968Z,100800.16
2022-12-25T19:42:22.078Z,100788.22
2022-12-25T19:44:50.544Z,100801.91
2022-12-25T19:47:19.131Z,100811.28
2022-12-25T19:49:52.694Z,100809.56
2022-12-25T19:52:21.785Z,100811.22
2022-12-25T19:54:54.073Z,100821.50
2022-12-25T19:57:24.235Z,100814.69
2022-12-25T19:59:52.685Z,100815.47
2022-12-25T20:02:21.220Z,100811.22
2022-12-25T20:04:51.210Z,100812.91
2022-12-25T20:07:19.641Z,100814.53
2022-12-25T20:09:48.354Z,100822.19
2022-12-25T20:12:16.770Z,100817.94
2022-12-25T20:14:46.806Z,100816.31
2022-12-25T20:17:16.238Z,100812.06
2022-12-25T20:19:44.850Z,100817.25
2022-12-25T20:22:13.239Z,100812.13
2022-12-25T20:24:41.633Z,100797.53
2022-12-25T20:27:10.374Z,100805.16
2022-12-25T20:29:39.153Z,100800.03
2022-12-25T20:32:14.898Z,100806.00
2022-12-25T20:34:43.599Z,100806.84
2022-12-25T20:37:12.172Z,100788.88
2022-12-25T20:39:40.740Z,100791.38
2022-12-25T20:42:09.442Z,100791.38
2022-12-25T20:44:39.265Z,100784.53
2022-12-25T20:47:07.672Z,100788.75
2022-12-25T20:49:38.125Z,100782.78
2022-12-25T20:52:06.961Z,100772.47
2022-12-25T20:54:35.929Z,100769.09
2022-12-25T20:57:04.563Z,100765.56
2022-12-25T20:59:37.427Z,100768.06
2022-12-25T21:02:06.537Z,100771.44
2022-12-25T21:04:36.740Z,100761.16
2022-12-25T21:07:08.626Z,100750.91
2022-12-25T21:09:37.002Z,100754.25
2022-12-25T21:12:05.956Z,100750.00
2022-12-25T21:14:34.805Z,100750.88
2022-12-25T21:17:03.584Z,100745.72
2022-12-25T21:19:32.089Z,100746.53
2022-12-25T21:22:02.316Z,100743.97
2022-12-25T21:24:30.863Z,100743.09
2022-12-25T21:26:59.521Z,100747.28
2022-12-25T21:29:28.039Z,100736.97
2022-12-25T21:32:14.196Z,100731.00
2022-12-25T21:34:42.834Z,100737.66
2022-12-25T21:37:12.967Z,100746.16
2022-12-25T21:39:41.759Z,100722.31
2022-12-25T21:42:10.183Z,100726.63
2022-12-25T21:44:38.648Z,100724.13
2022-12-25T21:47:07.758Z,100729.22
2022-12-25T21:49:53.453Z,100738.59
2022-12-25T21:52:24.959Z,100722.41
2022-12-25T21:54:54.029Z,100719.88
2022-12-25T21:57:22.943Z,100721.56
2022-12-25T21:59:51.365Z,100709.66
2022-12-25T22:02:20.030Z,100708.91
2022-12-25T22:04:48.583Z,100708.91
2022-12-25T22:07:18.790Z,100699.53
2022-12-25T22:09:50.677Z,100702.09
2022-12-25T22:12:39.994Z,100696.06
2022-12-25T22:15:11.122Z,100683.31
2022-12-25T22:17:59.114Z,100682.44
2022-12-25T22:20:31.292Z,100678.19
2022-12-25T22:23:00.192Z,100678.97
2022-12-25T22:25:30.608Z,100678.97
2022-12-25T22:27:59.511Z,100672.94
2022-12-25T22:30:30.828Z,100670.44
2022-12-25T22:33:00.041Z,100673.03
2022-12-25T22:35:28.542Z,100654.31
2022-12-25T22:37:57.396Z,100650.91
2022-12-25T22:40:25.790Z,100642.41
2022-12-25T22:42:56.862Z,100644.16
2022-12-25T22:45:25.404Z,100639.84
2022-12-25T22:47:53.930Z,100640.78
2022-12-25T22:50:22.482Z,100640.75
2022-12-25T22:52:51.244Z,100657.72
2022-12-25T22:55:20.692Z,100633.06
2022-12-25T22:57:50.495Z,100623.69
2022-12-25T23:00:20.435Z,100613.50
2022-12-25T23:02:49.214Z,100618.56
2022-12-25T23:05:17.918Z,100613.47
2022-12-25T23:07:46.393Z,100633.97
2022-12-25T23:10:14.884Z,100620.34
2022-12-25T23:13:00.755Z,100628.81
2022-12-25T23:15:31.717Z,100617.72
2022-12-25T23:18:17.252Z,100627.00
2022-12-25T23:21:03.225Z,100607.44
2022-12-25T23:23:49.324Z,100604.75
2022-12-25T23:26:20.389Z,100594.53
2022-12-25T23:29:06.428Z,100591.06
2022-12-25T23:31:39.967Z,100588.50
2022-12-25T23:34:10.282Z,100589.31
2022-12-25T23:36:38.819Z,100596.13
2022-12-25T23:39:10.397Z,100601.25
2022-12-25T23:41:39.635Z,100591.81
2022-12-25T23:44:09.968Z,100591.81
2022-12-25T23:46:40.726Z,100600.31
2022-12-25T23:49:10.072Z,100581.63
2022-12-25T23:51:43.047Z,100579.91
2022-12-25T23:54:13.927Z,100574.81
2022-12-25T23:56:43.675Z,100563.75
2022-12-25T23:59:13.966Z,100570.56
