createdAt,value
2022-11-08T00:02:22.916Z,29.70
2022-11-08T00:04:49.545Z,33.55
2022-11-08T00:07:34.630Z,34.95
2022-11-08T00:10:19.822Z,36.45
2022-11-08T00:13:05.090Z,33.92
2022-11-08T00:15:38.394Z,41.25
2022-11-08T00:18:06.898Z,40.33
2022-11-08T00:20:34.109Z,34.92
2022-11-08T00:23:01.063Z,38.63
2022-11-08T00:25:27.669Z,34.65
2022-11-08T00:27:54.292Z,36.95
2022-11-08T00:30:20.893Z,33.60
2022-11-08T00:32:47.452Z,36.88
2022-11-08T00:35:14.057Z,34.40
2022-11-08T00:37:40.604Z,34.00
2022-11-08T00:40:07.577Z,38.35
2022-11-08T00:42:34.194Z,35.08
2022-11-08T00:45:00.714Z,37.67
2022-11-08T00:47:27.256Z,31.48
2022-11-08T00:49:53.800Z,36.70
2022-11-08T00:52:20.354Z,33.30
2022-11-08T00:54:46.944Z,33.47
2022-11-08T00:57:13.514Z,36.88
2022-11-08T00:59:40.086Z,33.45
2022-11-08T01:02:06.736Z,40.80
2022-11-08T01:04:33.382Z,37.72
2022-11-08T01:07:00.010Z,34.38
2022-11-08T01:09:26.621Z,35.45
2022-11-08T01:11:53.234Z,31.50
2022-11-08T01:14:19.799Z,33.80
2022-11-08T01:16:46.355Z,39.85
2022-11-08T01:19:12.909Z,34.72
2022-11-08T01:21:39.443Z,35.70
2022-11-08T01:24:07.051Z,37.05
2022-11-08T01:26:33.599Z,31.33
2022-11-08T01:29:00.258Z,34.13
2022-11-08T01:31:30.568Z,30.05
2022-11-08T01:33:58.403Z,30.70
2022-11-08T01:36:27.357Z,32.95
2022-11-08T01:38:55.385Z,33.17
2022-11-08T01:41:24.129Z,33.55
2022-11-08T01:43:59.041Z,53.42
2022-11-08T01:46:39.921Z,52.80
2022-11-08T01:49:19.064Z,48.10
2022-11-08T01:51:54.996Z,45.40
2022-11-08T01:54:41.169Z,34.17
2022-11-08T01:57:12.441Z,39.42
2022-11-08T01:59:42.137Z,40.00
2022-11-08T02:02:10.151Z,36.13
2022-11-08T02:04:38.770Z,35.58
2022-11-08T02:07:07.731Z,34.60
2022-11-08T02:09:37.572Z,35.65
2022-11-08T02:12:05.551Z,29.48
2022-11-08T02:14:32.143Z,34.83
2022-11-08T02:16:58.929Z,32.28
2022-11-08T02:19:47.652Z,34.53
2022-11-08T02:22:31.460Z,33.65
2022-11-08T02:24:58.651Z,31.42
2022-11-08T02:27:26.006Z,34.20
2022-11-08T02:29:54.668Z,28.77
2022-11-08T02:32:22.002Z,28.83
2022-11-08T02:34:55.764Z,26.00
2022-11-08T02:37:23.709Z,30.63
2022-11-08T02:39:50.391Z,31.30
2022-11-08T02:42:19.052Z,26.70
2022-11-08T02:44:47.081Z,30.80
2022-11-08T02:47:14.022Z,29.70
2022-11-08T02:49:40.750Z,31.88
2022-11-08T02:52:07.478Z,29.67
2022-11-08T02:54:34.711Z,31.90
2022-11-08T02:57:01.247Z,30.30
2022-11-08T02:59:28.018Z,33.38
2022-11-08T03:01:54.740Z,37.55
2022-11-08T03:04:21.514Z,34.08
2022-11-08T03:06:48.145Z,31.05
2022-11-08T03:09:14.675Z,37.50
2022-11-08T03:11:41.281Z,41.88
2022-11-08T03:14:07.983Z,37.85
2022-11-08T03:16:34.586Z,36.22
2022-11-08T03:19:01.168Z,35.70
2022-11-08T03:21:27.825Z,36.78
2022-11-08T03:23:54.393Z,34.55
2022-11-08T03:26:20.942Z,33.92
2022-11-08T03:28:47.484Z,42.88
2022-11-08T03:31:14.087Z,37.92
2022-11-08T03:33:40.648Z,32.38
2022-11-08T03:36:07.459Z,36.38
2022-11-08T03:38:34.052Z,37.95
2022-11-08T03:41:00.592Z,35.67
2022-11-08T03:43:27.278Z,34.08
2022-11-08T03:45:53.884Z,32.10
2022-11-08T03:48:20.930Z,33.85
2022-11-08T03:50:47.674Z,33.17
2022-11-08T03:53:14.270Z,32.63
2022-11-08T03:55:41.346Z,39.70
2022-11-08T03:58:07.949Z,27.60
2022-11-08T04:00:34.616Z,32.40
2022-11-08T04:03:03.209Z,33.35
2022-11-08T04:05:32.442Z,32.38
2022-11-08T04:08:00.964Z,28.70
2022-11-08T04:10:27.588Z,36.65
2022-11-08T04:13:12.626Z,30.20
2022-11-08T04:15:39.571Z,30.55
2022-11-08T04:18:24.916Z,34.72
2022-11-08T04:21:09.805Z,35.03
2022-11-08T04:23:37.142Z,38.35
2022-11-08T04:26:07.018Z,27.42
2022-11-08T04:28:36.490Z,29.60
2022-11-08T04:31:07.085Z,28.73
2022-11-08T04:33:33.702Z,37.60
2022-11-08T04:36:03.141Z,34.75
2022-11-08T04:38:30.812Z,32.78
2022-11-08T04:41:02.885Z,35.00
2022-11-08T04:43:30.483Z,31.73
2022-11-08T04:46:05.926Z,35.85
2022-11-08T04:48:33.246Z,28.52
2022-11-08T04:51:05.493Z,33.58
2022-11-08T04:53:32.573Z,33.38
2022-11-08T04:56:01.054Z,33.10
2022-11-08T04:58:29.100Z,40.67
2022-11-08T05:00:59.192Z,40.20
2022-11-08T05:03:25.765Z,42.45
2022-11-08T05:05:52.298Z,45.88
2022-11-08T05:08:19.246Z,39.08
2022-11-08T05:10:46.066Z,45.83
2022-11-08T05:13:12.670Z,51.13
2022-11-08T05:15:39.212Z,38.72
2022-11-08T05:18:05.826Z,38.65
2022-11-08T05:20:50.799Z,41.75
2022-11-08T05:23:26.662Z,30.15
2022-11-08T05:25:54.715Z,34.88
2022-11-08T05:28:21.950Z,39.80
2022-11-08T05:30:57.605Z,36.03
2022-11-08T05:33:24.781Z,35.33
2022-11-08T05:35:52.219Z,45.10
2022-11-08T05:38:19.724Z,45.25
2022-11-08T05:40:46.893Z,75.70
2022-11-08T05:43:13.497Z,53.67
2022-11-08T05:45:40.277Z,58.80
2022-11-08T05:48:07.121Z,57.65
2022-11-08T05:50:35.659Z,48.75
2022-11-08T05:53:03.818Z,44.13
2022-11-08T05:55:30.441Z,42.97
2022-11-08T05:57:57.119Z,38.40
2022-11-08T06:00:23.744Z,40.38
2022-11-08T06:02:50.364Z,45.53
2022-11-08T06:05:17.177Z,48.58
2022-11-08T06:07:43.714Z,38.67
2022-11-08T06:10:10.484Z,51.33
2022-11-08T06:12:38.278Z,43.47
2022-11-08T06:15:06.912Z,37.22
2022-11-08T06:17:33.929Z,37.00
2022-11-08T06:20:00.506Z,39.42
2022-11-08T06:22:31.535Z,37.22
2022-11-08T06:24:58.149Z,46.90
2022-11-08T06:27:24.910Z,48.78
2022-11-08T06:29:51.470Z,43.78
2022-11-08T06:32:18.154Z,47.40
2022-11-08T06:34:46.304Z,39.13
2022-11-08T06:37:14.111Z,36.55
2022-11-08T06:39:42.076Z,49.33
2022-11-08T06:42:09.838Z,39.25
2022-11-08T06:44:36.710Z,44.70
2022-11-08T06:47:03.592Z,38.60
2022-11-08T06:49:30.140Z,40.75
2022-11-08T06:51:56.757Z,44.15
2022-11-08T06:54:26.111Z,39.55
2022-11-08T06:56:55.868Z,31.40
2022-11-08T06:59:23.299Z,43.70
2022-11-08T07:01:50.073Z,35.97
2022-11-08T07:04:16.918Z,37.83
2022-11-08T07:06:43.543Z,37.55
2022-11-08T07:09:10.512Z,41.20
2022-11-08T07:11:37.140Z,39.35
2022-11-08T07:14:03.791Z,32.88
2022-11-08T07:16:30.374Z,39.22
2022-11-08T07:18:56.933Z,37.00
2022-11-08T07:21:24.012Z,34.90
2022-11-08T07:23:50.612Z,32.83
2022-11-08T07:26:17.246Z,35.10
2022-11-08T07:28:43.852Z,34.88
2022-11-08T07:31:11.381Z,38.42
2022-11-08T07:33:37.951Z,36.47
2022-11-08T07:36:04.847Z,38.28
2022-11-08T07:38:31.487Z,43.03
2022-11-08T07:40:59.677Z,40.72
2022-11-08T07:43:27.688Z,44.88
2022-11-08T07:45:59.675Z,34.75
2022-11-08T07:48:27.739Z,37.80
2022-11-08T07:50:54.750Z,43.85
2022-11-08T07:53:21.837Z,35.72
2022-11-08T07:55:48.711Z,34.97
2022-11-08T07:58:16.050Z,38.63
2022-11-08T08:00:44.358Z,40.35
2022-11-08T08:03:13.423Z,34.08
2022-11-08T08:05:44.937Z,37.70
2022-11-08T08:08:13.267Z,41.03
2022-11-08T08:10:40.724Z,43.42
2022-11-08T08:13:07.876Z,52.33
2022-11-08T08:15:34.845Z,42.03
2022-11-08T08:18:03.310Z,36.50
2022-11-08T08:20:30.907Z,38.67
2022-11-08T08:22:58.076Z,39.95
2022-11-08T08:25:25.538Z,42.22
2022-11-08T08:27:54.597Z,40.88
2022-11-08T08:30:22.743Z,39.83
2022-11-08T08:33:02.189Z,34.63
2022-11-08T08:35:36.341Z,37.40
2022-11-08T08:38:03.481Z,40.33
2022-11-08T08:40:30.177Z,39.78
2022-11-08T08:42:58.873Z,37.05
2022-11-08T08:45:26.246Z,40.70
2022-11-08T08:47:56.961Z,37.60
2022-11-08T08:50:25.616Z,35.90
2022-11-08T08:52:52.289Z,40.20
2022-11-08T08:55:18.967Z,37.38
2022-11-08T08:57:48.993Z,37.88
2022-11-08T09:03:10.684Z,41.35
2022-11-08T09:05:41.170Z,39.53
2022-11-08T09:08:07.808Z,31.73
2022-11-08T09:10:34.422Z,44.58
2022-11-08T09:13:02.305Z,37.63
2022-11-08T09:15:29.598Z,43.20
2022-11-08T09:17:57.237Z,40.40
2022-11-08T09:20:24.550Z,42.63
2022-11-08T09:22:51.186Z,36.42
2022-11-08T09:25:18.858Z,35.78
2022-11-08T09:27:45.745Z,38.95
2022-11-08T09:30:12.366Z,32.58
2022-11-08T09:32:59.773Z,34.00
2022-11-08T09:35:25.646Z,34.00
2022-11-08T09:37:55.595Z,31.45
2022-11-08T09:40:27.619Z,39.22
2022-11-08T09:43:43.492Z,35.22
2022-11-08T09:46:11.880Z,37.35
2022-11-08T09:48:43.226Z,34.83
2022-11-08T09:51:16.089Z,40.55
2022-11-08T09:54:03.529Z,33.00
2022-11-08T09:56:32.329Z,35.85
2022-11-08T09:59:13.660Z,45.30
2022-11-08T10:01:40.995Z,36.22
2022-11-08T10:04:21.329Z,32.63
2022-11-08T10:07:02.798Z,32.38
2022-11-08T10:09:48.163Z,37.45
2022-11-08T10:12:40.557Z,38.20
2022-11-08T10:15:35.197Z,42.58
2022-11-08T10:18:19.262Z,39.33
2022-11-08T10:20:57.267Z,36.53
2022-11-08T10:23:52.666Z,33.15
2022-11-08T10:26:26.717Z,36.30
2022-11-08T10:29:03.210Z,37.72
2022-11-08T10:31:34.058Z,60.00
2022-11-08T10:34:03.237Z,68.00
2022-11-08T10:36:43.616Z,41.20
2022-11-08T10:39:13.977Z,35.50
2022-11-08T10:41:46.292Z,37.30
2022-11-08T10:44:21.103Z,36.92
2022-11-08T10:47:13.738Z,36.22
2022-11-08T10:49:43.264Z,35.47
2022-11-08T10:52:12.684Z,39.58
2022-11-08T10:54:45.930Z,36.38
2022-11-08T10:57:14.194Z,48.53
2022-11-08T10:59:41.910Z,37.90
2022-11-08T11:02:24.598Z,44.13
2022-11-08T11:04:52.661Z,37.67
2022-11-08T11:07:34.622Z,37.10
2022-11-08T11:10:23.764Z,34.78
2022-11-08T11:12:58.557Z,41.22
2022-11-08T11:15:31.509Z,36.58
2022-11-08T11:17:58.259Z,40.35
2022-11-08T11:20:24.978Z,30.70
2022-11-08T11:22:53.168Z,30.60
2022-11-08T11:25:22.569Z,28.88
2022-11-08T11:28:00.670Z,28.98
2022-11-08T11:30:33.138Z,32.97
2022-11-08T11:33:02.026Z,29.15
2022-11-08T11:35:40.411Z,35.20
2022-11-08T11:38:17.338Z,30.13
2022-11-08T11:40:47.035Z,32.38
2022-11-08T11:43:36.997Z,38.92
2022-11-08T11:46:41.168Z,52.10
2022-11-08T11:49:16.913Z,35.95
2022-11-08T11:51:43.732Z,30.63
2022-11-08T11:54:15.242Z,32.08
2022-11-08T11:56:52.275Z,34.17
2022-11-08T11:59:32.595Z,57.78
2022-11-08T12:02:09.288Z,34.03
2022-11-08T12:04:54.258Z,35.08
2022-11-08T12:07:26.360Z,30.05
2022-11-08T12:10:04.490Z,32.70
2022-11-08T12:12:49.354Z,36.45
2022-11-08T12:15:27.318Z,32.65
2022-11-08T12:18:36.738Z,33.35
2022-11-08T12:21:12.174Z,32.05
2022-11-08T12:24:10.202Z,31.02
2022-11-08T12:27:21.112Z,32.50
2022-11-08T12:30:06.332Z,39.05
2022-11-08T12:32:57.758Z,44.25
2022-11-08T12:35:59.000Z,35.42
2022-11-08T12:38:33.310Z,41.63
2022-11-08T12:41:30.938Z,40.17
2022-11-08T12:44:21.829Z,37.42
2022-11-08T12:47:13.302Z,33.47
2022-11-08T12:49:48.475Z,42.33
2022-11-08T12:52:26.898Z,35.75
2022-11-08T12:55:07.593Z,31.77
2022-11-08T12:57:34.438Z,29.63
2022-11-08T13:00:14.370Z,30.50
2022-11-08T13:02:43.332Z,34.97
2022-11-08T13:05:21.697Z,29.05
2022-11-08T13:07:52.754Z,30.95
2022-11-08T13:10:40.309Z,38.20
2022-11-08T13:13:18.757Z,43.17
2022-11-08T13:16:17.490Z,39.15
2022-11-08T13:18:58.346Z,33.78
2022-11-08T13:21:28.094Z,35.63
2022-11-08T13:24:06.683Z,35.20
2022-11-08T13:26:42.635Z,34.17
2022-11-08T13:29:25.087Z,38.97
2022-11-08T13:32:18.401Z,40.03
2022-11-08T13:34:44.988Z,31.60
2022-11-08T13:37:25.044Z,29.92
2022-11-08T13:40:00.166Z,37.13
2022-11-08T13:42:38.343Z,27.55
2022-11-08T13:45:16.960Z,29.02
2022-11-08T13:47:43.504Z,30.40
2022-11-08T13:50:28.783Z,30.73
2022-11-08T13:53:23.844Z,26.17
2022-11-08T13:55:58.550Z,30.20
2022-11-08T13:58:33.882Z,29.95
2022-11-08T14:01:22.924Z,26.80
2022-11-08T14:03:54.087Z,26.48
2022-11-08T14:06:43.252Z,29.15
2022-11-08T14:09:12.866Z,28.92
2022-11-08T14:11:45.449Z,34.97
2022-11-08T14:14:35.131Z,33.28
2022-11-08T14:17:20.154Z,32.40
2022-11-08T14:19:48.081Z,39.53
2022-11-08T14:22:24.910Z,36.85
2022-11-08T14:24:53.537Z,40.65
2022-11-08T14:27:38.391Z,46.10
2022-11-08T14:30:14.119Z,47.20
2022-11-08T14:32:40.801Z,47.88
2022-11-08T14:35:26.202Z,55.85
2022-11-08T14:37:53.983Z,67.53
2022-11-08T14:40:26.863Z,78.72
2022-11-08T14:42:54.991Z,89.28
2022-11-08T14:45:26.948Z,62.00
2022-11-08T14:48:01.726Z,50.25
2022-11-08T14:50:32.187Z,53.97
2022-11-08T14:53:28.519Z,57.80
2022-11-08T14:56:37.933Z,59.60
2022-11-08T14:59:07.039Z,81.10
2022-11-08T15:01:35.358Z,80.45
2022-11-08T15:04:16.322Z,81.43
2022-11-08T15:06:48.473Z,80.53
2022-11-08T15:09:33.353Z,84.15
2022-11-08T15:12:03.121Z,77.53
2022-11-08T15:14:33.544Z,84.80
2022-11-08T15:17:03.447Z,101.78
2022-11-08T15:19:38.653Z,108.43
2022-11-08T15:22:29.021Z,98.20
2022-11-08T15:25:14.807Z,83.07
2022-11-08T15:27:58.112Z,73.00
2022-11-08T15:30:30.731Z,60.47
2022-11-08T15:32:57.852Z,49.63
2022-11-08T15:35:38.134Z,60.33
2022-11-08T15:38:27.377Z,54.53
2022-11-08T15:40:56.140Z,61.20
2022-11-08T15:43:31.862Z,56.05
2022-11-08T15:46:00.755Z,58.58
2022-11-08T15:48:28.045Z,68.00
2022-11-08T15:50:56.826Z,70.13
2022-11-08T15:53:25.013Z,77.65
2022-11-08T15:56:00.386Z,67.10
2022-11-08T15:58:39.637Z,74.10
2022-11-08T16:01:06.953Z,66.95
2022-11-08T16:03:34.842Z,64.38
2022-11-08T16:06:01.638Z,51.55
2022-11-08T16:08:28.626Z,54.90
2022-11-08T16:10:59.943Z,56.88
2022-11-08T16:13:37.092Z,60.92
2022-11-08T16:16:09.949Z,53.50
2022-11-08T16:18:36.645Z,55.50
2022-11-08T16:21:03.329Z,48.13
2022-11-08T16:23:29.930Z,59.90
2022-11-08T16:25:57.646Z,57.17
2022-11-08T16:28:35.168Z,50.10
2022-11-08T16:31:03.379Z,54.95
2022-11-08T16:33:31.658Z,50.72
2022-11-08T16:36:01.091Z,38.63
2022-11-08T16:38:35.952Z,47.80
2022-11-08T16:41:03.655Z,45.55
2022-11-08T16:43:30.604Z,48.40
2022-11-08T16:46:05.649Z,61.45
2022-11-08T16:48:33.217Z,60.70
2022-11-08T16:51:02.491Z,52.85
2022-11-08T16:53:30.408Z,48.08
2022-11-08T16:55:57.256Z,53.42
2022-11-08T16:58:25.231Z,52.05
2022-11-08T17:00:52.351Z,54.10
2022-11-08T17:03:21.830Z,53.08
2022-11-08T17:05:48.767Z,59.00
2022-11-08T17:08:15.551Z,55.55
2022-11-08T17:10:43.137Z,55.78
2022-11-08T17:13:14.909Z,55.90
2022-11-08T17:15:42.281Z,59.78
2022-11-08T17:18:11.648Z,51.30
2022-11-08T17:20:38.245Z,45.00
2022-11-08T17:23:05.597Z,43.90
2022-11-08T17:25:32.146Z,44.95
2022-11-08T17:27:58.763Z,45.45
2022-11-08T17:30:26.853Z,45.83
2022-11-08T17:32:54.032Z,46.28
2022-11-08T17:35:20.957Z,49.10
2022-11-08T17:37:47.532Z,49.38
2022-11-08T17:40:14.109Z,51.17
2022-11-08T17:42:40.789Z,48.88
2022-11-08T17:45:10.821Z,48.47
2022-11-08T17:47:38.071Z,55.78
2022-11-08T17:50:06.276Z,59.05
2022-11-08T17:52:33.517Z,56.83
2022-11-08T17:55:00.142Z,55.40
2022-11-08T17:57:26.813Z,46.50
2022-11-08T17:59:57.094Z,50.35
2022-11-08T18:02:23.825Z,48.50
2022-11-08T18:04:50.439Z,49.88
2022-11-08T18:07:17.130Z,55.88
2022-11-08T18:09:44.112Z,69.05
2022-11-08T18:12:10.686Z,115.35
2022-11-08T18:14:37.239Z,78.53
2022-11-08T18:17:05.088Z,71.82
2022-11-08T18:19:33.245Z,55.83
2022-11-08T18:22:00.457Z,54.55
2022-11-08T18:24:27.048Z,47.55
2022-11-08T18:26:53.628Z,47.60
2022-11-08T18:29:20.230Z,47.03
2022-11-08T18:31:46.821Z,55.70
2022-11-08T18:34:13.389Z,48.67
2022-11-08T18:36:40.070Z,47.92
2022-11-08T18:39:06.608Z,49.92
2022-11-08T18:41:34.926Z,51.65
2022-11-08T18:44:02.853Z,44.92
2022-11-08T18:46:34.886Z,48.03
2022-11-08T18:49:06.242Z,51.22
2022-11-08T18:51:32.894Z,45.08
2022-11-08T18:53:59.576Z,45.17
2022-11-08T18:56:26.532Z,51.53
2022-11-08T18:58:53.136Z,52.58
2022-11-08T19:01:20.238Z,55.40
2022-11-08T19:03:46.992Z,55.42
2022-11-08T19:06:13.830Z,61.05
2022-11-08T19:08:40.476Z,58.45
2022-11-08T19:11:10.378Z,59.45
2022-11-08T19:13:39.292Z,53.20
2022-11-08T19:16:13.155Z,59.58
2022-11-08T19:18:44.155Z,47.65
2022-11-08T19:21:29.050Z,53.67
2022-11-08T19:23:59.984Z,54.10
2022-11-08T19:26:27.901Z,52.47
2022-11-08T19:28:55.014Z,45.85
2022-11-08T19:31:23.433Z,50.13
2022-11-08T19:33:52.128Z,48.85
2022-11-08T19:36:22.167Z,47.20
2022-11-08T19:38:48.795Z,51.08
2022-11-08T19:41:19.274Z,49.67
2022-11-08T19:43:46.931Z,50.72
2022-11-08T19:46:16.100Z,47.67
2022-11-08T19:48:46.470Z,42.90
2022-11-08T19:51:18.714Z,48.42
2022-11-08T19:53:45.710Z,48.60
2022-11-08T19:56:15.968Z,50.63
2022-11-08T19:58:43.098Z,49.15
2022-11-08T20:01:11.568Z,46.67
2022-11-08T20:03:38.373Z,45.35
2022-11-08T20:06:06.104Z,52.95
2022-11-08T20:08:32.827Z,48.90
2022-11-08T20:10:59.445Z,49.83
2022-11-08T20:13:26.745Z,53.92
2022-11-08T20:15:53.437Z,53.30
2022-11-08T20:18:20.434Z,45.85
2022-11-08T20:20:47.273Z,49.58
2022-11-08T20:23:16.835Z,56.33
2022-11-08T20:25:43.396Z,57.00
2022-11-08T20:28:10.056Z,47.28
2022-11-08T20:30:36.624Z,48.70
2022-11-08T20:33:03.247Z,58.85
2022-11-08T20:35:29.833Z,57.63
2022-11-08T20:37:57.483Z,52.75
2022-11-08T20:40:24.095Z,48.90
2022-11-08T20:42:50.659Z,50.70
2022-11-08T20:45:17.350Z,52.67
2022-11-08T20:47:43.914Z,51.55
2022-11-08T20:50:11.093Z,52.72
2022-11-08T20:52:37.753Z,45.85
2022-11-08T20:55:04.579Z,53.60
2022-11-08T20:57:31.146Z,50.70
2022-11-08T21:00:06.994Z,55.67
2022-11-08T21:02:39.281Z,51.95
2022-11-08T21:05:06.317Z,49.70
2022-11-08T21:08:02.010Z,45.78
2022-11-08T21:10:41.341Z,52.03
2022-11-08T21:13:06.141Z,49.88
2022-11-08T21:15:32.732Z,50.05
2022-11-08T21:17:59.287Z,51.88
2022-11-08T21:20:26.900Z,52.50
2022-11-08T21:22:53.494Z,58.92
2022-11-08T21:25:21.268Z,54.20
2022-11-08T21:27:47.846Z,55.53
2022-11-08T21:30:14.426Z,51.53
2022-11-08T21:32:40.962Z,55.28
2022-11-08T21:35:07.763Z,58.28
2022-11-08T21:37:34.502Z,55.78
2022-11-08T21:40:01.061Z,52.00
2022-11-08T21:42:27.661Z,52.08
2022-11-08T21:44:54.254Z,49.65
2022-11-08T21:47:20.816Z,50.92
2022-11-08T21:49:47.404Z,51.38
2022-11-08T21:52:13.980Z,57.30
2022-11-08T21:54:40.613Z,50.88
2022-11-08T21:57:07.200Z,55.35
2022-11-08T21:59:33.741Z,48.58
2022-11-08T22:02:00.265Z,57.17
2022-11-08T22:04:26.912Z,53.42
2022-11-08T22:06:53.506Z,53.65
2022-11-08T22:09:20.181Z,48.08
2022-11-08T22:11:46.755Z,51.13
2022-11-08T22:14:13.317Z,54.65
2022-11-08T22:16:39.863Z,51.03
2022-11-08T22:19:06.649Z,49.17
2022-11-08T22:21:41.248Z,52.08
2022-11-08T22:24:11.509Z,53.92
2022-11-08T22:26:39.355Z,49.28
2022-11-08T22:29:06.598Z,46.67
2022-11-08T22:31:33.829Z,53.15
2022-11-08T22:34:00.581Z,47.88
2022-11-08T22:36:27.888Z,46.47
2022-11-08T22:38:54.846Z,45.55
2022-11-08T22:41:22.593Z,51.38
2022-11-08T22:43:49.391Z,49.28
2022-11-08T22:46:17.074Z,53.17
2022-11-08T22:48:44.223Z,64.57
2022-11-08T22:51:11.214Z,65.13
2022-11-08T22:53:38.172Z,55.20
2022-11-08T22:56:10.744Z,46.15
2022-11-08T22:58:38.466Z,46.72
2022-11-08T23:01:14.896Z,56.28
2022-11-08T23:03:44.912Z,52.17
2022-11-08T23:06:11.666Z,59.55
2022-11-08T23:08:38.361Z,54.03
2022-11-08T23:11:23.792Z,54.72
2022-11-08T23:14:09.185Z,60.00
2022-11-08T23:16:40.045Z,55.83
2022-11-08T23:19:32.723Z,57.08
2022-11-08T23:22:19.108Z,57.40
2022-11-08T23:24:46.163Z,59.55
2022-11-08T23:27:33.707Z,67.93
2022-11-08T23:30:19.126Z,61.28
2022-11-08T23:32:48.633Z,64.35
2022-11-08T23:35:16.107Z,55.75
2022-11-08T23:37:42.993Z,56.92
2022-11-08T23:40:30.416Z,54.88
2022-11-08T23:43:30.118Z,56.60
2022-11-08T23:45:57.581Z,56.70
2022-11-08T23:48:24.376Z,58.50
2022-11-08T23:50:52.935Z,53.38
2022-11-08T23:53:21.929Z,51.70
2022-11-08T23:55:48.692Z,61.03
2022-11-08T23:58:15.353Z,66.07
