createdAt,value
2023-04-09T00:00:39.232Z,1024.79
2023-04-09T00:04:35.669Z,1024.83
2023-04-09T00:08:35.540Z,1024.82
2023-04-09T00:12:35.501Z,1024.82
2023-04-09T00:16:35.746Z,1024.83
2023-04-09T00:20:35.407Z,1024.69
2023-04-09T00:24:35.564Z,1024.83
2023-04-09T00:28:35.886Z,1024.85
2023-04-09T00:32:35.383Z,1024.82
2023-04-09T00:36:38.307Z,1024.79
2023-04-09T00:40:35.502Z,1024.92
2023-04-09T00:44:35.647Z,1024.79
2023-04-09T00:48:35.726Z,1024.69
2023-04-09T00:52:35.048Z,1024.71
2023-04-09T00:56:35.127Z,1024.7
2023-04-09T01:00:38.482Z,1024.7
2023-04-09T01:04:35.692Z,1024.79
2023-04-09T01:08:35.769Z,1024.74
2023-04-09T01:12:35.506Z,1024.6
2023-04-09T01:16:35.861Z,1024.59
2023-04-09T01:20:35.907Z,1024.63
2023-04-09T01:24:35.842Z,1024.6
2023-04-09T01:28:35.744Z,1024.65
2023-04-09T01:32:35.695Z,1024.63
2023-04-09T01:36:35.472Z,1024.59
2023-04-09T01:40:35.594Z,1024.56
2023-04-09T01:44:35.719Z,1024.55
2023-04-09T01:48:35.736Z,1024.57
2023-04-09T01:52:35.621Z,1024.55
2023-04-09T01:56:35.778Z,1024.49
2023-04-09T02:00:38.458Z,1024.55
2023-04-09T02:04:35.776Z,1024.51
2023-04-09T02:08:35.721Z,1024.59
2023-04-09T02:12:35.827Z,1024.42
2023-04-09T02:16:36.125Z,1024.5
2023-04-09T02:20:35.867Z,1024.44
2023-04-09T02:24:35.810Z,1024.46
2023-04-09T02:28:35.684Z,1024.32
2023-04-09T02:32:35.757Z,1024.29
2023-04-09T02:36:35.743Z,1024.33
2023-04-09T02:40:35.800Z,1024.28
2023-04-09T02:44:35.786Z,1024.32
2023-04-09T02:48:35.810Z,1024.36
2023-04-09T02:52:35.709Z,1024.27
2023-04-09T02:56:35.768Z,1024.21
2023-04-09T03:00:38.428Z,1024.09
2023-04-09T03:04:36.169Z,1024.14
2023-04-09T03:08:35.764Z,1024.11
2023-04-09T03:12:35.186Z,1024.23
2023-04-09T03:16:35.294Z,1024.13
2023-04-09T03:20:35.240Z,1024.18
2023-04-09T03:24:35.379Z,1023.97
2023-04-09T03:28:35.384Z,1023.98
2023-04-09T03:32:35.758Z,1024.02
2023-04-09T03:36:35.815Z,1023.94
2023-04-09T03:40:35.863Z,1024.03
2023-04-09T03:44:34.946Z,1023.89
2023-04-09T03:48:35.300Z,1023.91
2023-04-09T03:52:35.225Z,1023.73
2023-04-09T03:56:35.303Z,1023.82
2023-04-09T04:00:38.267Z,1023.91
2023-04-09T04:04:36.248Z,1023.83
2023-04-09T04:08:35.790Z,1023.81
2023-04-09T04:12:36.098Z,1023.94
2023-04-09T04:16:36.099Z,1023.86
2023-04-09T04:20:35.271Z,1023.84
2023-04-09T04:24:35.568Z,1023.9
2023-04-09T04:28:35.394Z,1023.85
2023-04-09T04:32:35.918Z,1023.82
2023-04-09T04:36:35.930Z,1023.89
2023-04-09T04:40:36.094Z,1023.82
2023-04-09T04:44:35.946Z,1023.87
2023-04-09T04:48:36.075Z,1023.82
2023-04-09T04:52:35.849Z,1023.92
2023-04-09T04:56:35.813Z,1023.96
2023-04-09T05:00:38.390Z,1024
2023-04-09T05:04:35.529Z,1023.96
2023-04-09T05:08:35.449Z,1024.07
2023-04-09T05:12:35.492Z,1024.03
2023-04-09T05:16:35.952Z,1023.99
2023-04-09T05:20:36.021Z,1024.11
2023-04-09T05:24:35.981Z,1023.97
2023-04-09T05:28:35.801Z,1024.07
2023-04-09T05:32:35.961Z,1024.15
2023-04-09T05:36:35.279Z,1023.96
2023-04-09T05:40:35.204Z,1024.06
2023-04-09T05:44:35.529Z,1024.04
2023-04-09T05:48:35.773Z,1024.17
2023-04-09T05:52:35.611Z,1024.1
2023-04-09T05:56:35.986Z,1024.01
2023-04-09T06:00:35.114Z,1024.18
2023-04-09T06:04:37.480Z,1024.16
2023-04-09T06:08:35.353Z,1024.13
2023-04-09T06:12:35.294Z,1024.04
2023-04-09T06:16:35.350Z,1024.13
2023-04-09T06:20:35.503Z,1024.19
2023-04-09T06:24:35.659Z,1024.27
2023-04-09T06:28:35.549Z,1024.18
2023-04-09T06:32:46.985Z,1024.19
2023-04-09T06:36:36.122Z,1024.23
2023-04-09T06:40:36.047Z,1024.24
2023-04-09T06:44:35.149Z,1024.25
2023-04-09T06:48:35.297Z,1024.32
2023-04-09T06:52:35.325Z,1024.35
2023-04-09T06:56:35.598Z,1024.28
2023-04-09T07:00:39.088Z,1024.21
2023-04-09T07:04:35.633Z,1024.17
2023-04-09T07:08:35.414Z,1024.26
2023-04-09T07:12:35.398Z,1024.22
2023-04-09T07:16:35.634Z,1024.13
2023-04-09T07:20:35.512Z,1024.23
2023-04-09T07:24:35.932Z,1024.25
2023-04-09T07:28:35.901Z,1024.24
2023-04-09T07:32:35.263Z,1024.2
2023-04-09T07:36:35.758Z,1024.08
2023-04-09T07:40:35.388Z,1024.21
2023-04-09T07:44:35.418Z,1024.16
2023-04-09T07:48:35.825Z,1024.33
2023-04-09T07:52:35.801Z,1024.19
2023-04-09T07:56:35.875Z,1024.16
2023-04-09T08:00:39.865Z,1024.17
2023-04-09T08:04:36.316Z,1024.06
2023-04-09T08:08:36.005Z,1024.22
2023-04-09T08:12:35.152Z,1024.19
2023-04-09T08:16:35.762Z,1024.27
2023-04-09T08:20:35.465Z,1024.27
2023-04-09T08:24:35.610Z,1024.16
2023-04-09T08:28:35.565Z,1024.31
2023-04-09T08:32:36.328Z,1024.24
2023-04-09T08:36:37.589Z,1024.25
2023-04-09T08:40:35.961Z,1024.25
2023-04-09T08:44:35.007Z,1024.32
2023-04-09T08:48:35.936Z,1024.31
2023-04-09T08:52:35.025Z,1024.3
2023-04-09T08:56:35.299Z,1024.27
2023-04-09T09:00:39.333Z,1024.28
2023-04-09T09:04:35.587Z,1024.24
2023-04-09T09:08:35.509Z,1024.23
2023-04-09T09:12:37.283Z,1024.17
2023-04-09T09:16:36.219Z,1024.23
2023-04-09T09:20:35.197Z,1024.11
2023-04-09T09:24:35.356Z,1024.14
2023-04-09T09:28:35.581Z,1024.16
2023-04-09T09:32:35.781Z,1024.19
2023-04-09T09:36:36.115Z,1024.33
2023-04-09T09:40:36.133Z,1024.16
2023-04-09T09:44:35.940Z,1024.13
2023-04-09T09:48:39.544Z,1024.11
2023-04-09T09:52:34.871Z,1023.99
2023-04-09T09:56:35.308Z,1024.03
2023-04-09T10:00:39.072Z,1023.89
2023-04-09T10:04:35.659Z,1023.91
2023-04-09T10:08:35.577Z,1023.83
2023-04-09T10:12:35.741Z,1023.9
2023-04-09T10:16:35.962Z,1023.81
2023-04-09T10:20:35.636Z,1023.95
2023-04-09T10:24:35.685Z,1023.85
2023-04-09T10:28:35.825Z,1023.76
2023-04-09T10:32:35.938Z,1023.71
2023-04-09T10:36:36.328Z,1023.71
2023-04-09T10:40:36.039Z,1023.58
2023-04-09T10:44:35.763Z,1023.54
2023-04-09T10:48:36.211Z,1023.59
2023-04-09T10:52:35.829Z,1023.67
2023-04-09T10:56:36.174Z,1023.54
2023-04-09T11:00:39.906Z,1023.48
2023-04-09T11:04:36.069Z,1023.45
2023-04-09T11:08:35.928Z,1023.53
2023-04-09T11:12:36.288Z,1023.36
2023-04-09T11:16:46.674Z,1023.33
2023-04-09T11:20:35.198Z,1023.31
2023-04-09T11:24:35.194Z,1023.18
2023-04-09T11:28:35.152Z,1023.16
2023-04-09T11:32:35.602Z,1023.1
2023-04-09T11:36:35.686Z,1023.15
2023-04-09T11:40:35.654Z,1023.2
2023-04-09T11:44:35.646Z,1023.16
2023-04-09T11:48:35.816Z,1023.05
2023-04-09T11:52:35.821Z,1023.18
2023-04-09T11:56:35.878Z,1023.08
2023-04-09T12:00:39.410Z,1023.07
2023-04-09T12:04:36.497Z,1023.07
2023-04-09T12:08:35.620Z,1022.99
2023-04-09T12:12:35.880Z,1023.01
2023-04-09T12:16:36.153Z,1022.9
2023-04-09T12:20:35.960Z,1023.05
2023-04-09T12:24:35.308Z,1023.06
2023-04-09T12:28:35.334Z,1023.07
2023-04-09T12:32:35.581Z,1023.02
2023-04-09T12:36:35.671Z,1023.01
2023-04-09T12:40:35.569Z,1022.93
2023-04-09T12:44:35.509Z,1023.01
2023-04-09T12:48:35.674Z,1022.88
2023-04-09T12:52:35.632Z,1022.85
2023-04-09T12:56:35.779Z,1022.8
2023-04-09T13:00:38.595Z,1022.94
2023-04-09T13:04:36.109Z,1022.79
2023-04-09T13:08:35.627Z,1022.76
2023-04-09T13:12:35.938Z,1022.81
2023-04-09T13:16:35.745Z,1022.76
2023-04-09T13:20:35.048Z,1022.73
2023-04-09T13:24:35.910Z,1022.73
2023-04-09T13:28:35.570Z,1022.55
2023-04-09T13:32:35.950Z,1022.49
2023-04-09T13:36:35.710Z,1022.56
2023-04-09T13:40:35.681Z,1022.44
2023-04-09T13:44:35.771Z,1022.43
2023-04-09T13:48:38.091Z,1022.41
2023-04-09T13:52:36.677Z,1022.35
2023-04-09T13:56:35.686Z,1022.24
2023-04-09T14:00:40.844Z,1022.12
2023-04-09T14:04:36.338Z,1022.07
2023-04-09T14:08:35.888Z,1022.1
2023-04-09T14:12:35.924Z,1021.94
2023-04-09T14:16:36.129Z,1021.81
2023-04-09T14:20:35.905Z,1021.68
2023-04-09T14:24:35.607Z,1021.61
2023-04-09T14:28:35.576Z,1021.58
2023-04-09T14:32:35.772Z,1021.48
2023-04-09T14:36:35.631Z,1021.46
2023-04-09T14:40:35.529Z,1021.46
2023-04-09T14:44:35.445Z,1021.44
2023-04-09T14:48:35.359Z,1021.45
2023-04-09T14:52:35.282Z,1021.38
2023-04-09T14:56:35.439Z,1021.34
2023-04-09T15:00:38.535Z,1021.21
2023-04-09T15:04:36.194Z,1021.27
2023-04-09T15:08:35.552Z,1021.21
2023-04-09T15:12:35.555Z,1021.1
2023-04-09T15:16:35.752Z,1021.15
2023-04-09T15:20:35.751Z,1021.21
2023-04-09T15:24:35.772Z,1021.15
2023-04-09T15:28:35.703Z,1021.19
2023-04-09T15:32:36.020Z,1021.13
2023-04-09T15:36:36.151Z,1021.07
2023-04-09T15:40:36.065Z,1021.08
2023-04-09T15:44:35.615Z,1021.07
2023-04-09T15:48:35.776Z,1020.97
2023-04-09T15:52:35.419Z,1021.03
2023-04-09T15:56:35.413Z,1020.83
2023-04-09T16:00:39.113Z,1020.81
2023-04-09T16:04:35.508Z,1020.85
2023-04-09T16:08:35.146Z,1020.6
2023-04-09T16:12:35.331Z,1020.72
2023-04-09T16:16:35.477Z,1020.74
2023-04-09T16:20:35.215Z,1020.8
2023-04-09T16:24:35.437Z,1020.7
2023-04-09T16:28:35.241Z,1020.73
2023-04-09T16:32:35.847Z,1020.52
2023-04-09T16:36:35.720Z,1020.49
2023-04-09T16:40:35.660Z,1020.48
2023-04-09T16:44:35.600Z,1020.6
2023-04-09T16:48:35.790Z,1020.56
2023-04-09T16:52:35.708Z,1020.67
2023-04-09T16:56:35.878Z,1020.63
2023-04-09T17:00:38.914Z,1020.64
2023-04-09T17:04:36.406Z,1020.52
2023-04-09T17:08:35.743Z,1020.56
2023-04-09T17:12:35.890Z,1020.49
2023-04-09T17:16:35.823Z,1020.6
2023-04-09T17:20:35.750Z,1020.6
2023-04-09T17:24:35.080Z,1020.52
2023-04-09T17:28:35.916Z,1020.51
2023-04-09T17:32:35.941Z,1020.52
2023-04-09T17:36:36.034Z,1020.44
2023-04-09T17:40:35.919Z,1020.35
2023-04-09T17:44:35.039Z,1020.55
2023-04-09T17:48:35.128Z,1020.48
2023-04-09T17:52:35.989Z,1020.49
2023-04-09T17:56:35.318Z,1020.46
2023-04-09T18:00:38.951Z,1020.52
2023-04-09T18:04:36.939Z,1020.47
2023-04-09T18:08:35.418Z,1020.52
2023-04-09T18:12:35.674Z,1020.49
2023-04-09T18:16:35.985Z,1020.51
2023-04-09T18:20:35.316Z,1020.44
2023-04-09T18:24:35.350Z,1020.58
2023-04-09T18:28:35.383Z,1020.47
2023-04-09T18:32:35.582Z,1020.5
2023-04-09T18:36:35.941Z,1020.53
2023-04-09T18:40:36.666Z,1020.59
2023-04-09T18:44:35.239Z,1020.55
2023-04-09T18:48:35.541Z,1020.53
2023-04-09T18:52:35.463Z,1020.57
2023-04-09T18:56:35.820Z,1020.57
2023-04-09T19:00:41.081Z,1020.61
2023-04-09T19:04:36.188Z,1020.57
2023-04-09T19:08:38.147Z,1020.63
2023-04-09T20:05:03.429Z,1020.37
2023-04-09T20:08:38.499Z,1020.23
2023-04-09T20:10:35.458Z,1020.24
2023-04-09T20:12:35.630Z,1020.24
2023-04-09T20:14:35.261Z,1020.18
2023-04-09T20:16:35.806Z,1020.18
2023-04-09T20:18:35.390Z,1020.16
2023-04-09T20:20:35.709Z,1020.16
2023-04-09T20:22:35.121Z,1020.25
2023-04-09T20:24:35.663Z,1020.25
2023-04-09T20:26:35.200Z,1020.25
2023-04-09T20:28:35.685Z,1020.25
2023-04-09T20:30:35.373Z,1020.36
2023-04-09T20:32:36.110Z,1020.36
2023-04-09T20:34:35.444Z,1020.25
2023-04-09T20:36:37.755Z,1020.25
2023-04-09T20:38:35.539Z,1020.32
2023-04-09T20:40:35.220Z,1020.32
2023-04-09T20:42:35.603Z,1020.29
2023-04-09T20:44:35.128Z,1020.29
2023-04-09T20:46:35.890Z,1020.32
2023-04-09T20:48:35.700Z,1020.32
2023-04-09T20:50:35.783Z,1020.27
2023-04-09T20:52:35.081Z,1020.27
2023-04-09T20:54:35.790Z,1020.2
2023-04-09T20:56:35.403Z,1020.2
2023-04-09T20:58:35.866Z,1020.13
2023-04-09T21:00:35.684Z,1020.13
2023-04-09T21:02:36.707Z,1020.1
2023-04-09T21:04:36.138Z,1020.1
2023-04-09T21:06:35.164Z,1020.17
2023-04-09T21:08:35.843Z,1020.17
2023-04-09T21:10:35.625Z,1020.24
2023-04-09T21:12:34.929Z,1020.24
2023-04-09T21:14:35.602Z,1020.15
2023-04-09T21:16:35.152Z,1020.15
2023-04-09T21:18:35.642Z,1020.26
2023-04-09T21:20:35.356Z,1020.01
2023-04-09T21:22:36.026Z,1020.01
2023-04-09T21:24:35.492Z,1020.19
2023-04-09T21:26:50.161Z,1020.19
2023-04-09T21:28:35.438Z,1020.12
2023-04-09T21:30:36.099Z,1020.12
2023-04-09T21:32:35.550Z,1020.06
2023-04-09T21:34:35.122Z,1020.06
2023-04-09T21:36:35.435Z,1020.17
2023-04-09T21:38:35.960Z,1020.17
2023-04-09T21:40:35.474Z,1020.07
2023-04-09T21:42:35.143Z,1020.07
2023-04-09T21:44:35.557Z,1020.02
2023-04-09T21:46:35.444Z,1020.02
2023-04-09T21:48:35.802Z,1019.99
2023-04-09T21:50:35.538Z,1019.99
2023-04-09T21:52:35.849Z,1020.07
2023-04-09T21:54:35.406Z,1020.07
2023-04-09T21:56:38.466Z,1020.01
2023-04-09T21:58:35.501Z,1020.01
2023-04-09T22:00:35.873Z,1020
2023-04-09T22:04:35.757Z,1019.98
2023-04-09T22:06:35.900Z,1019.98
2023-04-09T22:08:38.457Z,1019.96
2023-04-09T22:10:35.984Z,1019.96
2023-04-09T22:12:35.362Z,1019.95
2023-04-09T22:14:36.001Z,1019.95
2023-04-09T22:16:35.820Z,1019.77
2023-04-09T22:18:36.006Z,1019.77
2023-04-09T22:20:35.475Z,1019.73
2023-04-09T22:22:36.050Z,1019.73
2023-04-09T22:24:35.272Z,1019.77
2023-04-09T22:26:35.673Z,1019.77
2023-04-09T22:28:35.216Z,1019.79
2023-04-09T22:30:36.004Z,1019.79
2023-04-09T22:32:35.601Z,1019.7
2023-04-09T22:34:51.292Z,1019.7
2023-04-09T22:36:35.342Z,1019.78
2023-04-09T22:38:35.899Z,1019.78
2023-04-09T22:40:35.459Z,1019.77
2023-04-09T22:42:35.068Z,1019.77
2023-04-09T22:44:35.547Z,1019.7
2023-04-09T22:46:35.356Z,1019.7
2023-04-09T22:48:43.785Z,1019.71
2023-04-09T22:50:35.298Z,1019.71
2023-04-09T22:52:35.887Z,1019.64
2023-04-09T22:54:35.239Z,1019.64
2023-04-09T22:56:35.721Z,1019.66
2023-04-09T22:58:35.157Z,1019.66
2023-04-09T23:00:39.238Z,1019.68
2023-04-09T23:02:35.673Z,1019.68
2023-04-09T23:04:35.845Z,1019.65
2023-04-09T23:06:35.317Z,1019.65
2023-04-09T23:08:35.847Z,1019.61
2023-04-09T23:10:35.277Z,1019.61
2023-04-09T23:12:35.865Z,1019.62
2023-04-09T23:14:35.382Z,1019.62
2023-04-09T23:16:36.397Z,1019.45
2023-04-09T23:18:35.830Z,1019.45
2023-04-09T23:20:35.216Z,1019.38
2023-04-09T23:22:35.679Z,1019.38
2023-04-09T23:24:35.142Z,1019.29
2023-04-09T23:26:35.685Z,1019.29
2023-04-09T23:28:36.025Z,1019.33
2023-04-09T23:30:35.543Z,1019.33
2023-04-09T23:32:35.116Z,1019.21
2023-04-09T23:34:35.472Z,1019.21
2023-04-09T23:36:36.072Z,1019.22
2023-04-09T23:38:35.598Z,1019.22
2023-04-09T23:40:35.998Z,1019.14
2023-04-09T23:42:35.505Z,1019.14
2023-04-09T23:44:35.075Z,1019.09
2023-04-09T23:46:35.877Z,1019.09
2023-04-09T23:48:35.494Z,1019.11
2023-04-09T23:50:35.884Z,1019.11
2023-04-09T23:52:35.292Z,1019.09
2023-04-09T23:54:35.866Z,1019.09
2023-04-09T23:56:35.263Z,1019.14
2023-04-09T23:58:35.811Z,1019.14
