createdAt,value
2018-11-03T00:00:36.077Z,1005.19
2018-11-03T00:01:45.657Z,1005.16
2018-11-03T00:02:55.820Z,1005.15
2018-11-03T00:04:05.664Z,1005.13
2018-11-03T00:05:15.539Z,1005.1
2018-11-03T00:06:25.382Z,1005.18
2018-11-03T00:07:35.257Z,1005.18
2018-11-03T00:08:45.398Z,1005.19
2018-11-03T00:09:55.251Z,1005.21
2018-11-03T00:11:05.105Z,1005.22
2018-11-03T00:12:15.023Z,1005.23
2018-11-03T00:13:25.136Z,1005.22
2018-11-03T00:14:35.276Z,1005.3
2018-11-03T00:15:45.115Z,1005.26
2018-11-03T00:16:54.952Z,1005.28
2018-11-03T00:18:04.242Z,1005.31
2018-11-03T00:19:14.107Z,1005.35
2018-11-03T00:20:26.751Z,1005.33
2018-11-03T00:21:36.968Z,1005.37
2018-11-03T00:22:47.468Z,1005.36
2018-11-03T00:23:57.203Z,1005.4
2018-11-03T00:25:06.785Z,1005.38
2018-11-03T00:26:16.655Z,1005.36
2018-11-03T00:27:26.237Z,1005.34
2018-11-03T00:28:36.095Z,1005.36
2018-11-03T00:29:46.285Z,1005.38
2018-11-03T00:30:55.894Z,1005.34
2018-11-03T00:32:06.014Z,1005.38
2018-11-03T00:33:15.610Z,1005.42
2018-11-03T00:34:25.452Z,1005.39
2018-11-03T00:35:35.553Z,1005.41
2018-11-03T00:36:45.661Z,1005.38
2018-11-03T00:37:54.973Z,1005.42
2018-11-03T00:39:04.551Z,1005.39
2018-11-03T00:40:14.125Z,1005.38
2018-11-03T00:41:24.091Z,1005.4
2018-11-03T00:42:34.208Z,1005.44
2018-11-03T00:43:44.359Z,1005.4
2018-11-03T00:44:54.449Z,1005.43
2018-11-03T00:46:04.898Z,1005.38
2018-11-03T00:47:15.002Z,1005.32
2018-11-03T00:48:24.736Z,1005.32
2018-11-03T00:49:34.630Z,1005.33
2018-11-03T00:50:44.447Z,1005.31
2018-11-03T00:51:54.284Z,1005.27
2018-11-03T00:53:05.052Z,1005.22
2018-11-03T00:54:14.897Z,1005.2
2018-11-03T00:55:24.792Z,1005.21
2018-11-03T00:56:34.899Z,1005.19
2018-11-03T00:57:45.054Z,1005.2
2018-11-03T00:58:54.893Z,1005.23
2018-11-03T01:00:04.742Z,1005.18
2018-11-03T01:01:14.840Z,1005.16
2018-11-03T01:02:24.668Z,1005.2
2018-11-03T01:03:34.812Z,1005.15
2018-11-03T01:04:44.671Z,1005.14
2018-11-03T01:05:54.795Z,1005.12
2018-11-03T01:07:04.629Z,1005.15
2018-11-03T01:08:14.938Z,1005.2
2018-11-03T01:09:25.034Z,1005.26
2018-11-03T01:10:35.791Z,1005.26
2018-11-03T01:11:46.107Z,1005.3
2018-11-03T01:12:55.963Z,1005.27
2018-11-03T01:14:07.433Z,1005.33
2018-11-03T01:15:16.745Z,1005.35
2018-11-03T01:16:26.318Z,1005.36
2018-11-03T01:17:36.150Z,1005.36
2018-11-03T01:18:46.301Z,1005.34
2018-11-03T01:19:56.114Z,1005.32
2018-11-03T01:21:06.254Z,1005.3
2018-11-03T01:22:16.350Z,1005.29
2018-11-03T01:23:26.511Z,1005.3
2018-11-03T01:24:37.019Z,1005.32
2018-11-03T01:25:47.140Z,1005.32
2018-11-03T01:26:56.973Z,1005.33
2018-11-03T01:28:07.065Z,1005.31
2018-11-03T01:29:16.908Z,1005.28
2018-11-03T01:30:27.324Z,1005.33
2018-11-03T01:31:37.496Z,1005.34
2018-11-03T01:32:48.037Z,1005.32
2018-11-03T01:33:58.117Z,1005.3
2018-11-03T01:35:08.226Z,1005.25
2018-11-03T01:36:18.047Z,1005.23
2018-11-03T01:37:27.874Z,1005.24
2018-11-03T01:38:37.425Z,1005.27
2018-11-03T01:39:47.283Z,1005.25
2018-11-03T01:40:57.133Z,1005.24
2018-11-03T01:42:06.757Z,1005.21
2018-11-03T01:43:16.592Z,1005.21
2018-11-03T01:44:26.167Z,1005.19
2018-11-03T01:45:36.271Z,1005.19
2018-11-03T01:46:45.842Z,1005.18
2018-11-03T01:47:55.666Z,1005.18
2018-11-03T01:49:08.463Z,1005.21
2018-11-03T01:50:18.050Z,1005.2
2018-11-03T01:51:28.160Z,1005.26
2018-11-03T01:52:38.262Z,1005.28
2018-11-03T01:53:48.829Z,1005.32
2018-11-03T01:54:59.429Z,1005.35
2018-11-03T01:56:09.573Z,1005.33
2018-11-03T01:57:19.425Z,1005.31
2018-11-03T01:58:29.251Z,1005.29
2018-11-03T01:59:39.127Z,1005.26
2018-11-03T02:00:49.230Z,1005.24
2018-11-03T02:01:59.419Z,1005.19
2018-11-03T02:03:09.529Z,1005.18
2018-11-03T02:04:19.355Z,1005.17
2018-11-03T02:05:29.467Z,1005.12
2018-11-03T02:06:39.321Z,1005.18
2018-11-03T02:07:49.166Z,1005.18
2018-11-03T02:08:59.282Z,1005.15
2018-11-03T02:10:09.192Z,1005.15
2018-11-03T02:11:19.282Z,1005.18
2018-11-03T02:12:29.115Z,1005.2
2018-11-03T02:13:38.970Z,1005.22
2018-11-03T02:14:49.445Z,1005.23
2018-11-03T02:15:59.493Z,1005.26
2018-11-03T02:17:09.702Z,1005.26
2018-11-03T02:18:19.795Z,1005.31
2018-11-03T02:19:29.657Z,1005.3
2018-11-03T02:20:39.784Z,1005.31
2018-11-03T02:21:49.606Z,1005.29
2018-11-03T02:22:59.788Z,1005.27
2018-11-03T02:24:09.684Z,1005.26
2018-11-03T02:25:19.233Z,1005.26
2018-11-03T02:26:29.331Z,1005.27
2018-11-03T02:27:39.257Z,1005.26
2018-11-03T02:28:49.124Z,1005.27
2018-11-03T02:29:58.958Z,1005.26
2018-11-03T02:31:10.245Z,1005.31
2018-11-03T02:32:20.086Z,1005.28
2018-11-03T02:33:30.202Z,1005.33
2018-11-03T02:34:40.291Z,1005.33
2018-11-03T02:35:50.413Z,1005.35
2018-11-03T02:37:00.665Z,1005.38
2018-11-03T02:38:11.199Z,1005.38
2018-11-03T02:39:21.615Z,1005.39
2018-11-03T02:40:32.005Z,1005.41
2018-11-03T02:41:41.836Z,1005.42
2018-11-03T02:42:51.651Z,1005.41
2018-11-03T02:44:01.730Z,1005.44
2018-11-03T02:45:11.864Z,1005.39
2018-11-03T02:46:21.976Z,1005.43
2018-11-03T02:47:31.832Z,1005.38
2018-11-03T02:48:41.982Z,1005.4
2018-11-03T02:49:52.082Z,1005.39
2018-11-03T02:51:02.222Z,1005.41
2018-11-03T02:52:12.329Z,1005.47
2018-11-03T02:53:22.175Z,1005.51
2018-11-03T02:54:32.036Z,1005.49
2018-11-03T02:55:41.320Z,1005.46
2018-11-03T02:56:50.969Z,1005.51
2018-11-03T02:58:01.105Z,1005.52
2018-11-03T02:59:10.941Z,1005.55
2018-11-03T03:00:21.667Z,1005.54
2018-11-03T03:01:31.760Z,1005.55
2018-11-03T03:02:42.434Z,1005.55
2018-11-03T03:34:21.486Z,1005.83
2018-11-03T03:35:31.605Z,1005.83
2018-11-03T03:36:41.417Z,1005.89
2018-11-03T03:37:50.710Z,1005.88
2018-11-03T03:39:00.299Z,1005.88
2018-11-03T03:40:10.506Z,1005.89
2018-11-03T03:41:20.654Z,1005.87
2018-11-03T03:42:30.239Z,1005.87
2018-11-03T03:43:40.414Z,1005.9
2018-11-03T03:44:50.623Z,1005.94
2018-11-03T03:46:01.820Z,1005.94
2018-11-03T03:47:12.043Z,1005.97
2018-11-03T03:48:21.903Z,1005.95
2018-11-03T03:49:32.022Z,1005.95
2018-11-03T03:50:41.875Z,1005.96
2018-11-03T03:51:51.721Z,1005.91
2018-11-03T03:53:01.819Z,1005.91
2018-11-03T03:54:11.936Z,1005.93
2018-11-03T03:55:21.769Z,1005.91
2018-11-03T03:56:31.875Z,1005.91
2018-11-03T03:57:42.013Z,1005.9
2018-11-03T03:58:51.581Z,1005.91
2018-11-03T04:00:01.436Z,1005.92
2018-11-03T04:01:11.325Z,1005.91
2018-11-03T04:02:21.443Z,1005.92
2018-11-03T04:03:31.650Z,1005.95
2018-11-03T04:04:41.503Z,1005.99
2018-11-03T04:05:51.606Z,1005.98
2018-11-03T04:07:02.082Z,1006.03
2018-11-03T04:08:11.818Z,1006.01
2018-11-03T04:09:22.090Z,1006.06
2018-11-03T04:10:32.080Z,1006.03
2018-11-03T04:11:41.643Z,1006.04
2018-11-03T04:12:51.234Z,1006.01
2018-11-03T04:14:01.349Z,1005.98
2018-11-03T04:15:10.966Z,1005.92
2018-11-03T04:16:21.092Z,1005.89
2018-11-03T04:17:31.267Z,1005.9
2018-11-03T04:18:41.368Z,1005.89
2018-11-03T04:19:50.921Z,1005.92
2018-11-03T04:21:00.861Z,1005.93
2018-11-03T04:22:10.955Z,1005.99
2018-11-03T04:23:21.057Z,1005.95
2018-11-03T04:24:31.142Z,1005.94
2018-11-03T04:25:40.974Z,1005.97
2018-11-03T04:26:51.060Z,1005.94
2018-11-03T04:28:00.630Z,1005.97
2018-11-03T04:29:10.452Z,1005.94
2018-11-03T04:30:20.327Z,1005.91
2018-11-03T04:31:29.896Z,1005.95
2018-11-03T04:32:40.044Z,1005.99
2018-11-03T04:33:50.201Z,1005.99
2018-11-03T04:35:00.582Z,1005.98
2018-11-03T04:36:10.627Z,1006.01
2018-11-03T04:37:20.942Z,1006
2018-11-03T04:38:31.134Z,1006.04
2018-11-03T04:39:41.283Z,1006.05
2018-11-03T04:40:51.395Z,1006.01
2018-11-03T04:42:01.536Z,1006.06
2018-11-03T04:43:11.641Z,1006.06
2018-11-03T04:44:21.744Z,1006.08
2018-11-03T04:45:31.629Z,1006.04
2018-11-03T04:46:42.148Z,1006.04
2018-11-03T04:47:52.295Z,1006.05
2018-11-03T04:49:03.713Z,1006.07
2018-11-03T04:50:13.859Z,1006.08
2018-11-03T04:51:23.966Z,1006.06
2018-11-03T04:52:34.130Z,1006.13
2018-11-03T04:53:43.690Z,1006.1
2018-11-03T04:54:53.572Z,1006.15
2018-11-03T04:56:04.006Z,1006.16
2018-11-03T04:57:14.303Z,1006.18
2018-11-03T04:58:24.467Z,1006.22
2018-11-03T04:59:34.052Z,1006.22
2018-11-03T05:00:43.853Z,1006.25
2018-11-03T05:01:53.672Z,1006.22
2018-11-03T05:03:03.510Z,1006.21
2018-11-03T05:04:13.591Z,1006.22
2018-11-03T05:05:23.786Z,1006.22
2018-11-03T05:06:33.653Z,1006.23
2018-11-03T05:07:43.799Z,1006.24
2018-11-03T05:08:53.619Z,1006.23
2018-11-03T05:10:05.841Z,1006.27
2018-11-03T05:11:15.982Z,1006.22
2018-11-03T05:12:25.563Z,1006.25
2018-11-03T05:13:35.495Z,1006.22
2018-11-03T05:14:45.506Z,1006.23
2018-11-03T05:15:55.083Z,1006.27
2018-11-03T05:17:04.638Z,1006.3
2018-11-03T05:18:14.495Z,1006.29
2018-11-03T05:19:24.562Z,1006.3
2018-11-03T05:20:34.723Z,1006.3
2018-11-03T05:21:44.456Z,1006.3
2018-11-03T05:22:54.682Z,1006.31
2018-11-03T05:24:04.224Z,1006.33
2018-11-03T05:25:14.358Z,1006.34
2018-11-03T05:26:24.207Z,1006.34
2018-11-03T05:27:34.036Z,1006.34
2018-11-03T05:28:44.175Z,1006.36
2018-11-03T05:29:54.010Z,1006.34
2018-11-03T05:31:04.216Z,1006.38
2018-11-03T05:32:14.832Z,1006.36
2018-11-03T05:33:24.680Z,1006.38
2018-11-03T05:34:34.544Z,1006.36
2018-11-03T05:35:44.645Z,1006.35
2018-11-03T05:36:54.468Z,1006.31
2018-11-03T05:38:04.302Z,1006.31
2018-11-03T05:39:14.398Z,1006.28
2018-11-03T05:40:23.963Z,1006.28
2018-11-03T05:41:34.338Z,1006.3
2018-11-03T05:42:43.633Z,1006.34
2018-11-03T05:43:53.303Z,1006.33
2018-11-03T05:45:03.494Z,1006.37
2018-11-03T05:46:13.354Z,1006.36
2018-11-03T05:47:23.090Z,1006.4
2018-11-03T05:48:32.936Z,1006.4
2018-11-03T05:49:43.035Z,1006.41
2018-11-03T05:50:52.864Z,1006.39
2018-11-03T05:52:02.464Z,1006.44
2018-11-03T05:53:12.616Z,1006.47
2018-11-03T05:54:22.478Z,1006.47
2018-11-03T05:55:32.571Z,1006.53
2018-11-03T05:56:41.612Z,1006.51
2018-11-03T05:57:51.200Z,1006.49
2018-11-03T05:59:02.079Z,1006.53
2018-11-03T06:00:12.133Z,1006.56
2018-11-03T06:01:22.276Z,1006.59
2018-11-03T06:02:32.441Z,1006.63
2018-11-03T06:03:42.003Z,1006.63
2018-11-03T06:04:52.262Z,1006.63
2018-11-03T06:06:02.412Z,1006.64
2018-11-03T06:07:12.403Z,1006.66
2018-11-03T06:08:22.633Z,1006.67
2018-11-03T06:09:32.208Z,1006.71
2018-11-03T06:10:42.057Z,1006.71
2018-11-03T06:11:51.878Z,1006.76
2018-11-03T06:13:01.483Z,1006.73
2018-11-03T06:14:11.620Z,1006.83
2018-11-03T06:15:21.555Z,1006.86
2018-11-03T06:16:31.328Z,1006.89
2018-11-03T06:17:41.152Z,1006.93
2018-11-03T06:18:50.704Z,1006.99
2018-11-03T06:20:02.165Z,1007
2018-11-03T06:21:11.999Z,1007.02
2018-11-03T06:22:21.831Z,1007.03
2018-11-03T06:23:32.376Z,1007.02
2018-11-03T06:24:42.339Z,1007.06
2018-11-03T06:25:52.471Z,1007.07
2018-11-03T06:27:02.536Z,1007.11
2018-11-03T06:28:13.218Z,1007.11
2018-11-03T06:29:23.860Z,1007.12
2018-11-03T06:30:34.174Z,1007.09
2018-11-03T06:31:44.313Z,1007.1
2018-11-03T06:32:54.495Z,1007.07
2018-11-03T06:34:04.327Z,1007.11
2018-11-03T06:35:14.221Z,1007.11
2018-11-03T06:36:24.935Z,1007.12
2018-11-03T06:37:34.768Z,1007.13
2018-11-03T06:38:45.051Z,1007.19
2018-11-03T06:39:54.819Z,1007.24
2018-11-03T06:41:04.652Z,1007.24
2018-11-03T06:42:14.765Z,1007.24
2018-11-03T06:43:24.627Z,1007.33
2018-11-03T06:44:34.149Z,1007.31
2018-11-03T06:45:44.297Z,1007.3
2018-11-03T06:46:54.117Z,1007.34
2018-11-03T06:48:03.952Z,1007.43
2018-11-03T06:49:14.378Z,1007.45
2018-11-03T06:50:24.987Z,1007.53
2018-11-03T06:51:35.584Z,1007.51
2018-11-03T06:52:45.657Z,1007.52
2018-11-03T06:53:55.765Z,1007.52
2018-11-03T06:55:05.633Z,1007.5
2018-11-03T06:56:15.207Z,1007.38
2018-11-03T06:57:25.300Z,1007.41
2018-11-03T06:58:35.182Z,1007.41
2018-11-03T06:59:45.315Z,1007.4
2018-11-03T07:00:54.606Z,1007.54
2018-11-03T07:02:04.716Z,1007.59
2018-11-03T07:03:14.544Z,1007.63
2018-11-03T07:04:24.370Z,1007.66
2018-11-03T07:05:33.949Z,1007.65
2018-11-03T07:06:43.771Z,1007.62
2018-11-03T07:07:53.900Z,1007.65
2018-11-03T07:09:04.003Z,1007.64
2018-11-03T07:10:13.854Z,1007.65
2018-11-03T07:11:23.835Z,1007.65
2018-11-03T07:12:35.318Z,1007.68
2018-11-03T07:13:46.685Z,1007.65
2018-11-03T07:14:57.197Z,1007.68
2018-11-03T07:16:08.676Z,1007.63
2018-11-03T07:17:18.799Z,1007.67
2018-11-03T07:18:29.238Z,1007.63
2018-11-03T07:19:39.459Z,1007.62
2018-11-03T07:20:49.585Z,1007.59
2018-11-03T07:21:59.449Z,1007.58
2018-11-03T07:23:09.078Z,1007.55
2018-11-03T07:24:18.371Z,1007.51
2018-11-03T07:25:28.503Z,1007.52
2018-11-03T07:26:38.070Z,1007.53
2018-11-03T07:27:48.243Z,1007.55
2018-11-03T07:28:58.071Z,1007.61
2018-11-03T07:30:08.102Z,1007.58
2018-11-03T07:31:17.923Z,1007.61
2018-11-03T07:32:27.527Z,1007.64
2018-11-03T07:33:37.374Z,1007.64
2018-11-03T07:34:47.242Z,1007.68
2018-11-03T07:35:57.134Z,1007.68
2018-11-03T07:37:07.623Z,1007.69
2018-11-03T07:38:18.399Z,1007.75
2018-11-03T07:39:28.923Z,1007.75
2018-11-03T07:40:39.395Z,1007.73
2018-11-03T07:41:49.440Z,1007.74
2018-11-03T07:42:59.563Z,1007.77
2018-11-03T07:44:09.384Z,1007.77
2018-11-03T07:45:19.556Z,1007.77
2018-11-03T07:46:29.690Z,1007.78
2018-11-03T07:47:39.796Z,1007.77
2018-11-03T07:48:50.037Z,1007.7
2018-11-03T07:50:00.645Z,1007.72
2018-11-03T07:51:10.749Z,1007.73
2018-11-03T07:52:20.832Z,1007.65
2018-11-03T07:53:31.013Z,1007.63
2018-11-03T07:54:40.970Z,1007.63
2018-11-03T07:55:51.574Z,1007.61
2018-11-03T07:57:01.763Z,1007.62
2018-11-03T07:58:11.893Z,1007.62
2018-11-03T07:59:21.754Z,1007.63
2018-11-03T08:00:31.694Z,1007.59
2018-11-03T08:01:42.985Z,1007.58
2018-11-03T08:02:53.149Z,1007.62
2018-11-03T08:04:04.483Z,1007.58
2018-11-03T08:05:14.817Z,1007.63
2018-11-03T08:06:24.929Z,1007.67
2018-11-03T08:07:35.033Z,1007.65
2018-11-03T08:08:44.951Z,1007.63
2018-11-03T08:09:55.300Z,1007.68
2018-11-03T08:11:05.134Z,1007.68
2018-11-03T08:12:14.732Z,1007.66
2018-11-03T08:13:24.613Z,1007.7
2018-11-03T08:14:34.484Z,1007.69
2018-11-03T08:15:44.774Z,1007.64
2018-11-03T08:16:55.295Z,1007.65
2018-11-03T08:18:05.469Z,1007.59
2018-11-03T08:19:15.315Z,1007.61
2018-11-03T08:20:25.404Z,1007.68
2018-11-03T08:21:35.262Z,1007.73
2018-11-03T08:22:45.101Z,1007.78
2018-11-03T08:23:55.432Z,1007.8
2018-11-03T08:25:06.298Z,1007.82
2018-11-03T08:26:15.868Z,1007.84
2018-11-03T08:27:26.355Z,1007.85
2018-11-03T08:28:36.486Z,1007.88
2018-11-03T08:29:46.596Z,1007.87
2018-11-03T08:30:56.210Z,1007.93
2018-11-03T08:32:06.040Z,1007.91
2018-11-03T08:33:15.882Z,1007.95
2018-11-03T08:34:25.970Z,1007.91
2018-11-03T08:35:35.792Z,1007.91
2018-11-03T08:36:45.896Z,1007.95
2018-11-03T08:37:55.463Z,1007.95
2018-11-03T08:39:05.397Z,1007.94
2018-11-03T08:40:15.513Z,1007.89
2018-11-03T08:41:25.634Z,1007.88
2018-11-03T08:42:35.521Z,1007.87
2018-11-03T08:43:45.345Z,1007.91
2018-11-03T08:44:55.498Z,1007.86
2018-11-03T08:46:06.578Z,1007.87
2018-11-03T08:47:17.218Z,1007.86
2018-11-03T08:48:27.998Z,1007.83
2018-11-03T08:49:38.651Z,1007.78
2018-11-03T08:50:48.493Z,1007.8
2018-11-03T08:51:58.051Z,1007.78
2018-11-03T08:53:09.079Z,1007.79
2018-11-03T08:54:19.210Z,1007.82
2018-11-03T08:55:29.069Z,1007.84
2018-11-03T08:56:39.209Z,1007.85
2018-11-03T08:57:49.293Z,1007.85
2018-11-03T08:58:59.392Z,1007.9
2018-11-03T09:00:09.578Z,1007.91
2018-11-03T09:01:20.645Z,1007.94
2018-11-03T09:02:30.218Z,1007.92
2018-11-03T09:03:40.328Z,1007.95
2018-11-03T09:04:50.216Z,1007.97
2018-11-03T09:06:00.400Z,1007.97
2018-11-03T09:07:10.851Z,1007.98
2018-11-03T09:08:21.616Z,1007.96
2018-11-03T09:09:32.163Z,1007.97
2018-11-03T09:10:42.092Z,1008.03
2018-11-03T09:11:51.728Z,1008.03
2018-11-03T09:13:03.175Z,1008.04
2018-11-03T09:14:13.320Z,1007.99
2018-11-03T09:15:23.345Z,1008.01
2018-11-03T09:16:32.951Z,1008
2018-11-03T09:17:43.166Z,1008.02
2018-11-03T09:18:53.279Z,1008.02
2018-11-03T09:20:02.865Z,1008.04
2018-11-03T09:21:12.970Z,1008.08
2018-11-03T09:22:22.840Z,1008.07
2018-11-03T09:23:33.042Z,1008.07
2018-11-03T09:24:42.628Z,1008.03
2018-11-03T09:25:52.787Z,1007.99
2018-11-03T09:27:03.026Z,1007.99
2018-11-03T09:28:13.252Z,1007.95
2018-11-03T09:29:23.632Z,1007.94
2018-11-03T09:30:34.238Z,1007.96
2018-11-03T09:31:44.578Z,1007.98
2018-11-03T09:32:54.839Z,1007.98
2018-11-03T09:34:04.699Z,1007.96
2018-11-03T09:35:14.556Z,1008
2018-11-03T09:36:24.396Z,1008.02
2018-11-03T09:37:34.238Z,1008.01
2018-11-03T09:38:44.205Z,1008
2018-11-03T09:39:54.567Z,1008.01
2018-11-03T09:41:04.457Z,1008.05
2018-11-03T09:42:14.326Z,1008
2018-11-03T09:43:24.211Z,1008
2018-11-03T09:44:34.936Z,1007.98
2018-11-03T09:45:45.097Z,1007.9
2018-11-03T09:46:54.673Z,1007.92
2018-11-03T09:48:06.314Z,1007.91
2018-11-03T09:49:15.876Z,1007.92
2018-11-03T09:50:26.693Z,1007.92
2018-11-03T09:51:37.277Z,1007.89
2018-11-03T09:52:47.803Z,1007.86
2018-11-03T09:53:57.702Z,1007.85
2018-11-03T09:55:07.895Z,1007.86
2018-11-03T09:56:17.733Z,1007.88
2018-11-03T09:57:28.296Z,1007.85
2018-11-03T09:58:38.536Z,1007.92
2018-11-03T09:59:48.627Z,1007.88
2018-11-03T10:00:58.759Z,1007.87
2018-11-03T10:02:08.335Z,1007.78
2018-11-03T10:03:18.153Z,1007.8
2018-11-03T10:04:28.034Z,1007.82
2018-11-03T10:05:37.898Z,1007.75
2018-11-03T10:06:48.081Z,1007.79
2018-11-03T10:07:57.908Z,1007.75
2018-11-03T10:09:07.071Z,1007.76
2018-11-03T10:10:17.018Z,1007.7
2018-11-03T10:11:26.890Z,1007.71
2018-11-03T10:12:37.522Z,1007.71
2018-11-03T10:13:47.982Z,1007.69
2018-11-03T10:14:57.830Z,1007.68
2018-11-03T10:16:08.350Z,1007.65
2018-11-03T10:17:18.472Z,1007.71
2018-11-03T10:18:28.559Z,1007.67
2018-11-03T10:19:38.496Z,1007.7
2018-11-03T10:20:48.346Z,1007.76
2018-11-03T10:21:58.566Z,1007.77
2018-11-03T10:23:08.569Z,1007.75
2018-11-03T10:24:18.459Z,1007.75
2018-11-03T10:25:28.567Z,1007.75
2018-11-03T10:26:38.177Z,1007.72
2018-11-03T10:27:48.408Z,1007.78
2018-11-03T10:28:58.253Z,1007.72
2018-11-03T10:30:08.785Z,1007.72
2018-11-03T10:31:18.913Z,1007.74
2018-11-03T10:32:28.755Z,1007.8
2018-11-03T10:33:38.697Z,1007.78
2018-11-03T10:34:49.458Z,1007.74
2018-11-03T10:35:59.874Z,1007.8
2018-11-03T10:37:10.526Z,1007.85
2018-11-03T10:38:20.588Z,1007.84
2018-11-03T10:39:30.757Z,1007.86
2018-11-03T10:40:40.864Z,1007.85
2018-11-03T10:41:51.014Z,1007.87
2018-11-03T10:43:01.480Z,1007.85
2018-11-03T10:44:11.594Z,1007.87
2018-11-03T10:45:20.955Z,1007.84
2018-11-03T10:46:30.950Z,1007.79
2018-11-03T10:47:41.123Z,1007.76
2018-11-03T10:48:50.987Z,1007.8
2018-11-03T10:50:01.795Z,1007.85
2018-11-03T10:51:11.915Z,1007.75
2018-11-03T10:52:22.130Z,1007.81
2018-11-03T10:53:31.989Z,1007.79
2018-11-03T10:54:42.753Z,1007.76
2018-11-03T10:55:53.177Z,1007.77
2018-11-03T10:57:03.579Z,1007.78
2018-11-03T10:58:13.833Z,1007.78
2018-11-03T10:59:24.181Z,1007.78
2018-11-03T11:00:34.338Z,1007.76
2018-11-03T11:01:44.027Z,1007.73
2018-11-03T11:02:53.853Z,1007.72
2018-11-03T11:04:03.711Z,1007.68
2018-11-03T11:05:13.427Z,1007.59
2018-11-03T11:06:23.266Z,1007.63
2018-11-03T11:07:33.413Z,1007.61
2018-11-03T11:08:43.271Z,1007.57
2018-11-03T11:09:53.138Z,1007.58
2018-11-03T11:11:06.609Z,1007.54
2018-11-03T11:12:16.551Z,1007.59
2018-11-03T11:13:26.410Z,1007.57
2018-11-03T11:14:36.651Z,1007.55
2018-11-03T11:15:46.333Z,1007.5
2018-11-03T11:16:57.157Z,1007.52
2018-11-03T11:18:08.298Z,1007.56
2018-11-03T11:19:18.213Z,1007.58
2018-11-03T11:20:29.255Z,1007.56
2018-11-03T11:21:39.385Z,1007.62
2018-11-03T11:22:48.953Z,1007.61
2018-11-03T11:23:59.200Z,1007.64
2018-11-03T11:25:09.690Z,1007.66
2018-11-03T11:26:19.296Z,1007.67
2018-11-03T11:27:29.139Z,1007.69
2018-11-03T11:28:39.003Z,1007.65
2018-11-03T11:29:48.589Z,1007.63
2018-11-03T11:30:58.453Z,1007.61
2018-11-03T11:32:09.507Z,1007.58
2018-11-03T11:33:18.805Z,1007.62
2018-11-03T11:34:28.116Z,1007.6
2018-11-03T11:35:38.278Z,1007.63
2018-11-03T11:36:48.139Z,1007.67
2018-11-03T11:37:58.248Z,1007.67
2018-11-03T11:39:08.711Z,1007.62
2018-11-03T11:40:19.363Z,1007.59
2018-11-03T11:41:30.093Z,1007.55
2018-11-03T11:42:39.675Z,1007.55
2018-11-03T11:43:49.296Z,1007.56
2018-11-03T11:44:59.137Z,1007.53
2018-11-03T11:46:09.908Z,1007.52
2018-11-03T11:47:19.735Z,1007.49
2018-11-03T11:48:29.319Z,1007.55
2018-11-03T11:49:39.553Z,1007.49
2018-11-03T11:50:49.709Z,1007.51
2018-11-03T11:51:59.919Z,1007.5
2018-11-03T11:53:10.030Z,1007.49
2018-11-03T11:54:19.326Z,1007.47
2018-11-03T11:55:29.456Z,1007.48
2018-11-03T11:56:39.564Z,1007.48
2018-11-03T11:57:49.390Z,1007.44
2018-11-03T11:58:59.600Z,1007.45
2018-11-03T12:00:09.444Z,1007.44
2018-11-03T12:01:19.320Z,1007.45
2018-11-03T12:02:29.006Z,1007.48
2018-11-03T12:03:39.897Z,1007.45
2018-11-03T12:04:50.118Z,1007.41
2018-11-03T12:06:00.901Z,1007.43
2018-11-03T12:07:10.964Z,1007.47
2018-11-03T12:08:20.837Z,1007.45
2018-11-03T12:09:30.415Z,1007.41
2018-11-03T12:10:39.724Z,1007.41
2018-11-03T12:11:49.330Z,1007.39
2018-11-03T12:12:59.498Z,1007.37
2018-11-03T12:14:09.360Z,1007.36
2018-11-03T12:15:18.920Z,1007.33
2018-11-03T12:16:28.839Z,1007.34
2018-11-03T12:17:39.004Z,1007.35
2018-11-03T12:18:48.847Z,1007.31
2018-11-03T12:19:58.947Z,1007.26
2018-11-03T12:21:08.805Z,1007.27
2018-11-03T12:22:18.690Z,1007.29
2018-11-03T12:23:28.845Z,1007.26
2018-11-03T12:24:38.706Z,1007.25
2018-11-03T12:25:48.663Z,1007.24
2018-11-03T12:26:58.979Z,1007.23
2018-11-03T12:28:10.649Z,1007.21
2018-11-03T12:29:21.375Z,1007.19
2018-11-03T12:30:31.764Z,1007.21
2018-11-03T12:31:41.918Z,1007.2
2018-11-03T12:32:51.573Z,1007.19
2018-11-03T12:34:01.437Z,1007.21
2018-11-03T12:35:11.337Z,1007.21
2018-11-03T12:36:21.336Z,1007.16
2018-11-03T12:37:31.189Z,1007.23
2018-11-03T12:38:41.342Z,1007.23
2018-11-03T12:39:51.206Z,1007.24
2018-11-03T12:41:01.123Z,1007.24
2018-11-03T12:42:11.724Z,1007.26
2018-11-03T12:43:21.853Z,1007.16
2018-11-03T12:44:31.979Z,1007.16
2018-11-03T12:45:41.948Z,1007.15
2018-11-03T12:46:52.105Z,1007.13
2018-11-03T12:48:02.350Z,1007.17
2018-11-03T12:49:12.560Z,1007.18
2018-11-03T12:50:22.973Z,1007.17
2018-11-03T12:51:33.044Z,1007.2
2018-11-03T12:52:43.416Z,1007.14
2018-11-03T12:53:53.016Z,1007.16
2018-11-03T12:55:02.913Z,1007.14
2018-11-03T12:56:12.497Z,1007.13
2018-11-03T12:57:22.625Z,1007.15
2018-11-03T12:58:31.964Z,1007.13
2018-11-03T12:59:41.650Z,1007.1
2018-11-03T13:00:51.254Z,1007.12
2018-11-03T13:02:01.816Z,1007.09
2018-11-03T13:03:11.505Z,1007.11
2018-11-03T13:04:22.020Z,1007.07
2018-11-03T13:05:31.919Z,1007.1
2018-11-03T13:06:41.775Z,1007.14
2018-11-03T13:07:52.053Z,1007.16
2018-11-03T13:09:02.202Z,1007.2
2018-11-03T13:10:12.480Z,1007.25
2018-11-03T13:11:22.343Z,1007.24
2018-11-03T13:12:32.161Z,1007.23
2018-11-03T13:13:42.264Z,1007.25
2018-11-03T13:14:52.372Z,1007.21
2018-11-03T13:16:01.939Z,1007.26
2018-11-03T13:17:11.858Z,1007.26
2018-11-03T13:18:21.949Z,1007.29
2018-11-03T13:19:32.068Z,1007.23
2018-11-03T13:20:42.176Z,1007.29
2018-11-03T13:21:51.986Z,1007.23
2018-11-03T13:23:01.847Z,1007.25
2018-11-03T13:24:11.654Z,1007.23
2018-11-03T13:25:21.485Z,1007.24
2018-11-03T13:26:31.573Z,1007.24
2018-11-03T13:27:41.663Z,1007.32
2018-11-03T13:28:51.760Z,1007.25
2018-11-03T13:30:01.573Z,1007.21
2018-11-03T13:31:11.445Z,1007.23
2018-11-03T13:32:21.281Z,1007.19
2018-11-03T13:33:31.096Z,1007.2
2018-11-03T13:34:41.291Z,1007.17
2018-11-03T13:35:51.688Z,1007.14
2018-11-03T13:37:01.516Z,1007.16
2018-11-03T13:38:11.329Z,1007.16
2018-11-03T13:39:21.462Z,1007.17
2018-11-03T13:40:31.545Z,1007.15
2018-11-03T13:41:41.824Z,1007.17
2018-11-03T13:42:51.627Z,1007.14
2018-11-03T13:44:01.727Z,1007.14
2018-11-03T13:45:11.346Z,1007.15
2018-11-03T13:46:20.939Z,1007.14
2018-11-03T13:47:31.073Z,1007.17
2018-11-03T13:48:40.683Z,1007.17
2018-11-03T13:49:50.784Z,1007.16
2018-11-03T13:51:00.885Z,1007.17
2018-11-03T13:52:10.713Z,1007.14
2018-11-03T13:53:20.811Z,1007.15
2018-11-03T13:54:30.632Z,1007.13
2018-11-03T13:55:40.474Z,1007.09
2018-11-03T13:56:50.573Z,1007.13
2018-11-03T13:58:01.443Z,1007.12
2018-11-03T13:59:11.003Z,1007.16
2018-11-03T14:00:20.571Z,1007.18
2018-11-03T14:01:30.657Z,1007.15
2018-11-03T14:02:40.741Z,1007.16
2018-11-03T14:03:50.901Z,1007.15
2018-11-03T14:05:02.389Z,1007.14
2018-11-03T14:06:11.942Z,1007.14
2018-11-03T14:07:22.020Z,1007.12
2018-11-03T14:08:32.116Z,1007.16
2018-11-03T14:09:42.184Z,1007.09
2018-11-03T14:10:52.006Z,1007.1
2018-11-03T14:12:03.389Z,1007.07
2018-11-03T14:13:13.212Z,1007.07
2018-11-03T14:14:23.322Z,1007.05
2018-11-03T14:15:33.148Z,1007.03
2018-11-03T14:16:43.419Z,1007.03
2018-11-03T14:17:53.353Z,1007.02
2018-11-03T14:19:03.475Z,1007.05
2018-11-03T14:20:13.067Z,1007.04
2018-11-03T14:21:23.192Z,1007.06
2018-11-03T14:22:33.043Z,1007
2018-11-03T14:23:42.894Z,1007.06
2018-11-03T14:24:52.755Z,1007.06
2018-11-03T14:26:02.589Z,1007.04
2018-11-03T14:27:12.675Z,1007.06
2018-11-03T14:28:22.528Z,1007.04
2018-11-03T14:29:32.115Z,1007
2018-11-03T14:30:42.297Z,1007.01
2018-11-03T14:31:52.179Z,1006.98
2018-11-03T14:33:01.785Z,1007.02
2018-11-03T14:34:11.302Z,1007.09
2018-11-03T14:35:21.425Z,1007.07
2018-11-03T14:36:31.249Z,1007.08
2018-11-03T14:37:41.334Z,1007.06
2018-11-03T14:38:51.415Z,1007.13
2018-11-03T14:40:01.238Z,1007.11
2018-11-03T14:41:11.355Z,1007.17