createdAt,value
2018-07-27T00:00:20.444Z,46.14
2018-07-27T00:01:20.460Z,46.44
2018-07-27T00:02:20.445Z,46.86
2018-07-27T00:03:20.415Z,46.73
2018-07-27T00:04:20.438Z,46.86
2018-07-27T00:05:20.391Z,46.66
2018-07-27T00:06:20.380Z,46.86
2018-07-27T00:07:20.394Z,46.56
2018-07-27T00:08:20.354Z,46.66
2018-07-27T00:09:20.348Z,46.56
2018-07-27T00:10:20.371Z,47.45
2018-07-27T00:11:20.325Z,46.95
2018-07-27T00:12:20.344Z,46.19
2018-07-27T00:13:20.309Z,46.86
2018-07-27T00:14:20.293Z,46.46
2018-07-27T00:15:20.284Z,46.19
2018-07-27T00:16:20.270Z,46.58
2018-07-27T00:17:21.053Z,47.28
2018-07-27T00:18:20.255Z,46.88
2018-07-27T00:19:20.241Z,46.70
2018-07-27T00:20:20.226Z,47.47
2018-07-27T00:21:20.224Z,47.17
2018-07-27T00:22:20.243Z,47.89
2018-07-27T00:23:20.230Z,47.60
2018-07-27T00:24:20.185Z,47.70
2018-07-27T00:25:20.177Z,47.67
2018-07-27T00:26:20.176Z,47.10
2018-07-27T00:27:20.180Z,47.00
2018-07-27T00:28:20.147Z,47.00
2018-07-27T00:29:20.156Z,46.70
2018-07-27T00:30:20.124Z,46.90
2018-07-27T00:31:20.108Z,47.89
2018-07-27T00:32:20.100Z,47.22
2018-07-27T00:33:20.088Z,48.10
2018-07-27T00:34:20.110Z,48.10
2018-07-27T00:35:20.069Z,47.89
2018-07-27T00:36:20.055Z,48.39
2018-07-27T00:37:20.047Z,48.59
2018-07-27T00:38:20.059Z,48.59
2018-07-27T00:39:20.026Z,48.22
2018-07-27T00:40:20.014Z,47.62
2018-07-27T00:41:19.999Z,47.52
2018-07-27T00:42:20.076Z,46.92
2018-07-27T00:43:19.990Z,48.61
2018-07-27T00:44:19.969Z,48.41
2018-07-27T00:45:19.990Z,48.91
2018-07-27T00:46:19.954Z,48.61
2018-07-27T00:47:19.933Z,48.61
2018-07-27T00:48:19.948Z,49.41
2018-07-27T00:49:19.913Z,49.51
2018-07-27T00:50:19.938Z,49.51
2018-07-27T00:51:19.893Z,49.91
2018-07-27T00:52:19.882Z,49.93
2018-07-27T00:53:19.898Z,49.83
2018-07-27T00:54:19.861Z,49.93
2018-07-27T00:55:19.872Z,50.43
2018-07-27T00:56:19.861Z,50.23
2018-07-27T00:57:19.827Z,50.33
2018-07-27T00:58:19.875Z,50.23
2018-07-27T00:59:19.807Z,51.03
2018-07-27T01:00:19.833Z,50.73
2018-07-27T01:01:19.787Z,50.73
2018-07-27T01:02:19.781Z,50.73
2018-07-27T01:03:19.765Z,50.95
2018-07-27T01:04:19.748Z,51.25
2018-07-27T01:05:19.740Z,51.15
2018-07-27T01:06:19.797Z,51.45
2018-07-27T01:07:19.724Z,51.35
2018-07-27T01:08:19.711Z,51.25
2018-07-27T01:09:19.707Z,51.35
2018-07-27T01:10:19.693Z,51.75
2018-07-27T01:11:19.708Z,51.97
2018-07-27T01:12:19.669Z,52.67
2018-07-27T01:13:19.651Z,52.27
2018-07-27T01:14:19.645Z,51.95
2018-07-27T01:15:19.659Z,52.47
2018-07-27T01:16:19.663Z,53.16
2018-07-27T01:17:19.741Z,53.27
2018-07-27T01:18:19.600Z,53.46
2018-07-27T01:19:19.630Z,53.56
2018-07-27T01:20:19.587Z,53.86
2018-07-27T01:21:19.606Z,53.76
2018-07-27T01:22:19.554Z,54.16
2018-07-27T01:23:19.548Z,54.28
2018-07-27T01:24:19.549Z,54.38
2018-07-27T01:25:19.525Z,54.28
2018-07-27T01:26:19.547Z,54.49
2018-07-27T01:27:19.499Z,54.19
2018-07-27T01:28:19.492Z,54.19
2018-07-27T01:29:19.507Z,53.89
2018-07-27T01:30:19.469Z,53.69
2018-07-27T01:31:19.458Z,53.89
2018-07-27T01:32:19.469Z,53.99
2018-07-27T01:33:19.438Z,54.28
2018-07-27T01:34:19.451Z,54.38
2018-07-27T01:35:19.458Z,54.79
2018-07-27T01:36:19.401Z,54.98
2018-07-27T01:37:19.401Z,55.28
2018-07-27T01:38:19.411Z,55.68
2018-07-27T01:39:19.369Z,55.78
2018-07-27T01:40:19.361Z,55.98
2018-07-27T01:41:19.351Z,56.77
2018-07-27T01:42:19.339Z,56.77
2018-07-27T01:43:19.364Z,57.50
2018-07-27T01:44:19.320Z,57.47
2018-07-27T01:45:19.334Z,58.29
2018-07-27T01:46:19.293Z,58.50
2018-07-27T01:47:26.352Z,58.70
2018-07-27T01:48:19.275Z,58.20
2018-07-27T01:49:19.274Z,58.10
2018-07-27T01:50:19.287Z,58.89
2018-07-27T01:51:19.339Z,58.92
2018-07-27T01:52:19.233Z,59.72
2018-07-27T01:53:19.234Z,59.42
2018-07-27T01:54:19.241Z,59.22
2018-07-27T01:55:19.203Z,59.32
2018-07-27T01:56:19.189Z,59.22
2018-07-27T01:57:19.180Z,59.22
2018-07-27T01:58:19.166Z,59.22
2018-07-27T01:59:19.231Z,59.12
2018-07-27T02:00:19.147Z,59.32
2018-07-27T02:01:19.134Z,59.45
2018-07-27T02:02:19.166Z,59.32
2018-07-27T02:03:19.112Z,59.42
2018-07-27T02:04:19.137Z,59.22
2018-07-27T02:05:19.090Z,59.02
2018-07-27T02:06:19.079Z,59.32
2018-07-27T02:07:19.071Z,60.02
2018-07-27T02:08:19.095Z,60.05
2018-07-27T02:09:19.045Z,59.32
2018-07-27T02:10:19.037Z,59.22
2018-07-27T02:11:19.024Z,59.22
2018-07-27T02:12:19.050Z,59.22
2018-07-27T02:13:19.001Z,60.05
2018-07-27T02:14:18.990Z,59.35
2018-07-27T02:15:18.983Z,58.23
2018-07-27T02:16:18.972Z,58.15
2018-07-27T02:17:18.990Z,58.33
2018-07-27T02:18:19.605Z,59.45
2018-07-27T02:19:18.937Z,58.15
2018-07-27T02:20:18.943Z,59.35
2018-07-27T02:21:18.916Z,59.55
2018-07-27T02:22:18.903Z,59.35
2018-07-27T02:23:18.892Z,59.35
2018-07-27T02:24:18.910Z,59.35
2018-07-27T02:25:18.873Z,59.95
2018-07-27T02:26:18.865Z,59.25
2018-07-27T02:27:18.878Z,59.35
2018-07-27T02:28:18.839Z,59.65
2018-07-27T02:29:18.849Z,59.75
2018-07-27T02:30:18.819Z,60.15
2018-07-27T02:31:18.807Z,60.45
2018-07-27T02:32:18.834Z,60.45
2018-07-27T02:33:18.787Z,60.25
2018-07-27T02:34:18.784Z,59.95
2018-07-27T02:35:18.765Z,59.45
2018-07-27T02:36:18.753Z,59.35
2018-07-27T02:37:18.772Z,60.08
2018-07-27T02:38:18.750Z,59.85
2018-07-27T02:39:18.763Z,59.85
2018-07-27T02:40:18.706Z,59.75
2018-07-27T02:41:18.696Z,59.75
2018-07-27T02:42:18.744Z,59.05
2018-07-27T02:43:18.685Z,59.15
2018-07-27T02:44:18.657Z,59.98
2018-07-27T02:45:18.655Z,59.38
2018-07-27T02:46:18.642Z,57.48
2018-07-27T02:47:18.663Z,58.98
2018-07-27T02:48:18.614Z,58.18
2018-07-27T02:49:18.610Z,58.18
2018-07-27T02:50:18.598Z,58.98
2018-07-27T02:51:18.615Z,58.18
2018-07-27T02:52:18.574Z,58.58
2018-07-27T02:53:18.565Z,58.28
2018-07-27T02:54:18.553Z,58.58
2018-07-27T02:55:18.540Z,58.28
2018-07-27T02:56:18.549Z,57.78
2018-07-27T02:57:18.524Z,56.88
2018-07-27T02:58:18.569Z,56.79
2018-07-27T02:59:18.498Z,56.79
2018-07-27T03:00:18.491Z,56.29
2018-07-27T03:01:18.523Z,54.82
2018-07-27T03:02:18.475Z,55.91
2018-07-27T03:03:18.450Z,55.79
2018-07-27T03:04:18.441Z,54.29
2018-07-27T03:05:18.429Z,54.19
2018-07-27T03:06:18.463Z,54.09
2018-07-27T03:07:18.408Z,53.39
2018-07-27T03:08:18.408Z,54.29
2018-07-27T03:09:18.389Z,54.09
2018-07-27T03:10:18.381Z,52.69
2018-07-27T03:11:18.402Z,52.00
2018-07-27T03:12:18.376Z,52.79
2018-07-27T03:13:18.336Z,53.29
2018-07-27T03:14:18.332Z,52.00
2018-07-27T03:15:18.346Z,51.67
2018-07-27T03:16:18.307Z,52.07
2018-07-27T03:17:18.322Z,52.47
2018-07-27T03:18:18.313Z,50.67
2018-07-27T03:19:18.273Z,51.59
2018-07-27T03:20:18.263Z,51.10
2018-07-27T03:21:18.248Z,50.30
2018-07-27T03:22:18.250Z,50.00
2018-07-27T03:23:18.258Z,50.70
2018-07-27T03:24:18.224Z,50.10
2018-07-27T03:25:18.203Z,50.00
2018-07-27T03:26:18.224Z,48.38
2018-07-27T03:27:18.185Z,48.80
2018-07-27T03:28:18.177Z,50.00
2018-07-27T03:29:18.194Z,48.80
2018-07-27T03:30:18.151Z,48.50
2018-07-27T03:31:18.154Z,48.97
2018-07-27T03:32:18.130Z,48.88
2018-07-27T03:33:18.119Z,48.70
2018-07-27T03:34:18.132Z,48.88
2018-07-27T03:35:18.103Z,49.57
2018-07-27T03:36:18.084Z,49.08
2018-07-27T03:37:18.103Z,48.90
2018-07-27T03:38:18.672Z,49.00
2018-07-27T03:39:18.089Z,48.90
2018-07-27T03:40:18.047Z,48.60
2018-07-27T03:41:18.031Z,48.90
2018-07-27T03:42:18.028Z,48.80
2018-07-27T03:43:18.009Z,48.90
2018-07-27T03:44:18.032Z,48.80
2018-07-27T03:45:18.012Z,49.00
2018-07-27T03:46:17.982Z,48.60
2018-07-27T03:47:17.964Z,48.90
2018-07-27T03:48:17.985Z,48.70
2018-07-27T03:49:17.940Z,48.50
2018-07-27T03:50:17.933Z,48.70
2018-07-27T03:51:17.950Z,48.60
2018-07-27T03:52:17.909Z,48.70
2018-07-27T03:53:17.907Z,48.80
2018-07-27T03:54:17.997Z,48.90
2018-07-27T03:55:17.899Z,49.00
2018-07-27T03:56:17.860Z,48.72
2018-07-27T03:57:17.868Z,48.80
2018-07-27T03:58:17.840Z,48.52
2018-07-27T03:59:17.858Z,49.22
2018-07-27T04:00:17.817Z,49.12
2018-07-27T04:01:17.811Z,49.42
2018-07-27T04:02:17.881Z,48.90
2018-07-27T04:03:17.815Z,49.72
2018-07-27T04:04:17.783Z,50.62
2018-07-27T04:05:17.769Z,50.62
2018-07-27T04:06:17.753Z,49.62
2018-07-27T04:07:17.777Z,48.63
2018-07-27T04:08:17.764Z,49.52
2018-07-27T04:09:17.735Z,50.22
2018-07-27T04:10:17.710Z,50.12
2018-07-27T04:11:17.727Z,51.22
2018-07-27T04:12:17.689Z,50.62
2018-07-27T04:13:17.690Z,50.82
2018-07-27T04:14:17.665Z,51.54
2018-07-27T04:15:17.659Z,51.52
2018-07-27T04:16:17.676Z,51.32
2018-07-27T04:17:17.637Z,51.75
2018-07-27T04:18:17.627Z,51.45
2018-07-27T04:19:17.609Z,51.64
2018-07-27T04:20:17.602Z,51.94
2018-07-27T04:21:17.624Z,52.25
2018-07-27T04:22:17.583Z,52.84
2018-07-27T04:23:17.571Z,52.55
2018-07-27T04:24:17.560Z,52.84
2018-07-27T04:25:17.571Z,52.55
2018-07-27T04:26:17.591Z,52.34
2018-07-27T04:27:17.535Z,52.64
2018-07-27T04:28:17.551Z,52.14
2018-07-27T04:29:17.502Z,52.64
2018-07-27T04:30:17.503Z,52.44
2018-07-27T04:31:17.479Z,52.67
2018-07-27T04:32:17.481Z,53.07
2018-07-27T04:33:17.496Z,53.04
2018-07-27T04:34:17.460Z,53.37
2018-07-27T04:35:17.449Z,53.57
2018-07-27T04:36:17.431Z,53.27
2018-07-27T04:37:17.476Z,53.57
2018-07-27T04:38:17.641Z,53.47
2018-07-27T04:39:17.415Z,54.04
2018-07-27T04:40:17.389Z,53.87
2018-07-27T04:41:17.410Z,53.57
2018-07-27T04:42:17.362Z,53.67
2018-07-27T04:43:17.359Z,53.37
2018-07-27T04:44:17.343Z,53.67
2018-07-27T04:45:17.367Z,54.17
2018-07-27T04:46:17.323Z,54.86
2018-07-27T04:47:17.311Z,55.84
2018-07-27T04:48:17.303Z,55.44
2018-07-27T04:49:17.306Z,56.24
2018-07-27T04:50:17.318Z,55.84
2018-07-27T04:51:17.295Z,55.94
2018-07-27T04:52:17.260Z,55.74
2018-07-27T04:53:17.316Z,54.71
2018-07-27T04:54:17.285Z,55.32
2018-07-27T04:55:17.258Z,55.41
2018-07-27T04:56:17.235Z,54.91
2018-07-27T04:57:17.226Z,54.52
2018-07-27T04:58:17.191Z,54.32
2018-07-27T04:59:17.210Z,53.89
2018-07-27T05:00:17.172Z,54.09
2018-07-27T05:01:17.193Z,53.99
2018-07-27T05:02:17.151Z,53.89
2018-07-27T05:03:17.138Z,53.59
2018-07-27T05:04:17.130Z,52.99
2018-07-27T05:05:17.146Z,52.57
2018-07-27T05:06:17.132Z,52.00
2018-07-27T05:07:17.150Z,52.79
2018-07-27T05:08:17.084Z,52.49
2018-07-27T05:09:17.097Z,52.49
2018-07-27T05:10:17.063Z,53.39
2018-07-27T05:11:17.051Z,53.49
2018-07-27T05:12:17.081Z,53.29
2018-07-27T05:13:17.044Z,53.49
2018-07-27T05:14:17.041Z,54.09
2018-07-27T05:15:17.014Z,53.89
2018-07-27T05:16:16.996Z,53.99
2018-07-27T05:17:17.028Z,53.81
2018-07-27T05:18:17.025Z,54.09
2018-07-27T05:19:16.986Z,54.91
2018-07-27T05:20:16.946Z,54.99
2018-07-27T05:21:16.942Z,55.81
2018-07-27T05:22:16.966Z,55.19
2018-07-27T05:23:16.914Z,54.99
2018-07-27T05:24:16.908Z,54.99
2018-07-27T05:25:16.893Z,55.49
2018-07-27T05:26:16.891Z,55.19
2018-07-27T05:27:16.900Z,55.39
2018-07-27T05:28:16.863Z,55.36
2018-07-27T05:29:16.878Z,54.66
2018-07-27T05:30:16.835Z,54.46
2018-07-27T05:31:16.830Z,54.14
2018-07-27T05:32:16.817Z,54.76
2018-07-27T05:33:16.809Z,54.74
2018-07-27T05:34:16.886Z,55.04
2018-07-27T05:35:16.787Z,55.04
2018-07-27T05:36:16.841Z,55.04
2018-07-27T05:37:16.760Z,55.13
2018-07-27T05:38:16.755Z,54.74
2018-07-27T05:39:16.785Z,55.43
2018-07-27T05:40:16.727Z,55.71
2018-07-27T05:41:16.717Z,55.01
2018-07-27T05:42:16.737Z,55.31
2018-07-27T05:43:16.699Z,55.71
2018-07-27T05:44:16.709Z,55.01
2018-07-27T05:45:16.672Z,54.61
2018-07-27T05:46:16.666Z,54.21
2018-07-27T05:47:16.723Z,54.31
2018-07-27T05:48:16.647Z,54.79
2018-07-27T05:49:16.662Z,54.79
2018-07-27T05:50:16.618Z,54.28
2018-07-27T05:51:16.640Z,54.28
2018-07-27T05:52:16.599Z,53.59
2018-07-27T05:53:16.586Z,53.06
2018-07-27T05:54:16.579Z,53.06
2018-07-27T05:55:16.579Z,53.16
2018-07-27T05:56:16.588Z,53.16
2018-07-27T05:57:16.574Z,53.36
2018-07-27T05:58:16.533Z,52.64
2018-07-27T05:59:16.568Z,52.44
2018-07-27T06:00:16.523Z,51.84
2018-07-27T06:01:16.595Z,52.04
2018-07-27T06:02:16.491Z,52.22
2018-07-27T06:03:16.505Z,51.65
2018-07-27T06:04:16.489Z,52.02
2018-07-27T06:05:16.486Z,51.82
2018-07-27T06:06:16.446Z,51.52
2018-07-27T06:07:16.436Z,51.12
2018-07-27T06:08:16.430Z,51.52
2018-07-27T06:09:16.414Z,52.09
2018-07-27T06:10:16.441Z,52.09
2018-07-27T06:11:16.396Z,52.19
2018-07-27T06:12:16.388Z,51.50
2018-07-27T06:13:16.372Z,51.70
2018-07-27T06:14:16.364Z,51.40
2018-07-27T06:15:16.399Z,51.10
2018-07-27T06:16:16.350Z,50.98
2018-07-27T06:17:16.331Z,50.68
2018-07-27T06:18:16.412Z,50.78
2018-07-27T06:19:16.301Z,50.98
2018-07-27T06:20:16.323Z,50.85
2018-07-27T06:21:16.292Z,50.75
2018-07-27T06:22:16.305Z,50.45
2018-07-27T06:23:16.270Z,49.76
2018-07-27T06:24:16.298Z,49.66
2018-07-27T06:25:16.239Z,49.84
2018-07-27T06:26:16.262Z,49.44
2018-07-27T06:27:16.221Z,49.24
2018-07-27T06:28:16.289Z,48.54
2018-07-27T06:29:16.309Z,48.74
2018-07-27T06:30:16.193Z,48.65
2018-07-27T06:31:16.175Z,48.62
2018-07-27T06:32:16.167Z,48.62
2018-07-27T06:33:16.155Z,48.62
2018-07-27T06:34:16.177Z,48.32
2018-07-27T06:35:16.136Z,48.42
2018-07-27T06:36:16.128Z,48.40
2018-07-27T06:37:16.118Z,48.40
2018-07-27T06:38:16.149Z,47.92
2018-07-27T06:39:16.236Z,48.10
2018-07-27T06:40:16.100Z,48.20
2018-07-27T06:41:16.070Z,48.40
2018-07-27T06:42:16.069Z,47.90
2018-07-27T06:43:16.094Z,47.78
2018-07-27T06:44:16.066Z,47.88
2018-07-27T06:45:16.075Z,47.98
2018-07-27T06:46:16.788Z,47.49
2018-07-27T06:47:16.006Z,47.58
2018-07-27T06:48:15.992Z,47.78
2018-07-27T06:49:15.983Z,47.46
2018-07-27T06:50:15.985Z,47.26
2018-07-27T06:51:15.993Z,46.67
2018-07-27T06:52:15.950Z,46.07
2018-07-27T06:53:15.941Z,46.07
2018-07-27T06:54:15.963Z,46.05
2018-07-27T06:55:15.924Z,45.95
2018-07-27T06:56:15.916Z,46.25
2018-07-27T06:57:15.922Z,46.15
2018-07-27T06:58:15.887Z,45.83
2018-07-27T06:59:16.265Z,45.53
2018-07-27T07:00:15.897Z,44.84
2018-07-27T07:01:15.853Z,45.23
2018-07-27T07:02:15.844Z,45.12
2018-07-27T07:03:15.833Z,45.01
2018-07-27T07:04:15.823Z,45.31
2018-07-27T07:05:15.846Z,44.82
2018-07-27T07:06:15.860Z,45.01
2018-07-27T07:07:15.788Z,44.62
2018-07-27T07:08:15.783Z,44.70
2018-07-27T07:09:15.767Z,44.31
2018-07-27T07:10:15.755Z,43.39
2018-07-27T07:11:15.795Z,43.49
2018-07-27T07:12:15.743Z,43.79
2018-07-27T07:13:15.731Z,43.98
2018-07-27T07:14:15.718Z,42.80
2018-07-27T07:15:15.718Z,43.57
2018-07-27T07:16:15.731Z,43.96
2018-07-27T07:17:15.712Z,43.77
2018-07-27T07:18:15.674Z,42.88
2018-07-27T07:19:15.666Z,43.47
2018-07-27T07:20:15.655Z,42.97
2018-07-27T07:21:15.641Z,42.56
2018-07-27T07:22:15.659Z,42.85
2018-07-27T07:23:15.630Z,42.26
2018-07-27T07:24:15.638Z,42.56
2018-07-27T07:25:15.712Z,43.62
2018-07-27T07:26:15.762Z,42.74
2018-07-27T07:27:15.574Z,43.25
2018-07-27T07:28:15.561Z,42.54
2018-07-27T07:29:15.581Z,42.54
2018-07-27T07:30:15.547Z,42.64
2018-07-27T07:31:15.570Z,42.64
2018-07-27T07:32:15.525Z,42.42
2018-07-27T07:33:15.562Z,42.54
2018-07-27T07:34:15.497Z,41.83
2018-07-27T07:35:15.494Z,40.94
2018-07-27T07:36:15.602Z,41.33
2018-07-27T07:37:15.468Z,40.55
2018-07-27T07:38:15.496Z,40.05
2018-07-27T07:39:15.527Z,40.74
2018-07-27T07:40:15.433Z,40.35
2018-07-27T07:41:15.435Z,39.04
2018-07-27T07:42:15.438Z,39.34
2018-07-27T07:43:15.409Z,38.45
2018-07-27T07:44:16.206Z,39.34
2018-07-27T07:45:15.380Z,40.03
2018-07-27T07:46:15.368Z,40.41
2018-07-27T07:47:15.392Z,39.52
2018-07-27T07:48:22.805Z,38.04
2018-07-27T07:49:15.347Z,38.54
2018-07-27T07:50:15.334Z,39.42
2018-07-27T07:51:15.317Z,39.03
2018-07-27T07:52:15.405Z,38.34
2018-07-27T07:53:15.298Z,38.54
2018-07-27T07:54:15.283Z,38.43
2018-07-27T07:55:15.313Z,38.42
2018-07-27T07:56:15.264Z,38.51
2018-07-27T07:57:15.260Z,38.22
2018-07-27T07:58:15.247Z,37.93
2018-07-27T07:59:15.239Z,37.73
2018-07-27T08:00:15.250Z,39.40
2018-07-27T08:01:15.225Z,38.81
2018-07-27T08:02:15.202Z,38.40
2018-07-27T08:03:15.196Z,38.49
2018-07-27T08:04:15.227Z,38.60
2018-07-27T08:05:15.196Z,38.01
2018-07-27T08:06:15.154Z,38.70
2018-07-27T08:07:15.146Z,38.30
2018-07-27T08:08:15.136Z,38.01
2018-07-27T08:09:15.130Z,38.30
2018-07-27T08:10:15.148Z,38.18
2018-07-27T08:11:15.147Z,36.80
2018-07-27T08:12:15.094Z,36.90
2018-07-27T08:13:15.105Z,37.49
2018-07-27T08:14:15.082Z,37.20
2018-07-27T08:15:15.061Z,37.20
2018-07-27T08:16:15.121Z,35.23
2018-07-27T08:17:15.075Z,35.03
2018-07-27T08:18:15.032Z,34.92
2018-07-27T08:19:15.024Z,36.11
2018-07-27T08:20:15.003Z,35.90
2018-07-27T08:21:14.990Z,35.41
2018-07-27T08:22:15.025Z,34.92
2018-07-27T08:23:14.971Z,35.41
2018-07-27T08:24:14.992Z,34.41
2018-07-27T08:25:14.981Z,36.28
2018-07-27T08:26:14.941Z,35.88
2018-07-27T08:27:14.933Z,35.69
2018-07-27T08:28:14.919Z,35.30
2018-07-27T08:29:14.955Z,35.88
2018-07-27T08:30:14.930Z,35.99
2018-07-27T08:31:14.889Z,34.31
2018-07-27T08:32:14.905Z,33.03
2018-07-27T08:33:14.866Z,32.74
2018-07-27T08:34:14.865Z,35.88
2018-07-27T08:35:14.908Z,34.80
2018-07-27T08:36:14.832Z,34.41
2018-07-27T08:37:14.854Z,32.84
2018-07-27T08:38:14.811Z,33.61
2018-07-27T08:39:14.823Z,33.53
2018-07-27T08:40:14.796Z,34.99
2018-07-27T08:41:14.784Z,35.28
2018-07-27T08:42:14.792Z,33.22
2018-07-27T08:43:14.759Z,34.69
2018-07-27T08:44:14.751Z,34.20
2018-07-27T08:45:14.769Z,32.82
2018-07-27T08:46:14.726Z,32.62
2018-07-27T08:47:14.766Z,33.51
2018-07-27T08:48:14.706Z,33.22
2018-07-27T08:49:14.707Z,32.90
2018-07-27T08:50:14.714Z,32.81
2018-07-27T08:51:14.740Z,33.89
2018-07-27T08:52:14.662Z,34.58
2018-07-27T08:53:14.655Z,33.59
2018-07-27T08:54:14.645Z,32.21
2018-07-27T08:55:14.668Z,33.00
2018-07-27T08:56:14.639Z,32.31
2018-07-27T08:57:14.622Z,31.92
2018-07-27T08:58:14.599Z,32.41
2018-07-27T08:59:14.599Z,32.21
2018-07-27T09:00:14.612Z,33.18
2018-07-27T09:01:14.569Z,31.81
2018-07-27T09:02:14.561Z,32.79
2018-07-27T09:03:14.555Z,33.87
2018-07-27T09:04:14.539Z,33.18
2018-07-27T09:05:14.575Z,31.81
2018-07-27T09:06:14.521Z,32.68
2018-07-27T09:07:14.528Z,32.68
2018-07-27T09:08:14.508Z,32.09
2018-07-27T09:09:14.491Z,32.57
2018-07-27T09:10:14.532Z,32.38
2018-07-27T09:11:14.498Z,32.57
2018-07-27T09:12:14.461Z,33.95
2018-07-27T09:13:14.442Z,32.87
2018-07-27T09:14:14.436Z,33.46
2018-07-27T09:15:14.427Z,33.46
2018-07-27T09:16:14.447Z,32.68
2018-07-27T09:17:14.469Z,31.79
2018-07-27T09:18:14.404Z,32.78
2018-07-27T09:19:14.381Z,32.87
2018-07-27T09:20:14.371Z,32.18
2018-07-27T09:21:14.405Z,32.87
2018-07-27T09:22:14.349Z,32.18
2018-07-27T09:23:14.346Z,32.28
2018-07-27T09:24:14.411Z,31.70
2018-07-27T09:25:14.805Z,31.40
2018-07-27T09:26:14.326Z,32.27
2018-07-27T09:27:14.338Z,32.07
2018-07-27T09:28:14.315Z,31.97
2018-07-27T09:29:14.273Z,31.97
2018-07-27T09:30:14.272Z,31.97
2018-07-27T09:31:14.323Z,31.97
2018-07-27T09:32:14.249Z,32.07
2018-07-27T09:33:14.243Z,31.68
2018-07-27T09:34:14.234Z,32.95
2018-07-27T09:35:14.277Z,32.17
2018-07-27T09:36:14.200Z,31.87
2018-07-27T09:37:14.209Z,32.27
2018-07-27T09:38:14.180Z,31.19
2018-07-27T09:39:14.174Z,32.35
2018-07-27T09:40:14.155Z,31.96
2018-07-27T09:41:14.176Z,31.96
2018-07-27T09:42:14.137Z,30.68
2018-07-27T09:43:14.128Z,31.27
2018-07-27T09:44:14.121Z,31.76
2018-07-27T09:45:14.105Z,31.96
2018-07-27T09:46:14.132Z,31.07
2018-07-27T09:47:14.114Z,32.04
2018-07-27T09:48:14.079Z,32.64
2018-07-27T09:49:14.098Z,31.76
2018-07-27T09:50:14.049Z,31.37
2018-07-27T09:51:14.043Z,31.76
2018-07-27T09:52:14.039Z,32.35
2018-07-27T09:53:14.021Z,32.54
2018-07-27T09:54:14.030Z,31.37
2018-07-27T09:55:14.004Z,31.07
2018-07-27T09:56:13.989Z,31.07
2018-07-27T09:57:13.980Z,31.57
2018-07-27T09:58:13.974Z,30.78
2018-07-27T09:59:13.999Z,30.67
2018-07-27T10:00:13.954Z,30.47
2018-07-27T10:01:13.937Z,31.06
2018-07-27T10:02:13.932Z,30.87
2018-07-27T10:03:13.923Z,31.16
2018-07-27T10:04:13.949Z,30.67
2018-07-27T10:05:13.891Z,30.67
2018-07-27T10:06:13.887Z,31.06
2018-07-27T10:07:13.872Z,31.06
2018-07-27T10:08:13.912Z,29.00
2018-07-27T10:09:13.885Z,30.16
2018-07-27T10:10:13.838Z,29.98
2018-07-27T10:11:13.845Z,30.47
2018-07-27T10:12:13.827Z,29.10
2018-07-27T10:13:13.818Z,30.27
2018-07-27T10:14:13.838Z,28.81
2018-07-27T10:15:13.834Z,29.30
2018-07-27T10:16:13.778Z,27.92
2018-07-27T10:17:13.764Z,29.30
2018-07-27T10:18:13.763Z,27.42
2018-07-27T10:19:13.754Z,28.01
2018-07-27T10:20:13.768Z,28.20
2018-07-27T10:21:13.725Z,28.01
2018-07-27T10:22:13.717Z,28.89
2018-07-27T10:23:13.704Z,27.52
2018-07-27T10:24:13.803Z,29.18
2018-07-27T10:25:13.707Z,28.19
2018-07-27T10:26:13.728Z,28.78
2018-07-27T10:27:13.686Z,29.36
2018-07-27T10:28:13.652Z,28.78
2018-07-27T10:29:13.645Z,29.08
2018-07-27T10:30:14.335Z,29.56
2018-07-27T10:31:13.714Z,28.79
2018-07-27T10:32:13.628Z,29.68
2018-07-27T10:33:13.601Z,29.68
2018-07-27T10:34:13.622Z,28.89
2018-07-27T10:35:13.586Z,27.91
2018-07-27T10:36:13.597Z,28.89
2018-07-27T10:37:13.565Z,29.08
2018-07-27T10:38:13.549Z,28.68
2018-07-27T10:39:13.573Z,29.46
2018-07-27T10:40:13.533Z,29.17
2018-07-27T10:41:13.560Z,28.00
2018-07-27T10:42:13.516Z,28.97
2018-07-27T10:43:13.524Z,28.18
2018-07-27T10:44:13.523Z,28.77
2018-07-27T10:45:13.474Z,28.18
2018-07-27T10:46:13.469Z,29.35
2018-07-27T10:47:13.453Z,30.13
2018-07-27T10:48:13.522Z,30.23
2018-07-27T10:49:13.488Z,29.84
2018-07-27T10:50:13.473Z,28.49
2018-07-27T10:51:13.494Z,28.86
2018-07-27T10:52:13.411Z,28.77
2018-07-27T10:53:13.391Z,27.39
2018-07-27T10:54:13.417Z,26.61
2018-07-27T10:55:13.371Z,28.06
2018-07-27T10:56:13.398Z,29.14
2018-07-27T10:57:13.351Z,28.96
2018-07-27T10:58:13.345Z,29.24
2018-07-27T10:59:13.371Z,28.94
2018-07-27T11:00:13.323Z,29.04
2018-07-27T11:01:13.309Z,29.04
2018-07-27T11:02:13.313Z,28.65
2018-07-27T11:03:13.296Z,29.34
2018-07-27T11:04:13.306Z,29.34
2018-07-27T11:05:13.267Z,30.12
2018-07-27T11:06:13.264Z,28.57
2018-07-27T11:07:13.261Z,29.94
2018-07-27T11:08:13.263Z,30.13
2018-07-27T11:09:13.230Z,28.77
2018-07-27T11:10:13.218Z,30.04
2018-07-27T11:11:13.211Z,29.55
2018-07-27T11:12:13.198Z,29.25
2018-07-27T11:13:13.224Z,28.86
2018-07-27T11:14:13.211Z,28.57
2018-07-27T11:15:13.176Z,28.55
2018-07-27T11:16:13.162Z,28.16
2018-07-27T11:17:13.202Z,28.16
2018-07-27T11:18:13.161Z,28.36
2018-07-27T11:19:13.130Z,28.26
2018-07-27T11:20:13.140Z,27.86
2018-07-27T11:21:13.114Z,27.47
2018-07-27T11:22:13.104Z,27.27
2018-07-27T11:23:13.118Z,28.34
2018-07-27T11:24:13.075Z,27.37
2018-07-27T11:25:13.066Z,27.86
2018-07-27T11:26:13.090Z,28.14
2018-07-27T11:27:13.086Z,27.56
2018-07-27T11:28:13.124Z,27.95
2018-07-27T11:29:13.035Z,26.78
2018-07-27T11:30:13.038Z,27.37
2018-07-27T11:31:13.000Z,28.26
2018-07-27T11:32:13.016Z,26.50
2018-07-27T11:33:12.979Z,27.97
2018-07-27T11:34:12.964Z,27.87
2018-07-27T11:35:12.970Z,27.38
2018-07-27T11:36:12.946Z,27.48
2018-07-27T11:37:12.991Z,26.70
2018-07-27T11:38:12.935Z,27.77
2018-07-27T11:39:12.907Z,28.26
2018-07-27T11:40:12.900Z,27.97
2018-07-27T11:41:12.890Z,28.36
2018-07-27T11:42:12.943Z,27.77
2018-07-27T11:43:12.877Z,28.36
2018-07-27T11:44:12.861Z,28.06
2018-07-27T11:45:12.879Z,27.77
2018-07-27T11:46:12.838Z,29.04
2018-07-27T11:47:12.862Z,28.06
2018-07-27T11:48:12.822Z,27.48
2018-07-27T11:49:12.803Z,27.97
2018-07-27T11:50:12.858Z,26.70
2018-07-27T11:51:12.819Z,27.97
2018-07-27T11:52:12.786Z,28.16
2018-07-27T11:53:12.766Z,27.97
2018-07-27T11:54:12.751Z,28.06
2018-07-27T11:55:12.769Z,28.26
2018-07-27T11:56:12.728Z,27.97
2018-07-27T11:57:12.722Z,27.87
2018-07-27T11:58:12.715Z,27.97
2018-07-27T11:59:12.707Z,27.77
2018-07-27T12:00:12.725Z,28.36
2018-07-27T12:01:12.730Z,28.06
2018-07-27T12:02:12.674Z,27.97
2018-07-27T12:03:12.720Z,27.67
2018-07-27T12:04:12.646Z,28.36
2018-07-27T12:05:12.671Z,28.75
2018-07-27T12:06:12.623Z,28.36
2018-07-27T12:07:12.674Z,28.36
2018-07-27T12:08:12.636Z,28.06
2018-07-27T12:09:12.601Z,27.67
2018-07-27T12:10:12.588Z,28.26
2018-07-27T12:11:12.645Z,28.36
2018-07-27T12:12:12.562Z,27.58
2018-07-27T12:13:12.552Z,28.26
2018-07-27T12:14:12.853Z,26.70
2018-07-27T12:15:12.781Z,27.67
2018-07-27T12:16:12.546Z,27.87
2018-07-27T12:17:12.515Z,28.06
2018-07-27T12:18:12.501Z,27.38
2018-07-27T12:19:12.492Z,27.09
2018-07-27T12:20:12.489Z,27.28
2018-07-27T12:21:12.594Z,27.67
2018-07-27T12:22:12.459Z,26.70
2018-07-27T12:23:12.452Z,26.70
2018-07-27T12:24:12.438Z,26.40
2018-07-27T12:25:12.453Z,27.09
2018-07-27T12:26:12.417Z,26.70
2018-07-27T12:27:12.570Z,27.95
2018-07-27T12:28:12.397Z,26.88
2018-07-27T12:29:12.386Z,26.59
2018-07-27T12:30:12.375Z,26.98
2018-07-27T12:31:12.392Z,26.88
2018-07-27T12:32:12.359Z,26.98
2018-07-27T12:33:12.350Z,26.97
2018-07-27T12:34:12.348Z,26.97
2018-07-27T12:35:12.329Z,26.18
2018-07-27T12:36:12.363Z,26.57
2018-07-27T12:37:12.308Z,26.48
2018-07-27T12:38:12.292Z,26.27
2018-07-27T12:39:12.287Z,26.17
2018-07-27T12:40:12.333Z,26.06
2018-07-27T12:41:12.303Z,25.67
2018-07-27T12:42:12.251Z,25.76
2018-07-27T12:43:12.271Z,24.39
2018-07-27T12:44:12.233Z,25.07
2018-07-27T12:45:12.217Z,25.84
2018-07-27T12:46:12.240Z,24.08
2018-07-27T12:47:12.202Z,24.46
2018-07-27T12:48:12.222Z,24.65
2018-07-27T12:49:12.182Z,24.24
2018-07-27T12:50:12.180Z,24.63
2018-07-27T12:51:12.185Z,24.82
2018-07-27T12:52:12.228Z,24.23