createdAt,value
2023-06-16T00:01:32.633Z,12.92
2023-06-16T00:06:34.700Z,12.85
2023-06-16T00:11:36.673Z,12.76
2023-06-16T00:16:38.487Z,12.61
2023-06-16T00:21:42.773Z,12.47
2023-06-16T00:26:44.469Z,12.38
2023-06-16T00:31:46.666Z,12.29
2023-06-16T00:36:48.372Z,12.16
2023-06-16T00:41:51.949Z,12.05
2023-06-16T00:46:54.436Z,12.01
2023-06-16T00:51:56.814Z,12.03
2023-06-16T00:57:00.448Z,11.97
2023-06-16T01:02:03.373Z,11.94
2023-06-16T01:07:12.994Z,11.91
2023-06-16T01:12:53.375Z,11.82
2023-06-16T01:18:00.989Z,11.76
2023-06-16T01:23:26.502Z,11.76
2023-06-16T01:28:31.616Z,11.76
2023-06-16T01:33:34.714Z,11.73
2023-06-16T01:38:37.589Z,11.68
2023-06-16T01:43:40.518Z,11.61
2023-06-16T01:48:42.364Z,11.62
2023-06-16T01:53:44.066Z,11.62
2023-06-16T01:58:46.257Z,11.58
2023-06-16T02:04:00.199Z,11.54
2023-06-16T02:09:05.822Z,11.65
2023-06-16T02:14:08.195Z,11.67
2023-06-16T02:19:11.066Z,11.73
2023-06-16T02:24:13.004Z,11.84
2023-06-16T02:29:14.773Z,11.85
2023-06-16T02:34:17.777Z,11.96
2023-06-16T02:39:20.240Z,11.99
2023-06-16T02:44:23.203Z,12.07
2023-06-16T02:49:25.069Z,12.09
2023-06-16T02:54:26.855Z,12.13
2023-06-16T02:59:30.101Z,12.19
2023-06-16T03:04:31.918Z,12.43
2023-06-16T03:09:41.505Z,12.69
2023-06-16T03:14:43.925Z,12.80
2023-06-16T03:19:49.664Z,12.88
2023-06-16T03:24:53.837Z,12.91
2023-06-16T03:29:55.643Z,13.45
2023-06-16T03:34:58.264Z,14.56
2023-06-16T03:40:07.021Z,16.19
2023-06-16T03:45:10.330Z,18.08
2023-06-16T03:50:12.174Z,19.84
2023-06-16T03:55:16.254Z,21.19
2023-06-16T04:00:18.691Z,22.05
2023-06-16T04:07:13.409Z,23.94
2023-06-16T04:12:16.670Z,25.13
2023-06-16T04:17:18.504Z,25.72
2023-06-16T04:22:32.493Z,26.18
2023-06-16T04:27:34.632Z,26.70
2023-06-16T04:32:37.826Z,27.69
2023-06-16T04:37:43.229Z,28.95
2023-06-16T04:42:48.484Z,30.19
2023-06-16T04:47:53.941Z,30.97
2023-06-16T04:52:55.943Z,31.78
2023-06-16T04:57:57.677Z,32.53
2023-06-16T05:02:59.574Z,32.87
2023-06-16T05:08:02.236Z,33.14
2023-06-16T05:13:04.009Z,33.47
2023-06-16T05:18:06.883Z,33.39
2023-06-16T05:23:09.285Z,33.23
2023-06-16T05:28:11.465Z,33.90
2023-06-16T05:33:14.310Z,34.09
2023-06-16T05:38:17.142Z,33.47
2023-06-16T05:43:19.480Z,33.64
2023-06-16T05:48:21.569Z,33.39
2023-06-16T05:53:23.552Z,33.46
2023-06-16T05:58:25.694Z,33.86
2023-06-16T06:03:28.724Z,34.26
2023-06-16T06:08:30.928Z,33.92
2023-06-16T06:13:33.868Z,33.89
2023-06-16T06:18:35.888Z,33.81
2023-06-16T06:23:37.793Z,33.37
2023-06-16T06:28:39.975Z,32.70
2023-06-16T06:33:42.458Z,32.22
2023-06-16T06:38:44.269Z,32.28
2023-06-16T06:43:46.399Z,32.00
2023-06-16T06:48:52.386Z,31.32
2023-06-16T06:53:55.813Z,31.10
2023-06-16T06:58:57.621Z,30.13
2023-06-16T07:03:59.441Z,29.60
2023-06-16T07:09:01.302Z,29.26
2023-06-16T07:14:03.117Z,28.40
2023-06-16T07:19:04.891Z,27.20
2023-06-16T07:24:07.208Z,26.55
2023-06-16T07:29:08.914Z,26.62
2023-06-16T07:34:10.718Z,26.85
2023-06-16T07:39:12.631Z,26.92
2023-06-16T07:44:14.402Z,26.97
2023-06-16T07:49:16.334Z,27.34
2023-06-16T07:54:18.263Z,27.52
2023-06-16T07:59:19.996Z,27.39
2023-06-16T08:04:21.855Z,27.39
2023-06-16T08:09:24.530Z,27.49
2023-06-16T08:14:27.237Z,27.66
2023-06-16T08:19:28.990Z,27.71
2023-06-16T08:24:31.799Z,27.70
2023-06-16T08:29:34.383Z,27.77
2023-06-16T08:34:37.590Z,27.75
2023-06-16T08:39:39.276Z,27.93
2023-06-16T08:44:41.618Z,27.96
2023-06-16T08:49:44.404Z,28.05
2023-06-16T08:54:49.633Z,27.79
2023-06-16T08:59:56.242Z,27.63
2023-06-16T09:04:59.772Z,27.51
2023-06-16T09:10:02.167Z,27.58
2023-06-16T09:15:09.665Z,27.42
2023-06-16T09:20:16.594Z,27.30
2023-06-16T09:25:20.064Z,27.93
2023-06-16T09:30:23.297Z,28.42
2023-06-16T09:35:27.893Z,28.48
2023-06-16T09:40:34.458Z,28.58
2023-06-16T09:45:36.747Z,29.11
2023-06-16T09:50:41.547Z,28.96
2023-06-16T09:55:43.352Z,29.21
2023-06-16T10:00:46.162Z,29.31
2023-06-16T10:05:53.919Z,29.02
2023-06-16T10:10:55.747Z,28.98
2023-06-16T10:16:00.650Z,28.72
2023-06-16T10:21:03.394Z,28.93
2023-06-16T10:26:06.711Z,28.69
2023-06-16T10:31:12.334Z,28.35
2023-06-16T10:36:21.609Z,28.52
2023-06-16T10:41:25.143Z,28.61
2023-06-16T10:46:27.221Z,28.55
2023-06-16T10:51:58.068Z,28.52
2023-06-16T11:02:19.808Z,29.65
2023-06-16T11:07:34.717Z,30.18
2023-06-16T11:12:38.432Z,30.47
2023-06-16T11:17:43.474Z,30.44
2023-06-16T11:22:45.390Z,30.03
2023-06-16T11:27:47.423Z,30.15
2023-06-16T11:32:49.462Z,30.32
2023-06-16T11:37:57.943Z,30.01
2023-06-16T11:43:00.710Z,30.16
2023-06-16T11:48:04.637Z,30.59
2023-06-16T11:53:06.542Z,30.97
2023-06-16T11:58:08.319Z,31.16
2023-06-16T12:03:11.048Z,31.21
2023-06-16T12:08:12.855Z,30.71
2023-06-16T12:13:14.565Z,30.55
2023-06-16T12:18:16.694Z,30.62
2023-06-16T12:23:21.491Z,30.47
2023-06-16T12:28:23.230Z,29.97
2023-06-16T12:33:26.639Z,29.65
2023-06-16T12:38:33.083Z,29.88
2023-06-16T12:43:36.897Z,30.47
2023-06-16T12:48:38.605Z,30.66
2023-06-16T12:53:45.831Z,30.66
2023-06-16T12:58:47.864Z,31.00
2023-06-16T13:03:49.724Z,31.18
2023-06-16T13:08:51.616Z,31.63
2023-06-16T13:13:53.904Z,31.57
2023-06-16T13:18:55.601Z,31.24
2023-06-16T13:23:57.561Z,31.33
2023-06-16T13:29:00.226Z,31.17
2023-06-16T13:34:02.917Z,31.16
2023-06-16T13:39:05.456Z,31.33
2023-06-16T13:44:07.349Z,31.39
2023-06-16T13:49:11.396Z,31.43
2023-06-16T13:54:14.349Z,31.29
2023-06-16T13:59:16.057Z,31.42
2023-06-16T14:04:17.827Z,31.52
2023-06-16T14:09:19.583Z,31.38
2023-06-16T14:14:21.717Z,30.98
2023-06-16T14:19:24.914Z,31.42
2023-06-16T14:24:26.926Z,31.66
2023-06-16T14:29:28.807Z,31.91
2023-06-16T14:34:30.934Z,31.81
2023-06-16T14:39:32.698Z,31.44
2023-06-16T14:44:34.626Z,31.38
2023-06-16T14:49:36.307Z,31.32
2023-06-16T14:54:38.438Z,31.61
2023-06-16T14:59:40.223Z,32.08
2023-06-16T15:04:41.976Z,31.79
2023-06-16T15:09:43.736Z,31.32
2023-06-16T15:14:45.455Z,30.97
2023-06-16T15:19:47.126Z,30.95
2023-06-16T15:24:48.908Z,31.05
2023-06-16T15:29:50.838Z,31.07
2023-06-16T15:34:52.642Z,31.43
2023-06-16T15:39:54.580Z,31.58
2023-06-16T15:44:56.305Z,31.82
2023-06-16T15:49:57.985Z,31.83
2023-06-16T15:54:59.638Z,32.21
2023-06-16T16:00:01.461Z,31.99
2023-06-16T16:05:06.474Z,31.68
2023-06-16T16:10:09.068Z,31.64
2023-06-16T16:15:11.415Z,31.53
2023-06-16T16:20:13.244Z,31.37
2023-06-16T16:25:14.999Z,31.41
2023-06-16T16:30:16.882Z,31.29
2023-06-16T16:35:19.393Z,31.05
2023-06-16T16:40:21.456Z,30.74
2023-06-16T16:45:23.420Z,30.46
2023-06-16T16:50:25.153Z,29.36
2023-06-16T16:55:36.482Z,28.36
2023-06-16T17:00:38.816Z,28.43
2023-06-16T17:05:40.627Z,28.87
2023-06-16T17:10:42.465Z,29.17
2023-06-16T17:15:44.390Z,29.58
2023-06-16T17:20:46.206Z,29.63
2023-06-16T17:25:47.950Z,29.15
2023-06-16T17:30:49.688Z,27.70
2023-06-16T17:35:51.459Z,26.25
2023-06-16T17:40:56.484Z,25.80
2023-06-16T17:45:58.245Z,25.54
2023-06-16T17:50:59.940Z,25.59
2023-06-16T17:56:05.223Z,25.51
2023-06-16T18:01:07.213Z,25.39
2023-06-16T18:06:11.356Z,24.89
2023-06-16T18:11:13.023Z,24.28
2023-06-16T18:16:14.794Z,23.33
2023-06-16T18:21:16.628Z,22.46
2023-06-16T18:26:18.436Z,21.77
2023-06-16T18:31:21.431Z,21.25
2023-06-16T18:36:23.139Z,21.00
2023-06-16T18:41:24.896Z,20.72
2023-06-16T18:46:26.650Z,20.43
2023-06-16T18:51:29.809Z,20.04
2023-06-16T18:56:33.443Z,19.59
2023-06-16T19:01:37.237Z,19.10
2023-06-16T19:06:39.068Z,18.63
2023-06-16T19:11:40.775Z,18.30
2023-06-16T19:16:42.791Z,18.24
2023-06-16T19:21:44.517Z,18.14
2023-06-16T19:26:46.281Z,18.07
2023-06-16T19:31:50.344Z,18.00
2023-06-16T19:36:53.281Z,17.90
2023-06-16T19:41:55.021Z,17.81
2023-06-16T19:46:57.074Z,17.75
2023-06-16T19:51:59.012Z,17.65
2023-06-16T19:57:00.933Z,17.48
2023-06-16T20:02:03.427Z,17.36
2023-06-16T20:07:07.325Z,17.09
2023-06-16T20:12:09.675Z,16.90
2023-06-16T20:17:11.475Z,16.88
2023-06-16T20:22:13.520Z,16.82
2023-06-16T20:27:15.458Z,16.72
2023-06-16T20:32:17.290Z,16.66
2023-06-16T20:37:19.074Z,16.51
2023-06-16T20:42:23.383Z,16.22
2023-06-16T20:47:26.132Z,16.08
2023-06-16T20:52:28.895Z,16.08
2023-06-16T20:57:30.585Z,16.21
2023-06-16T21:02:34.966Z,16.12
2023-06-16T21:07:38.692Z,16.04
2023-06-16T21:12:40.749Z,15.97
2023-06-16T21:17:46.545Z,15.97
2023-06-16T21:22:50.871Z,15.99
2023-06-16T21:27:52.713Z,16.04
2023-06-16T21:33:00.348Z,16.08
2023-06-16T21:38:04.014Z,16.08
2023-06-16T21:43:05.823Z,16.17
2023-06-16T21:48:07.727Z,16.11
2023-06-16T21:53:10.710Z,15.97
2023-06-16T21:58:15.611Z,15.96
2023-06-16T22:03:19.256Z,15.87
2023-06-16T22:08:22.059Z,15.77
2023-06-16T22:13:23.771Z,15.55
2023-06-16T22:18:26.070Z,15.37
2023-06-16T22:23:28.105Z,15.27
2023-06-16T22:28:30.259Z,15.17
2023-06-16T22:33:32.081Z,15.01
2023-06-16T22:38:34.353Z,14.78
2023-06-16T22:43:36.482Z,14.59
2023-06-16T22:48:42.075Z,14.44
2023-06-16T22:53:44.510Z,14.40
2023-06-16T22:58:46.340Z,14.36
2023-06-16T23:03:48.155Z,14.33
2023-06-16T23:08:50.104Z,14.38
2023-06-16T23:13:58.464Z,14.35
2023-06-16T23:19:01.305Z,14.36
2023-06-16T23:24:06.304Z,14.30
2023-06-16T23:29:08.303Z,14.18
2023-06-16T23:34:10.064Z,14.12
2023-06-16T23:39:12.227Z,13.99
2023-06-16T23:44:13.985Z,13.80
2023-06-16T23:49:15.669Z,13.74
2023-06-16T23:54:18.321Z,13.72
2023-06-16T23:59:22.406Z,13.71
