createdAt,value
2022-07-29T00:00:51.079Z,76628.34
2022-07-29T00:03:23.752Z,76636.34
2022-07-29T00:05:56.600Z,76632.34
2022-07-29T00:08:29.259Z,76632.34
2022-07-29T00:11:02.201Z,76640.31
2022-07-29T00:13:34.849Z,76636.34
2022-07-29T00:16:07.521Z,76638.31
2022-07-29T00:18:40.484Z,76638.31
2022-07-29T00:21:13.044Z,76642.31
2022-07-29T00:23:45.501Z,76640.31
2022-07-29T00:26:18.133Z,76642.31
2022-07-29T00:28:50.624Z,76642.31
2022-07-29T00:31:23.207Z,76642.31
2022-07-29T00:33:55.878Z,76644.31
2022-07-29T00:36:28.563Z,76652.28
2022-07-29T00:39:01.118Z,76648.28
2022-07-29T00:41:33.761Z,76658.25
2022-07-29T00:44:06.509Z,76662.25
2022-07-29T00:46:39.369Z,76672.22
2022-07-29T00:49:12.341Z,76672.22
2022-07-29T00:51:45.592Z,76674.22
2022-07-29T00:54:19.470Z,76670.22
2022-07-29T00:56:52.327Z,76656.28
2022-07-29T00:59:24.961Z,76650.28
2022-07-29T01:02:07.710Z,76654.28
2022-07-29T01:04:40.806Z,76652.28
2022-07-29T01:07:14.110Z,76648.28
2022-07-29T01:09:47.811Z,76652.28
2022-07-29T01:12:25.297Z,76664.25
2022-07-29T01:14:57.799Z,76668.22
2022-07-29T01:17:53.630Z,76676.22
2022-07-29T01:21:00.301Z,76686.19
2022-07-29T01:23:54.304Z,76688.19
2022-07-29T01:26:36.021Z,76692.16
2022-07-29T01:29:23.634Z,76692.16
2022-07-29T01:32:03.519Z,76696.16
2022-07-29T01:34:51.626Z,76702.13
2022-07-29T01:37:30.762Z,76716.09
2022-07-29T01:40:05.815Z,76724.06
2022-07-29T01:42:44.481Z,76726.06
2022-07-29T01:45:23.049Z,76748.00
2022-07-29T01:48:03.071Z,76755.97
2022-07-29T01:50:49.983Z,76765.94
2022-07-29T01:53:34.843Z,76771.91
2022-07-29T01:56:12.156Z,76777.91
2022-07-29T01:58:47.387Z,76777.91
2022-07-29T02:01:23.405Z,76781.91
2022-07-29T02:03:57.885Z,76771.91
2022-07-29T02:06:37.183Z,76773.91
2022-07-29T02:09:13.309Z,76775.91
2022-07-29T02:11:52.254Z,76773.91
2022-07-29T02:14:27.838Z,76787.88
2022-07-29T02:17:02.684Z,76779.91
2022-07-29T02:19:38.684Z,76783.88
2022-07-29T02:22:13.476Z,76787.88
2022-07-29T02:24:48.639Z,76787.88
2022-07-29T02:27:21.732Z,76791.88
2022-07-29T02:29:55.759Z,76795.84
2022-07-29T02:32:29.794Z,76801.84
2022-07-29T02:35:03.990Z,76803.81
2022-07-29T02:37:38.353Z,76805.81
2022-07-29T02:40:15.454Z,76805.81
2022-07-29T02:42:48.399Z,76803.81
2022-07-29T02:45:20.996Z,76799.84
2022-07-29T02:47:56.927Z,76795.84
2022-07-29T02:50:35.028Z,76789.88
2022-07-29T02:53:18.887Z,76793.84
2022-07-29T02:56:03.061Z,76795.84
2022-07-29T02:58:43.545Z,76795.84
2022-07-29T03:01:21.896Z,76803.81
2022-07-29T03:03:55.506Z,76803.81
2022-07-29T03:06:38.140Z,76811.81
2022-07-29T03:09:13.871Z,76809.81
2022-07-29T03:11:49.962Z,76813.81
2022-07-29T03:14:25.051Z,76811.81
2022-07-29T03:16:58.372Z,76813.81
2022-07-29T03:19:32.005Z,76811.81
2022-07-29T03:22:05.132Z,76811.81
2022-07-29T03:24:37.873Z,76807.81
2022-07-29T03:27:10.451Z,76803.81
2022-07-29T03:29:43.684Z,76811.81
2022-07-29T03:32:24.056Z,76807.81
2022-07-29T03:34:57.799Z,76803.81
2022-07-29T03:37:31.528Z,76807.81
2022-07-29T03:40:08.423Z,76807.81
2022-07-29T03:42:44.645Z,76807.81
2022-07-29T03:45:20.605Z,76815.78
2022-07-29T03:48:00.850Z,76821.78
2022-07-29T03:50:34.771Z,76811.81
2022-07-29T03:53:07.570Z,76815.78
2022-07-29T03:55:47.119Z,76827.75
2022-07-29T03:58:35.581Z,76829.75
2022-07-29T04:01:08.442Z,76833.75
2022-07-29T04:03:40.994Z,76839.72
2022-07-29T04:06:13.549Z,76839.72
2022-07-29T04:08:46.206Z,76839.72
2022-07-29T04:11:18.950Z,76833.75
2022-07-29T04:13:51.525Z,76835.72
2022-07-29T04:16:24.011Z,76835.72
2022-07-29T04:18:56.598Z,76835.72
2022-07-29T04:21:29.095Z,76833.75
2022-07-29T04:24:01.514Z,76833.75
2022-07-29T04:26:34.618Z,76825.75
2022-07-29T04:29:07.090Z,76825.75
2022-07-29T04:31:39.528Z,76827.75
2022-07-29T04:34:12.866Z,76823.78
2022-07-29T04:36:46.157Z,76829.75
2022-07-29T04:39:22.973Z,76835.72
2022-07-29T04:41:56.521Z,76849.69
2022-07-29T04:44:29.761Z,76855.69
2022-07-29T04:47:02.773Z,76851.69
2022-07-29T04:49:35.321Z,76851.69
2022-07-29T04:52:08.013Z,76847.69
2022-07-29T04:54:40.457Z,76861.66
2022-07-29T04:57:12.918Z,76855.69
2022-07-29T04:59:45.364Z,76855.69
2022-07-29T05:02:17.977Z,76867.63
2022-07-29T05:04:50.484Z,76867.63
2022-07-29T05:07:23.257Z,76867.63
2022-07-29T05:09:58.343Z,76871.63
2022-07-29T05:12:30.991Z,76871.63
2022-07-29T05:15:03.729Z,76859.66
2022-07-29T05:17:36.435Z,76861.66
2022-07-29T05:20:09.600Z,76859.66
2022-07-29T05:22:42.026Z,76855.69
2022-07-29T05:25:14.592Z,76855.69
2022-07-29T05:27:47.161Z,76847.69
2022-07-29T05:30:23.757Z,76839.72
2022-07-29T05:32:56.456Z,76841.72
2022-07-29T05:35:29.529Z,76827.75
2022-07-29T05:38:02.219Z,76823.78
2022-07-29T05:40:35.177Z,76821.78
2022-07-29T05:43:08.103Z,76835.72
2022-07-29T05:45:49.914Z,76835.72
2022-07-29T05:48:23.997Z,76815.78
2022-07-29T05:50:56.547Z,76801.84
2022-07-29T05:53:29.111Z,76777.91
2022-07-29T05:56:05.709Z,76775.91
2022-07-29T05:58:38.326Z,76759.97
2022-07-29T06:01:10.797Z,76751.97
2022-07-29T06:03:44.209Z,76746.00
2022-07-29T06:06:16.713Z,76740.03
2022-07-29T06:08:49.426Z,76740.03
2022-07-29T06:11:22.059Z,76726.06
2022-07-29T06:13:54.634Z,76716.09
2022-07-29T06:16:28.902Z,76700.13
2022-07-29T06:19:02.848Z,76682.19
2022-07-29T06:21:35.525Z,76672.22
2022-07-29T06:24:15.816Z,76654.28
2022-07-29T06:26:48.758Z,76676.22
2022-07-29T06:29:21.228Z,76664.25
2022-07-29T06:31:53.666Z,76680.19
2022-07-29T06:34:26.585Z,76672.22
2022-07-29T06:36:59.182Z,76648.28
2022-07-29T06:39:32.104Z,76646.31
2022-07-29T06:42:05.583Z,76648.28
2022-07-29T06:44:38.869Z,76650.28
2022-07-29T06:47:11.306Z,76670.22
2022-07-29T06:49:43.712Z,76668.22
2022-07-29T06:52:16.210Z,76672.22
2022-07-29T06:54:49.260Z,76682.19
2022-07-29T06:57:22.644Z,76686.19
2022-07-29T06:59:57.451Z,76688.19
2022-07-29T07:02:29.819Z,76676.22
2022-07-29T07:05:02.246Z,76678.19
2022-07-29T07:07:34.806Z,76688.19
2022-07-29T07:10:07.631Z,76684.19
2022-07-29T07:12:40.023Z,76672.22
2022-07-29T07:15:12.494Z,76656.28
2022-07-29T07:17:45.118Z,76660.25
2022-07-29T07:20:18.739Z,76636.34
2022-07-29T07:22:51.168Z,76628.34
2022-07-29T07:25:23.639Z,76620.38
2022-07-29T07:27:56.178Z,76608.41
2022-07-29T07:30:28.869Z,76576.50
2022-07-29T07:33:01.830Z,76580.50
2022-07-29T07:35:34.635Z,76596.44
2022-07-29T07:38:07.274Z,76626.34
2022-07-29T07:40:40.078Z,76614.41
2022-07-29T07:43:12.600Z,76598.44
2022-07-29T07:45:45.257Z,76562.56
2022-07-29T07:48:18.052Z,76556.56
2022-07-29T07:50:51.649Z,76556.56
2022-07-29T07:53:24.911Z,76552.59
2022-07-29T07:56:10.500Z,76530.66
2022-07-29T07:58:44.230Z,76502.72
2022-07-29T08:01:19.993Z,76488.78
2022-07-29T08:03:52.742Z,76456.88
2022-07-29T08:06:26.093Z,76428.97
2022-07-29T08:09:19.514Z,76426.97
2022-07-29T08:11:52.524Z,76413.00
2022-07-29T08:14:26.157Z,76417.00
2022-07-29T08:16:58.935Z,76393.06
2022-07-29T08:19:31.685Z,76375.13
2022-07-29T08:22:04.363Z,76377.13
2022-07-29T08:24:53.215Z,76371.13
2022-07-29T08:27:42.835Z,76337.25
2022-07-29T08:30:16.251Z,76305.34
2022-07-29T08:32:54.094Z,76293.38
2022-07-29T08:35:29.165Z,76269.44
2022-07-29T08:38:04.857Z,76261.47
2022-07-29T08:40:37.551Z,76243.53
2022-07-29T08:43:10.472Z,76241.53
2022-07-29T08:45:51.570Z,76239.53
2022-07-29T08:48:24.698Z,76245.53
2022-07-29T08:50:57.798Z,76285.41
2022-07-29T08:53:30.377Z,76255.50
2022-07-29T08:56:03.700Z,76259.47
2022-07-29T08:58:37.585Z,76217.63
2022-07-29T09:01:15.119Z,76213.63
2022-07-29T09:03:47.865Z,76209.63
2022-07-29T09:06:22.718Z,76173.75
2022-07-29T09:08:59.443Z,76143.84
2022-07-29T09:11:33.529Z,76129.88
2022-07-29T09:14:08.562Z,76141.84
2022-07-29T09:17:01.055Z,76141.84
2022-07-29T09:19:36.417Z,76127.91
2022-07-29T09:22:11.626Z,76137.88
2022-07-29T09:24:48.926Z,76123.91
2022-07-29T09:27:24.143Z,76107.97
2022-07-29T09:30:08.059Z,76129.88
2022-07-29T09:32:58.269Z,76107.97
2022-07-29T09:35:32.383Z,76105.97
2022-07-29T09:38:15.438Z,76101.97
2022-07-29T09:41:05.562Z,76090.00
2022-07-29T09:43:39.467Z,76068.09
2022-07-29T09:46:15.889Z,76062.09
2022-07-29T09:49:20.312Z,76042.16
2022-07-29T09:52:02.442Z,76026.22
2022-07-29T09:54:42.313Z,76010.25
2022-07-29T09:57:30.966Z,76004.28
2022-07-29T10:00:12.643Z,75996.31
2022-07-29T10:02:47.519Z,75988.34
2022-07-29T10:05:36.314Z,75986.34
2022-07-29T10:08:11.549Z,75978.38
2022-07-29T10:10:53.210Z,76002.28
2022-07-29T10:13:27.665Z,76008.28
2022-07-29T10:16:01.670Z,76028.22
2022-07-29T10:18:35.402Z,75998.31
2022-07-29T10:21:10.027Z,75994.31
2022-07-29T10:23:46.916Z,76004.28
2022-07-29T10:26:21.738Z,75988.34
2022-07-29T10:28:54.637Z,75986.34
2022-07-29T10:31:43.569Z,75962.41
2022-07-29T10:34:40.064Z,75964.41
2022-07-29T10:37:55.074Z,75940.50
2022-07-29T10:41:08.674Z,75920.56
2022-07-29T10:43:48.781Z,75902.59
2022-07-29T10:46:26.462Z,75878.69
2022-07-29T10:49:15.285Z,75886.66
2022-07-29T10:51:59.499Z,75860.75
2022-07-29T10:54:44.181Z,75870.72
2022-07-29T10:57:26.009Z,75856.75
2022-07-29T11:00:30.167Z,75824.84
2022-07-29T11:03:10.465Z,75818.88
2022-07-29T11:05:59.858Z,75818.88
2022-07-29T11:08:37.236Z,75828.84
2022-07-29T11:11:25.277Z,75808.91
2022-07-29T11:14:05.650Z,75798.94
2022-07-29T11:17:05.865Z,75802.94
2022-07-29T11:19:44.760Z,75779.00
2022-07-29T11:22:46.074Z,75765.06
2022-07-29T11:25:50.417Z,75739.13
2022-07-29T11:28:23.040Z,75735.16
2022-07-29T11:30:59.244Z,75721.19
2022-07-29T11:36:28.018Z,75659.41
2022-07-29T11:39:26.304Z,75641.44
2022-07-29T11:42:17.810Z,75623.50
2022-07-29T11:45:42.049Z,75637.47
2022-07-29T11:48:29.147Z,75655.41
2022-07-29T11:50:58.724Z,75695.28
2022-07-29T11:53:32.861Z,75665.38
2022-07-29T11:56:09.770Z,75661.38
2022-07-29T11:58:42.863Z,75661.38
2022-07-29T12:01:18.455Z,75651.41
2022-07-29T12:04:04.157Z,75669.34
2022-07-29T12:06:39.501Z,75653.41
2022-07-29T12:09:14.455Z,75665.38
2022-07-29T12:11:51.586Z,75711.22
2022-07-29T12:14:31.526Z,75679.31
2022-07-29T12:17:04.074Z,75673.34
2022-07-29T12:19:45.069Z,75683.31
2022-07-29T12:22:29.590Z,75667.38
2022-07-29T12:25:32.112Z,75639.47
2022-07-29T12:28:07.532Z,75635.47
2022-07-29T12:30:46.293Z,75623.50
2022-07-29T12:33:23.215Z,75617.53
2022-07-29T12:36:06.209Z,75619.53
2022-07-29T12:38:41.804Z,75631.47
2022-07-29T12:41:14.297Z,75635.47
2022-07-29T12:43:55.025Z,75649.44
2022-07-29T12:46:27.984Z,75611.56
2022-07-29T12:49:00.596Z,75597.59
2022-07-29T12:51:41.423Z,75609.56
2022-07-29T12:54:16.423Z,75653.41
2022-07-29T12:57:00.094Z,75635.47
2022-07-29T12:59:32.835Z,75619.53
2022-07-29T13:02:07.790Z,75595.59
2022-07-29T13:04:40.691Z,75613.53
2022-07-29T13:07:21.332Z,75593.59
2022-07-29T13:10:24.059Z,75555.72
2022-07-29T13:13:11.583Z,75491.94
2022-07-29T13:15:45.827Z,75442.09
2022-07-29T13:18:37.181Z,75460.06
2022-07-29T13:21:14.848Z,75487.97
2022-07-29T13:23:47.642Z,75511.88
2022-07-29T13:26:20.693Z,75515.88
2022-07-29T13:28:53.666Z,75485.97
2022-07-29T13:31:26.472Z,75470.00
2022-07-29T13:33:59.845Z,75440.13
2022-07-29T13:36:32.441Z,75414.19
2022-07-29T13:39:05.916Z,75418.19
2022-07-29T13:41:39.322Z,75426.16
2022-07-29T13:44:12.111Z,75434.13
2022-07-29T13:46:45.112Z,75416.19
2022-07-29T13:49:17.871Z,75366.34
2022-07-29T13:51:50.932Z,75336.47
2022-07-29T13:54:23.730Z,75366.34
2022-07-29T13:56:56.578Z,75344.44
2022-07-29T13:59:29.169Z,75346.44
2022-07-29T14:02:01.928Z,75344.44
2022-07-29T14:04:34.915Z,75338.44
2022-07-29T14:07:07.965Z,75344.44
2022-07-29T14:09:43.468Z,75400.25
2022-07-29T14:12:16.394Z,75358.38
2022-07-29T14:14:49.163Z,75354.41
2022-07-29T14:17:21.850Z,75350.41
2022-07-29T14:19:54.435Z,75378.31
2022-07-29T14:22:27.163Z,75382.31
2022-07-29T14:25:05.124Z,75456.06
2022-07-29T14:27:47.294Z,75454.06
2022-07-29T14:30:20.411Z,75458.06
2022-07-29T14:32:59.621Z,75390.28
2022-07-29T14:35:32.177Z,75400.25
2022-07-29T14:38:05.021Z,75352.41
2022-07-29T14:40:37.897Z,75376.31
2022-07-29T14:43:10.691Z,75450.09
2022-07-29T14:48:40.096Z,75420.19
2022-07-29T14:51:13.023Z,75440.13
2022-07-29T14:53:45.789Z,75440.13
2022-07-29T14:56:35.513Z,75446.09
2022-07-29T14:59:09.801Z,75464.03
2022-07-29T15:01:42.602Z,75539.78
2022-07-29T15:04:15.420Z,75507.88
2022-07-29T15:06:54.581Z,75483.97
2022-07-29T15:09:28.806Z,75493.94
2022-07-29T15:12:03.634Z,75458.06
2022-07-29T15:14:36.318Z,75460.06
2022-07-29T15:17:08.891Z,75470.00
2022-07-29T15:19:44.823Z,75448.09
2022-07-29T15:22:18.777Z,75466.03
2022-07-29T15:24:51.561Z,75392.28
2022-07-29T15:27:24.358Z,75348.41
2022-07-29T15:29:57.055Z,75328.50
2022-07-29T15:32:30.068Z,75344.44
2022-07-29T15:35:05.002Z,75300.56
2022-07-29T15:37:48.865Z,75380.31
2022-07-29T15:40:22.218Z,75312.53
2022-07-29T15:42:55.117Z,75304.56
2022-07-29T15:45:32.566Z,75328.50
2022-07-29T15:48:08.339Z,75328.50
2022-07-29T15:50:40.785Z,75328.50
2022-07-29T15:53:13.320Z,75254.72
2022-07-29T15:55:45.789Z,75238.78
2022-07-29T15:58:18.949Z,75314.53
2022-07-29T16:00:51.576Z,75354.41
2022-07-29T16:03:24.813Z,75320.50
2022-07-29T16:06:00.405Z,75270.69
2022-07-29T16:08:33.200Z,75288.63
2022-07-29T16:11:05.860Z,75326.50
2022-07-29T16:13:38.423Z,75370.34
2022-07-29T16:16:10.984Z,75372.34
2022-07-29T16:18:43.559Z,75360.38
2022-07-29T16:21:16.165Z,75464.03
2022-07-29T16:23:48.943Z,75470.00
2022-07-29T16:26:21.536Z,75448.09
2022-07-29T16:28:54.542Z,75424.16
2022-07-29T16:31:27.827Z,75370.34
2022-07-29T16:34:00.986Z,75384.31
2022-07-29T16:36:33.513Z,75302.56
2022-07-29T16:39:06.179Z,75300.56
2022-07-29T16:41:39.159Z,75282.63
2022-07-29T16:44:11.582Z,75272.69
2022-07-29T16:46:45.161Z,75342.44
2022-07-29T16:49:19.461Z,75320.50
2022-07-29T16:51:53.576Z,75284.63
2022-07-29T16:54:26.025Z,75298.59
2022-07-29T16:57:00.767Z,75248.75
2022-07-29T16:59:34.207Z,75238.78
2022-07-29T17:02:16.193Z,75264.69
2022-07-29T17:04:48.764Z,75290.63
2022-07-29T17:07:21.179Z,75264.69
2022-07-29T17:09:55.929Z,75302.56
2022-07-29T17:12:29.642Z,75304.56
2022-07-29T17:15:03.287Z,75342.44
2022-07-29T17:17:36.997Z,75412.22
2022-07-29T17:20:12.128Z,75364.38
2022-07-29T17:22:50.281Z,75360.38
2022-07-29T17:25:22.872Z,75340.44
2022-07-29T17:28:00.565Z,75356.41
2022-07-29T17:30:33.488Z,75340.44
2022-07-29T17:33:05.997Z,75360.38
2022-07-29T17:35:57.181Z,75380.31
2022-07-29T17:38:29.619Z,75366.34
2022-07-29T17:41:02.231Z,75370.34
2022-07-29T17:43:40.334Z,75374.34
2022-07-29T17:46:12.819Z,75396.25
2022-07-29T17:48:45.669Z,75396.25
2022-07-29T17:51:18.374Z,75454.06
2022-07-29T17:53:51.214Z,75489.94
2022-07-29T17:56:26.911Z,75466.03
2022-07-29T17:59:01.521Z,75444.09
2022-07-29T18:01:34.409Z,75472.00
2022-07-29T18:04:08.550Z,75476.00
2022-07-29T18:06:41.047Z,75478.00
2022-07-29T18:09:13.722Z,75513.88
2022-07-29T18:11:47.592Z,75527.81
2022-07-29T18:14:20.113Z,75531.81
2022-07-29T18:16:58.264Z,75565.69
2022-07-29T18:19:31.029Z,75589.63
2022-07-29T18:22:10.626Z,75595.59
2022-07-29T18:24:43.147Z,75607.56
2022-07-29T18:27:15.801Z,75611.56
2022-07-29T18:29:51.095Z,75661.38
2022-07-29T18:32:28.807Z,75697.28
2022-07-29T18:35:05.061Z,75711.22
2022-07-29T18:38:01.785Z,75709.22
2022-07-29T18:40:30.643Z,75735.16
2022-07-29T18:43:03.101Z,75735.16
2022-07-29T18:45:35.735Z,75749.09
2022-07-29T18:48:13.125Z,75765.06
2022-07-29T18:50:46.517Z,75798.94
2022-07-29T18:53:21.622Z,75862.75
2022-07-29T18:55:58.557Z,75916.56
2022-07-29T18:58:33.452Z,75942.47
2022-07-29T19:01:06.339Z,75974.38
2022-07-29T19:03:41.342Z,75994.31
2022-07-29T19:06:13.829Z,76026.22
2022-07-29T19:08:46.239Z,76044.16
2022-07-29T19:11:18.821Z,76060.09
2022-07-29T19:13:53.548Z,76070.06
2022-07-29T19:16:26.203Z,76082.03
2022-07-29T19:19:00.851Z,76098.00
2022-07-29T19:21:33.477Z,76121.91
2022-07-29T19:24:11.020Z,76129.88
2022-07-29T19:26:49.162Z,76139.84
2022-07-29T19:29:23.654Z,76151.81
2022-07-29T19:31:56.215Z,76175.75
2022-07-29T19:34:32.047Z,76187.72
2022-07-29T19:37:07.488Z,76197.69
2022-07-29T19:39:40.020Z,76203.66
2022-07-29T19:42:12.388Z,76221.59
2022-07-29T19:44:46.046Z,76237.56
2022-07-29T19:47:18.535Z,76243.53
2022-07-29T19:49:50.989Z,76251.50
2022-07-29T19:52:23.507Z,76269.44
2022-07-29T19:54:56.018Z,76277.44
2022-07-29T19:57:28.575Z,76293.38
2022-07-29T20:00:14.079Z,76309.31
2022-07-29T20:02:48.158Z,76323.28
2022-07-29T20:05:20.700Z,76337.25
2022-07-29T20:07:53.213Z,76353.19
2022-07-29T20:10:25.744Z,76355.19
2022-07-29T20:13:01.006Z,76373.13
2022-07-29T20:15:33.568Z,76385.09
2022-07-29T20:18:11.683Z,76381.09
2022-07-29T20:20:44.225Z,76385.09
2022-07-29T20:23:18.726Z,76395.06
2022-07-29T20:25:51.378Z,76391.06
2022-07-29T20:28:23.783Z,76397.06
2022-07-29T20:30:56.529Z,76413.00
2022-07-29T20:33:29.066Z,76419.00
2022-07-29T20:36:01.586Z,76432.94
2022-07-29T20:38:34.192Z,76434.94
2022-07-29T20:41:07.050Z,76440.94
2022-07-29T20:43:39.665Z,76446.91
2022-07-29T20:46:12.458Z,76460.88
2022-07-29T20:48:47.006Z,76470.84
2022-07-29T20:51:20.472Z,76464.84
2022-07-29T20:53:53.025Z,76472.81
2022-07-29T20:56:25.551Z,76486.78
2022-07-29T20:58:57.987Z,76496.75
2022-07-29T21:01:30.550Z,76504.72
2022-07-29T21:04:03.447Z,76508.72
2022-07-29T21:06:38.156Z,76516.69
2022-07-29T21:09:11.301Z,76522.66
2022-07-29T21:11:45.212Z,76530.66
2022-07-29T21:14:41.049Z,76526.66
2022-07-29T21:17:15.005Z,76532.66
2022-07-29T21:19:47.786Z,76538.63
2022-07-29T21:22:22.091Z,76548.59
2022-07-29T21:24:54.805Z,76552.59
2022-07-29T21:27:49.041Z,76556.56
2022-07-29T21:30:22.244Z,76564.53
2022-07-29T21:32:54.775Z,76574.50
2022-07-29T21:36:01.541Z,76576.50
2022-07-29T21:38:20.799Z,76584.50
2022-07-29T21:40:53.646Z,76598.44
2022-07-29T21:43:26.686Z,76606.41
2022-07-29T21:46:00.351Z,76616.38
2022-07-29T21:48:32.866Z,76620.38
2022-07-29T21:51:05.311Z,76622.38
2022-07-29T21:53:37.720Z,76630.34
2022-07-29T21:56:14.980Z,76638.31
2022-07-29T21:58:47.737Z,76644.31
2022-07-29T22:01:20.298Z,76640.31
2022-07-29T22:03:52.861Z,76644.31
2022-07-29T22:06:25.967Z,76648.28
2022-07-29T22:08:58.523Z,76652.28
2022-07-29T22:11:31.203Z,76646.31
2022-07-29T22:14:05.565Z,76650.28
2022-07-29T22:16:38.053Z,76656.28
2022-07-29T22:19:10.534Z,76660.25
2022-07-29T22:21:43.083Z,76670.22
2022-07-29T22:24:15.583Z,76676.22
2022-07-29T22:26:48.027Z,76682.19
2022-07-29T22:29:20.481Z,76688.19
2022-07-29T22:31:53.072Z,76688.19
2022-07-29T22:34:25.952Z,76700.13
2022-07-29T22:37:09.699Z,76716.09
2022-07-29T22:39:42.265Z,76712.09
2022-07-29T22:42:14.705Z,76718.09
2022-07-29T22:44:47.106Z,76722.06
2022-07-29T22:47:45.785Z,76724.06
2022-07-29T22:50:12.146Z,76740.03
2022-07-29T22:52:45.710Z,76736.03
2022-07-29T22:55:18.154Z,76744.00
2022-07-29T22:57:50.593Z,76750.00
2022-07-29T23:00:23.116Z,76757.97
2022-07-29T23:02:55.496Z,76763.94
2022-07-29T23:05:27.955Z,76775.91
2022-07-29T23:08:00.901Z,76781.91
2022-07-29T23:10:33.469Z,76789.88
2022-07-29T23:13:05.865Z,76789.88
2022-07-29T23:15:38.323Z,76797.84
2022-07-29T23:18:10.774Z,76801.84
2022-07-29T23:20:43.991Z,76811.81
2022-07-29T23:23:16.695Z,76819.78
2022-07-29T23:25:49.223Z,76823.78
2022-07-29T23:28:22.685Z,76831.75
2022-07-29T23:30:55.063Z,76843.72
2022-07-29T23:33:27.516Z,76843.72
2022-07-29T23:35:59.936Z,76853.69
2022-07-29T23:38:32.519Z,76855.69
2022-07-29T23:41:08.878Z,76861.66
2022-07-29T23:43:41.465Z,76863.66
2022-07-29T23:46:13.906Z,76871.63
2022-07-29T23:48:47.879Z,76865.66
2022-07-29T23:51:20.938Z,76873.63
2022-07-29T23:53:54.409Z,76883.59
2022-07-29T23:56:26.980Z,76883.59
2022-07-29T23:58:59.669Z,76889.56
