createdAt,value
2023-01-02T00:03:15.062Z,13.10
2023-01-02T00:08:18.190Z,8.43
2023-01-02T00:13:20.262Z,9.88
2023-01-02T00:18:22.088Z,9.40
2023-01-02T00:23:23.863Z,10.63
2023-01-02T00:28:25.845Z,8.57
2023-01-02T00:33:27.909Z,4.53
2023-01-02T00:38:29.697Z,12.32
2023-01-02T00:43:31.560Z,13.52
2023-01-02T00:48:33.572Z,11.82
2023-01-02T00:53:35.457Z,11.90
2023-01-02T00:58:37.229Z,9.02
2023-01-02T01:03:39.176Z,9.75
2023-01-02T01:08:41.283Z,7.80
2023-01-02T01:13:43.639Z,7.95
2023-01-02T01:18:46.685Z,8.80
2023-01-02T01:23:53.572Z,10.20
2023-01-02T01:28:56.603Z,12.05
2023-01-02T01:33:58.660Z,10.40
2023-01-02T01:39:00.457Z,9.65
2023-01-02T01:44:03.243Z,9.32
2023-01-02T01:49:23.233Z,6.20
2023-01-02T01:54:30.347Z,6.63
2023-01-02T01:59:34.506Z,9.20
2023-01-02T02:04:36.595Z,8.63
2023-01-02T02:09:47.459Z,13.75
2023-01-02T02:14:49.521Z,8.90
2023-01-02T02:20:16.090Z,14.15
2023-01-02T02:25:36.287Z,11.10
2023-01-02T02:30:49.677Z,8.90
2023-01-02T02:36:04.338Z,8.10
2023-01-02T02:41:18.129Z,8.00
2023-01-02T02:46:34.485Z,10.20
2023-01-02T02:51:53.214Z,4.32
2023-01-02T02:56:57.175Z,9.73
2023-01-02T03:01:59.188Z,8.13
2023-01-02T03:07:34.351Z,13.35
2023-01-02T03:12:59.496Z,8.45
2023-01-02T03:18:10.209Z,14.68
2023-01-02T03:28:22.056Z,8.80
2023-01-02T03:33:36.017Z,6.25
2023-01-02T03:38:48.581Z,6.95
2023-01-02T03:43:56.851Z,4.60
2023-01-02T03:49:08.098Z,7.28
2023-01-02T03:59:41.201Z,9.85
2023-01-02T04:10:10.001Z,9.45
2023-01-02T04:15:13.767Z,7.50
2023-01-02T04:20:26.579Z,6.85
2023-01-02T04:25:41.292Z,18.05
2023-01-02T04:30:47.931Z,6.25
2023-01-02T04:35:49.945Z,5.07
2023-01-02T04:40:51.961Z,15.05
2023-01-02T04:45:53.792Z,7.05
2023-01-02T04:50:55.605Z,12.82
2023-01-02T04:55:57.673Z,7.78
2023-01-02T05:01:00.147Z,4.03
2023-01-02T05:06:02.082Z,5.82
2023-01-02T05:11:30.296Z,7.53
2023-01-02T05:16:32.092Z,3.20
2023-01-02T05:21:52.613Z,5.50
2023-01-02T05:26:55.007Z,6.00
2023-01-02T05:31:56.844Z,3.70
2023-01-02T05:36:58.623Z,8.68
2023-01-02T05:42:00.376Z,7.30
2023-01-02T05:47:02.282Z,4.50
2023-01-02T05:52:04.165Z,1.67
2023-01-02T05:57:06.106Z,3.28
2023-01-02T06:02:08.004Z,2.72
2023-01-02T06:07:10.204Z,0.98
2023-01-02T06:12:12.002Z,3.80
2023-01-02T06:17:13.858Z,1.35
2023-01-02T06:22:15.717Z,3.97
2023-01-02T06:27:17.580Z,3.35
2023-01-02T06:32:19.370Z,1.17
2023-01-02T06:37:21.374Z,2.05
2023-01-02T06:42:23.156Z,9.73
2023-01-02T06:47:25.109Z,4.70
2023-01-02T06:52:29.096Z,4.70
2023-01-02T06:57:31.189Z,5.70
2023-01-02T07:02:33.038Z,5.78
2023-01-02T07:07:34.932Z,6.28
2023-01-02T07:12:37.773Z,5.00
2023-01-02T07:17:39.619Z,6.60
2023-01-02T07:22:41.419Z,7.28
2023-01-02T07:27:43.324Z,7.25
2023-01-02T07:32:45.468Z,9.40
2023-01-02T07:37:47.245Z,10.40
2023-01-02T07:42:49.021Z,8.68
2023-01-02T07:47:50.787Z,11.55
2023-01-02T07:52:52.751Z,9.65
2023-01-02T07:57:54.534Z,11.75
2023-01-02T08:02:56.566Z,14.27
2023-01-02T08:07:58.386Z,11.57
2023-01-02T08:13:00.147Z,13.00
2023-01-02T08:18:01.949Z,12.07
2023-01-02T08:23:03.923Z,10.77
2023-01-02T08:28:05.689Z,12.45
2023-01-02T08:33:07.490Z,10.57
2023-01-02T08:38:09.257Z,11.57
2023-01-02T08:43:11.112Z,8.40
2023-01-02T08:48:20.595Z,9.32
2023-01-02T08:53:23.267Z,10.40
2023-01-02T08:58:25.032Z,7.45
2023-01-02T09:03:26.836Z,5.07
2023-01-02T09:08:28.921Z,3.28
2023-01-02T09:13:30.706Z,4.63
2023-01-02T09:18:32.522Z,2.63
2023-01-02T09:23:34.842Z,3.55
2023-01-02T09:28:37.273Z,2.88
2023-01-02T09:33:40.372Z,4.55
2023-01-02T09:38:42.688Z,4.45
2023-01-02T09:43:49.467Z,6.28
2023-01-02T09:48:51.324Z,4.78
2023-01-02T09:53:53.286Z,6.28
2023-01-02T09:59:01.227Z,5.60
2023-01-02T10:04:44.393Z,4.72
2023-01-02T10:10:12.993Z,4.18
2023-01-02T10:15:22.863Z,4.10
2023-01-02T10:20:35.552Z,3.73
2023-01-02T10:25:41.271Z,6.20
2023-01-02T10:31:06.807Z,4.90
2023-01-02T10:36:22.233Z,3.20
2023-01-02T10:41:25.495Z,3.40
2023-01-02T10:46:36.708Z,4.45
2023-01-02T10:51:45.408Z,3.85
2023-01-02T10:56:50.510Z,3.92
2023-01-02T11:01:59.641Z,4.38
2023-01-02T11:07:04.116Z,4.85
2023-01-02T11:12:12.137Z,3.15
2023-01-02T11:17:16.932Z,3.03
2023-01-02T11:22:21.344Z,3.00
2023-01-02T11:27:23.505Z,3.40
2023-01-02T11:32:38.759Z,6.38
2023-01-02T11:37:51.682Z,4.50
2023-01-02T11:43:14.947Z,5.10
2023-01-02T11:48:22.126Z,4.45
2023-01-02T11:53:30.039Z,4.38
2023-01-02T11:59:12.670Z,5.60
2023-01-02T12:04:14.914Z,3.70
2023-01-02T12:09:30.350Z,3.60
2023-01-02T12:14:54.577Z,4.68
2023-01-02T12:20:26.764Z,8.38
2023-01-02T12:26:16.546Z,5.32
2023-01-02T12:31:49.607Z,8.70
2023-01-02T12:37:27.317Z,7.97
2023-01-02T12:42:47.250Z,4.90
2023-01-02T12:48:27.236Z,6.97
2023-01-02T12:54:18.751Z,4.90
2023-01-02T12:59:37.638Z,5.72
2023-01-02T13:04:54.821Z,8.00
2023-01-02T13:10:00.578Z,6.03
2023-01-02T13:15:14.572Z,4.95
2023-01-02T13:20:41.561Z,6.72
2023-01-02T13:25:47.443Z,6.80
2023-01-02T13:31:05.218Z,6.55
2023-01-02T13:36:22.263Z,3.42
2023-01-02T13:47:02.136Z,3.97
2023-01-02T13:51:59.926Z,3.67
2023-01-02T13:57:32.448Z,3.42
2023-01-02T14:02:34.418Z,4.18
2023-01-02T14:07:44.245Z,3.88
2023-01-02T14:12:53.550Z,3.53
2023-01-02T14:17:59.344Z,2.25
2023-01-02T14:23:08.395Z,4.22
2023-01-02T14:28:21.335Z,4.03
2023-01-02T14:33:35.316Z,1.25
2023-01-02T14:38:43.991Z,1.67
2023-01-02T14:43:48.189Z,2.40
2023-01-02T14:49:25.350Z,2.10
2023-01-02T14:54:42.497Z,1.20
2023-01-02T14:59:48.407Z,1.58
2023-01-02T15:04:57.367Z,2.95
2023-01-02T15:10:02.059Z,2.25
2023-01-02T15:15:04.178Z,1.85
2023-01-02T15:20:16.642Z,1.42
2023-01-02T15:25:39.522Z,1.45
2023-01-02T15:30:42.673Z,2.33
2023-01-02T15:35:45.340Z,2.35
2023-01-02T15:40:47.158Z,2.65
2023-01-02T15:45:51.606Z,3.33
2023-01-02T15:50:55.864Z,1.40
2023-01-02T15:55:58.446Z,2.33
2023-01-02T16:01:21.185Z,3.20
2023-01-02T16:06:33.691Z,3.50
2023-01-02T16:11:49.326Z,4.70
2023-01-02T16:16:54.024Z,4.68
2023-01-02T16:22:22.110Z,7.20
2023-01-02T16:27:39.407Z,4.20
2023-01-02T16:32:48.151Z,6.28
2023-01-02T16:37:57.919Z,3.85
2023-01-02T16:43:03.311Z,3.22
2023-01-02T16:48:06.575Z,2.83
2023-01-02T16:53:10.702Z,5.80
2023-01-02T16:58:12.546Z,5.13
2023-01-02T17:03:21.475Z,3.63
2023-01-02T17:08:23.581Z,5.10
2023-01-02T17:13:25.785Z,7.32
2023-01-02T17:18:27.639Z,6.82
2023-01-02T17:23:29.539Z,3.25
2023-01-02T17:28:31.337Z,10.65
2023-01-02T17:33:33.441Z,11.30
2023-01-02T17:38:35.307Z,3.70
2023-01-02T17:43:37.125Z,6.88
2023-01-02T17:48:38.917Z,6.53
2023-01-02T17:53:40.743Z,7.10
2023-01-02T17:58:43.069Z,3.88
2023-01-02T18:03:45.621Z,4.45
2023-01-02T18:08:47.609Z,2.67
2023-01-02T18:13:51.857Z,5.40
2023-01-02T18:18:53.735Z,3.00
2023-01-02T18:24:01.392Z,7.63
2023-01-02T18:29:09.993Z,3.85
2023-01-02T18:34:47.178Z,3.28
2023-01-02T18:39:45.456Z,6.85
2023-01-02T18:44:48.524Z,5.97
2023-01-02T18:49:50.470Z,6.93
2023-01-02T18:55:14.442Z,3.75
2023-01-02T19:00:21.452Z,4.75
2023-01-02T19:05:28.957Z,6.57
2023-01-02T19:10:51.144Z,4.90
2023-01-02T19:15:59.175Z,7.03
2023-01-02T19:21:10.305Z,6.15
2023-01-02T19:26:35.952Z,8.30
2023-01-02T19:31:59.440Z,5.38
2023-01-02T19:37:40.699Z,8.35
2023-01-02T19:42:43.348Z,4.60
2023-01-02T19:47:45.837Z,8.20
2023-01-02T19:52:48.035Z,6.63
2023-01-02T19:57:51.456Z,6.85
2023-01-02T20:02:53.449Z,5.13
2023-01-02T20:07:58.150Z,7.47
2023-01-02T20:13:00.048Z,6.32
2023-01-02T20:18:08.317Z,8.25
2023-01-02T20:23:10.861Z,7.18
2023-01-02T20:28:12.718Z,11.50
2023-01-02T20:33:14.735Z,10.57
2023-01-02T20:38:16.529Z,10.57
2023-01-02T20:43:18.496Z,5.38
2023-01-02T20:48:21.274Z,6.80
2023-01-02T20:53:23.174Z,8.43
2023-01-02T20:58:25.757Z,6.05
2023-01-02T21:03:27.901Z,8.43
2023-01-02T21:08:30.034Z,5.40
2023-01-02T21:13:31.978Z,13.98
2023-01-02T21:18:38.178Z,7.45
2023-01-02T21:23:41.190Z,9.02
2023-01-02T21:28:44.209Z,6.03
2023-01-02T21:33:46.608Z,8.82
2023-01-02T21:38:48.430Z,12.85
2023-01-02T21:43:50.464Z,6.45
2023-01-02T21:48:52.395Z,8.27
2023-01-02T21:53:54.150Z,4.60
2023-01-02T21:58:56.008Z,14.05
2023-01-02T22:03:57.858Z,6.80
2023-01-02T22:09:00.802Z,12.40
2023-01-02T22:14:02.589Z,13.25
2023-01-02T22:19:04.721Z,10.60
2023-01-02T22:24:07.188Z,9.93
2023-01-02T22:29:10.187Z,8.70
2023-01-02T22:34:12.776Z,6.80
2023-01-02T22:39:28.039Z,9.13
2023-01-02T22:44:31.230Z,7.25
2023-01-02T22:49:36.164Z,12.15
2023-01-02T22:54:38.721Z,12.85
2023-01-02T22:59:41.564Z,8.95
2023-01-02T23:04:43.759Z,11.70
2023-01-02T23:09:45.870Z,11.43
2023-01-02T23:14:47.903Z,6.28
2023-01-02T23:19:49.978Z,14.90
2023-01-02T23:24:51.786Z,9.93
2023-01-02T23:29:53.588Z,14.65
2023-01-02T23:34:55.368Z,12.98
2023-01-02T23:39:57.285Z,7.65
2023-01-02T23:44:59.661Z,7.53
2023-01-02T23:50:01.571Z,12.25
2023-01-02T23:55:03.632Z,13.75
