createdAt,value
2018-01-17T00:00:52.843Z,984.68
2018-01-17T00:01:52.819Z,984.69
2018-01-17T00:02:52.755Z,984.60
2018-01-17T00:03:52.715Z,984.58
2018-01-17T00:04:52.686Z,984.62
2018-01-17T00:05:52.653Z,984.47
2018-01-17T00:06:52.594Z,984.58
2018-01-17T00:07:52.555Z,984.44
2018-01-17T00:08:52.513Z,984.51
2018-01-17T00:09:52.497Z,984.35
2018-01-17T00:10:52.433Z,984.38
2018-01-17T00:11:52.395Z,984.39
2018-01-17T00:12:52.352Z,984.39
2018-01-17T00:13:52.313Z,984.38
2018-01-17T00:14:52.272Z,984.44
2018-01-17T00:15:52.234Z,984.41
2018-01-17T00:16:52.196Z,984.53
2018-01-17T00:17:52.153Z,984.38
2018-01-17T00:18:52.111Z,984.39
2018-01-17T00:19:52.072Z,984.31
2018-01-17T00:20:52.032Z,984.36
2018-01-17T00:21:51.995Z,984.42
2018-01-17T00:22:51.951Z,984.47
2018-01-17T00:23:51.914Z,984.33
2018-01-17T00:24:51.867Z,984.30
2018-01-17T00:25:51.836Z,984.34
2018-01-17T00:26:51.786Z,984.28
2018-01-17T00:27:51.746Z,984.14
2018-01-17T00:28:51.735Z,984.28
2018-01-17T00:29:51.669Z,984.24
2018-01-17T00:30:51.627Z,984.20
2018-01-17T00:31:51.587Z,984.21
2018-01-17T00:32:51.548Z,984.14
2018-01-17T00:33:51.507Z,984.24
2018-01-17T00:34:51.464Z,984.19
2018-01-17T00:35:51.426Z,984.17
2018-01-17T00:36:51.386Z,984.09
2018-01-17T00:37:51.348Z,984.07
2018-01-17T00:38:51.304Z,983.99
2018-01-17T00:39:51.263Z,984.15
2018-01-17T00:40:51.222Z,984.16
2018-01-17T00:41:51.180Z,984.18
2018-01-17T00:42:51.145Z,984.21
2018-01-17T00:43:51.101Z,984.22
2018-01-17T00:44:51.059Z,984.21
2018-01-17T00:45:51.018Z,984.28
2018-01-17T00:46:50.979Z,984.23
2018-01-17T00:47:50.939Z,984.30
2018-01-17T00:48:50.895Z,984.25
2018-01-17T00:49:50.856Z,984.30
2018-01-17T00:50:50.813Z,984.41
2018-01-17T00:51:50.773Z,984.44
2018-01-17T00:52:50.735Z,984.39
2018-01-17T00:53:50.691Z,984.31
2018-01-17T00:54:50.655Z,984.37
2018-01-17T00:55:50.640Z,984.15
2018-01-17T00:56:50.573Z,984.15
2018-01-17T00:57:50.528Z,984.25
2018-01-17T00:58:50.490Z,984.49
2018-01-17T00:59:50.450Z,984.36
2018-01-17T01:00:50.410Z,984.42
2018-01-17T01:01:50.367Z,984.47
2018-01-17T01:02:50.325Z,984.32
2018-01-17T01:03:50.285Z,984.21
2018-01-17T01:04:50.245Z,984.27
2018-01-17T01:05:50.240Z,984.19
2018-01-17T01:06:50.195Z,984.25
2018-01-17T01:07:50.124Z,984.27
2018-01-17T01:08:50.082Z,984.32
2018-01-17T01:09:50.042Z,984.36
2018-01-17T01:10:50.001Z,984.45
2018-01-17T01:11:49.960Z,984.27
2018-01-17T01:12:49.922Z,984.31
2018-01-17T01:13:49.878Z,984.30
2018-01-17T01:14:49.836Z,984.35
2018-01-17T01:15:49.797Z,984.37
2018-01-17T01:16:49.757Z,984.39
2018-01-17T01:17:49.718Z,984.30
2018-01-17T01:18:49.675Z,984.49
2018-01-17T01:19:49.634Z,984.47
2018-01-17T01:20:49.621Z,984.44
2018-01-17T01:21:49.553Z,984.42
2018-01-17T01:22:49.509Z,984.43
2018-01-17T01:23:50.293Z,984.35
2018-01-17T01:24:49.429Z,984.38
2018-01-17T01:25:49.388Z,984.50
2018-01-17T01:26:49.350Z,984.34
2018-01-17T01:27:49.307Z,984.41
2018-01-17T01:28:49.266Z,984.35
2018-01-17T01:29:49.222Z,984.21
2018-01-17T01:30:49.184Z,984.31
2018-01-17T01:31:49.144Z,984.20
2018-01-17T01:32:49.103Z,984.28
2018-01-17T01:33:49.065Z,984.21
2018-01-17T01:34:49.022Z,984.44
2018-01-17T01:35:49.003Z,984.33
2018-01-17T01:36:48.938Z,984.42
2018-01-17T01:37:48.911Z,984.39
2018-01-17T01:38:48.856Z,984.57
2018-01-17T01:39:48.815Z,984.39
2018-01-17T01:40:48.795Z,984.19
2018-01-17T01:41:48.733Z,984.28
2018-01-17T01:42:48.697Z,984.43
2018-01-17T01:43:48.651Z,984.48
2018-01-17T01:44:48.610Z,984.38
2018-01-17T01:45:48.570Z,984.37
2018-01-17T01:46:48.531Z,984.38
2018-01-17T01:47:48.488Z,984.50
2018-01-17T01:48:48.449Z,984.14
2018-01-17T01:49:48.407Z,984.36
2018-01-17T01:50:48.367Z,984.53
2018-01-17T01:51:48.327Z,984.25
2018-01-17T01:52:48.284Z,984.32
2018-01-17T01:53:48.242Z,984.35
2018-01-17T01:54:48.230Z,984.50
2018-01-17T01:55:48.162Z,984.42
2018-01-17T01:56:48.120Z,984.45
2018-01-17T01:57:48.079Z,984.45
2018-01-17T01:58:48.039Z,984.42
2018-01-17T01:59:48.027Z,984.38
2018-01-17T02:00:47.962Z,984.36
2018-01-17T02:01:47.921Z,984.32
2018-01-17T02:02:47.878Z,984.22
2018-01-17T02:03:47.836Z,984.30
2018-01-17T02:04:47.794Z,984.35
2018-01-17T02:05:47.754Z,984.59
2018-01-17T02:06:47.712Z,984.41
2018-01-17T02:07:47.673Z,984.62
2018-01-17T02:08:47.632Z,984.21
2018-01-17T02:09:47.591Z,984.52
2018-01-17T02:10:47.550Z,984.64
2018-01-17T02:11:47.510Z,984.63
2018-01-17T02:12:47.475Z,984.55
2018-01-17T02:13:47.428Z,984.66
2018-01-17T02:14:47.388Z,984.68
2018-01-17T02:15:47.348Z,984.64
2018-01-17T02:16:47.306Z,984.57
2018-01-17T02:17:47.264Z,984.49
2018-01-17T02:18:47.226Z,984.09
2018-01-17T02:19:47.190Z,984.35
2018-01-17T02:20:47.144Z,984.69
2018-01-17T02:21:47.105Z,984.55
2018-01-17T02:22:47.065Z,984.78
2018-01-17T02:23:47.022Z,984.65
2018-01-17T02:24:46.987Z,984.36
2018-01-17T02:25:46.944Z,984.64
2018-01-17T02:26:46.899Z,984.80
2018-01-17T02:27:46.860Z,984.78
2018-01-17T02:28:46.820Z,984.59
2018-01-17T02:29:46.779Z,984.64
2018-01-17T02:30:46.738Z,984.70
2018-01-17T02:31:46.697Z,984.61
2018-01-17T02:32:46.657Z,984.54
2018-01-17T02:33:46.616Z,984.49
2018-01-17T02:34:46.582Z,984.60
2018-01-17T02:35:46.534Z,984.77
2018-01-17T02:36:46.496Z,984.68
2018-01-17T02:37:46.453Z,984.87
2018-01-17T02:38:46.413Z,984.91
2018-01-17T02:39:46.373Z,984.94
2018-01-17T02:40:46.331Z,984.91
2018-01-17T02:41:46.292Z,984.99
2018-01-17T02:42:46.251Z,985.04
2018-01-17T02:43:46.210Z,984.88
2018-01-17T02:44:46.172Z,985.01
2018-01-17T02:45:46.127Z,985.16
2018-01-17T02:46:46.087Z,985.26
2018-01-17T02:47:46.049Z,984.99
2018-01-17T02:48:46.006Z,985.00
2018-01-17T02:49:45.973Z,984.96
2018-01-17T02:50:45.924Z,985.10
2018-01-17T02:51:45.883Z,985.12
2018-01-17T02:52:45.844Z,985.10
2018-01-17T02:53:45.798Z,985.10
2018-01-17T02:54:45.760Z,985.00
2018-01-17T02:55:45.720Z,984.96
2018-01-17T02:56:45.678Z,985.04
2018-01-17T02:57:45.640Z,985.04
2018-01-17T02:58:45.622Z,985.17
2018-01-17T02:59:45.555Z,985.12
2018-01-17T03:00:45.556Z,985.09
2018-01-17T03:01:45.474Z,985.06
2018-01-17T03:02:45.431Z,985.09
2018-01-17T03:03:45.398Z,985.02
2018-01-17T03:04:45.350Z,985.15
2018-01-17T03:05:45.309Z,985.20
2018-01-17T03:06:45.265Z,985.14
2018-01-17T03:07:45.224Z,985.11
2018-01-17T03:08:45.185Z,985.05
2018-01-17T03:09:45.148Z,985.09
2018-01-17T03:10:45.106Z,985.22
2018-01-17T03:11:45.063Z,985.14
2018-01-17T03:12:45.021Z,985.19
2018-01-17T03:13:44.980Z,985.16
2018-01-17T03:14:44.938Z,985.02
2018-01-17T03:15:44.897Z,985.08
2018-01-17T03:16:44.858Z,985.14
2018-01-17T03:17:44.816Z,985.16
2018-01-17T03:18:44.777Z,984.91
2018-01-17T03:19:44.734Z,985.04
2018-01-17T03:20:44.697Z,984.96
2018-01-17T03:21:44.654Z,985.07
2018-01-17T03:22:44.613Z,985.22
2018-01-17T03:23:44.572Z,985.26
2018-01-17T03:24:44.531Z,985.24
2018-01-17T03:25:44.491Z,984.81
2018-01-17T03:26:44.450Z,985.07
2018-01-17T03:27:44.425Z,985.13
2018-01-17T03:28:44.369Z,985.03
2018-01-17T03:29:44.325Z,985.11
2018-01-17T03:30:44.286Z,985.07
2018-01-17T03:31:44.248Z,985.12
2018-01-17T03:32:44.206Z,985.11
2018-01-17T03:33:44.162Z,985.37
2018-01-17T03:34:44.123Z,984.96
2018-01-17T03:35:44.084Z,984.92
2018-01-17T03:36:44.042Z,985.09
2018-01-17T03:37:44.002Z,985.25
2018-01-17T03:38:43.960Z,985.07
2018-01-17T03:39:43.920Z,985.08
2018-01-17T03:40:43.878Z,985.23
2018-01-17T03:41:43.838Z,984.94
2018-01-17T03:42:43.800Z,985.30
2018-01-17T03:43:43.756Z,985.10
2018-01-17T03:44:43.718Z,985.15
2018-01-17T03:45:43.710Z,985.10
2018-01-17T03:46:43.633Z,985.31
2018-01-17T03:47:43.595Z,985.26
2018-01-17T03:48:43.556Z,985.20
2018-01-17T03:49:43.511Z,985.06
2018-01-17T03:50:43.473Z,985.06
2018-01-17T03:51:43.457Z,984.89
2018-01-17T03:52:43.393Z,984.83
2018-01-17T03:53:43.349Z,985.23
2018-01-17T03:54:43.309Z,985.15
2018-01-17T03:55:43.360Z,985.33
2018-01-17T03:56:43.227Z,985.32
2018-01-17T03:57:43.184Z,985.33
2018-01-17T03:58:43.150Z,985.22
2018-01-17T03:59:43.104Z,984.77
2018-01-17T04:00:43.062Z,985.23
2018-01-17T04:01:43.022Z,985.28
2018-01-17T04:02:42.983Z,985.39
2018-01-17T04:03:42.941Z,985.08
2018-01-17T04:04:42.901Z,985.37
2018-01-17T04:05:42.864Z,985.40
2018-01-17T04:06:42.818Z,985.24
2018-01-17T04:07:42.779Z,985.08
2018-01-17T04:08:42.737Z,985.22
2018-01-17T04:09:42.696Z,985.33
2018-01-17T04:10:42.657Z,985.38
2018-01-17T04:11:42.615Z,985.17
2018-01-17T04:12:42.575Z,985.09
2018-01-17T04:13:42.531Z,985.31
2018-01-17T04:14:42.491Z,985.29
2018-01-17T04:15:42.452Z,985.39
2018-01-17T04:16:42.412Z,985.38
2018-01-17T04:17:42.372Z,985.40
2018-01-17T04:18:42.328Z,985.55
2018-01-17T04:19:42.291Z,985.43
2018-01-17T04:20:42.248Z,985.55
2018-01-17T04:21:42.216Z,985.34
2018-01-17T04:22:42.188Z,985.42
2018-01-17T04:23:42.126Z,985.30
2018-01-17T04:24:42.084Z,985.55
2018-01-17T04:25:42.075Z,985.40
2018-01-17T04:26:42.009Z,985.50
2018-01-17T04:27:41.967Z,985.44
2018-01-17T04:28:41.921Z,985.66
2018-01-17T04:29:41.881Z,985.46
2018-01-17T04:30:41.858Z,985.57
2018-01-17T04:31:41.796Z,985.13
2018-01-17T04:32:41.758Z,985.37
2018-01-17T04:33:41.719Z,985.47
2018-01-17T04:34:41.676Z,985.77
2018-01-17T04:35:41.657Z,985.84
2018-01-17T04:36:41.592Z,985.96
2018-01-17T04:37:41.551Z,986.18
2018-01-17T04:38:41.513Z,986.29
2018-01-17T04:39:41.472Z,986.26
2018-01-17T04:40:41.431Z,986.47
2018-01-17T04:41:41.389Z,986.24
2018-01-17T04:42:41.349Z,986.47
2018-01-17T04:43:41.308Z,986.52
2018-01-17T04:44:41.269Z,986.62
2018-01-17T04:45:41.227Z,986.64
2018-01-17T04:46:41.184Z,986.66
2018-01-17T04:47:41.144Z,986.68
2018-01-17T04:48:41.105Z,986.70
2018-01-17T04:49:41.059Z,986.73
2018-01-17T04:50:41.046Z,986.71
2018-01-17T04:51:40.977Z,986.65
2018-01-17T04:52:40.935Z,986.75
2018-01-17T04:53:40.893Z,986.80
2018-01-17T04:54:40.877Z,986.90
2018-01-17T04:55:40.812Z,986.86
2018-01-17T04:56:40.770Z,986.93
2018-01-17T04:57:40.728Z,987.00
2018-01-17T04:58:40.684Z,987.02
2018-01-17T04:59:40.645Z,987.08
2018-01-17T05:00:40.604Z,987.13
2018-01-17T05:01:40.596Z,987.12
2018-01-17T05:02:40.518Z,987.15
2018-01-17T05:03:40.475Z,987.13
2018-01-17T05:04:40.435Z,987.19
2018-01-17T05:05:40.400Z,987.04
2018-01-17T05:06:40.352Z,987.07
2018-01-17T05:07:40.310Z,987.16
2018-01-17T05:08:40.295Z,987.09
2018-01-17T05:09:40.222Z,987.12
2018-01-17T05:10:40.180Z,987.13
2018-01-17T05:11:40.172Z,987.13
2018-01-17T05:12:40.098Z,987.05
2018-01-17T05:13:40.068Z,987.10
2018-01-17T05:14:40.779Z,987.23
2018-01-17T05:15:39.970Z,987.30
2018-01-17T05:16:39.942Z,987.26
2018-01-17T05:17:40.778Z,987.38
2018-01-17T05:18:39.846Z,987.45
2018-01-17T05:19:39.810Z,987.57
2018-01-17T05:20:39.765Z,987.47
2018-01-17T05:21:39.747Z,987.46
2018-01-17T05:22:39.703Z,987.59
2018-01-17T05:23:39.637Z,987.72
2018-01-17T05:24:39.614Z,987.73
2018-01-17T05:25:39.560Z,987.85
2018-01-17T05:26:39.508Z,987.90
2018-01-17T05:27:39.502Z,987.80
2018-01-17T05:28:39.431Z,987.93
2018-01-17T05:29:39.389Z,988.09
2018-01-17T05:30:39.341Z,988.02
2018-01-17T05:31:39.309Z,987.98
2018-01-17T05:32:39.256Z,988.07
2018-01-17T05:33:39.214Z,988.24
2018-01-17T05:34:39.172Z,988.04
2018-01-17T05:35:39.133Z,988.09
2018-01-17T05:36:39.106Z,988.13
2018-01-17T05:37:39.049Z,987.95
2018-01-17T05:38:39.006Z,988.00
2018-01-17T05:39:38.964Z,987.91
2018-01-17T05:40:38.960Z,988.06
2018-01-17T05:41:38.879Z,988.02
2018-01-17T05:42:38.846Z,987.99
2018-01-17T05:43:38.797Z,988.06
2018-01-17T05:44:38.752Z,988.02
2018-01-17T05:45:38.713Z,987.92
2018-01-17T05:46:38.670Z,988.09
2018-01-17T05:47:38.630Z,988.14
2018-01-17T05:48:38.587Z,988.03
2018-01-17T05:49:38.599Z,988.03
2018-01-17T05:50:38.500Z,988.03
2018-01-17T05:51:38.460Z,988.00
2018-01-17T05:52:38.420Z,988.06
2018-01-17T05:53:38.372Z,988.08
2018-01-17T05:54:38.336Z,988.12
2018-01-17T05:55:38.289Z,988.14
2018-01-17T05:56:38.254Z,988.19
2018-01-17T05:57:38.206Z,988.09
2018-01-17T05:58:38.173Z,988.24
2018-01-17T05:59:38.123Z,988.18
2018-01-17T06:00:38.100Z,988.19
2018-01-17T06:01:38.037Z,988.29
2018-01-17T06:02:38.064Z,988.27
2018-01-17T06:03:37.955Z,988.32
2018-01-17T06:04:37.915Z,988.29
2018-01-17T06:05:37.870Z,988.27
2018-01-17T06:06:37.830Z,988.26
2018-01-17T06:07:37.786Z,988.36
2018-01-17T06:08:37.744Z,988.38
2018-01-17T06:09:37.720Z,988.38
2018-01-17T06:10:37.686Z,988.27
2018-01-17T06:11:37.649Z,988.37
2018-01-17T06:12:37.590Z,988.35
2018-01-17T06:13:37.534Z,988.40
2018-01-17T06:14:37.537Z,988.37
2018-01-17T06:15:37.451Z,988.42
2018-01-17T06:16:37.410Z,988.46
2018-01-17T06:17:37.367Z,988.40
2018-01-17T06:18:37.348Z,988.45
2018-01-17T06:19:37.304Z,988.49
2018-01-17T06:20:37.263Z,988.40
2018-01-17T06:21:37.198Z,988.45
2018-01-17T06:22:37.199Z,988.44
2018-01-17T06:23:37.123Z,988.45
2018-01-17T06:24:37.082Z,988.43
2018-01-17T06:25:37.030Z,988.44
2018-01-17T06:26:36.994Z,988.51
2018-01-17T06:27:36.958Z,988.45
2018-01-17T06:28:36.910Z,988.52
2018-01-17T06:29:36.862Z,988.60
2018-01-17T06:30:36.858Z,988.58
2018-01-17T06:31:36.781Z,988.63
2018-01-17T06:32:36.738Z,988.69
2018-01-17T06:33:36.697Z,988.58
2018-01-17T06:34:36.654Z,988.74
2018-01-17T06:35:36.612Z,988.79
2018-01-17T06:36:36.571Z,988.79
2018-01-17T06:37:36.528Z,988.76
2018-01-17T06:38:36.487Z,988.81
2018-01-17T06:39:36.444Z,988.82
2018-01-17T06:40:36.409Z,988.75
2018-01-17T06:41:36.359Z,988.79
2018-01-17T06:42:36.318Z,988.88
2018-01-17T06:43:36.287Z,988.87
2018-01-17T06:44:36.234Z,988.86
2018-01-17T06:45:36.194Z,988.87
2018-01-17T06:46:36.151Z,988.96
2018-01-17T06:47:36.108Z,988.97
2018-01-17T06:48:36.069Z,988.97
2018-01-17T06:49:36.023Z,989.06
2018-01-17T06:50:35.982Z,989.00
2018-01-17T06:51:35.945Z,988.77
2018-01-17T06:52:35.901Z,989.00
2018-01-17T06:53:35.856Z,988.91
2018-01-17T06:54:35.814Z,989.07
2018-01-17T06:55:35.774Z,989.23
2018-01-17T06:56:35.732Z,989.17
2018-01-17T06:57:35.692Z,989.28
2018-01-17T06:58:35.648Z,989.29
2018-01-17T06:59:35.608Z,989.22
2018-01-17T07:00:35.567Z,989.36
2018-01-17T07:01:35.525Z,989.08
2018-01-17T07:02:35.481Z,988.96
2018-01-17T07:03:35.440Z,989.33
2018-01-17T07:04:35.399Z,989.54
2018-01-17T07:05:35.355Z,989.37
2018-01-17T07:06:35.312Z,989.31
2018-01-17T07:07:35.272Z,989.36
2018-01-17T07:08:35.232Z,989.54
2018-01-17T07:09:35.190Z,989.43
2018-01-17T07:10:35.146Z,989.35
2018-01-17T07:11:35.103Z,989.40
2018-01-17T07:12:35.068Z,989.60
2018-01-17T07:13:35.023Z,989.59
2018-01-17T07:14:34.980Z,989.53
2018-01-17T07:15:34.937Z,989.65
2018-01-17T07:16:34.898Z,989.81
2018-01-17T07:17:34.851Z,989.60
2018-01-17T07:18:34.810Z,989.62
2018-01-17T07:19:34.770Z,989.69
2018-01-17T07:20:34.723Z,989.84
2018-01-17T07:21:34.685Z,989.69
2018-01-17T07:22:34.638Z,989.73
2018-01-17T07:23:34.600Z,989.75
2018-01-17T07:24:34.558Z,989.86
2018-01-17T07:25:34.517Z,989.84
2018-01-17T07:26:34.475Z,989.99
2018-01-17T07:27:34.431Z,990.00
2018-01-17T07:28:34.396Z,990.00
2018-01-17T07:29:34.347Z,989.97
2018-01-17T07:30:34.307Z,989.99
2018-01-17T07:31:34.294Z,990.10
2018-01-17T07:32:34.223Z,990.08
2018-01-17T07:33:34.179Z,990.12
2018-01-17T07:34:34.136Z,990.10
2018-01-17T07:35:34.094Z,990.21
2018-01-17T07:36:34.052Z,990.19
2018-01-17T07:37:34.012Z,990.11
2018-01-17T07:38:33.967Z,990.09
2018-01-17T07:39:33.927Z,990.17
2018-01-17T07:40:33.887Z,990.22
2018-01-17T07:41:33.840Z,990.42
2018-01-17T07:42:33.804Z,990.46
2018-01-17T07:43:33.758Z,990.46
2018-01-17T07:44:33.726Z,990.44
2018-01-17T07:45:33.674Z,990.47
2018-01-17T07:46:33.632Z,990.47
2018-01-17T07:47:33.588Z,990.52
2018-01-17T07:48:33.548Z,990.55
2018-01-17T07:49:33.502Z,990.58
2018-01-17T07:50:33.465Z,990.71
2018-01-17T07:51:33.422Z,990.49
2018-01-17T07:52:33.381Z,990.63
2018-01-17T07:53:33.336Z,990.67
2018-01-17T07:54:33.297Z,990.60
2018-01-17T07:55:33.253Z,990.68
2018-01-17T07:56:33.211Z,990.62
2018-01-17T07:57:33.168Z,990.68
2018-01-17T07:58:33.129Z,990.55
2018-01-17T07:59:33.084Z,990.77
2018-01-17T08:00:33.044Z,990.79
2018-01-17T08:01:33.056Z,990.70
2018-01-17T08:02:32.959Z,990.61
2018-01-17T08:03:32.917Z,990.68
2018-01-17T08:04:32.877Z,990.74
2018-01-17T08:05:32.833Z,990.67
2018-01-17T08:06:32.789Z,990.69
2018-01-17T08:07:32.751Z,990.80
2018-01-17T08:08:32.711Z,990.85
2018-01-17T08:09:32.702Z,990.84
2018-01-17T08:10:32.625Z,990.78
2018-01-17T08:11:32.584Z,990.91
2018-01-17T08:12:32.570Z,990.84
2018-01-17T08:13:32.499Z,990.83
2018-01-17T08:14:32.455Z,991.07
2018-01-17T08:15:32.414Z,991.08
2018-01-17T08:16:32.371Z,991.11
2018-01-17T08:17:32.332Z,990.98
2018-01-17T08:18:32.290Z,991.15
2018-01-17T08:19:32.249Z,991.02
2018-01-17T08:20:32.225Z,991.09
2018-01-17T08:21:32.163Z,991.19
2018-01-17T08:22:32.124Z,991.22
2018-01-17T08:23:32.082Z,991.16
2018-01-17T08:24:32.041Z,991.24
2018-01-17T08:25:31.998Z,991.17
2018-01-17T08:26:31.957Z,991.03
2018-01-17T08:27:31.917Z,991.08
2018-01-17T08:28:31.874Z,991.16
2018-01-17T08:29:31.833Z,991.19
2018-01-17T08:30:31.792Z,991.28
2018-01-17T08:31:31.781Z,991.25
2018-01-17T08:32:31.715Z,991.38
2018-01-17T08:33:31.669Z,991.26
2018-01-17T08:34:31.627Z,991.38
2018-01-17T08:35:31.586Z,991.36
2018-01-17T08:36:31.547Z,991.38
2018-01-17T08:37:31.502Z,991.40
2018-01-17T08:38:31.466Z,991.33
2018-01-17T08:39:31.422Z,991.39
2018-01-17T08:40:31.382Z,991.43
2018-01-17T08:41:31.339Z,991.32
2018-01-17T08:42:31.295Z,991.52
2018-01-17T08:43:31.257Z,991.50
2018-01-17T08:44:31.245Z,991.61
2018-01-17T08:45:31.174Z,991.52
2018-01-17T08:46:31.321Z,991.46
2018-01-17T08:47:31.091Z,991.44
2018-01-17T08:48:31.050Z,991.46
2018-01-17T08:49:31.006Z,991.54
2018-01-17T08:50:30.969Z,991.51
2018-01-17T08:51:30.925Z,991.57
2018-01-17T08:52:30.885Z,991.73
2018-01-17T08:53:30.945Z,991.68
2018-01-17T08:54:30.804Z,991.86
2018-01-17T08:55:30.763Z,991.78
2018-01-17T08:56:30.721Z,991.73
2018-01-17T08:57:30.682Z,991.76
2018-01-17T08:58:30.643Z,991.79
2018-01-17T08:59:30.601Z,991.63
2018-01-17T09:00:30.564Z,991.56
2018-01-17T09:01:31.257Z,991.66
2018-01-17T09:02:30.487Z,991.55
2018-01-17T09:03:30.446Z,991.75
2018-01-17T09:04:30.407Z,991.78
2018-01-17T09:05:30.368Z,991.48
2018-01-17T09:06:30.328Z,991.83
2018-01-17T09:07:30.286Z,991.62
2018-01-17T09:08:30.248Z,991.21
2018-01-17T09:09:30.206Z,991.88
2018-01-17T09:10:30.166Z,991.80
2018-01-17T09:11:30.127Z,991.76
2018-01-17T09:12:30.090Z,991.79
2018-01-17T09:13:30.046Z,991.76
2018-01-17T09:14:30.005Z,991.81
2018-01-17T09:15:29.965Z,991.70
2018-01-17T09:16:29.923Z,991.89
2018-01-17T09:17:29.883Z,991.90
2018-01-17T09:18:29.843Z,992.03
2018-01-17T09:19:29.810Z,991.93
2018-01-17T09:20:29.759Z,992.09
2018-01-17T09:21:29.718Z,992.05
2018-01-17T09:22:29.678Z,992.06
2018-01-17T09:23:29.636Z,991.97
2018-01-17T09:24:29.616Z,992.13
2018-01-17T09:25:29.554Z,992.10
2018-01-17T09:26:29.519Z,992.02
2018-01-17T09:27:29.471Z,992.01
2018-01-17T09:28:29.431Z,992.28
2018-01-17T09:29:29.388Z,992.10
2018-01-17T09:30:29.348Z,992.26
2018-01-17T09:31:29.306Z,992.11
2018-01-17T09:32:29.264Z,992.34
2018-01-17T09:33:29.223Z,992.39
2018-01-17T09:34:29.183Z,992.28
2018-01-17T09:35:29.142Z,992.38
2018-01-17T09:36:29.101Z,992.25
2018-01-17T09:37:29.057Z,992.19
2018-01-17T09:38:29.017Z,992.54
2018-01-17T09:39:28.976Z,992.65
2018-01-17T09:40:28.940Z,992.72
2018-01-17T09:41:28.892Z,992.64
2018-01-17T09:42:28.852Z,992.71
2018-01-17T09:43:28.808Z,992.68
2018-01-17T09:44:28.767Z,992.67
2018-01-17T09:45:28.723Z,992.64
2018-01-17T09:46:28.683Z,992.73
2018-01-17T09:47:28.642Z,992.78
2018-01-17T09:48:28.601Z,992.72
2018-01-17T09:49:28.559Z,992.74
2018-01-17T09:50:28.519Z,992.74
2018-01-17T09:51:28.475Z,992.63
2018-01-17T09:52:28.437Z,992.66
2018-01-17T09:53:28.397Z,992.76
2018-01-17T09:54:28.352Z,992.54
2018-01-17T09:55:28.309Z,992.42
2018-01-17T09:56:28.268Z,992.79
2018-01-17T09:57:28.224Z,992.67
2018-01-17T09:58:28.183Z,992.82
2018-01-17T09:59:28.140Z,992.73
2018-01-17T10:00:28.100Z,992.95
2018-01-17T10:01:28.059Z,992.97
2018-01-17T10:02:28.017Z,992.97
2018-01-17T10:05:00.042Z,993.13
2018-01-17T10:05:59.961Z,992.92
2018-01-17T10:07:01.188Z,993.01
2018-01-17T10:07:59.881Z,992.97
2018-01-17T10:08:59.837Z,992.95
2018-01-17T10:10:04.869Z,992.94
2018-01-17T10:10:59.755Z,992.89
2018-01-17T10:12:00.596Z,992.96
2018-01-17T10:12:59.672Z,992.97
2018-01-17T10:14:00.533Z,992.99
2018-01-17T10:14:59.610Z,992.90
2018-01-17T10:15:59.602Z,992.95
2018-01-17T10:16:59.509Z,993.03
2018-01-17T10:17:59.464Z,992.99
2018-01-17T10:18:59.422Z,993.04
2018-01-17T10:19:59.382Z,993.08
2018-01-17T10:20:59.339Z,993.12
2018-01-17T10:21:59.297Z,992.99
2018-01-17T10:22:59.260Z,992.88
2018-01-17T10:23:59.214Z,993.01
2018-01-17T10:24:59.173Z,993.18
2018-01-17T10:25:59.149Z,993.14
2018-01-17T10:26:59.090Z,993.05
2018-01-17T10:27:59.049Z,993.23
2018-01-17T10:28:59.008Z,993.29
2018-01-17T10:29:58.964Z,993.17
2018-01-17T10:30:58.926Z,993.22
2018-01-17T10:31:58.882Z,993.14
2018-01-17T10:32:58.842Z,993.20
2018-01-17T10:33:58.811Z,993.15
2018-01-17T10:34:58.758Z,993.23
2018-01-17T10:35:58.716Z,993.29
2018-01-17T10:36:58.675Z,993.28
2018-01-17T10:37:58.635Z,993.30
2018-01-17T10:38:58.593Z,993.33
2018-01-17T10:39:58.551Z,993.18
2018-01-17T10:40:58.512Z,993.37
2018-01-17T10:41:58.469Z,993.24
2018-01-17T10:42:58.428Z,993.40
2018-01-17T10:43:58.387Z,993.41
2018-01-17T10:44:58.346Z,993.49
2018-01-17T10:45:58.303Z,993.38
2018-01-17T10:46:58.266Z,993.48
2018-01-17T10:47:58.223Z,993.29
2018-01-17T10:48:58.182Z,993.55
2018-01-17T10:49:58.142Z,993.30
2018-01-17T10:50:58.099Z,993.46
2018-01-17T10:51:58.059Z,993.48
2018-01-17T10:52:58.035Z,993.47
2018-01-17T10:53:57.975Z,993.18
2018-01-17T10:54:57.932Z,993.49
2018-01-17T10:55:57.891Z,993.60
2018-01-17T10:56:57.849Z,993.52
2018-01-17T10:57:57.807Z,993.59
2018-01-17T10:58:57.771Z,993.55
2018-01-17T10:59:57.725Z,993.60
2018-01-17T11:00:57.690Z,993.54
2018-01-17T11:01:57.642Z,993.51
2018-01-17T11:02:57.601Z,993.54
2018-01-17T11:03:57.557Z,993.62
2018-01-17T11:04:57.518Z,993.52
2018-01-17T11:05:57.479Z,993.40
2018-01-17T11:06:57.433Z,993.43
2018-01-17T11:07:57.451Z,993.57
2018-01-17T11:08:57.378Z,993.37
2018-01-17T11:09:57.312Z,993.61
2018-01-17T11:10:57.270Z,993.50
2018-01-17T11:11:57.259Z,993.56
2018-01-17T11:12:57.189Z,993.60
2018-01-17T11:13:57.145Z,993.59
2018-01-17T11:14:57.106Z,993.29
2018-01-17T11:15:57.062Z,993.50
2018-01-17T11:16:57.022Z,993.56
2018-01-17T11:17:57.029Z,993.47
2018-01-17T11:18:56.944Z,993.40
2018-01-17T11:19:56.916Z,993.10
2018-01-17T11:20:56.864Z,993.52
2018-01-17T11:21:56.817Z,993.51
2018-01-17T11:22:56.777Z,993.44
2018-01-17T11:23:56.744Z,993.15
2018-01-17T11:24:56.693Z,993.43
2018-01-17T11:25:56.655Z,993.49
2018-01-17T11:26:56.620Z,993.59
2018-01-17T11:27:56.571Z,993.69
2018-01-17T11:28:56.530Z,993.74
2018-01-17T11:29:56.489Z,993.95
2018-01-17T11:30:56.448Z,994.28
2018-01-17T11:31:56.410Z,993.78
2018-01-17T11:32:56.369Z,993.68
2018-01-17T11:33:56.326Z,993.67
2018-01-17T11:34:56.307Z,993.55
2018-01-17T11:35:56.248Z,993.69
2018-01-17T11:36:56.211Z,993.68
2018-01-17T11:37:56.167Z,993.70
2018-01-17T11:38:56.128Z,993.67
2018-01-17T11:39:56.090Z,993.54
2018-01-17T11:40:56.050Z,993.65
2018-01-17T11:41:56.012Z,993.82
2018-01-17T11:42:55.969Z,993.78
2018-01-17T11:43:55.929Z,993.89
2018-01-17T11:44:55.890Z,993.51
2018-01-17T11:45:55.851Z,993.72
2018-01-17T11:46:55.832Z,993.65
2018-01-17T11:47:55.771Z,993.56
2018-01-17T11:48:55.730Z,993.70
2018-01-17T11:49:55.691Z,993.74
2018-01-17T11:50:55.672Z,993.64
2018-01-17T11:51:55.611Z,993.72
2018-01-17T11:52:55.571Z,993.37
2018-01-17T11:53:55.547Z,992.99
2018-01-17T11:54:55.502Z,993.75
2018-01-17T11:55:55.494Z,993.58
2018-01-17T11:56:55.408Z,993.73
2018-01-17T11:57:55.367Z,993.59
2018-01-17T11:58:55.360Z,993.72
2018-01-17T11:59:55.285Z,993.65
2018-01-17T12:00:55.245Z,993.54
2018-01-17T12:01:55.216Z,993.70
2018-01-17T12:02:55.160Z,993.90
2018-01-17T12:03:55.123Z,993.51
2018-01-17T12:04:55.091Z,993.96
2018-01-17T12:05:55.042Z,993.76
2018-01-17T12:06:54.999Z,993.55
2018-01-17T12:07:54.957Z,993.84
2018-01-17T12:08:54.917Z,994.01
2018-01-17T12:09:54.877Z,993.96
2018-01-17T12:10:54.946Z,994.08
2018-01-17T12:11:54.795Z,993.95
2018-01-17T12:12:54.777Z,994.06
2018-01-17T12:13:54.709Z,993.75
2018-01-17T12:14:54.673Z,993.84
2018-01-17T12:15:54.629Z,993.78
2018-01-17T12:16:54.600Z,993.94
2018-01-17T12:17:54.546Z,993.95
2018-01-17T12:18:54.520Z,993.03
2018-01-17T12:19:54.465Z,994.00
2018-01-17T12:20:54.424Z,993.90
2018-01-17T12:21:54.385Z,994.00
2018-01-17T12:22:54.345Z,994.24
2018-01-17T12:23:54.312Z,993.69
2018-01-17T12:24:54.259Z,994.05
2018-01-17T12:25:54.215Z,993.87
2018-01-17T12:26:54.193Z,994.11
2018-01-17T12:27:54.147Z,994.83
2018-01-17T12:28:54.094Z,994.75
2018-01-17T12:29:54.055Z,994.55