createdAt,value
2019-04-14T07:00:44.705Z,5
2019-04-14T07:03:44.735Z,5
2019-04-14T07:06:44.912Z,5
2019-04-14T07:09:44.858Z,5
2019-04-14T07:12:45.019Z,5
2019-04-14T07:15:45.027Z,5
2019-04-14T07:18:45.103Z,5
2019-04-14T07:21:45.060Z,6
2019-04-14T07:24:45.115Z,6
2019-04-14T07:27:45.279Z,6
2019-04-14T07:30:45.211Z,6
2019-04-14T07:33:45.255Z,6
2019-04-14T07:36:45.401Z,6
2019-04-14T07:39:45.452Z,6
2019-04-14T07:45:45.457Z,6
2019-04-14T07:48:45.475Z,6
2019-04-14T07:51:45.660Z,6
2019-04-14T07:54:46.234Z,8
2019-04-14T07:57:45.767Z,9
2019-04-14T08:00:46.154Z,9
2019-04-14T08:03:45.887Z,9
2019-04-14T08:06:45.807Z,9
2019-04-14T08:09:45.866Z,9
2019-04-14T08:12:45.957Z,9
2019-04-14T08:15:45.979Z,9
2019-04-14T08:18:46.054Z,9
2019-04-14T08:21:46.099Z,10
2019-04-14T08:24:46.169Z,10
2019-04-14T08:27:46.318Z,10
2019-04-14T08:30:46.266Z,10
2019-04-14T08:33:46.344Z,10
2019-04-14T08:36:46.453Z,10
2019-04-14T08:39:46.427Z,10
2019-04-14T08:42:46.939Z,10
2019-04-14T08:45:46.568Z,10
2019-04-14T08:48:46.611Z,10
2019-04-14T08:51:46.774Z,10
2019-04-14T08:54:46.832Z,10
2019-04-14T08:57:46.887Z,11
2019-04-14T09:00:46.844Z,11
2019-04-14T09:03:46.903Z,11
2019-04-14T09:06:46.946Z,11
2019-04-14T09:09:47.009Z,11
2019-04-14T09:12:47.072Z,11
2019-04-14T09:15:47.143Z,12
2019-04-14T09:18:47.212Z,13
2019-04-14T09:21:47.375Z,15
2019-04-14T09:24:47.340Z,17
2019-04-14T09:27:47.413Z,17
2019-04-14T09:30:47.512Z,17
2019-04-14T09:33:47.544Z,17
2019-04-14T09:36:47.618Z,18
2019-04-14T09:39:47.704Z,19
2019-04-14T09:42:47.752Z,20
2019-04-14T09:45:47.861Z,20
2019-04-14T09:48:47.937Z,20
2019-04-14T09:51:47.979Z,19
2019-04-14T09:54:48.042Z,18
2019-04-14T09:57:48.229Z,17
2019-04-14T10:00:48.199Z,17
2019-04-14T10:03:48.277Z,17
2019-04-14T10:06:48.332Z,19
2019-04-14T10:09:48.412Z,21
2019-04-14T10:12:48.496Z,22
2019-04-14T10:15:48.920Z,22
2019-04-14T10:18:48.670Z,21
2019-04-14T10:21:48.806Z,18
2019-04-14T10:27:48.962Z,16
2019-04-14T10:30:48.939Z,16
2019-04-14T10:33:49.101Z,15
2019-04-14T10:36:49.040Z,15
2019-04-14T10:39:49.309Z,15
2019-04-14T10:42:49.178Z,15
2019-04-14T10:45:49.282Z,15
2019-04-14T10:48:49.304Z,16
2019-04-14T10:51:49.369Z,16
2019-04-14T10:54:49.432Z,16
2019-04-14T10:57:49.503Z,16
2019-04-14T11:00:49.594Z,17
2019-04-14T11:03:49.654Z,18
2019-04-14T11:06:49.811Z,18
2019-04-14T11:09:49.793Z,19
2019-04-14T11:12:49.931Z,20
2019-04-14T11:15:49.952Z,19
2019-04-14T11:18:50.433Z,19
2019-04-14T11:21:50.101Z,19
2019-04-14T11:24:50.175Z,18
2019-04-14T11:27:50.220Z,18
2019-04-14T11:30:50.480Z,18
2019-04-14T11:33:50.362Z,18
2019-04-14T11:36:50.424Z,18
2019-04-14T11:39:50.672Z,17
2019-04-14T11:42:52.491Z,16
2019-04-14T11:45:51.084Z,16
2019-04-14T11:48:50.821Z,16
2019-04-14T11:51:55.652Z,16
2019-04-14T11:57:50.900Z,15
2019-04-14T12:00:50.946Z,15
2019-04-14T12:03:51.029Z,15
2019-04-14T12:06:51.104Z,15
2019-04-14T12:09:51.165Z,16
2019-04-14T12:12:51.334Z,17
2019-04-14T12:15:51.316Z,19
2019-04-14T12:18:51.396Z,20
2019-04-14T12:21:51.474Z,20
2019-04-14T12:24:51.510Z,19
2019-04-14T12:27:51.600Z,18
2019-04-14T12:30:51.652Z,17
2019-04-14T12:33:51.749Z,16
2019-04-14T12:36:52.238Z,16
2019-04-14T12:39:51.958Z,16
2019-04-14T12:42:51.949Z,18
2019-04-14T12:45:52.014Z,18
2019-04-14T12:48:52.086Z,17
2019-04-14T12:51:52.578Z,17
2019-04-14T12:54:52.329Z,16
2019-04-14T12:57:52.296Z,16
2019-04-14T13:00:52.319Z,15
2019-04-14T13:03:52.426Z,15
2019-04-14T13:06:52.483Z,15
2019-04-14T13:09:52.535Z,15
2019-04-14T13:12:52.612Z,15
2019-04-14T13:15:52.878Z,15
2019-04-14T13:18:52.749Z,14
2019-04-14T13:21:53.016Z,14
2019-04-14T13:24:52.882Z,14
2019-04-14T13:27:52.928Z,14
2019-04-14T13:30:53.096Z,14
2019-04-14T13:33:54.863Z,14
2019-04-14T13:36:53.118Z,14
2019-04-14T13:39:53.177Z,14
2019-04-14T13:42:53.230Z,14
2019-04-14T13:45:53.299Z,14
2019-04-14T13:48:53.370Z,13
2019-04-14T13:51:53.423Z,13
2019-04-14T13:54:53.614Z,14
2019-04-14T13:57:53.560Z,14
2019-04-14T14:00:53.587Z,14
2019-04-14T14:03:53.706Z,15
2019-04-14T14:06:53.736Z,15
2019-04-14T14:09:53.820Z,15
2019-04-14T14:12:54.310Z,15
2019-04-14T14:15:54.369Z,14
2019-04-14T14:18:54.092Z,14
2019-04-14T14:21:54.143Z,14
2019-04-14T14:24:54.123Z,15
2019-04-14T14:27:54.195Z,15
2019-04-14T14:30:54.245Z,15
2019-04-14T14:33:54.331Z,15
2019-04-14T14:36:54.374Z,14
2019-04-14T14:39:54.443Z,14
2019-04-14T14:42:54.499Z,14
2019-04-14T14:45:54.552Z,13
2019-04-14T14:48:55.028Z,13
2019-04-14T14:51:54.694Z,13
2019-04-14T14:54:54.919Z,13
2019-04-14T14:57:54.867Z,13
2019-04-14T15:00:54.937Z,13
2019-04-14T15:03:54.987Z,13
2019-04-14T15:06:55.083Z,14
2019-04-14T15:09:55.132Z,14
2019-04-14T15:12:55.209Z,14
2019-04-14T15:15:55.678Z,14
2019-04-14T15:18:55.533Z,13
2019-04-14T15:21:55.371Z,13
2019-04-14T15:24:55.441Z,12
2019-04-14T15:27:55.499Z,12
2019-04-14T15:30:55.550Z,12
2019-04-14T15:33:55.915Z,12
2019-04-14T15:36:55.687Z,12
2019-04-14T15:39:55.748Z,12
2019-04-14T15:42:55.807Z,12
2019-04-14T15:45:55.986Z,11
2019-04-14T15:48:56.066Z,11
2019-04-14T15:51:56.022Z,11
2019-04-14T15:54:56.073Z,11
2019-04-14T15:57:56.119Z,11
2019-04-14T16:00:56.645Z,11
2019-04-14T16:03:56.404Z,11
2019-04-14T16:06:56.329Z,11
2019-04-14T16:09:56.382Z,11
2019-04-14T16:12:56.552Z,11
2019-04-14T16:15:56.513Z,11
2019-04-14T16:18:56.585Z,11
2019-04-14T16:21:56.610Z,10
2019-04-14T16:24:56.682Z,10
2019-04-14T16:48:57.080Z,9
2019-04-14T16:51:57.125Z,9
2019-04-14T16:54:57.185Z,9
2019-04-14T16:57:57.244Z,9
2019-04-14T17:00:57.305Z,8
2019-04-14T17:03:57.467Z,8
2019-04-14T17:06:57.393Z,8
2019-04-14T17:09:57.437Z,8
2019-04-14T17:12:57.498Z,8
2019-04-14T17:42:58.153Z,7
2019-04-14T17:45:58.092Z,7
2019-04-14T17:48:58.132Z,7
2019-04-14T17:51:58.176Z,7
2019-04-14T17:54:58.331Z,7
2019-04-14T17:57:58.297Z,6
2019-04-14T18:00:58.328Z,6
2019-04-14T18:03:58.382Z,6
2019-04-14T18:06:58.426Z,6
2019-04-14T18:09:58.475Z,6
2019-04-14T18:12:58.536Z,6
2019-04-14T18:15:58.631Z,6
2019-04-14T18:18:58.633Z,6
2019-04-14T18:21:58.705Z,6
2019-04-14T18:24:58.731Z,5
2019-04-14T18:27:58.813Z,5
2019-04-14T18:30:58.942Z,5
2019-04-14T18:33:59.000Z,5
2019-04-14T18:36:59.202Z,5
2019-04-14T18:39:58.982Z,5
2019-04-14T18:42:59.473Z,5
2019-04-14T18:45:59.186Z,5
2019-04-14T18:48:59.135Z,5
2019-04-14T18:51:59.290Z,5
2019-04-14T18:54:59.207Z,5
2019-04-14T18:57:59.388Z,5
2019-04-14T19:00:59.320Z,5
2019-04-14T19:04:02.165Z,5
2019-04-14T19:06:59.428Z,5
2019-04-14T19:09:59.458Z,5
2019-04-14T19:12:59.518Z,5
2019-04-14T19:15:59.574Z,5
2019-04-14T19:18:59.618Z,5
2019-04-14T19:21:59.773Z,5
2019-04-14T19:25:07.973Z,5
2019-04-14T19:27:59.823Z,4
2019-04-14T19:33:59.955Z,4
2019-04-14T19:37:00.330Z,4
2019-04-14T19:39:59.926Z,4
2019-04-14T19:42:59.997Z,4
2019-04-14T19:46:00.163Z,4
2019-04-14T19:49:00.089Z,4
2019-04-14T19:52:00.117Z,4
2019-04-14T19:55:00.342Z,4
2019-04-14T19:58:00.233Z,4
2019-04-14T20:04:00.342Z,4
2019-04-14T20:07:00.491Z,4
2019-04-14T20:10:00.519Z,4
2019-04-14T20:13:00.497Z,4
2019-04-14T20:16:00.507Z,4
2019-04-14T20:22:00.711Z,3
2019-04-14T20:25:00.765Z,3
2019-04-14T20:28:00.718Z,3
2019-04-14T20:31:00.743Z,3
2019-04-14T20:34:00.895Z,3
2019-04-14T20:37:00.823Z,3
2019-04-14T20:40:00.909Z,3
2019-04-14T20:43:00.949Z,3
2019-04-14T20:46:00.987Z,3
2019-04-14T20:49:01.026Z,3
2019-04-14T20:52:01.063Z,3
2019-04-14T20:55:01.568Z,2
2019-04-14T20:58:01.186Z,2
2019-04-14T21:01:01.347Z,2
2019-04-14T21:04:01.382Z,2
2019-04-14T21:07:01.313Z,2
2019-04-14T21:10:01.337Z,2
2019-04-14T21:13:01.404Z,2
2019-04-14T21:16:12.151Z,2
2019-04-14T21:19:01.490Z,2
2019-04-14T21:22:01.532Z,2
2019-04-14T21:28:01.617Z,2
2019-04-14T21:31:01.783Z,2
2019-04-14T21:34:01.713Z,2
2019-04-14T21:37:01.752Z,2
2019-04-14T21:40:02.220Z,2
2019-04-14T21:43:01.833Z,1
2019-04-14T21:46:02.025Z,1
2019-04-14T21:49:01.926Z,1
2019-04-14T21:52:02.085Z,1
2019-04-14T21:58:02.067Z,1
2019-04-14T22:13:02.312Z,1
2019-04-14T22:16:02.400Z,1
2019-04-14T22:19:02.432Z,1
2019-04-14T22:22:02.491Z,1
2019-04-14T22:25:02.534Z,1
2019-04-14T22:28:02.654Z,1
2019-04-14T22:31:02.563Z,1
2019-04-14T22:34:02.651Z,1
2019-04-14T22:37:02.648Z,1
2019-04-14T22:40:02.807Z,1
2019-04-14T22:43:02.754Z,1
2019-04-14T22:46:02.786Z,1
2019-04-14T22:49:02.807Z,1
2019-04-14T22:52:02.977Z,1
2019-04-14T22:55:02.908Z,1
2019-04-14T22:58:03.010Z,1
2019-04-14T23:01:03.027Z,1
2019-04-14T23:04:03.070Z,1
2019-04-14T23:07:03.091Z,1
2019-04-14T23:10:03.133Z,1
2019-04-14T23:13:03.253Z,1
2019-04-14T23:16:03.256Z,1
2019-04-14T23:19:03.415Z,1
2019-04-14T23:22:03.368Z,1
2019-04-14T23:25:03.395Z,1
2019-04-14T23:28:03.451Z,0
2019-04-14T23:31:03.492Z,0
2019-04-14T23:34:03.517Z,0
2019-04-14T23:37:03.579Z,0
2019-04-14T23:40:03.578Z,0
2019-04-14T23:43:03.626Z,0
2019-04-14T23:46:03.645Z,0
2019-04-14T23:49:03.700Z,0
2019-04-14T23:52:03.811Z,0
2019-04-14T23:55:03.817Z,0
2019-04-14T23:58:04.269Z,0
