createdAt,value
2019-03-28T00:00:28.630Z,41.67
2019-03-28T00:02:58.290Z,41.53
2019-03-28T00:05:27.960Z,41.87
2019-03-28T00:07:57.714Z,41.30
2019-03-28T00:10:29.114Z,40.53
2019-03-28T00:13:00.060Z,40.47
2019-03-28T00:15:29.829Z,40.17
2019-03-28T00:17:59.421Z,40.70
2019-03-28T00:20:29.119Z,41.07
2019-03-28T00:23:00.434Z,40.90
2019-03-28T00:25:30.176Z,41.40
2019-03-28T00:27:59.830Z,40.63
2019-03-28T00:30:29.595Z,40.90
2019-03-28T00:32:59.296Z,40.80
2019-03-28T00:35:28.960Z,41.23
2019-03-28T00:37:58.653Z,41.27
2019-03-28T00:40:30.286Z,41.43
2019-03-28T00:43:00.369Z,40.87
2019-03-28T00:45:30.249Z,41.00
2019-03-28T00:47:59.923Z,40.57
2019-03-28T00:50:32.855Z,40.73
2019-03-28T00:53:01.368Z,40.53
2019-03-28T00:55:31.052Z,40.23
2019-03-28T00:58:00.714Z,40.93
2019-03-28T01:00:30.421Z,39.47
2019-03-28T01:03:00.090Z,39.93
2019-03-28T01:05:29.763Z,39.80
2019-03-28T01:07:59.732Z,39.77
2019-03-28T01:10:29.568Z,39.63
2019-03-28T01:12:59.300Z,39.97
2019-03-28T01:15:29.126Z,40.20
2019-03-28T01:17:58.825Z,40.27
2019-03-28T01:20:28.543Z,40.10
2019-03-28T01:22:58.241Z,40.13
2019-03-28T01:25:27.898Z,39.90
2019-03-28T01:27:57.567Z,40.00
2019-03-28T01:30:27.263Z,39.50
2019-03-28T01:32:56.915Z,39.90
2019-03-28T01:35:26.592Z,39.57
2019-03-28T01:37:56.484Z,40.03
2019-03-28T01:40:26.390Z,39.30
2019-03-28T01:42:56.117Z,39.57
2019-03-28T01:45:26.011Z,39.47
2019-03-28T01:47:58.386Z,40.03
2019-03-28T01:50:28.047Z,39.30
2019-03-28T01:52:57.734Z,39.77
2019-03-28T01:55:27.402Z,40.43
2019-03-28T01:57:57.205Z,41.07
2019-03-28T02:00:26.890Z,40.50
2019-03-28T02:02:56.547Z,39.90
2019-03-28T02:05:26.273Z,39.23
2019-03-28T02:07:55.970Z,40.30
2019-03-28T02:10:25.708Z,39.97
2019-03-28T02:12:56.215Z,40.00
2019-03-28T02:15:26.429Z,39.87
2019-03-28T02:17:59.253Z,41.00
2019-03-28T02:20:29.026Z,39.70
2019-03-28T02:22:58.730Z,40.37
2019-03-28T02:25:34.033Z,41.03
2019-03-28T02:28:03.719Z,41.40
2019-03-28T02:30:34.844Z,40.87
2019-03-28T02:33:04.692Z,41.10
2019-03-28T02:35:34.390Z,40.30
2019-03-28T02:38:04.083Z,41.37
2019-03-28T02:40:36.603Z,40.77
2019-03-28T02:43:06.272Z,40.60
2019-03-28T02:45:35.936Z,40.23
2019-03-28T02:48:05.895Z,41.27
2019-03-28T02:50:35.671Z,40.93
2019-03-28T02:53:05.413Z,40.80
2019-03-28T02:55:35.147Z,40.60
2019-03-28T02:58:04.845Z,41.13
2019-03-28T03:00:34.570Z,41.13
2019-03-28T03:03:04.223Z,40.43
2019-03-28T03:05:33.899Z,40.57
2019-03-28T03:08:03.563Z,40.67
2019-03-28T03:10:33.224Z,40.30
2019-03-28T03:13:02.897Z,41.63
2019-03-28T03:15:32.588Z,41.40
2019-03-28T03:18:02.240Z,40.70
2019-03-28T03:20:31.917Z,40.77
2019-03-28T03:23:01.579Z,40.50
2019-03-28T03:25:31.245Z,40.73
2019-03-28T03:28:00.916Z,41.43
2019-03-28T03:30:31.728Z,40.80
2019-03-28T03:33:01.917Z,40.67
2019-03-28T03:35:31.622Z,40.83
2019-03-28T03:38:01.270Z,40.70
2019-03-28T03:40:30.934Z,39.90
2019-03-28T03:43:00.594Z,40.60
2019-03-28T03:45:30.255Z,41.27
2019-03-28T03:47:59.906Z,40.43
2019-03-28T03:50:30.789Z,40.10
2019-03-28T03:53:00.438Z,40.50
2019-03-28T03:55:30.079Z,41.00
2019-03-28T03:58:14.579Z,41.07
2019-03-28T04:00:36.782Z,40.23
2019-03-28T04:03:06.462Z,40.37
2019-03-28T04:05:36.115Z,40.40
2019-03-28T04:08:05.895Z,40.87
2019-03-28T04:10:35.562Z,40.17
2019-03-28T04:13:05.228Z,40.60
2019-03-28T04:15:34.871Z,40.70
2019-03-28T04:18:04.559Z,39.67
2019-03-28T04:20:34.229Z,40.27
2019-03-28T04:23:04.260Z,40.23
2019-03-28T04:25:34.158Z,39.97
2019-03-28T04:28:03.814Z,40.77
2019-03-28T04:30:33.481Z,40.93
2019-03-28T04:33:03.156Z,40.33
2019-03-28T04:35:32.822Z,40.00
2019-03-28T04:38:02.467Z,39.90
2019-03-28T04:40:32.157Z,40.70
2019-03-28T04:43:01.828Z,39.23
2019-03-28T04:45:31.493Z,39.20
2019-03-28T04:48:01.593Z,39.07
2019-03-28T04:50:31.397Z,39.63
2019-03-28T04:53:01.059Z,40.07
2019-03-28T04:55:30.742Z,39.47
2019-03-28T04:58:00.396Z,39.87
2019-03-28T05:00:30.061Z,39.50
2019-03-28T05:02:59.755Z,39.80
2019-03-28T05:05:29.404Z,38.80
2019-03-28T05:07:59.069Z,39.07
2019-03-28T05:10:28.757Z,38.73
2019-03-28T05:12:58.418Z,39.03
2019-03-28T05:15:28.071Z,39.37
2019-03-28T05:17:57.744Z,39.53
2019-03-28T05:20:27.413Z,39.70
2019-03-28T05:22:57.069Z,39.23
2019-03-28T05:25:26.761Z,39.73
2019-03-28T05:27:57.430Z,38.67
2019-03-28T05:30:27.090Z,38.97
2019-03-28T05:32:56.763Z,40.00
2019-03-28T05:35:26.580Z,40.03
2019-03-28T05:37:56.241Z,40.07
2019-03-28T05:40:25.913Z,39.87
2019-03-28T05:42:55.571Z,39.53
2019-03-28T05:45:25.225Z,39.83
2019-03-28T05:47:54.901Z,40.47
2019-03-28T05:50:24.573Z,41.27
2019-03-28T05:52:54.573Z,40.53
2019-03-28T05:55:24.586Z,40.83
2019-03-28T05:57:54.246Z,40.17
2019-03-28T06:00:23.924Z,41.07
2019-03-28T06:02:53.592Z,40.70
2019-03-28T06:05:23.261Z,40.10
2019-03-28T06:07:52.923Z,40.73
2019-03-28T06:10:22.616Z,40.87
2019-03-28T06:12:52.266Z,40.73
2019-03-28T06:15:21.920Z,40.77
2019-03-28T06:17:51.593Z,41.00
2019-03-28T06:20:21.248Z,40.70
2019-03-28T06:22:50.724Z,40.90
2019-03-28T06:25:20.423Z,40.50
2019-03-28T06:27:51.241Z,40.20
2019-03-28T06:30:21.204Z,40.63
2019-03-28T06:32:50.894Z,39.63
2019-03-28T06:35:21.994Z,40.53
2019-03-28T06:37:51.955Z,41.07
2019-03-28T06:40:21.629Z,40.80
2019-03-28T06:42:51.294Z,40.80
2019-03-28T06:45:20.955Z,40.80
2019-03-28T06:47:50.648Z,40.80
2019-03-28T06:50:20.423Z,41.03
2019-03-28T06:52:50.082Z,40.80
2019-03-28T06:55:19.792Z,41.27
2019-03-28T06:57:49.447Z,41.77
2019-03-28T07:00:19.230Z,40.53
2019-03-28T07:02:50.469Z,41.27
2019-03-28T07:05:20.122Z,41.27
2019-03-28T07:07:49.817Z,41.20
2019-03-28T07:10:20.751Z,42.70
2019-03-28T07:12:50.410Z,41.60
2019-03-28T07:15:22.722Z,42.43
2019-03-28T07:17:53.722Z,42.73
2019-03-28T07:20:23.375Z,41.87
2019-03-28T07:22:55.082Z,42.80
2019-03-28T07:25:26.256Z,42.43
2019-03-28T07:27:55.907Z,42.67
2019-03-28T07:30:25.574Z,43.60
2019-03-28T07:32:55.268Z,43.67
2019-03-28T07:35:24.924Z,42.97
2019-03-28T07:37:54.647Z,44.63
2019-03-28T07:40:24.329Z,43.77
2019-03-28T07:42:53.981Z,43.77
2019-03-28T07:45:23.704Z,44.63
2019-03-28T07:47:53.434Z,44.37
2019-03-28T07:50:23.093Z,43.47
2019-03-28T07:52:53.647Z,43.07
2019-03-28T07:55:23.788Z,43.07
2019-03-28T07:57:53.469Z,43.50
2019-03-28T08:00:23.135Z,43.77
2019-03-28T08:02:52.827Z,43.53
2019-03-28T08:05:22.779Z,43.03
2019-03-28T08:07:52.447Z,43.53
2019-03-28T08:10:22.122Z,42.57
2019-03-28T08:12:54.610Z,42.57
2019-03-28T08:15:24.357Z,43.13
2019-03-28T08:17:55.175Z,43.97
2019-03-28T08:20:25.218Z,44.07
2019-03-28T08:22:54.896Z,43.97
2019-03-28T08:25:24.652Z,44.93
2019-03-28T08:27:57.505Z,45.13
2019-03-28T08:30:37.757Z,43.80
2019-03-28T08:33:08.627Z,44.23
2019-03-28T08:35:39.407Z,44.43
2019-03-28T08:38:10.169Z,43.53
2019-03-28T08:40:43.658Z,44.33
2019-03-28T08:43:14.797Z,43.97
2019-03-28T08:45:44.712Z,43.00
2019-03-28T08:48:14.370Z,44.07
2019-03-28T08:50:44.056Z,43.43
2019-03-28T08:53:13.750Z,44.80
2019-03-28T08:55:44.520Z,43.23
2019-03-28T08:58:33.484Z,43.60
2019-03-28T09:01:16.192Z,42.73
2019-03-28T09:03:45.886Z,43.27
2019-03-28T09:06:17.242Z,43.33
2019-03-28T09:08:47.066Z,42.83
2019-03-28T09:11:16.726Z,43.13
2019-03-28T09:13:46.587Z,42.90
2019-03-28T09:16:16.377Z,43.27
2019-03-28T09:18:46.135Z,42.73
2019-03-28T09:21:15.823Z,42.67
2019-03-28T09:23:48.099Z,43.77
2019-03-28T09:26:18.727Z,42.93
2019-03-28T09:28:49.175Z,42.80
2019-03-28T09:31:20.269Z,42.10
2019-03-28T09:33:50.199Z,42.83
2019-03-28T09:36:19.875Z,43.67
2019-03-28T09:38:49.579Z,43.13
2019-03-28T09:41:20.900Z,43.20
2019-03-28T09:43:55.551Z,43.97
2019-03-28T09:46:23.536Z,42.57
2019-03-28T09:48:54.701Z,42.00
2019-03-28T09:51:24.399Z,41.90
2019-03-28T09:53:54.072Z,42.00
2019-03-28T09:56:23.755Z,42.03
2019-03-28T09:58:53.527Z,41.53
2019-03-28T10:01:24.751Z,42.47
2019-03-28T10:03:54.423Z,42.17
2019-03-28T10:06:24.351Z,42.53
2019-03-28T10:08:54.027Z,41.73
2019-03-28T10:11:23.771Z,42.07
2019-03-28T10:13:55.151Z,42.90
2019-03-28T10:16:24.819Z,42.27
2019-03-28T10:18:55.590Z,41.57
2019-03-28T10:21:28.351Z,41.60
2019-03-28T10:23:58.018Z,41.17
2019-03-28T10:26:27.769Z,40.43
2019-03-28T10:29:00.356Z,40.63
2019-03-28T10:31:30.902Z,41.83
2019-03-28T10:34:00.581Z,42.33
2019-03-28T10:36:31.056Z,41.87
2019-03-28T10:39:02.363Z,41.83
2019-03-28T10:41:32.851Z,42.17
2019-03-28T10:44:02.549Z,41.80
2019-03-28T10:46:33.313Z,41.17
2019-03-28T10:49:03.288Z,41.50
2019-03-28T10:51:32.990Z,41.33
2019-03-28T10:54:02.732Z,41.63
2019-03-28T10:56:33.890Z,42.20
2019-03-28T10:59:03.565Z,41.63
2019-03-28T11:01:48.205Z,41.60
2019-03-28T11:04:09.366Z,41.93
2019-03-28T11:06:39.056Z,41.97
2019-03-28T11:09:09.755Z,41.13
2019-03-28T11:11:42.273Z,42.53
2019-03-28T11:14:11.967Z,41.67
2019-03-28T11:16:43.070Z,42.37
2019-03-28T11:19:15.633Z,42.10
2019-03-28T11:21:44.155Z,41.80
2019-03-28T11:24:13.843Z,41.57
2019-03-28T11:26:43.500Z,41.73
2019-03-28T11:29:13.193Z,41.37
2019-03-28T11:31:46.884Z,41.50
2019-03-28T11:34:14.779Z,42.50
2019-03-28T11:36:44.663Z,41.53
2019-03-28T11:39:14.405Z,41.63
2019-03-28T11:41:45.447Z,43.03
2019-03-28T11:44:15.347Z,41.70
2019-03-28T11:46:45.624Z,42.53
2019-03-28T11:49:15.293Z,43.00
2019-03-28T11:51:44.993Z,43.23
2019-03-28T11:54:17.478Z,43.63
2019-03-28T11:56:47.161Z,42.67
2019-03-28T11:59:18.017Z,42.87
2019-03-28T12:01:59.344Z,43.13
2019-03-28T12:04:19.157Z,43.37
2019-03-28T12:06:49.187Z,42.43
2019-03-28T12:09:19.779Z,42.83
2019-03-28T12:11:49.273Z,43.10
2019-03-28T12:14:18.979Z,42.43
2019-03-28T12:16:48.648Z,42.93
2019-03-28T12:19:19.577Z,42.37
2019-03-28T12:21:49.343Z,42.93
2019-03-28T12:24:18.914Z,42.17
2019-03-28T12:26:50.765Z,42.00
2019-03-28T12:29:20.447Z,41.80
2019-03-28T12:31:50.097Z,42.10
2019-03-28T12:34:19.771Z,43.27
2019-03-28T12:36:51.335Z,42.80
2019-03-28T12:39:21.805Z,42.17
2019-03-28T12:41:51.614Z,43.03
2019-03-28T12:44:21.310Z,42.73
2019-03-28T12:46:50.986Z,42.43
2019-03-28T12:49:23.011Z,42.97
2019-03-28T12:51:52.915Z,43.70
2019-03-28T12:54:22.815Z,43.63
2019-03-28T12:56:52.484Z,42.73
2019-03-28T12:59:23.397Z,43.03
2019-03-28T13:01:55.283Z,42.60
2019-03-28T13:04:24.973Z,42.30
2019-03-28T13:06:55.895Z,42.57
2019-03-28T13:09:25.627Z,42.63
2019-03-28T13:11:56.769Z,42.37
2019-03-28T13:14:26.453Z,43.10
2019-03-28T13:16:56.553Z,42.33
2019-03-28T13:19:27.409Z,42.00
2019-03-28T13:21:57.124Z,42.40
2019-03-28T13:24:26.790Z,42.70
2019-03-28T13:26:56.472Z,42.70
2019-03-28T13:29:27.846Z,43.13
2019-03-28T13:31:57.534Z,43.40
2019-03-28T13:34:33.371Z,44.23
2019-03-28T13:37:03.083Z,43.13
2019-03-28T13:39:33.829Z,42.70
2019-03-28T13:42:03.526Z,44.30
2019-03-28T13:44:33.268Z,44.03
2019-03-28T13:47:02.929Z,44.30
2019-03-28T13:49:32.666Z,44.67
2019-03-28T13:52:02.334Z,44.53
2019-03-28T13:54:32.009Z,42.87
2019-03-28T13:57:03.178Z,43.10
2019-03-28T13:59:35.331Z,42.50
2019-03-28T14:02:06.759Z,44.40
2019-03-28T14:04:35.667Z,43.70
2019-03-28T14:07:05.327Z,43.40
2019-03-28T14:09:35.005Z,43.63
2019-03-28T14:12:07.346Z,44.17
2019-03-28T14:14:39.862Z,43.53
2019-03-28T14:17:09.570Z,44.27
2019-03-28T14:19:39.254Z,44.77
2019-03-28T14:22:10.206Z,44.13
2019-03-28T14:24:39.891Z,44.07
2019-03-28T14:27:09.584Z,43.73
2019-03-28T14:29:39.375Z,43.67
2019-03-28T14:32:09.035Z,43.37
2019-03-28T14:34:39.894Z,44.50
2019-03-28T14:37:09.779Z,44.57
2019-03-28T14:39:39.446Z,44.97
2019-03-28T14:42:09.532Z,44.73
2019-03-28T14:44:39.889Z,44.80
2019-03-28T14:47:10.429Z,45.30
2019-03-28T14:49:40.129Z,45.17
2019-03-28T14:52:09.845Z,46.20
2019-03-28T14:54:39.507Z,44.10
2019-03-28T14:57:09.803Z,45.03
2019-03-28T14:59:43.292Z,44.13
2019-03-28T15:02:13.314Z,44.73
2019-03-28T15:04:43.003Z,44.40
2019-03-28T15:07:14.566Z,45.23
2019-03-28T15:09:44.299Z,44.93
2019-03-28T15:12:15.186Z,46.93
2019-03-28T15:14:44.824Z,46.77
2019-03-28T15:17:14.827Z,46.80
2019-03-28T15:19:44.570Z,47.77
2019-03-28T15:22:14.313Z,47.13
2019-03-28T15:24:43.989Z,47.20
2019-03-28T15:27:13.671Z,47.43
2019-03-28T15:29:43.340Z,48.03
2019-03-28T15:32:13.014Z,46.47
2019-03-28T15:34:42.700Z,47.47
2019-03-28T15:37:12.631Z,47.40
2019-03-28T15:39:42.312Z,47.70
2019-03-28T15:42:12.060Z,48.53
2019-03-28T15:44:41.738Z,47.80
2019-03-28T15:47:11.462Z,48.03
2019-03-28T15:49:41.655Z,47.57
2019-03-28T15:52:11.337Z,48.17
2019-03-28T15:54:41.579Z,48.07
2019-03-28T15:57:11.495Z,48.13
2019-03-28T15:59:41.156Z,49.20
2019-03-28T16:02:10.832Z,48.20
2019-03-28T16:04:40.540Z,48.10
2019-03-28T16:07:10.457Z,48.30
2019-03-28T16:09:40.163Z,47.17
2019-03-28T16:12:09.825Z,47.53
2019-03-28T16:14:39.483Z,47.80
2019-03-28T16:17:09.666Z,47.60
2019-03-28T16:19:39.318Z,47.73
2019-03-28T16:22:08.992Z,47.47
2019-03-28T16:24:38.676Z,47.57
2019-03-28T16:27:08.347Z,48.20
2019-03-28T16:29:38.001Z,47.37
2019-03-28T16:32:07.691Z,48.50
2019-03-28T16:34:37.434Z,47.40
2019-03-28T16:37:07.103Z,48.00
2019-03-28T16:39:37.713Z,47.40
2019-03-28T16:42:07.735Z,47.37
2019-03-28T16:44:37.387Z,47.20
2019-03-28T16:47:07.066Z,47.57
2019-03-28T16:49:37.858Z,47.50
2019-03-28T16:52:09.294Z,48.23
2019-03-28T16:54:38.986Z,47.97
2019-03-28T16:57:09.315Z,48.17
2019-03-28T16:59:38.976Z,47.37
2019-03-28T17:02:08.673Z,47.43
2019-03-28T17:04:38.326Z,47.90
2019-03-28T17:07:09.281Z,48.23
2019-03-28T17:09:39.873Z,50.40
2019-03-28T17:12:09.560Z,49.33
2019-03-28T17:14:39.237Z,47.73
2019-03-28T17:17:09.026Z,49.50
2019-03-28T17:19:38.726Z,50.00
2019-03-28T17:22:09.557Z,47.37
2019-03-28T17:24:39.374Z,47.90
2019-03-28T17:27:09.201Z,47.30
2019-03-28T17:29:38.910Z,47.00
2019-03-28T17:32:08.625Z,47.63
2019-03-28T17:34:38.288Z,46.70
2019-03-28T17:37:07.987Z,46.77
2019-03-28T17:39:38.840Z,47.70
2019-03-28T17:42:08.523Z,47.17
2019-03-28T17:44:38.263Z,46.83
2019-03-28T17:47:07.967Z,46.60
2019-03-28T17:49:37.684Z,46.77
2019-03-28T17:52:07.362Z,47.57
2019-03-28T17:54:37.737Z,47.23
2019-03-28T17:57:07.701Z,47.13
2019-03-28T17:59:37.362Z,47.63
2019-03-28T18:02:07.155Z,48.10
2019-03-28T18:04:47.474Z,47.63
2019-03-28T18:07:08.238Z,45.63
2019-03-28T18:09:38.441Z,46.50
2019-03-28T18:12:09.762Z,45.37
2019-03-28T18:14:39.476Z,45.00
2019-03-28T18:17:09.264Z,45.33
2019-03-28T18:19:38.963Z,45.13
2019-03-28T18:22:08.913Z,45.83
2019-03-28T18:24:38.757Z,45.27
2019-03-28T18:27:08.880Z,46.40
2019-03-28T18:29:38.544Z,47.23
2019-03-28T18:32:10.008Z,46.87
2019-03-28T18:34:39.868Z,47.50
2019-03-28T18:37:09.537Z,47.17
2019-03-28T18:39:40.505Z,47.73
2019-03-28T18:42:10.270Z,48.33
2019-03-28T18:44:39.952Z,48.03
2019-03-28T18:47:09.706Z,48.00
2019-03-28T18:49:39.394Z,48.07
2019-03-28T18:52:09.063Z,47.97
2019-03-28T18:54:38.751Z,47.17
2019-03-28T18:57:09.906Z,47.47
2019-03-28T18:59:39.695Z,45.63
2019-03-28T19:02:09.383Z,45.93
2019-03-28T19:04:42.295Z,44.47
2019-03-28T19:07:11.965Z,45.20
2019-03-28T19:09:41.902Z,44.17
2019-03-28T19:12:11.580Z,44.70
2019-03-28T19:14:46.081Z,44.37
2019-03-28T19:17:15.294Z,46.53
2019-03-28T19:19:44.967Z,46.93
2019-03-28T19:22:14.706Z,47.90
2019-03-28T19:24:44.397Z,46.37
2019-03-28T19:27:14.074Z,46.40
2019-03-28T19:29:43.729Z,45.07
2019-03-28T19:32:13.424Z,45.00
2019-03-28T19:34:43.154Z,44.50
2019-03-28T19:37:14.826Z,44.17
2019-03-28T19:39:44.936Z,44.53
2019-03-28T19:42:14.619Z,43.80
2019-03-28T19:44:44.447Z,44.20
2019-03-28T19:47:14.145Z,44.10
2019-03-28T19:49:43.860Z,43.80
2019-03-28T19:52:14.894Z,45.53
2019-03-28T19:54:44.668Z,45.23
2019-03-28T19:57:16.112Z,46.67
2019-03-28T19:59:45.765Z,44.73
2019-03-28T20:02:15.458Z,46.03
2019-03-28T20:04:45.126Z,45.20
2019-03-28T20:07:21.931Z,46.00
2019-03-28T20:09:48.094Z,48.90
2019-03-28T20:12:17.846Z,47.37
2019-03-28T20:14:49.207Z,46.43
2019-03-28T20:17:18.933Z,46.23
2019-03-28T20:19:48.590Z,46.27
2019-03-28T20:22:18.330Z,45.70
2019-03-28T20:24:48.043Z,45.73
2019-03-28T20:27:17.694Z,45.93
2019-03-28T20:29:47.435Z,45.63
2019-03-28T20:32:18.568Z,47.20
2019-03-28T20:34:49.198Z,47.83
2019-03-28T20:37:19.384Z,47.07
2019-03-28T20:39:49.076Z,46.70
2019-03-28T20:42:19.675Z,46.93
2019-03-28T20:44:49.408Z,46.60
2019-03-28T20:47:20.447Z,46.50
2019-03-28T20:49:51.581Z,48.03
2019-03-28T20:52:21.238Z,48.80
2019-03-28T20:55:01.495Z,50.10
2019-03-28T20:57:31.128Z,49.63
2019-03-28T21:00:00.882Z,49.47
2019-03-28T21:02:30.602Z,48.00
2019-03-28T21:05:01.919Z,46.97
2019-03-28T21:07:31.601Z,46.93
2019-03-28T21:10:01.441Z,46.47
2019-03-28T21:12:31.115Z,45.97
2019-03-28T21:15:00.862Z,45.90
2019-03-28T21:17:32.412Z,47.17
2019-03-28T21:20:03.135Z,45.13
2019-03-28T21:22:32.815Z,45.40
2019-03-28T21:25:02.506Z,45.73
2019-03-28T21:27:32.948Z,46.03
2019-03-28T21:30:03.848Z,46.67
2019-03-28T21:32:33.607Z,47.17
2019-03-28T21:35:04.096Z,47.87
2019-03-28T21:37:34.047Z,47.17
2019-03-28T21:40:05.062Z,46.83
2019-03-28T21:42:34.800Z,45.87
2019-03-28T21:45:05.570Z,44.73
2019-03-28T21:47:35.071Z,45.77
2019-03-28T21:50:06.649Z,46.47
2019-03-28T21:52:37.327Z,45.40
2019-03-28T21:55:11.692Z,45.37
2019-03-28T21:57:44.876Z,47.27
2019-03-28T22:00:18.313Z,47.23
2019-03-28T22:02:52.750Z,47.10
2019-03-28T22:05:24.905Z,46.20
2019-03-28T22:07:58.848Z,46.70
2019-03-28T22:10:29.759Z,46.03
2019-03-28T22:13:00.603Z,46.73
2019-03-28T22:15:37.296Z,46.63
2019-03-28T22:18:08.089Z,46.83
2019-03-28T22:20:38.742Z,45.90
2019-03-28T22:23:13.472Z,46.23
2019-03-28T22:25:43.100Z,46.93
2019-03-28T22:28:14.040Z,46.60
2019-03-28T22:30:45.063Z,46.23
2019-03-28T22:33:19.682Z,46.50
2019-03-28T22:35:53.012Z,46.90
2019-03-28T22:38:23.502Z,45.33
2019-03-28T22:40:54.404Z,45.43
2019-03-28T22:43:33.283Z,45.87
2019-03-28T22:46:04.797Z,44.80
2019-03-28T22:48:58.688Z,44.57
2019-03-28T22:51:31.758Z,45.47
2019-03-28T22:54:02.138Z,45.33
2019-03-28T22:56:33.989Z,44.97
2019-03-28T22:59:04.918Z,45.77
2019-03-28T23:01:36.211Z,45.60
2019-03-28T23:04:10.602Z,44.50
2019-03-28T23:06:42.408Z,45.80
2019-03-28T23:09:13.225Z,46.17
2019-03-28T23:11:44.641Z,45.53
2019-03-28T23:14:16.191Z,45.43
2019-03-28T23:16:47.284Z,45.10
2019-03-28T23:19:19.314Z,44.13
2019-03-28T23:21:50.341Z,45.90
2019-03-28T23:24:20.782Z,44.97
2019-03-28T23:26:55.452Z,44.40
2019-03-28T23:29:25.249Z,44.87
2019-03-28T23:31:55.748Z,44.87
2019-03-28T23:34:25.454Z,45.53
2019-03-28T23:36:55.117Z,44.40
2019-03-28T23:39:24.778Z,45.77
2019-03-28T23:41:54.456Z,45.03
2019-03-28T23:44:24.229Z,45.87
2019-03-28T23:46:53.898Z,45.60
2019-03-28T23:49:23.588Z,47.37
2019-03-28T23:51:53.264Z,46.43
2019-03-28T23:54:23.014Z,46.07
2019-03-28T23:56:52.780Z,46.07
2019-03-28T23:59:23.932Z,47.17
