createdAt,value
2023-04-08T00:00:14.259Z,24.54
2023-04-08T00:01:14.271Z,24.49
2023-04-08T00:02:14.344Z,24.47
2023-04-08T00:03:14.442Z,24.45
2023-04-08T00:04:14.481Z,24.44
2023-04-08T00:05:14.357Z,24.44
2023-04-08T00:06:14.389Z,24.41
2023-04-08T00:07:14.421Z,24.40
2023-04-08T00:08:14.462Z,24.39
2023-04-08T00:09:14.487Z,24.42
2023-04-08T00:10:14.541Z,24.40
2023-04-08T00:11:14.570Z,24.40
2023-04-08T00:12:14.610Z,24.41
2023-04-08T00:13:14.673Z,24.40
2023-04-08T00:14:14.709Z,24.41
2023-04-08T00:15:14.752Z,24.40
2023-04-08T00:16:14.788Z,24.42
2023-04-08T00:17:14.805Z,24.41
2023-04-08T00:18:14.840Z,24.41
2023-04-08T00:19:14.882Z,24.40
2023-04-08T00:20:14.925Z,24.40
2023-04-08T00:21:14.960Z,24.40
2023-04-08T00:22:15.002Z,24.40
2023-04-08T00:23:15.036Z,24.40
2023-04-08T00:24:15.081Z,24.40
2023-04-08T00:25:15.123Z,24.41
2023-04-08T00:26:15.164Z,24.40
2023-04-08T00:27:15.226Z,24.40
2023-04-08T00:28:15.252Z,24.40
2023-04-08T00:29:15.303Z,24.42
2023-04-08T00:30:15.343Z,24.43
2023-04-08T00:31:15.411Z,24.42
2023-04-08T00:32:15.403Z,24.41
2023-04-08T00:33:15.443Z,24.43
2023-04-08T00:34:15.492Z,24.41
2023-04-08T00:35:15.521Z,24.40
2023-04-08T00:36:15.553Z,24.41
2023-04-08T00:37:15.600Z,24.40
2023-04-08T00:38:15.635Z,24.43
2023-04-08T00:39:15.663Z,24.43
2023-04-08T00:40:15.706Z,24.43
2023-04-08T00:41:15.735Z,24.42
2023-04-08T00:42:15.771Z,24.44
2023-04-08T00:43:15.810Z,24.42
2023-04-08T00:44:15.837Z,24.44
2023-04-08T00:45:15.916Z,24.42
2023-04-08T00:46:15.966Z,24.43
2023-04-08T00:47:15.954Z,24.41
2023-04-08T00:48:15.996Z,24.42
2023-04-08T00:49:16.030Z,24.43
2023-04-08T00:50:16.080Z,24.42
2023-04-08T00:51:16.117Z,24.44
2023-04-08T00:52:16.180Z,24.45
2023-04-08T00:53:16.209Z,24.46
2023-04-08T00:54:16.261Z,24.46
2023-04-08T00:55:16.280Z,24.45
2023-04-08T00:56:16.341Z,24.45
2023-04-08T00:57:16.375Z,24.44
2023-04-08T00:58:16.413Z,24.44
2023-04-08T00:59:16.450Z,24.44
2023-04-08T01:00:16.507Z,24.43
2023-04-08T01:01:16.612Z,24.44
2023-04-08T01:02:16.706Z,24.47
2023-04-08T01:03:16.714Z,24.46
2023-04-08T01:04:16.795Z,24.45
2023-04-08T01:05:16.706Z,24.46
2023-04-08T01:06:16.741Z,24.47
2023-04-08T01:07:16.804Z,24.46
2023-04-08T01:08:16.854Z,24.47
2023-04-08T01:09:16.889Z,24.47
2023-04-08T01:10:16.917Z,24.47
2023-04-08T01:11:16.970Z,24.47
2023-04-08T01:12:17.026Z,24.47
2023-04-08T01:13:17.070Z,24.46
2023-04-08T01:14:17.118Z,24.49
2023-04-08T01:15:17.180Z,24.47
2023-04-08T01:16:17.275Z,24.46
2023-04-08T01:17:17.300Z,24.48
2023-04-08T01:18:17.330Z,24.46
2023-04-08T01:19:17.367Z,24.48
2023-04-08T01:20:17.411Z,24.48
2023-04-08T01:21:17.467Z,24.51
2023-04-08T01:22:17.502Z,24.49
2023-04-08T01:23:17.544Z,24.49
2023-04-08T01:24:17.583Z,24.52
2023-04-08T01:25:17.642Z,24.51
2023-04-08T01:26:17.649Z,24.51
2023-04-08T01:27:17.691Z,24.49
2023-04-08T01:28:17.734Z,24.51
2023-04-08T01:29:17.773Z,24.51
2023-04-08T01:30:17.818Z,24.51
2023-04-08T01:31:17.863Z,24.50
2023-04-08T01:32:17.887Z,24.52
2023-04-08T01:33:17.942Z,24.52
2023-04-08T01:34:17.951Z,24.50
2023-04-08T01:35:18.044Z,24.50
2023-04-08T01:36:18.031Z,24.51
2023-04-08T01:37:18.069Z,24.50
2023-04-08T01:38:18.104Z,24.51
2023-04-08T01:39:18.137Z,24.52
2023-04-08T01:40:18.169Z,24.51
2023-04-08T01:41:18.214Z,24.52
2023-04-08T01:42:18.257Z,24.50
2023-04-08T01:43:18.304Z,24.50
2023-04-08T01:44:18.328Z,24.52
2023-04-08T01:45:18.360Z,24.51
2023-04-08T01:46:18.435Z,24.51
2023-04-08T01:47:18.437Z,24.52
2023-04-08T01:48:18.472Z,24.53
2023-04-08T01:49:18.551Z,24.53
2023-04-08T01:50:18.550Z,24.54
2023-04-08T01:51:18.596Z,24.53
2023-04-08T01:52:18.634Z,24.55
2023-04-08T01:53:18.663Z,24.55
2023-04-08T01:54:18.704Z,24.54
2023-04-08T01:55:18.749Z,24.55
2023-04-08T01:56:18.850Z,24.53
2023-04-08T01:57:18.829Z,24.53
2023-04-08T01:58:18.886Z,24.54
2023-04-08T01:59:18.904Z,24.55
2023-04-08T02:00:18.945Z,24.56
2023-04-08T02:01:19.058Z,24.54
2023-04-08T02:02:19.078Z,24.57
2023-04-08T02:03:19.408Z,24.56
2023-04-08T02:04:19.223Z,24.58
2023-04-08T02:05:19.186Z,24.55
2023-04-08T02:06:19.207Z,24.57
2023-04-08T02:07:19.244Z,24.57
2023-04-08T02:08:19.306Z,24.57
2023-04-08T02:09:19.359Z,24.60
2023-04-08T02:10:19.406Z,24.60
2023-04-08T02:11:19.429Z,24.59
2023-04-08T02:12:19.466Z,24.60
2023-04-08T02:13:19.501Z,24.61
2023-04-08T02:14:19.565Z,24.62
2023-04-08T02:15:19.591Z,24.61
2023-04-08T02:16:19.748Z,24.62
2023-04-08T02:17:19.682Z,24.64
2023-04-08T02:18:19.722Z,24.61
2023-04-08T02:19:19.773Z,24.62
2023-04-08T02:20:19.829Z,24.60
2023-04-08T02:21:19.894Z,24.62
2023-04-08T02:22:19.911Z,24.61
2023-04-08T02:23:19.959Z,24.62
2023-04-08T02:24:19.995Z,24.62
2023-04-08T02:25:20.039Z,24.58
2023-04-08T02:26:20.095Z,24.59
2023-04-08T02:27:20.139Z,24.60
2023-04-08T02:28:20.162Z,24.59
2023-04-08T02:29:20.203Z,24.61
2023-04-08T02:30:20.233Z,24.60
2023-04-08T02:31:20.297Z,24.59
2023-04-08T02:32:20.316Z,24.61
2023-04-08T02:33:20.358Z,24.62
2023-04-08T02:34:20.392Z,24.61
2023-04-08T02:35:20.459Z,24.61
2023-04-08T02:36:20.470Z,24.61
2023-04-08T02:37:20.544Z,24.61
2023-04-08T02:38:20.543Z,24.62
2023-04-08T02:39:20.607Z,24.62
2023-04-08T02:40:20.632Z,24.61
2023-04-08T02:41:20.664Z,24.63
2023-04-08T02:42:20.707Z,24.64
2023-04-08T02:43:20.741Z,24.63
2023-04-08T02:44:20.780Z,24.64
2023-04-08T02:45:20.821Z,24.62
2023-04-08T02:46:20.900Z,24.64
2023-04-08T02:47:20.938Z,24.64
2023-04-08T02:48:20.929Z,24.66
2023-04-08T02:49:20.974Z,24.64
2023-04-08T02:50:21.018Z,24.64
2023-04-08T02:51:21.087Z,24.65
2023-04-08T02:52:21.130Z,24.64
2023-04-08T02:53:21.240Z,24.64
2023-04-08T02:54:21.179Z,24.63
2023-04-08T02:55:21.228Z,24.64
2023-04-08T02:56:21.265Z,24.63
2023-04-08T02:57:21.342Z,24.63
2023-04-08T02:58:21.366Z,24.63
2023-04-08T02:59:21.398Z,24.63
2023-04-08T03:00:21.429Z,24.65
2023-04-08T03:01:21.483Z,24.64
2023-04-08T03:02:21.667Z,24.64
2023-04-08T03:03:21.616Z,24.65
2023-04-08T03:04:21.620Z,24.63
2023-04-08T03:05:21.639Z,24.65
2023-04-08T03:06:21.695Z,24.65
2023-04-08T03:07:21.702Z,24.63
2023-04-08T03:08:21.732Z,24.64
2023-04-08T03:09:21.800Z,24.64
2023-04-08T03:10:21.807Z,24.67
2023-04-08T03:11:21.848Z,24.66
2023-04-08T03:12:21.888Z,24.67
2023-04-08T03:13:21.937Z,24.65
2023-04-08T03:14:21.963Z,24.65
2023-04-08T03:15:21.997Z,24.67
2023-04-08T03:16:22.079Z,24.67
2023-04-08T03:17:22.082Z,24.67
2023-04-08T03:18:22.118Z,24.67
2023-04-08T03:19:22.158Z,24.68
2023-04-08T03:20:22.186Z,24.67
2023-04-08T03:21:22.233Z,24.66
2023-04-08T03:22:22.254Z,24.67
2023-04-08T03:23:22.300Z,24.65
2023-04-08T03:24:22.342Z,24.70
2023-04-08T03:25:22.420Z,24.67
2023-04-08T03:26:22.420Z,24.67
2023-04-08T03:27:22.454Z,24.68
2023-04-08T03:28:22.493Z,24.67
2023-04-08T03:29:22.527Z,24.69
2023-04-08T03:30:22.571Z,24.68
2023-04-08T03:31:22.639Z,24.68
2023-04-08T03:32:22.637Z,24.67
2023-04-08T03:33:22.678Z,24.67
2023-04-08T03:34:22.723Z,24.67
2023-04-08T03:35:22.831Z,24.69
2023-04-08T03:36:22.802Z,24.69
2023-04-08T03:37:22.847Z,24.69
2023-04-08T03:38:22.879Z,24.70
2023-04-08T03:39:22.924Z,24.69
2023-04-08T03:40:22.979Z,24.70
2023-04-08T03:41:23.020Z,24.71
2023-04-08T03:42:23.039Z,24.70
2023-04-08T03:43:23.085Z,24.70
2023-04-08T03:44:23.118Z,24.69
2023-04-08T03:45:23.169Z,24.70
2023-04-08T03:46:23.281Z,24.71
2023-04-08T03:47:23.255Z,24.72
2023-04-08T03:48:23.272Z,24.71
2023-04-08T03:49:23.320Z,24.71
2023-04-08T03:50:23.359Z,24.73
2023-04-08T03:51:23.403Z,24.71
2023-04-08T03:52:23.428Z,24.72
2023-04-08T03:53:23.471Z,24.73
2023-04-08T03:54:23.524Z,24.72
2023-04-08T03:55:23.558Z,24.72
2023-04-08T03:56:23.614Z,24.71
2023-04-08T03:57:23.671Z,24.73
2023-04-08T03:58:23.674Z,24.71
2023-04-08T03:59:23.712Z,24.71
2023-04-08T04:00:23.769Z,24.73
2023-04-08T04:01:23.790Z,24.73
2023-04-08T04:02:24.181Z,24.72
2023-04-08T04:03:23.972Z,24.73
2023-04-08T04:04:24.062Z,24.73
2023-04-08T04:05:23.922Z,24.73
2023-04-08T04:06:23.964Z,24.71
2023-04-08T04:07:24.011Z,24.73
2023-04-08T04:08:24.050Z,24.72
2023-04-08T04:09:24.389Z,24.73
2023-04-08T04:10:24.139Z,24.74
2023-04-08T04:11:24.171Z,24.73
2023-04-08T04:12:24.210Z,24.74
2023-04-08T04:13:24.285Z,24.74
2023-04-08T04:14:24.319Z,24.74
2023-04-08T04:15:24.363Z,24.73
2023-04-08T04:16:24.402Z,24.74
2023-04-08T04:17:24.429Z,24.72
2023-04-08T04:18:24.514Z,24.73
2023-04-08T04:19:24.505Z,24.74
2023-04-08T04:20:24.534Z,24.75
2023-04-08T04:21:24.574Z,24.72
2023-04-08T04:22:24.616Z,24.74
2023-04-08T04:23:24.666Z,24.74
2023-04-08T04:24:24.703Z,24.75
2023-04-08T04:25:24.739Z,24.73
2023-04-08T04:26:24.781Z,24.73
2023-04-08T04:27:24.834Z,24.75
2023-04-08T04:28:24.870Z,24.73
2023-04-08T04:29:24.937Z,24.74
2023-04-08T04:30:24.964Z,24.75
2023-04-08T04:31:25.027Z,24.74
2023-04-08T04:32:25.136Z,24.74
2023-04-08T04:33:25.091Z,24.75
2023-04-08T04:34:25.140Z,24.77
2023-04-08T04:35:25.198Z,24.76
2023-04-08T04:36:25.197Z,24.77
2023-04-08T04:37:25.231Z,24.77
2023-04-08T04:38:25.270Z,24.73
2023-04-08T04:39:25.309Z,24.77
2023-04-08T04:40:25.341Z,24.75
2023-04-08T04:41:25.370Z,24.76
2023-04-08T04:42:25.413Z,24.77
2023-04-08T04:43:25.448Z,24.76
2023-04-08T04:44:25.489Z,24.77
2023-04-08T04:45:25.551Z,24.76
2023-04-08T04:46:25.629Z,24.76
2023-04-08T04:47:25.695Z,24.76
2023-04-08T04:48:25.636Z,24.78
2023-04-08T04:49:25.676Z,24.76
2023-04-08T04:50:25.709Z,24.77
2023-04-08T04:51:25.752Z,24.76
2023-04-08T04:52:25.786Z,24.76
2023-04-08T04:53:25.867Z,24.78
2023-04-08T04:54:25.852Z,24.77
2023-04-08T04:55:25.896Z,24.78
2023-04-08T04:56:25.933Z,24.76
2023-04-08T04:57:25.975Z,24.78
2023-04-08T04:58:26.042Z,24.76
2023-04-08T04:59:26.051Z,24.76
2023-04-08T05:00:26.085Z,24.76
2023-04-08T05:01:26.189Z,24.77
2023-04-08T05:02:26.331Z,24.75
2023-04-08T05:03:26.228Z,24.76
2023-04-08T05:04:26.249Z,24.75
2023-04-08T05:05:26.434Z,24.75
2023-04-08T05:06:26.318Z,24.76
2023-04-08T05:07:26.339Z,24.76
2023-04-08T05:08:27.914Z,24.76
2023-04-08T05:09:26.370Z,24.78
2023-04-08T05:10:26.368Z,24.77
2023-04-08T05:11:26.366Z,24.78
2023-04-08T05:12:26.352Z,24.78
2023-04-08T05:13:26.361Z,24.76
2023-04-08T05:14:26.345Z,24.79
2023-04-08T05:15:26.334Z,24.79
2023-04-08T05:16:26.352Z,24.78
2023-04-08T05:17:26.444Z,24.79
2023-04-08T05:18:26.322Z,24.80
2023-04-08T05:19:26.300Z,24.78
2023-04-08T05:20:26.294Z,24.78
2023-04-08T05:21:26.305Z,24.78
2023-04-08T05:22:26.296Z,24.77
2023-04-08T05:23:26.281Z,24.80
2023-04-08T05:24:26.279Z,24.79
2023-04-08T05:25:26.265Z,24.80
2023-04-08T05:26:26.274Z,24.79
2023-04-08T05:27:26.249Z,24.78
2023-04-08T05:28:26.241Z,24.79
2023-04-08T05:29:26.242Z,24.79
2023-04-08T05:30:26.243Z,24.78
2023-04-08T05:31:26.239Z,24.79
2023-04-08T05:32:26.274Z,24.79
2023-04-08T05:33:26.237Z,24.79
2023-04-08T05:34:26.220Z,24.80
2023-04-08T05:35:26.200Z,24.81
2023-04-08T05:36:26.194Z,24.79
2023-04-08T05:37:26.187Z,24.79
2023-04-08T05:38:26.178Z,24.80
2023-04-08T05:39:26.164Z,24.81
2023-04-08T05:40:26.172Z,24.80
2023-04-08T05:41:26.155Z,24.80
2023-04-08T05:42:26.147Z,24.80
2023-04-08T05:43:26.152Z,24.78
2023-04-08T05:44:26.135Z,24.79
2023-04-08T05:45:26.440Z,24.79
2023-04-08T05:46:26.274Z,24.80
2023-04-08T05:47:26.330Z,24.77
2023-04-08T05:48:26.263Z,24.78
2023-04-08T05:49:26.326Z,24.81
2023-04-08T05:50:26.331Z,24.80
2023-04-08T05:51:26.361Z,24.80
2023-04-08T05:52:26.395Z,24.82
2023-04-08T05:53:26.427Z,24.82
2023-04-08T05:54:26.453Z,24.83
2023-04-08T05:55:26.482Z,24.81
2023-04-08T05:56:26.521Z,24.81
2023-04-08T05:57:26.550Z,24.79
2023-04-08T05:58:26.582Z,24.81
2023-04-08T05:59:26.617Z,24.81
2023-04-08T06:00:26.649Z,24.82
2023-04-08T06:01:26.665Z,24.81
2023-04-08T06:02:26.035Z,24.83
2023-04-08T06:03:26.853Z,24.82
2023-04-08T06:04:26.821Z,24.84
2023-04-08T06:05:26.810Z,24.82
2023-04-08T06:06:26.819Z,24.83
2023-04-08T06:07:26.860Z,24.83
2023-04-08T06:08:26.901Z,24.81
2023-04-08T06:09:26.923Z,24.83
2023-04-08T06:10:26.957Z,24.82
2023-04-08T06:11:26.988Z,24.82
2023-04-08T06:12:27.269Z,24.82
2023-04-08T06:13:27.055Z,24.81
2023-04-08T06:14:27.085Z,24.81
2023-04-08T06:15:27.124Z,24.83
2023-04-08T06:16:27.257Z,24.85
2023-04-08T06:17:27.206Z,24.83
2023-04-08T06:18:27.213Z,24.84
2023-04-08T06:19:27.250Z,24.85
2023-04-08T06:20:27.292Z,24.83
2023-04-08T06:21:27.344Z,24.85
2023-04-08T06:22:27.364Z,24.83
2023-04-08T06:23:27.374Z,24.83
2023-04-08T06:24:27.448Z,24.85
2023-04-08T06:25:27.474Z,24.83
2023-04-08T06:26:27.486Z,24.85
2023-04-08T06:27:27.525Z,24.83
2023-04-08T06:28:27.550Z,24.84
2023-04-08T06:29:27.582Z,24.84
2023-04-08T06:30:27.746Z,24.82
2023-04-08T06:31:27.645Z,24.83
2023-04-08T06:32:27.711Z,24.83
2023-04-08T06:33:27.693Z,24.84
2023-04-08T06:34:27.733Z,24.85
2023-04-08T06:35:28.346Z,24.82
2023-04-08T06:36:27.781Z,24.83
2023-04-08T06:37:27.840Z,24.82
2023-04-08T06:38:27.844Z,24.81
2023-04-08T06:39:27.866Z,24.83
2023-04-08T06:40:27.974Z,24.82
2023-04-08T06:41:27.924Z,24.83
2023-04-08T06:42:27.949Z,24.81
2023-04-08T06:43:27.985Z,24.83
2023-04-08T06:44:28.291Z,24.81
2023-04-08T06:45:28.037Z,24.79
2023-04-08T06:46:28.173Z,24.80
2023-04-08T06:47:28.124Z,24.81
2023-04-08T06:48:28.119Z,24.81
2023-04-08T06:49:28.156Z,24.81
2023-04-08T06:50:28.168Z,24.80
2023-04-08T06:51:28.198Z,24.79
2023-04-08T06:52:28.222Z,24.80
2023-04-08T06:53:28.258Z,24.80
2023-04-08T06:54:28.250Z,24.79
2023-04-08T06:55:28.269Z,24.79
2023-04-08T06:56:28.290Z,24.78
2023-04-08T06:57:28.297Z,24.79
2023-04-08T06:58:28.544Z,24.79
2023-04-08T06:59:28.452Z,24.80
2023-04-08T07:00:28.354Z,24.80
2023-04-08T07:01:28.430Z,24.80
2023-04-08T07:02:28.431Z,24.81
2023-04-08T07:03:28.559Z,24.80
2023-04-08T07:04:28.434Z,24.80
2023-04-08T07:05:28.456Z,24.82
2023-04-08T07:06:28.464Z,24.81
2023-04-08T07:07:28.497Z,24.82
2023-04-08T07:08:28.499Z,24.81
2023-04-08T07:09:28.564Z,24.82
2023-04-08T07:10:28.541Z,24.81
2023-04-08T07:11:28.567Z,24.81
2023-04-08T07:12:28.577Z,24.83
2023-04-08T07:13:28.598Z,24.82
2023-04-08T07:14:28.620Z,24.83
2023-04-08T07:15:28.630Z,24.83
2023-04-08T07:16:28.729Z,24.83
2023-04-08T07:17:28.700Z,24.81
2023-04-08T07:18:28.708Z,24.83
2023-04-08T07:19:28.720Z,24.82
2023-04-08T07:20:30.305Z,24.81
2023-04-08T07:21:28.713Z,24.82
2023-04-08T07:22:28.719Z,24.82
2023-04-08T07:23:28.701Z,24.82
2023-04-08T07:24:28.701Z,24.82
2023-04-08T07:25:28.718Z,24.84
2023-04-08T07:26:28.702Z,24.86
2023-04-08T07:27:28.670Z,24.85
2023-04-08T07:28:28.678Z,24.85
2023-04-08T07:29:28.677Z,24.85
2023-04-08T07:30:28.657Z,24.85
2023-04-08T07:31:28.731Z,24.85
2023-04-08T07:32:28.677Z,24.84
2023-04-08T07:33:28.633Z,24.85
2023-04-08T07:34:28.623Z,24.86
2023-04-08T07:35:28.673Z,24.85
2023-04-08T07:36:28.613Z,24.85
2023-04-08T07:37:28.613Z,24.84
2023-04-08T07:38:28.599Z,24.84
2023-04-08T07:39:28.596Z,24.86
2023-04-08T07:40:28.585Z,24.86
2023-04-08T07:41:28.614Z,24.86
2023-04-08T07:42:28.574Z,24.85
2023-04-08T07:43:28.572Z,24.84
2023-04-08T07:44:28.564Z,24.86
2023-04-08T07:45:28.553Z,24.86
2023-04-08T07:46:28.610Z,24.86
2023-04-08T07:47:28.584Z,24.83
2023-04-08T07:48:28.528Z,24.83
2023-04-08T07:49:28.531Z,24.84
2023-04-08T07:50:28.526Z,24.85
2023-04-08T07:51:28.516Z,24.85
2023-04-08T07:52:28.498Z,24.87
2023-04-08T07:53:28.504Z,24.84
2023-04-08T07:54:28.486Z,24.87
2023-04-08T07:55:28.492Z,24.86
2023-04-08T07:56:28.485Z,24.83
2023-04-08T07:57:28.503Z,24.85
2023-04-08T07:58:28.462Z,24.85
2023-04-08T07:59:28.457Z,24.86
2023-04-08T08:00:28.450Z,24.85
2023-04-08T08:01:28.444Z,24.85
2023-04-08T08:02:28.564Z,24.87
2023-04-08T08:03:28.573Z,24.84
2023-04-08T08:04:28.606Z,24.86
2023-04-08T08:05:28.416Z,24.88
2023-04-08T08:06:28.406Z,24.85
2023-04-08T08:07:28.404Z,24.86
2023-04-08T08:08:28.392Z,24.86
2023-04-08T08:09:29.681Z,24.85
2023-04-08T08:10:28.372Z,24.84
2023-04-08T08:11:28.370Z,24.84
2023-04-08T08:12:28.360Z,24.83
2023-04-08T08:13:28.387Z,24.83
2023-04-08T08:14:28.350Z,24.84
2023-04-08T08:15:28.360Z,24.85
2023-04-08T08:16:28.560Z,24.84
2023-04-08T08:17:28.376Z,24.84
2023-04-08T08:18:28.325Z,24.84
2023-04-08T08:19:28.315Z,24.84
2023-04-08T08:20:28.308Z,24.86
2023-04-08T08:21:28.304Z,24.86
2023-04-08T08:22:28.285Z,24.86
2023-04-08T08:23:28.283Z,24.87
2023-04-08T08:24:28.279Z,24.87
2023-04-08T08:25:28.277Z,24.86
2023-04-08T08:26:28.281Z,24.86
2023-04-08T08:27:28.265Z,24.86
2023-04-08T08:28:28.259Z,24.85
2023-04-08T08:29:28.271Z,24.87
2023-04-08T08:30:28.254Z,24.86
2023-04-08T08:31:28.382Z,24.84
2023-04-08T08:32:28.273Z,24.86
2023-04-08T08:33:28.257Z,24.87
2023-04-08T08:34:28.225Z,24.86
2023-04-08T08:35:28.211Z,24.87
2023-04-08T08:36:28.205Z,24.87
2023-04-08T08:37:28.195Z,24.88
2023-04-08T08:38:28.198Z,24.87
2023-04-08T08:39:28.179Z,24.88
2023-04-08T08:40:28.210Z,24.91
2023-04-08T08:41:28.168Z,24.89
2023-04-08T08:42:28.161Z,24.88
2023-04-08T08:43:28.154Z,24.87
2023-04-08T08:44:28.146Z,24.88
2023-04-08T08:45:28.176Z,24.90
2023-04-08T08:46:28.172Z,24.89
2023-04-08T08:47:28.157Z,24.89
2023-04-08T08:48:28.119Z,24.89
2023-04-08T08:49:28.112Z,24.90
2023-04-08T08:50:28.106Z,24.89
2023-04-08T08:51:28.095Z,24.90
2023-04-08T08:52:28.091Z,24.91
2023-04-08T08:53:28.085Z,24.90
2023-04-08T08:54:28.071Z,24.89
2023-04-08T08:55:44.798Z,24.90
2023-04-08T08:56:28.089Z,24.89
2023-04-08T08:57:28.051Z,24.92
2023-04-08T08:58:28.113Z,24.90
2023-04-08T08:59:28.037Z,24.92
2023-04-08T09:00:28.029Z,24.94
2023-04-08T09:01:28.078Z,24.92
2023-04-08T09:02:28.216Z,24.94
2023-04-08T09:03:28.538Z,24.92
2023-04-08T09:04:28.088Z,24.92
2023-04-08T09:05:28.095Z,24.93
2023-04-08T09:06:27.987Z,24.94
2023-04-08T09:07:27.980Z,24.95
2023-04-08T09:08:27.980Z,24.95
2023-04-08T09:09:27.961Z,24.94
2023-04-08T09:10:27.955Z,24.94
2023-04-08T09:11:27.952Z,24.93
2023-04-08T09:12:27.950Z,24.94
2023-04-08T09:13:27.939Z,24.93
2023-04-08T09:14:27.934Z,24.93
2023-04-08T09:15:27.917Z,24.93
2023-04-08T09:16:27.955Z,24.94
2023-04-08T09:17:27.951Z,24.93
2023-04-08T09:18:27.897Z,24.94
2023-04-08T09:19:27.890Z,24.95
2023-04-08T09:20:27.885Z,24.93
2023-04-08T09:21:27.879Z,24.93
2023-04-08T09:22:27.872Z,24.95
2023-04-08T09:23:27.855Z,24.95
2023-04-08T09:24:27.854Z,24.95
2023-04-08T09:25:27.852Z,24.94
2023-04-08T09:26:27.837Z,24.95
2023-04-08T09:27:27.830Z,24.97
2023-04-08T09:28:27.834Z,24.96
2023-04-08T09:29:29.840Z,24.97
2023-04-08T09:30:27.885Z,25.00
2023-04-08T09:31:27.967Z,25.00
2023-04-08T09:32:27.908Z,25.00
2023-04-08T09:33:27.953Z,25.00
2023-04-08T09:34:27.968Z,25.00
2023-04-08T09:35:27.998Z,25.00
2023-04-08T09:36:27.994Z,25.01
2023-04-08T09:37:28.023Z,25.01
2023-04-08T09:38:28.034Z,25.00
2023-04-08T09:39:28.069Z,25.01
2023-04-08T09:40:28.083Z,25.02
2023-04-08T09:41:28.115Z,25.10
2023-04-08T09:42:28.147Z,25.09
2023-04-08T09:43:28.185Z,25.10
2023-04-08T09:44:28.205Z,25.09
2023-04-08T09:45:28.378Z,25.12
2023-04-08T09:46:28.271Z,25.12
2023-04-08T09:47:28.362Z,25.19
2023-04-08T09:48:28.355Z,25.17
2023-04-08T09:49:28.402Z,25.19
2023-04-08T09:50:28.386Z,25.21
2023-04-08T09:51:28.418Z,25.19
2023-04-08T09:52:28.455Z,25.21
2023-04-08T09:53:28.497Z,25.22
2023-04-08T09:54:28.536Z,25.20
2023-04-08T09:55:28.574Z,25.18
2023-04-08T09:56:28.623Z,25.18
2023-04-08T09:57:28.686Z,25.16
2023-04-08T09:58:28.698Z,25.15
2023-04-08T09:59:28.752Z,25.16
2023-04-08T10:00:28.794Z,25.16
2023-04-08T10:01:28.893Z,25.17
2023-04-08T10:02:29.018Z,25.15
2023-04-08T10:03:29.277Z,25.15
2023-04-08T10:04:29.015Z,25.13
2023-04-08T10:05:29.002Z,25.13
2023-04-08T10:06:29.022Z,25.11
2023-04-08T10:07:29.052Z,25.14
2023-04-08T10:08:29.087Z,25.16
2023-04-08T10:09:29.113Z,25.15
2023-04-08T10:10:29.159Z,25.14
2023-04-08T10:11:29.193Z,25.14
2023-04-08T10:12:29.236Z,25.17
2023-04-08T10:13:29.275Z,25.17
2023-04-08T10:14:29.321Z,25.16
2023-04-08T10:15:29.373Z,25.16
2023-04-08T10:16:29.427Z,25.18
2023-04-08T10:17:29.464Z,25.18
2023-04-08T10:18:29.493Z,25.19
2023-04-08T10:19:29.530Z,25.18
2023-04-08T10:20:29.570Z,25.18
2023-04-08T10:21:29.652Z,25.19
2023-04-08T10:22:29.664Z,25.19
2023-04-08T10:23:29.711Z,25.20
2023-04-08T10:24:29.758Z,25.21
2023-04-08T10:25:29.808Z,25.20
2023-04-08T10:26:29.845Z,25.19
2023-04-08T10:27:29.889Z,25.19
2023-04-08T10:28:29.922Z,25.20
2023-04-08T10:29:29.973Z,25.19
2023-04-08T10:30:30.017Z,25.20
2023-04-08T10:31:30.182Z,25.20
2023-04-08T10:32:30.189Z,25.17
2023-04-08T10:33:30.166Z,25.18
2023-04-08T10:34:30.204Z,25.20
2023-04-08T10:35:30.296Z,25.20
2023-04-08T10:36:30.282Z,25.21
2023-04-08T10:37:30.356Z,25.20
2023-04-08T10:38:30.400Z,25.20
2023-04-08T10:39:30.412Z,25.23
2023-04-08T10:40:30.457Z,25.22
2023-04-08T10:41:30.505Z,25.23
2023-04-08T10:42:30.546Z,25.21
2023-04-08T10:43:30.595Z,25.23
2023-04-08T10:44:30.630Z,25.21
2023-04-08T10:45:30.682Z,25.22
2023-04-08T10:46:30.884Z,25.22
2023-04-08T10:47:30.767Z,25.22
2023-04-08T10:48:30.790Z,25.22
2023-04-08T10:49:30.822Z,25.23
2023-04-08T10:50:30.852Z,25.23
2023-04-08T10:51:33.096Z,25.21
2023-04-08T10:52:30.886Z,25.21
2023-04-08T10:53:30.935Z,25.21
2023-04-08T10:54:30.865Z,25.22
2023-04-08T10:55:30.859Z,25.21
2023-04-08T10:56:30.899Z,25.22
2023-04-08T10:57:30.851Z,25.21
2023-04-08T10:58:30.832Z,25.20
2023-04-08T10:59:30.842Z,25.20
2023-04-08T11:00:30.823Z,25.18
2023-04-08T11:01:30.944Z,25.20
2023-04-08T11:02:30.913Z,25.18
2023-04-08T11:03:31.118Z,25.20
2023-04-08T11:04:30.923Z,25.20
2023-04-08T11:05:30.789Z,25.20
2023-04-08T11:06:30.778Z,25.20
2023-04-08T11:07:30.769Z,25.20
2023-04-08T11:08:30.770Z,25.21
2023-04-08T11:09:30.788Z,25.24
2023-04-08T11:10:30.753Z,25.24
2023-04-08T11:11:30.752Z,25.23
2023-04-08T11:12:30.739Z,25.23
2023-04-08T11:13:30.779Z,25.23
2023-04-08T11:14:30.725Z,25.24
2023-04-08T11:15:30.726Z,25.23
2023-04-08T11:16:30.963Z,25.24
2023-04-08T11:17:30.831Z,25.24
2023-04-08T11:18:30.708Z,25.24
2023-04-08T11:19:30.714Z,25.25
2023-04-08T11:20:30.695Z,25.23
2023-04-08T11:21:30.678Z,25.23
2023-04-08T11:22:30.673Z,25.22
2023-04-08T11:23:30.662Z,25.23
2023-04-08T11:24:30.671Z,25.23
2023-04-08T11:25:30.685Z,25.21
2023-04-08T11:26:30.656Z,25.22
2023-04-08T11:27:30.661Z,25.24
2023-04-08T11:28:30.635Z,25.22
2023-04-08T11:29:30.633Z,25.23
2023-04-08T11:30:30.626Z,25.19
2023-04-08T11:31:30.662Z,25.23
2023-04-08T11:32:30.656Z,25.21
2023-04-08T11:33:30.599Z,25.22
2023-04-08T11:34:30.604Z,25.21
2023-04-08T11:35:30.611Z,25.21
2023-04-08T11:36:30.602Z,25.20
2023-04-08T11:37:30.637Z,25.19
2023-04-08T11:38:30.646Z,25.20
2023-04-08T11:39:30.674Z,25.21
2023-04-08T11:40:30.694Z,25.19
2023-04-08T11:41:30.741Z,25.17
2023-04-08T11:42:30.734Z,25.19
2023-04-08T11:43:30.756Z,25.19
2023-04-08T11:44:30.772Z,25.18
2023-04-08T11:45:30.799Z,25.17
2023-04-08T11:46:30.822Z,25.18
2023-04-08T11:47:30.902Z,25.18
2023-04-08T11:48:30.857Z,25.17
2023-04-08T11:49:30.871Z,25.15
2023-04-08T11:50:31.579Z,25.17
2023-04-08T11:51:30.902Z,25.17
2023-04-08T11:52:30.919Z,25.17
2023-04-08T11:53:30.952Z,25.18
2023-04-08T11:54:30.963Z,25.17
2023-04-08T11:55:30.972Z,25.18
2023-04-08T11:56:30.998Z,25.18
2023-04-08T11:57:31.024Z,25.18
2023-04-08T11:58:31.020Z,25.18
2023-04-08T11:59:31.042Z,25.18
2023-04-08T12:00:31.074Z,25.17
2023-04-08T12:01:31.103Z,25.18
2023-04-08T12:02:31.119Z,25.18
2023-04-08T12:03:31.252Z,25.17
2023-04-08T12:04:31.196Z,25.16
2023-04-08T12:05:31.139Z,25.15
2023-04-08T12:06:31.153Z,25.15
2023-04-08T12:07:31.173Z,25.16
2023-04-08T12:08:31.192Z,25.16
2023-04-08T12:09:31.210Z,25.16
2023-04-08T12:10:31.230Z,25.15
2023-04-08T12:11:31.229Z,25.18
2023-04-08T12:12:31.238Z,25.17
2023-04-08T12:13:31.278Z,25.18
2023-04-08T12:14:31.273Z,25.15
2023-04-08T12:15:31.297Z,25.15
2023-04-08T12:16:31.384Z,25.16
2023-04-08T12:17:31.352Z,25.14
2023-04-08T12:18:31.321Z,25.14
2023-04-08T12:19:33.520Z,25.13
2023-04-08T12:20:31.316Z,25.15
2023-04-08T12:21:31.339Z,25.14
2023-04-08T12:22:31.317Z,25.12
2023-04-08T12:23:31.306Z,25.14
2023-04-08T12:24:31.300Z,25.14
2023-04-08T12:25:31.299Z,25.14
2023-04-08T12:26:31.296Z,25.14
2023-04-08T12:27:31.269Z,25.16
2023-04-08T12:28:31.281Z,25.15
2023-04-08T12:29:31.293Z,25.16
2023-04-08T12:30:31.258Z,25.14
2023-04-08T12:31:31.398Z,25.12
2023-04-08T12:32:31.279Z,25.15
2023-04-08T12:33:31.265Z,25.13
2023-04-08T12:34:31.236Z,25.13
2023-04-08T12:35:31.229Z,25.15
2023-04-08T12:36:31.226Z,25.15
2023-04-08T12:37:31.218Z,25.14
2023-04-08T12:38:31.233Z,25.14
2023-04-08T12:39:31.203Z,25.15
2023-04-08T12:40:31.203Z,25.15
2023-04-08T12:41:31.198Z,25.15
2023-04-08T12:42:31.184Z,25.16
2023-04-08T12:43:31.192Z,25.15
2023-04-08T12:44:31.178Z,25.16
2023-04-08T12:45:31.191Z,25.13
2023-04-08T12:46:31.231Z,25.16
2023-04-08T12:47:31.156Z,25.14
2023-04-08T12:48:31.138Z,25.15
2023-04-08T12:49:39.586Z,25.15
2023-04-08T12:50:31.129Z,25.17
2023-04-08T12:51:31.124Z,25.17
2023-04-08T12:52:31.115Z,25.17