createdAt,value
2023-02-26T00:00:12.289Z,99.90
2023-02-26T00:02:39.341Z,99.90
2023-02-26T00:05:06.933Z,99.90
2023-02-26T00:07:34.161Z,99.90
2023-02-26T00:10:04.224Z,99.90
2023-02-26T00:12:31.475Z,99.90
2023-02-26T00:14:58.731Z,99.90
2023-02-26T00:17:42.137Z,99.90
2023-02-26T00:20:11.932Z,99.90
2023-02-26T00:22:40.435Z,99.90
2023-02-26T00:25:07.919Z,99.90
2023-02-26T00:27:34.881Z,99.90
2023-02-26T00:30:02.279Z,99.90
2023-02-26T00:32:31.306Z,99.90
2023-02-26T00:34:59.169Z,99.90
2023-02-26T00:37:44.442Z,99.90
2023-02-26T00:40:43.432Z,99.90
2023-02-26T00:43:17.933Z,99.90
2023-02-26T00:45:53.578Z,99.90
2023-02-26T00:48:40.580Z,99.90
2023-02-26T00:51:23.949Z,99.90
2023-02-26T00:54:11.009Z,99.90
2023-02-26T00:56:37.798Z,99.90
2023-02-26T00:59:04.600Z,99.90
2023-02-26T01:01:31.344Z,99.90
2023-02-26T01:03:58.491Z,99.90
2023-02-26T01:06:30.247Z,99.90
2023-02-26T01:09:11.643Z,99.90
2023-02-26T01:11:38.379Z,99.90
2023-02-26T01:14:05.517Z,99.90
2023-02-26T01:16:39.414Z,99.90
2023-02-26T01:19:37.012Z,99.90
2023-02-26T01:22:24.230Z,99.90
2023-02-26T01:24:59.482Z,99.90
2023-02-26T01:27:26.402Z,99.90
2023-02-26T01:29:53.330Z,99.90
2023-02-26T01:32:30.615Z,99.90
2023-02-26T01:35:09.703Z,99.90
2023-02-26T01:38:15.995Z,99.90
2023-02-26T01:41:13.358Z,99.90
2023-02-26T01:43:56.821Z,99.90
2023-02-26T01:46:31.195Z,99.90
2023-02-26T01:48:59.912Z,99.90
2023-02-26T01:51:55.680Z,99.90
2023-02-26T01:54:25.547Z,99.90
2023-02-26T01:56:59.298Z,99.90
2023-02-26T01:59:26.286Z,99.90
2023-02-26T02:01:55.312Z,99.90
2023-02-26T02:04:23.613Z,99.90
2023-02-26T02:06:50.744Z,99.90
2023-02-26T02:09:17.443Z,99.90
2023-02-26T02:12:07.047Z,99.90
2023-02-26T02:14:43.556Z,99.90
2023-02-26T02:17:33.650Z,99.90
2023-02-26T02:20:32.312Z,99.90
2023-02-26T02:23:21.784Z,99.90
2023-02-26T02:26:19.970Z,99.90
2023-02-26T02:29:26.637Z,99.90
2023-02-26T02:32:10.290Z,99.90
2023-02-26T02:34:52.426Z,99.90
2023-02-26T02:37:28.616Z,99.90
2023-02-26T02:40:06.852Z,99.90
2023-02-26T02:42:52.541Z,99.90
2023-02-26T02:45:19.846Z,99.90
2023-02-26T02:47:51.765Z,99.90
2023-02-26T02:50:30.875Z,99.90
2023-02-26T02:53:03.692Z,99.90
2023-02-26T02:55:59.414Z,99.90
2023-02-26T02:58:30.744Z,99.90
2023-02-26T03:01:00.490Z,99.90
2023-02-26T03:03:41.897Z,99.90
2023-02-26T03:06:08.814Z,99.90
2023-02-26T03:08:41.447Z,99.90
2023-02-26T03:11:08.982Z,99.90
2023-02-26T03:13:36.873Z,99.90
2023-02-26T03:16:14.545Z,99.90
2023-02-26T03:18:51.939Z,99.90
2023-02-26T03:21:31.869Z,99.90
2023-02-26T03:24:16.207Z,99.90
2023-02-26T03:26:54.967Z,99.90
2023-02-26T03:29:38.859Z,99.90
2023-02-26T03:32:14.947Z,99.90
2023-02-26T03:34:52.450Z,99.90
2023-02-26T03:37:30.590Z,99.90
2023-02-26T03:40:02.184Z,99.90
2023-02-26T03:42:48.304Z,99.90
2023-02-26T03:45:30.696Z,99.90
2023-02-26T03:48:01.495Z,99.90
2023-02-26T03:50:41.889Z,99.90
2023-02-26T03:53:12.468Z,99.90
2023-02-26T03:55:47.874Z,99.90
2023-02-26T03:58:14.864Z,99.90
2023-02-26T04:00:44.187Z,99.90
2023-02-26T04:03:49.618Z,99.90
2023-02-26T04:06:17.066Z,99.90
2023-02-26T04:08:44.161Z,99.90
2023-02-26T04:11:18.327Z,99.90
2023-02-26T04:13:45.874Z,99.90
2023-02-26T04:16:13.690Z,99.90
2023-02-26T04:18:41.136Z,99.90
2023-02-26T04:21:10.850Z,99.90
2023-02-26T04:23:37.516Z,99.90
2023-02-26T04:26:04.475Z,99.90
2023-02-26T04:28:31.187Z,99.90
2023-02-26T04:30:58.046Z,99.90
2023-02-26T04:33:24.898Z,99.90
2023-02-26T04:35:51.597Z,99.90
2023-02-26T04:38:18.341Z,99.90
2023-02-26T04:40:45.016Z,99.90
2023-02-26T04:43:11.729Z,99.90
2023-02-26T04:45:38.392Z,99.90
2023-02-26T04:48:05.172Z,99.90
2023-02-26T04:50:31.995Z,99.90
2023-02-26T04:52:58.731Z,99.90
2023-02-26T04:55:25.438Z,99.90
2023-02-26T04:57:52.873Z,99.90
2023-02-26T05:00:20.259Z,99.90
2023-02-26T05:02:47.233Z,99.90
2023-02-26T05:05:13.932Z,99.90
2023-02-26T05:07:40.598Z,99.90
2023-02-26T05:10:08.420Z,99.90
2023-02-26T05:12:35.749Z,99.90
2023-02-26T05:15:02.885Z,99.90
2023-02-26T05:17:29.639Z,99.90
2023-02-26T05:19:56.316Z,99.90
2023-02-26T05:22:23.380Z,99.90
2023-02-26T05:24:50.226Z,99.90
2023-02-26T05:27:17.211Z,99.90
2023-02-26T05:29:45.011Z,99.90
2023-02-26T05:32:11.898Z,99.90
2023-02-26T05:34:38.846Z,99.90
2023-02-26T05:37:05.629Z,99.90
2023-02-26T05:39:32.376Z,99.90
2023-02-26T05:41:59.329Z,99.90
2023-02-26T05:44:26.283Z,99.90
2023-02-26T05:46:53.430Z,99.90
2023-02-26T05:49:20.140Z,99.90
2023-02-26T05:51:46.856Z,99.90
2023-02-26T05:54:13.578Z,99.90
2023-02-26T05:56:40.395Z,99.90
2023-02-26T05:59:07.305Z,99.90
2023-02-26T06:01:34.259Z,99.90
2023-02-26T06:04:01.017Z,99.90
2023-02-26T06:06:27.887Z,99.90
2023-02-26T06:08:54.994Z,99.90
2023-02-26T06:11:22.057Z,99.90
2023-02-26T06:13:49.745Z,99.90
2023-02-26T06:16:16.536Z,99.90
2023-02-26T06:18:43.245Z,99.90
2023-02-26T06:21:10.005Z,99.90
2023-02-26T06:23:37.049Z,99.90
2023-02-26T06:26:04.469Z,99.90
2023-02-26T06:28:31.231Z,99.90
2023-02-26T06:30:57.971Z,99.90
2023-02-26T06:33:24.807Z,99.90
2023-02-26T06:35:51.603Z,99.90
2023-02-26T06:38:18.741Z,99.90
2023-02-26T06:40:47.368Z,99.90
2023-02-26T06:43:14.158Z,99.90
2023-02-26T06:45:40.929Z,99.90
2023-02-26T06:48:07.869Z,99.90
2023-02-26T06:50:34.609Z,99.90
2023-02-26T06:53:01.365Z,99.90
2023-02-26T06:55:28.347Z,99.90
2023-02-26T06:57:56.288Z,99.90
2023-02-26T07:00:24.837Z,99.90
2023-02-26T07:02:52.561Z,99.90
2023-02-26T07:05:19.578Z,99.90
2023-02-26T07:07:46.359Z,99.90
2023-02-26T07:10:13.672Z,99.90
2023-02-26T07:12:40.466Z,99.90
2023-02-26T07:15:07.956Z,99.90
2023-02-26T07:17:34.790Z,99.90
2023-02-26T07:20:06.422Z,99.90
2023-02-26T07:22:33.966Z,99.90
2023-02-26T07:25:00.820Z,99.90
2023-02-26T07:27:30.128Z,99.90
2023-02-26T07:29:56.865Z,99.90
2023-02-26T07:32:23.676Z,99.90
2023-02-26T07:34:50.515Z,99.90
2023-02-26T07:37:17.500Z,99.90
2023-02-26T07:39:44.216Z,99.90
2023-02-26T07:42:11.034Z,99.90
2023-02-26T07:44:37.764Z,99.90
2023-02-26T07:47:04.719Z,99.90
2023-02-26T07:49:32.587Z,99.90
2023-02-26T07:51:59.486Z,99.90
2023-02-26T07:54:26.536Z,99.90
2023-02-26T07:56:53.533Z,99.90
2023-02-26T07:59:20.562Z,99.90
2023-02-26T08:01:47.387Z,99.90
2023-02-26T08:04:14.266Z,99.90
2023-02-26T08:06:40.973Z,99.90
2023-02-26T08:09:07.778Z,99.90
2023-02-26T08:11:36.851Z,99.90
2023-02-26T08:14:03.544Z,99.90
2023-02-26T08:16:30.277Z,99.90
2023-02-26T08:18:56.934Z,99.90
2023-02-26T08:21:24.583Z,99.90
2023-02-26T08:23:52.692Z,99.90
2023-02-26T08:26:19.385Z,99.90
2023-02-26T08:28:47.283Z,99.90
2023-02-26T08:31:15.393Z,99.90
2023-02-26T08:33:42.418Z,99.90
2023-02-26T08:36:09.783Z,99.90
2023-02-26T08:38:36.505Z,99.90
2023-02-26T08:41:03.567Z,99.90
2023-02-26T08:43:30.264Z,99.90
2023-02-26T08:45:58.048Z,99.90
2023-02-26T08:48:25.137Z,99.90
2023-02-26T08:50:51.968Z,99.90
2023-02-26T08:53:18.837Z,99.90
2023-02-26T08:55:49.289Z,99.90
2023-02-26T08:58:17.430Z,99.90
2023-02-26T09:00:44.213Z,99.90
2023-02-26T09:03:10.951Z,99.90
2023-02-26T09:05:38.007Z,99.90
2023-02-26T09:08:05.850Z,99.90
2023-02-26T09:10:32.656Z,99.90
2023-02-26T09:12:59.651Z,99.90
2023-02-26T09:15:26.675Z,99.90
2023-02-26T09:17:53.375Z,99.90
2023-02-26T09:20:21.420Z,99.90
2023-02-26T09:22:48.114Z,99.90
2023-02-26T09:25:15.509Z,99.90
2023-02-26T09:27:42.534Z,99.90
2023-02-26T09:30:10.008Z,99.90
2023-02-26T09:32:37.071Z,99.90
2023-02-26T09:35:05.419Z,99.90
2023-02-26T09:37:32.759Z,99.90
2023-02-26T09:39:59.852Z,99.90
2023-02-26T09:42:51.416Z,99.90
2023-02-26T09:45:44.571Z,99.90
2023-02-26T09:48:15.293Z,99.90
2023-02-26T09:50:53.125Z,99.90
2023-02-26T09:53:35.298Z,99.90
2023-02-26T09:56:06.944Z,99.90
2023-02-26T09:58:37.785Z,99.90
2023-02-26T10:01:10.734Z,99.90
2023-02-26T10:03:49.564Z,99.90
2023-02-26T10:06:27.390Z,99.90
2023-02-26T10:09:32.331Z,99.90
2023-02-26T10:12:15.639Z,99.90
2023-02-26T10:14:51.710Z,99.80
2023-02-26T10:17:31.650Z,99.70
2023-02-26T10:20:19.413Z,99.60
2023-02-26T10:23:15.040Z,99.60
2023-02-26T10:25:50.134Z,99.40
2023-02-26T10:28:48.367Z,99.30
2023-02-26T10:31:42.592Z,98.90
2023-02-26T10:34:12.208Z,98.60
2023-02-26T10:36:53.476Z,98.90
2023-02-26T10:40:16.183Z,98.80
2023-02-26T10:42:50.947Z,98.80
2023-02-26T10:45:48.362Z,98.70
2023-02-26T10:48:42.862Z,98.60
2023-02-26T10:51:13.700Z,98.50
2023-02-26T10:53:46.769Z,98.40
2023-02-26T10:56:21.302Z,98.70
2023-02-26T10:58:48.004Z,98.20
2023-02-26T11:01:21.017Z,98.20
2023-02-26T11:03:51.803Z,98.20
2023-02-26T11:06:44.074Z,97.90
2023-02-26T11:09:43.468Z,97.50
2023-02-26T11:12:13.036Z,97.60
2023-02-26T11:14:48.136Z,97.40
2023-02-26T11:17:24.633Z,97.10
2023-02-26T11:20:33.330Z,97.30
2023-02-26T11:23:11.858Z,97.20
2023-02-26T11:25:39.238Z,97.40
2023-02-26T11:28:35.541Z,97.40
2023-02-26T11:31:07.246Z,96.80
2023-02-26T11:34:08.291Z,96.50
2023-02-26T11:36:39.170Z,96.60
2023-02-26T11:39:22.568Z,96.80
2023-02-26T11:41:53.588Z,96.90
2023-02-26T11:44:31.056Z,96.60
2023-02-26T11:47:01.667Z,96.50
2023-02-26T11:49:29.540Z,96.20
2023-02-26T11:52:07.060Z,95.70
2023-02-26T11:54:35.943Z,95.60
2023-02-26T11:57:08.207Z,95.50
2023-02-26T11:59:35.285Z,95.90
2023-02-26T12:02:14.211Z,95.70
2023-02-26T12:04:45.013Z,95.80
2023-02-26T12:07:20.482Z,96.10
2023-02-26T12:09:49.807Z,95.30
2023-02-26T12:12:47.835Z,95.30
2023-02-26T12:15:31.513Z,95.20
2023-02-26T12:18:15.779Z,95.00
2023-02-26T12:21:04.517Z,94.80
2023-02-26T12:24:03.399Z,94.80
2023-02-26T12:26:35.326Z,94.80
2023-02-26T12:29:38.282Z,94.70
2023-02-26T12:32:51.871Z,94.70
2023-02-26T12:35:23.668Z,94.60
2023-02-26T12:38:09.443Z,94.60
2023-02-26T12:41:06.957Z,94.40
2023-02-26T12:43:49.438Z,94.30
2023-02-26T12:46:42.041Z,94.10
2023-02-26T12:49:42.032Z,94.20
2023-02-26T12:52:16.726Z,94.10
2023-02-26T12:55:12.966Z,93.90
2023-02-26T12:58:16.274Z,93.80
2023-02-26T13:00:58.578Z,93.90
2023-02-26T13:03:38.769Z,93.80
2023-02-26T13:06:54.389Z,93.70
2023-02-26T13:09:37.293Z,93.80
2023-02-26T13:12:55.150Z,93.70
2023-02-26T13:15:41.952Z,93.50
2023-02-26T13:18:27.558Z,93.20
2023-02-26T13:21:10.024Z,93.10
2023-02-26T13:24:24.106Z,93.10
2023-02-26T13:26:53.500Z,93.10
2023-02-26T13:29:22.287Z,93.10
2023-02-26T13:32:14.595Z,93.30
2023-02-26T13:34:46.249Z,92.50
2023-02-26T13:37:37.594Z,92.70
2023-02-26T13:40:13.505Z,92.80
2023-02-26T13:43:23.470Z,92.80
2023-02-26T13:46:10.063Z,92.60
2023-02-26T13:49:09.094Z,92.70
2023-02-26T13:51:38.906Z,92.60
2023-02-26T13:54:15.620Z,92.30
2023-02-26T13:56:46.177Z,92.00
2023-02-26T13:59:20.400Z,92.10
2023-02-26T14:01:48.090Z,91.80
2023-02-26T14:04:34.208Z,91.60
2023-02-26T14:07:17.027Z,92.10
2023-02-26T14:10:02.134Z,91.70
2023-02-26T14:12:43.487Z,91.60
2023-02-26T14:15:13.313Z,91.50
2023-02-26T14:17:49.148Z,91.50
2023-02-26T14:20:26.385Z,91.40
2023-02-26T14:23:12.655Z,91.10
2023-02-26T14:25:47.529Z,91.10
2023-02-26T14:28:26.807Z,90.60
2023-02-26T14:31:17.663Z,91.00
2023-02-26T14:34:08.797Z,90.80
2023-02-26T14:36:51.577Z,91.00
2023-02-26T14:39:47.641Z,91.20
2023-02-26T14:42:22.923Z,91.00
2023-02-26T14:45:24.903Z,90.90
2023-02-26T14:47:52.018Z,90.80
2023-02-26T14:50:21.337Z,90.70
2023-02-26T14:53:01.175Z,90.90
2023-02-26T14:55:40.040Z,90.90
2023-02-26T14:58:31.469Z,90.70
2023-02-26T15:01:23.813Z,91.00
2023-02-26T15:04:02.613Z,91.20
2023-02-26T15:06:58.294Z,91.30
2023-02-26T15:09:37.778Z,91.30
2023-02-26T15:12:34.353Z,91.20
2023-02-26T15:15:11.089Z,91.30
2023-02-26T15:18:08.259Z,91.50
2023-02-26T15:20:52.610Z,91.50
2023-02-26T15:23:41.036Z,91.60
2023-02-26T15:26:21.390Z,91.60
2023-02-26T15:28:55.606Z,91.90
2023-02-26T15:31:31.583Z,91.60
2023-02-26T15:34:01.556Z,91.70
2023-02-26T15:36:31.192Z,92.10
2023-02-26T15:39:01.732Z,91.80
2023-02-26T15:41:30.968Z,91.80
2023-02-26T15:44:08.151Z,91.90
2023-02-26T15:46:45.921Z,92.00
2023-02-26T15:49:30.512Z,92.10
2023-02-26T15:51:59.643Z,92.30
2023-02-26T15:54:35.652Z,92.30
2023-02-26T15:57:03.803Z,92.50
2023-02-26T15:59:32.718Z,92.90
2023-02-26T16:02:03.114Z,92.70
2023-02-26T16:04:30.014Z,92.80
2023-02-26T16:07:02.875Z,93.00
2023-02-26T16:09:35.932Z,93.10
2023-02-26T16:12:09.425Z,93.20
2023-02-26T16:14:44.846Z,93.20
2023-02-26T16:17:18.644Z,93.30
2023-02-26T16:19:48.814Z,93.30
2023-02-26T16:22:20.810Z,93.40
2023-02-26T16:24:53.855Z,93.50
2023-02-26T16:27:24.233Z,93.50
2023-02-26T16:29:55.188Z,93.60
2023-02-26T16:32:24.178Z,93.70
2023-02-26T16:34:54.592Z,93.90
2023-02-26T16:37:27.389Z,94.00
2023-02-26T16:40:05.248Z,94.10
2023-02-26T16:42:51.950Z,94.20
2023-02-26T16:45:41.070Z,94.30
2023-02-26T16:48:24.110Z,94.40
2023-02-26T16:51:01.692Z,94.40
2023-02-26T16:53:58.393Z,94.50
2023-02-26T16:56:30.028Z,94.50
2023-02-26T16:59:22.606Z,94.20
2023-02-26T17:02:05.710Z,94.20
2023-02-26T17:04:38.536Z,94.30
2023-02-26T17:07:29.746Z,94.30
2023-02-26T17:09:59.971Z,94.30
2023-02-26T17:12:45.809Z,94.40
2023-02-26T17:15:28.542Z,94.70
2023-02-26T17:17:57.885Z,94.80
2023-02-26T17:20:26.184Z,94.80
2023-02-26T17:22:53.365Z,94.60
2023-02-26T17:25:21.762Z,94.50
2023-02-26T17:27:49.264Z,94.90
2023-02-26T17:30:20.517Z,94.50
2023-02-26T17:32:47.499Z,94.60
2023-02-26T17:35:16.713Z,94.80
2023-02-26T17:37:46.843Z,94.90
2023-02-26T17:40:22.136Z,95.00
2023-02-26T17:42:49.655Z,95.10
2023-02-26T17:45:17.348Z,95.20
2023-02-26T17:47:47.348Z,95.30
2023-02-26T17:50:23.863Z,95.30
2023-02-26T17:52:51.032Z,95.40
2023-02-26T17:55:17.914Z,95.40
2023-02-26T17:57:44.607Z,95.50
2023-02-26T18:00:15.247Z,95.60
2023-02-26T18:02:42.085Z,95.80
2023-02-26T18:05:09.796Z,96.20
2023-02-26T18:07:37.224Z,96.00
2023-02-26T18:10:04.900Z,96.10
2023-02-26T18:12:31.828Z,96.30
2023-02-26T18:14:58.537Z,96.40
2023-02-26T18:17:29.669Z,96.50
2023-02-26T18:19:56.885Z,96.60
2023-02-26T18:22:25.441Z,96.60
2023-02-26T18:24:53.300Z,96.80
2023-02-26T18:27:22.965Z,96.80
2023-02-26T18:29:50.207Z,96.80
2023-02-26T18:32:28.201Z,96.70
2023-02-26T18:34:55.085Z,96.70
2023-02-26T18:37:24.697Z,96.80
2023-02-26T18:39:52.040Z,96.90
2023-02-26T18:42:23.768Z,96.90
2023-02-26T18:44:51.441Z,97.00
2023-02-26T18:47:19.715Z,96.90
2023-02-26T18:49:47.889Z,96.70
2023-02-26T18:52:14.788Z,96.60
2023-02-26T18:54:42.068Z,96.90
2023-02-26T18:57:09.668Z,96.60
2023-02-26T18:59:36.629Z,96.50
2023-02-26T19:02:07.056Z,96.50
2023-02-26T19:04:34.308Z,96.60
2023-02-26T19:07:01.588Z,96.70
2023-02-26T19:09:28.928Z,96.70
2023-02-26T19:11:58.665Z,96.80
2023-02-26T19:14:25.733Z,97.00
2023-02-26T19:16:53.060Z,97.20
2023-02-26T19:19:20.095Z,97.40
2023-02-26T19:21:47.572Z,97.40
2023-02-26T19:24:15.204Z,97.40
2023-02-26T19:26:43.067Z,97.50
2023-02-26T19:29:13.572Z,97.60
2023-02-26T19:31:40.496Z,97.60
2023-02-26T19:34:07.585Z,97.60
2023-02-26T19:36:34.536Z,97.70
2023-02-26T19:39:05.115Z,97.80
2023-02-26T19:41:32.397Z,97.80
2023-02-26T19:43:59.082Z,97.80
2023-02-26T19:46:25.928Z,97.80
2023-02-26T19:48:52.785Z,98.00
2023-02-26T19:51:19.475Z,97.90
2023-02-26T19:53:46.341Z,97.90
2023-02-26T19:56:13.680Z,97.90
2023-02-26T19:58:40.562Z,98.10
2023-02-26T20:01:07.638Z,98.20
2023-02-26T20:03:34.410Z,98.40
2023-02-26T20:06:01.709Z,99.10
2023-02-26T20:08:29.624Z,98.50
2023-02-26T20:10:57.960Z,98.60
2023-02-26T20:13:29.946Z,98.60
2023-02-26T20:16:01.307Z,98.60
2023-02-26T20:18:30.969Z,98.60
2023-02-26T20:20:59.748Z,98.60
2023-02-26T20:23:26.792Z,98.50
2023-02-26T20:25:59.245Z,98.50
2023-02-26T20:28:25.982Z,98.60
2023-02-26T20:30:53.229Z,98.50
2023-02-26T20:33:21.330Z,98.50
2023-02-26T20:35:49.052Z,98.70
2023-02-26T20:38:17.843Z,98.70
2023-02-26T20:40:46.020Z,98.80
2023-02-26T20:43:12.699Z,98.90
2023-02-26T20:45:40.115Z,99.00
2023-02-26T20:48:07.667Z,99.20
2023-02-26T20:50:35.104Z,99.30
2023-02-26T20:53:02.543Z,99.30
2023-02-26T20:55:29.350Z,99.20
2023-02-26T20:57:56.116Z,99.20
2023-02-26T21:00:23.133Z,99.00
2023-02-26T21:02:50.173Z,99.00
2023-02-26T21:05:17.304Z,98.80
2023-02-26T21:07:44.591Z,98.90
2023-02-26T21:10:14.826Z,98.90
2023-02-26T21:12:42.458Z,98.90
2023-02-26T21:15:11.013Z,98.90
2023-02-26T21:17:39.373Z,99.00
2023-02-26T21:20:07.537Z,99.10
2023-02-26T21:22:35.556Z,99.00
2023-02-26T21:25:06.628Z,99.20
2023-02-26T21:27:34.684Z,99.10
2023-02-26T21:30:01.688Z,99.10
2023-02-26T21:32:28.470Z,99.20
2023-02-26T21:34:55.777Z,99.30
2023-02-26T21:37:22.545Z,99.30
2023-02-26T21:39:49.246Z,99.40
2023-02-26T21:42:15.928Z,99.30
2023-02-26T21:44:42.734Z,99.40
2023-02-26T21:47:10.536Z,99.40
2023-02-26T21:49:37.482Z,99.50
2023-02-26T21:52:06.881Z,99.60
2023-02-26T21:54:33.810Z,99.70
2023-02-26T21:57:00.592Z,99.80
2023-02-26T21:59:28.346Z,99.90
2023-02-26T22:01:55.213Z,99.70
2023-02-26T22:04:22.028Z,99.70
2023-02-26T22:06:48.781Z,99.90
2023-02-26T22:09:15.548Z,99.60
2023-02-26T22:11:42.242Z,99.70
2023-02-26T22:14:09.209Z,99.70
2023-02-26T22:16:36.044Z,99.60
2023-02-26T22:19:02.992Z,99.90
2023-02-26T22:21:29.843Z,99.60
2023-02-26T22:23:56.635Z,99.50
2023-02-26T22:26:24.027Z,99.60
2023-02-26T22:28:50.774Z,99.70
2023-02-26T22:31:17.542Z,99.90
2023-02-26T22:33:44.276Z,99.90
2023-02-26T22:36:10.992Z,99.90
2023-02-26T22:38:37.701Z,99.90
2023-02-26T22:41:04.621Z,99.90
2023-02-26T22:43:31.334Z,99.90
2023-02-26T22:45:58.046Z,99.90
2023-02-26T22:48:25.009Z,99.90
2023-02-26T22:50:51.827Z,99.90
2023-02-26T22:53:18.572Z,99.90
2023-02-26T22:55:45.285Z,99.90
2023-02-26T22:58:11.984Z,99.90
2023-02-26T23:00:43.599Z,99.90
2023-02-26T23:03:10.459Z,99.90
2023-02-26T23:05:37.217Z,99.90
2023-02-26T23:08:04.127Z,99.90
2023-02-26T23:10:31.109Z,99.90
2023-02-26T23:13:00.193Z,99.90
2023-02-26T23:15:28.071Z,99.90
2023-02-26T23:17:54.881Z,99.90
2023-02-26T23:20:21.720Z,99.90
2023-02-26T23:22:48.688Z,99.90
2023-02-26T23:25:15.530Z,99.90
2023-02-26T23:27:42.376Z,99.90
2023-02-26T23:30:09.881Z,99.90
2023-02-26T23:32:36.795Z,99.90
2023-02-26T23:35:04.479Z,99.90
2023-02-26T23:37:31.438Z,99.90
2023-02-26T23:39:58.586Z,99.90
2023-02-26T23:42:25.630Z,99.90
2023-02-26T23:44:52.398Z,99.90
2023-02-26T23:47:19.943Z,99.90
2023-02-26T23:49:46.701Z,99.90
2023-02-26T23:52:13.443Z,99.90
2023-02-26T23:54:40.427Z,99.90
2023-02-26T23:57:07.320Z,99.90
2023-02-26T23:59:34.308Z,99.90
