createdAt,value
2024-02-19T00:00:57.698Z,28.02
2024-02-19T00:03:27.478Z,27.87
2024-02-19T00:05:57.839Z,27.77
2024-02-19T00:08:27.564Z,26.83
2024-02-19T00:10:57.311Z,25.78
2024-02-19T00:13:27.039Z,24.96
2024-02-19T00:15:57.142Z,24.38
2024-02-19T00:18:27.018Z,24.07
2024-02-19T00:20:56.729Z,23.73
2024-02-19T00:23:26.531Z,23.52
2024-02-19T00:25:56.362Z,23.29
2024-02-19T00:28:26.514Z,23.17
2024-02-19T00:30:57.158Z,23.08
2024-02-19T00:33:27.326Z,22.95
2024-02-19T00:35:57.045Z,22.88
2024-02-19T00:38:27.638Z,22.77
2024-02-19T00:40:57.285Z,22.68
2024-02-19T00:43:27.015Z,22.61
2024-02-19T00:45:56.695Z,22.59
2024-02-19T00:48:26.522Z,22.44
2024-02-19T00:50:56.218Z,22.34
2024-02-19T00:53:25.838Z,22.37
2024-02-19T00:55:56.295Z,22.25
2024-02-19T00:58:26.036Z,22.26
2024-02-19T01:00:58.147Z,22.17
2024-02-19T01:03:29.405Z,22.10
2024-02-19T01:05:59.177Z,22.13
2024-02-19T01:08:28.815Z,21.99
2024-02-19T01:10:58.657Z,22.14
2024-02-19T01:13:28.322Z,21.94
2024-02-19T01:15:58.041Z,21.98
2024-02-19T01:18:27.901Z,21.92
2024-02-19T01:20:58.256Z,21.93
2024-02-19T01:23:27.955Z,21.90
2024-02-19T01:25:58.367Z,21.92
2024-02-19T01:28:28.198Z,21.89
2024-02-19T01:30:58.565Z,21.81
2024-02-19T01:33:28.708Z,21.76
2024-02-19T01:35:58.613Z,21.72
2024-02-19T01:38:28.711Z,22.21
2024-02-19T01:40:58.395Z,23.70
2024-02-19T01:43:28.722Z,24.41
2024-02-19T01:45:58.480Z,24.68
2024-02-19T01:48:28.204Z,25.11
2024-02-19T01:50:57.932Z,25.61
2024-02-19T01:53:29.162Z,25.74
2024-02-19T01:55:58.882Z,25.69
2024-02-19T01:58:29.199Z,25.83
2024-02-19T02:01:01.702Z,26.07
2024-02-19T02:03:31.455Z,26.34
2024-02-19T02:06:02.597Z,26.34
2024-02-19T02:08:32.299Z,26.53
2024-02-19T02:11:02.083Z,26.67
2024-02-19T02:13:31.777Z,26.71
2024-02-19T02:16:03.088Z,26.73
2024-02-19T02:18:33.413Z,26.78
2024-02-19T02:21:03.191Z,27.01
2024-02-19T02:23:33.232Z,27.06
2024-02-19T02:26:02.968Z,27.15
2024-02-19T02:28:32.744Z,27.05
2024-02-19T02:31:02.481Z,27.04
2024-02-19T02:33:32.587Z,26.78
2024-02-19T02:36:02.632Z,26.69
2024-02-19T02:38:32.235Z,26.87
2024-02-19T02:41:05.569Z,26.85
2024-02-19T02:43:35.289Z,26.82
2024-02-19T02:46:05.178Z,26.70
2024-02-19T02:51:17.636Z,26.96
2024-02-19T02:53:47.348Z,26.77
2024-02-19T02:56:23.668Z,26.88
2024-02-19T02:58:54.164Z,26.84
2024-02-19T03:01:33.198Z,26.75
2024-02-19T03:04:03.015Z,26.72
2024-02-19T03:06:32.724Z,26.81
2024-02-19T03:09:02.352Z,26.92
2024-02-19T03:11:33.656Z,26.76
2024-02-19T03:14:03.625Z,26.77
2024-02-19T03:16:33.266Z,27.04
2024-02-19T03:19:03.018Z,27.02
2024-02-19T03:21:32.747Z,27.01
2024-02-19T03:24:02.401Z,26.88
2024-02-19T03:26:38.025Z,27.12
2024-02-19T03:29:15.959Z,26.95
2024-02-19T03:31:46.721Z,26.84
2024-02-19T03:34:16.454Z,27.06
2024-02-19T03:36:51.350Z,27.08
2024-02-19T03:39:21.891Z,27.07
2024-02-19T03:41:52.006Z,26.91
2024-02-19T03:44:21.641Z,27.10
2024-02-19T03:46:51.406Z,27.08
2024-02-19T03:49:21.196Z,27.07
2024-02-19T03:51:50.869Z,26.95
2024-02-19T03:54:21.324Z,27.18
2024-02-19T03:56:53.768Z,27.33
2024-02-19T03:59:25.196Z,27.29
2024-02-19T04:01:55.026Z,27.33
2024-02-19T04:04:25.075Z,27.31
2024-02-19T04:06:55.055Z,27.47
2024-02-19T04:09:24.979Z,27.20
2024-02-19T04:11:54.678Z,27.26
2024-02-19T04:14:24.328Z,27.42
2024-02-19T04:16:53.976Z,27.62
2024-02-19T04:19:23.652Z,27.49
2024-02-19T04:21:53.481Z,27.45
2024-02-19T04:24:23.264Z,27.49
2024-02-19T04:26:52.908Z,27.63
2024-02-19T04:29:23.025Z,27.53
2024-02-19T04:31:55.549Z,27.21
2024-02-19T04:34:25.347Z,27.26
2024-02-19T04:36:55.627Z,27.21
2024-02-19T04:39:25.414Z,27.22
2024-02-19T04:41:55.052Z,27.20
2024-02-19T04:44:33.719Z,27.34
2024-02-19T04:47:03.550Z,27.54
2024-02-19T04:49:34.265Z,27.51
2024-02-19T04:52:04.592Z,27.37
2024-02-19T04:54:34.775Z,27.54
2024-02-19T04:57:04.571Z,27.58
2024-02-19T04:59:34.268Z,27.69
2024-02-19T05:02:04.025Z,27.50
2024-02-19T05:04:33.825Z,27.41
2024-02-19T05:07:03.578Z,27.58
2024-02-19T05:09:33.619Z,27.50
2024-02-19T05:12:03.546Z,27.46
2024-02-19T05:14:33.176Z,27.65
2024-02-19T05:17:03.233Z,27.66
2024-02-19T05:19:33.030Z,27.66
2024-02-19T05:22:02.789Z,27.53
2024-02-19T05:24:32.455Z,27.65
2024-02-19T05:27:02.148Z,27.70
2024-02-19T05:29:32.174Z,27.80
2024-02-19T05:32:02.425Z,27.57
2024-02-19T05:34:32.572Z,27.57
2024-02-19T05:37:02.309Z,27.75
2024-02-19T05:39:32.098Z,27.60
2024-02-19T05:42:01.683Z,27.57
2024-02-19T05:44:32.306Z,27.65
2024-02-19T05:47:01.898Z,27.84
2024-02-19T05:49:31.688Z,27.76
2024-02-19T05:52:01.562Z,27.72
2024-02-19T05:54:31.377Z,27.62
2024-02-19T05:57:01.020Z,27.72
2024-02-19T05:59:30.635Z,27.61
2024-02-19T06:02:00.606Z,27.52
2024-02-19T06:04:30.762Z,27.74
2024-02-19T06:07:02.016Z,27.38
2024-02-19T06:09:31.824Z,26.24
2024-02-19T06:12:01.578Z,25.57
2024-02-19T06:14:31.314Z,25.16
2024-02-19T06:17:01.142Z,24.80
2024-02-19T06:19:30.823Z,24.63
2024-02-19T06:22:00.492Z,24.43
2024-02-19T06:24:30.215Z,24.30
2024-02-19T06:26:59.841Z,24.19
2024-02-19T06:29:29.496Z,24.16
2024-02-19T06:31:59.165Z,23.99
2024-02-19T06:34:29.481Z,23.95
2024-02-19T06:36:59.245Z,23.77
2024-02-19T06:39:28.894Z,23.66
2024-02-19T06:41:58.523Z,23.67
2024-02-19T06:44:28.161Z,23.59
2024-02-19T06:46:57.774Z,23.51
2024-02-19T06:49:27.513Z,23.35
2024-02-19T06:51:57.286Z,23.34
2024-02-19T06:54:29.404Z,23.26
2024-02-19T06:57:00.916Z,23.21
2024-02-19T06:59:32.789Z,23.12
2024-02-19T07:02:05.825Z,23.09
2024-02-19T07:04:39.833Z,23.01
2024-02-19T07:07:12.868Z,23.04
2024-02-19T07:09:45.865Z,23.03
2024-02-19T07:12:15.589Z,23.22
2024-02-19T07:14:45.170Z,23.14
2024-02-19T07:17:14.795Z,23.85
2024-02-19T07:19:44.524Z,24.61
2024-02-19T07:22:14.323Z,25.41
2024-02-19T07:24:44.122Z,26.28
2024-02-19T07:27:13.771Z,26.38
2024-02-19T07:29:43.476Z,26.32
2024-02-19T07:32:13.169Z,26.32
2024-02-19T07:34:44.480Z,26.20
2024-02-19T07:37:14.372Z,26.09
2024-02-19T07:39:44.515Z,26.51
2024-02-19T07:42:14.202Z,26.45
2024-02-19T07:44:46.639Z,26.22
2024-02-19T07:47:16.438Z,26.45
2024-02-19T07:49:46.094Z,26.75
2024-02-19T07:52:15.780Z,26.94
2024-02-19T07:54:45.530Z,26.78
2024-02-19T07:57:15.221Z,26.80
2024-02-19T07:59:44.858Z,26.93
2024-02-19T08:02:14.700Z,27.09
2024-02-19T08:04:44.529Z,26.82
2024-02-19T08:07:14.269Z,26.56
2024-02-19T08:09:44.016Z,25.52
2024-02-19T08:12:13.710Z,24.91
2024-02-19T08:14:43.395Z,24.50
2024-02-19T08:17:13.046Z,24.29
2024-02-19T08:19:42.694Z,24.18
2024-02-19T08:22:12.436Z,24.14
2024-02-19T08:24:42.104Z,24.02
2024-02-19T08:27:11.748Z,23.83
2024-02-19T08:29:41.413Z,23.50
2024-02-19T08:32:11.144Z,23.58
2024-02-19T08:34:40.787Z,23.48
2024-02-19T08:37:10.491Z,23.24
2024-02-19T08:39:42.540Z,23.37
2024-02-19T08:42:12.485Z,23.24
2024-02-19T08:44:42.142Z,23.23
2024-02-19T08:47:12.105Z,23.20
2024-02-19T08:49:41.997Z,23.13
2024-02-19T08:52:11.957Z,23.18
2024-02-19T08:54:41.834Z,23.07
2024-02-19T08:57:11.469Z,23.04
2024-02-19T08:59:47.336Z,23.04
2024-02-19T09:02:17.381Z,23.06
2024-02-19T09:04:47.845Z,23.04
2024-02-19T09:07:17.758Z,22.99
2024-02-19T09:09:47.576Z,22.99
2024-02-19T09:12:17.289Z,22.95
2024-02-19T09:14:46.957Z,22.95
2024-02-19T09:17:17.692Z,22.94
2024-02-19T09:19:48.084Z,22.89
2024-02-19T09:22:18.130Z,22.84
2024-02-19T09:24:50.286Z,22.84
2024-02-19T09:27:20.008Z,22.86
2024-02-19T09:29:49.613Z,22.78
2024-02-19T09:32:19.250Z,22.75
2024-02-19T09:34:49.068Z,22.72
2024-02-19T09:37:18.845Z,22.69
2024-02-19T09:39:52.456Z,22.67
2024-02-19T09:42:22.646Z,22.59
2024-02-19T09:44:52.223Z,22.57
2024-02-19T09:47:22.841Z,22.53
2024-02-19T09:49:52.814Z,22.55
2024-02-19T09:52:29.324Z,22.50
2024-02-19T09:55:00.263Z,22.41
2024-02-19T09:57:30.845Z,22.46
2024-02-19T10:00:05.755Z,22.39
2024-02-19T10:07:35.222Z,22.33
2024-02-19T10:10:07.025Z,22.31
2024-02-19T10:12:36.702Z,22.28
2024-02-19T10:15:07.478Z,22.28
2024-02-19T10:17:37.527Z,22.27
2024-02-19T10:20:10.889Z,22.22
2024-02-19T10:22:40.548Z,22.24
2024-02-19T10:25:10.498Z,22.19
2024-02-19T10:27:41.196Z,22.17
2024-02-19T10:30:15.535Z,22.17
2024-02-19T10:32:45.605Z,22.10
2024-02-19T10:35:15.360Z,22.11
2024-02-19T10:37:45.236Z,22.10
2024-02-19T10:40:20.126Z,22.13
2024-02-19T10:42:53.172Z,22.15
2024-02-19T10:45:26.122Z,22.09
2024-02-19T10:47:58.817Z,22.04
2024-02-19T10:50:34.436Z,22.06
2024-02-19T10:53:03.468Z,22.06
2024-02-19T10:55:42.214Z,22.03
2024-02-19T10:58:19.819Z,22.01
2024-02-19T11:00:49.524Z,21.92
2024-02-19T11:03:19.285Z,22.01
2024-02-19T11:05:49.457Z,22.00
2024-02-19T11:08:25.667Z,21.99
2024-02-19T11:10:57.933Z,21.96
2024-02-19T11:13:30.795Z,21.91
2024-02-19T11:16:02.871Z,21.89
2024-02-19T11:18:34.388Z,21.92
2024-02-19T11:21:07.830Z,21.93
2024-02-19T11:23:37.488Z,21.84
2024-02-19T11:26:08.081Z,21.93
2024-02-19T11:28:38.399Z,21.91
2024-02-19T11:31:08.526Z,21.93
2024-02-19T11:33:38.278Z,21.86
2024-02-19T11:36:08.117Z,21.89
2024-02-19T11:38:41.416Z,21.88
2024-02-19T11:41:14.272Z,21.83
2024-02-19T11:43:43.907Z,21.85
2024-02-19T11:46:14.715Z,21.83
2024-02-19T11:48:44.577Z,21.81
2024-02-19T11:51:14.273Z,21.78
2024-02-19T11:53:44.016Z,21.78
2024-02-19T11:56:13.712Z,21.78
2024-02-19T11:58:43.396Z,21.77
2024-02-19T12:01:13.307Z,21.67
2024-02-19T12:03:44.463Z,21.74
2024-02-19T12:06:14.117Z,21.74
2024-02-19T12:08:45.218Z,21.74
2024-02-19T12:11:15.096Z,21.72
2024-02-19T12:13:44.797Z,21.73
2024-02-19T12:16:14.507Z,21.73
2024-02-19T12:18:47.172Z,21.68
2024-02-19T12:21:17.612Z,21.67
2024-02-19T12:23:48.857Z,21.63
2024-02-19T12:26:18.527Z,21.64
2024-02-19T12:28:48.374Z,21.64
2024-02-19T12:31:18.779Z,21.65
2024-02-19T12:33:48.582Z,21.67
2024-02-19T12:36:18.338Z,21.65
2024-02-19T12:38:50.047Z,21.63
2024-02-19T12:41:19.969Z,21.57
2024-02-19T12:43:49.620Z,21.56
2024-02-19T12:46:19.313Z,21.61
2024-02-19T12:48:49.168Z,21.62
2024-02-19T12:51:18.933Z,21.60
2024-02-19T12:53:48.570Z,21.59
2024-02-19T12:56:18.285Z,21.57
2024-02-19T12:58:48.006Z,21.53
2024-02-19T13:01:24.458Z,21.57
2024-02-19T13:04:02.737Z,21.51
2024-02-19T13:06:32.887Z,21.48
2024-02-19T13:09:03.385Z,21.53
2024-02-19T13:11:33.077Z,21.53
2024-02-19T13:14:04.027Z,21.55
2024-02-19T13:16:34.104Z,21.52
2024-02-19T13:19:04.153Z,21.50
2024-02-19T13:21:33.942Z,21.46
2024-02-19T13:24:03.618Z,21.47
2024-02-19T13:26:33.420Z,21.50
2024-02-19T13:29:05.277Z,21.47
2024-02-19T13:31:35.130Z,21.49
2024-02-19T13:34:04.880Z,21.42
2024-02-19T13:36:34.612Z,21.44
2024-02-19T13:39:04.318Z,21.43
2024-02-19T13:41:33.973Z,21.49
2024-02-19T13:44:03.596Z,21.46
2024-02-19T13:46:35.973Z,21.37
2024-02-19T13:49:09.785Z,21.44
2024-02-19T13:51:39.543Z,21.39
2024-02-19T13:54:09.417Z,21.39
2024-02-19T13:56:39.077Z,21.39
2024-02-19T13:59:10.377Z,21.45
2024-02-19T14:01:42.494Z,21.45
2024-02-19T14:04:12.570Z,21.41
2024-02-19T14:06:42.456Z,21.40
2024-02-19T14:09:14.229Z,21.32
2024-02-19T14:11:44.164Z,21.33
2024-02-19T14:14:13.956Z,21.38
2024-02-19T14:16:43.622Z,21.36
2024-02-19T14:19:13.306Z,21.33
2024-02-19T14:21:42.963Z,21.33
2024-02-19T14:24:12.840Z,21.31
2024-02-19T14:26:42.456Z,21.29
2024-02-19T14:29:13.920Z,21.27
2024-02-19T14:31:43.598Z,21.23
2024-02-19T14:34:13.331Z,21.30
2024-02-19T14:36:43.237Z,21.29
2024-02-19T14:39:12.847Z,21.28
2024-02-19T14:41:42.462Z,21.29
2024-02-19T14:44:12.331Z,21.31
2024-02-19T14:46:51.091Z,21.29
2024-02-19T14:49:24.408Z,21.34
2024-02-19T14:51:54.238Z,21.24
2024-02-19T14:54:23.965Z,21.21
2024-02-19T14:56:56.369Z,21.25
2024-02-19T14:59:26.134Z,21.22
2024-02-19T15:01:55.980Z,21.21
2024-02-19T15:04:25.812Z,21.12
2024-02-19T15:06:57.737Z,21.22
2024-02-19T15:09:27.433Z,21.24
2024-02-19T15:11:57.000Z,21.20
2024-02-19T15:14:26.717Z,21.19
2024-02-19T15:16:56.332Z,21.15
2024-02-19T15:19:25.970Z,21.13
2024-02-19T15:21:55.721Z,21.20
2024-02-19T15:24:25.366Z,21.19
2024-02-19T15:26:55.151Z,21.16
2024-02-19T15:29:26.084Z,21.13
2024-02-19T15:31:56.143Z,21.13
2024-02-19T15:34:26.141Z,21.15
2024-02-19T15:36:56.033Z,21.11
2024-02-19T15:39:25.855Z,21.08
2024-02-19T15:41:56.082Z,21.13
2024-02-19T15:44:26.213Z,21.09
2024-02-19T15:46:56.000Z,21.12
2024-02-19T15:49:25.921Z,21.06
2024-02-19T15:51:55.681Z,21.12
2024-02-19T15:54:28.523Z,21.15
2024-02-19T15:56:58.126Z,21.07
2024-02-19T15:59:28.329Z,21.13
2024-02-19T16:02:00.685Z,21.08
2024-02-19T16:04:30.601Z,21.03
2024-02-19T16:07:00.541Z,21.05
2024-02-19T16:09:30.660Z,21.05
2024-02-19T16:12:00.485Z,21.04
2024-02-19T16:14:30.129Z,21.07
2024-02-19T16:16:59.816Z,21.06
2024-02-19T16:19:29.622Z,21.10
2024-02-19T16:21:59.453Z,21.09
2024-02-19T16:24:36.089Z,20.97
2024-02-19T16:27:08.752Z,20.98
2024-02-19T16:29:38.420Z,20.96
2024-02-19T16:32:08.251Z,21.00
2024-02-19T16:34:37.985Z,21.01
2024-02-19T16:37:07.845Z,20.99
2024-02-19T16:39:37.492Z,20.98
2024-02-19T16:42:09.142Z,21.01
2024-02-19T16:44:38.981Z,20.96
2024-02-19T16:47:08.606Z,20.96
2024-02-19T16:49:38.828Z,20.92
2024-02-19T16:52:08.830Z,20.87
2024-02-19T16:54:38.529Z,20.99
2024-02-19T16:57:08.205Z,20.93
2024-02-19T16:59:39.531Z,20.89
2024-02-19T17:02:09.233Z,20.96
2024-02-19T17:04:41.650Z,20.94
2024-02-19T17:07:11.492Z,20.91
2024-02-19T17:09:42.281Z,20.89
2024-02-19T17:12:11.886Z,20.89
2024-02-19T17:14:45.646Z,20.91
2024-02-19T17:17:15.365Z,20.85
2024-02-19T17:19:45.114Z,20.89
2024-02-19T17:22:14.796Z,20.87
2024-02-19T17:24:44.955Z,20.96
2024-02-19T17:27:14.606Z,20.87
2024-02-19T17:29:45.011Z,20.81
2024-02-19T17:32:18.133Z,20.83
2024-02-19T17:34:49.096Z,20.78
2024-02-19T17:37:19.885Z,20.82
2024-02-19T17:39:51.035Z,20.79
2024-02-19T17:42:21.988Z,20.88
2024-02-19T17:44:51.786Z,20.85
2024-02-19T17:47:21.424Z,20.83
2024-02-19T17:49:51.593Z,20.85
2024-02-19T17:52:21.328Z,20.75
2024-02-19T17:54:53.386Z,20.74
2024-02-19T17:57:23.002Z,20.82
2024-02-19T17:59:52.571Z,20.75
2024-02-19T18:02:25.201Z,20.72
2024-02-19T18:04:58.930Z,20.75
2024-02-19T18:07:29.932Z,20.77
2024-02-19T18:10:00.036Z,20.72
2024-02-19T18:12:29.721Z,20.78
2024-02-19T18:15:01.349Z,20.75
2024-02-19T18:17:31.423Z,20.75
2024-02-19T18:20:01.380Z,20.70
2024-02-19T18:22:32.618Z,20.77
2024-02-19T18:25:02.657Z,20.62
2024-02-19T18:27:32.330Z,20.73
2024-02-19T18:30:01.967Z,20.68
2024-02-19T18:32:31.539Z,20.71
2024-02-19T18:35:04.952Z,20.68
2024-02-19T18:37:34.991Z,20.70
2024-02-19T18:40:05.424Z,20.62
2024-02-19T18:42:35.511Z,20.64
2024-02-19T18:45:05.270Z,20.71
2024-02-19T18:47:34.904Z,20.63
2024-02-19T18:50:05.220Z,20.68
2024-02-19T18:52:34.921Z,20.65
2024-02-19T18:55:05.360Z,20.62
2024-02-19T18:57:35.069Z,20.65
2024-02-19T19:00:08.370Z,20.61
2024-02-19T19:02:41.235Z,20.69
2024-02-19T19:05:11.004Z,20.63
2024-02-19T19:07:40.758Z,20.61
2024-02-19T19:10:10.834Z,20.60
2024-02-19T19:12:40.521Z,20.63
2024-02-19T19:15:10.766Z,20.62
2024-02-19T19:17:40.540Z,20.66
2024-02-19T19:20:11.770Z,20.60
2024-02-19T19:22:41.616Z,20.62
2024-02-19T19:25:11.521Z,20.59
2024-02-19T19:27:41.301Z,20.55
2024-02-19T19:30:11.535Z,20.55
2024-02-19T19:32:41.975Z,20.57
2024-02-19T19:35:11.965Z,20.57
2024-02-19T19:37:41.744Z,20.58
2024-02-19T19:40:12.140Z,20.53
2024-02-19T19:42:46.244Z,20.56
2024-02-19T19:45:16.943Z,20.53
2024-02-19T19:47:46.652Z,20.52
2024-02-19T19:50:17.289Z,20.57
2024-02-19T19:52:47.016Z,20.55
2024-02-19T19:55:16.842Z,20.57
2024-02-19T19:57:53.301Z,20.54
2024-02-19T20:00:23.105Z,20.51
2024-02-19T20:02:52.936Z,20.54
2024-02-19T20:05:22.942Z,20.49
2024-02-19T20:07:52.731Z,20.47
2024-02-19T20:10:22.466Z,20.53
2024-02-19T20:12:52.359Z,20.56
2024-02-19T20:15:22.008Z,20.49
2024-02-19T20:17:51.683Z,20.50
2024-02-19T20:20:21.630Z,20.43
2024-02-19T20:22:51.288Z,20.49
2024-02-19T20:25:24.162Z,20.55
2024-02-19T20:27:54.215Z,20.53
2024-02-19T20:30:23.985Z,20.53
2024-02-19T20:32:54.334Z,20.44
2024-02-19T20:35:24.089Z,20.50
2024-02-19T20:37:53.697Z,20.50
2024-02-19T20:40:24.071Z,20.39
2024-02-19T20:43:01.005Z,20.48
2024-02-19T20:45:31.143Z,20.43
2024-02-19T20:48:00.953Z,20.52
2024-02-19T20:50:30.678Z,20.49
2024-02-19T20:53:00.592Z,20.50
2024-02-19T20:55:30.403Z,20.45
2024-02-19T20:58:00.135Z,20.43
2024-02-19T21:00:30.281Z,20.46
2024-02-19T21:02:59.978Z,20.47
2024-02-19T21:05:29.634Z,20.44
2024-02-19T21:07:59.466Z,20.42
2024-02-19T21:10:30.178Z,20.26
2024-02-19T21:13:01.220Z,20.99
2024-02-19T21:15:31.135Z,21.51
2024-02-19T21:18:08.922Z,22.31
2024-02-19T21:20:39.422Z,23.35
2024-02-19T21:23:09.188Z,23.94
2024-02-19T21:25:38.937Z,24.59
2024-02-19T21:28:10.443Z,24.99
2024-02-19T21:30:40.090Z,24.53
2024-02-19T21:33:09.771Z,23.87
2024-02-19T21:35:39.687Z,23.53
2024-02-19T21:38:09.328Z,23.70
2024-02-19T21:40:39.807Z,24.29
2024-02-19T21:43:10.194Z,24.73
2024-02-19T21:45:39.993Z,24.96
2024-02-19T21:48:10.285Z,25.30
2024-02-19T21:50:40.055Z,25.50
2024-02-19T21:53:09.637Z,25.46
2024-02-19T21:55:39.315Z,25.40
2024-02-19T21:58:09.082Z,25.61
2024-02-19T22:00:41.262Z,25.60
2024-02-19T22:03:10.966Z,25.00
2024-02-19T22:05:40.785Z,24.35
2024-02-19T22:08:10.578Z,23.92
2024-02-19T22:10:40.335Z,24.66
2024-02-19T22:13:10.428Z,25.16
2024-02-19T22:15:40.107Z,25.51
2024-02-19T22:18:09.880Z,25.69
2024-02-19T22:20:39.562Z,25.63
2024-02-19T22:23:09.515Z,25.86
2024-02-19T22:25:39.501Z,26.16
2024-02-19T22:28:09.629Z,26.46
2024-02-19T22:30:39.351Z,26.61
2024-02-19T22:33:09.015Z,26.62
2024-02-19T22:35:39.252Z,26.69
2024-02-19T22:38:09.098Z,26.81
2024-02-19T22:40:38.875Z,27.06
2024-02-19T22:43:12.084Z,26.86
2024-02-19T22:45:42.778Z,27.06
2024-02-19T22:48:12.644Z,27.31
2024-02-19T22:50:43.111Z,27.22
2024-02-19T22:53:13.951Z,27.17
2024-02-19T22:55:43.583Z,27.16
2024-02-19T22:58:20.130Z,27.65
2024-02-19T23:00:56.087Z,27.40
2024-02-19T23:03:25.768Z,27.26
2024-02-19T23:05:55.532Z,27.63
2024-02-19T23:08:25.178Z,27.17
2024-02-19T23:10:57.396Z,26.66
2024-02-19T23:13:27.173Z,25.99
2024-02-19T23:15:59.803Z,25.51
2024-02-19T23:18:29.617Z,25.82
2024-02-19T23:20:59.277Z,26.28
2024-02-19T23:23:29.365Z,26.57
2024-02-19T23:25:59.245Z,26.69
2024-02-19T23:28:29.164Z,26.80
2024-02-19T23:30:59.957Z,27.02
2024-02-19T23:33:29.883Z,27.33
2024-02-19T23:35:59.557Z,27.37
2024-02-19T23:38:29.360Z,27.29
2024-02-19T23:40:59.030Z,27.38
2024-02-19T23:43:29.183Z,27.66
2024-02-19T23:45:58.935Z,27.69
2024-02-19T23:48:28.862Z,27.65
2024-02-19T23:50:59.174Z,27.73
2024-02-19T23:53:29.861Z,27.96
2024-02-19T23:55:59.562Z,27.86
2024-02-19T23:58:29.287Z,27.73
