createdAt,value
2019-02-05T00:00:58.193Z,84.85
2019-02-05T00:03:27.176Z,85.48
2019-02-05T00:05:55.927Z,85.48
2019-02-05T00:08:24.548Z,86.22
2019-02-05T00:10:53.805Z,86.34
2019-02-05T00:13:22.796Z,86.38
2019-02-05T00:15:51.668Z,86.69
2019-02-05T00:18:20.400Z,86.70
2019-02-05T00:20:49.099Z,86.67
2019-02-05T00:23:18.754Z,87.54
2019-02-05T00:25:47.113Z,87.50
2019-02-05T00:28:15.813Z,87.58
2019-02-05T00:30:44.476Z,87.86
2019-02-05T00:33:13.087Z,88.24
2019-02-05T00:35:42.775Z,88.26
2019-02-05T00:38:12.139Z,88.80
2019-02-05T00:40:41.692Z,89.05
2019-02-05T00:43:10.962Z,89.73
2019-02-05T00:45:41.552Z,90.40
2019-02-05T00:48:10.044Z,91.31
2019-02-05T00:50:38.602Z,92.31
2019-02-05T00:53:07.242Z,94.11
2019-02-05T00:55:35.819Z,95.41
2019-02-05T00:58:04.739Z,96.68
2019-02-05T01:00:34.186Z,97.72
2019-02-05T01:03:04.517Z,98.65
2019-02-05T01:05:33.388Z,99.48
2019-02-05T01:08:02.030Z,99.88
2019-02-05T01:10:31.087Z,100.00
2019-02-05T01:12:59.607Z,100.00
2019-02-05T01:15:28.300Z,100.00
2019-02-05T01:17:57.992Z,100.00
2019-02-05T01:20:26.574Z,100.00
2019-02-05T01:22:55.079Z,100.00
2019-02-05T01:25:23.842Z,100.00
2019-02-05T01:27:52.859Z,100.00
2019-02-05T01:30:23.984Z,100.00
2019-02-05T01:32:52.652Z,100.00
2019-02-05T01:35:21.501Z,100.00
2019-02-05T01:37:50.865Z,100.00
2019-02-05T01:40:21.983Z,100.00
2019-02-05T01:42:50.940Z,100.00
2019-02-05T01:45:21.633Z,100.00
2019-02-05T01:47:50.653Z,100.00
2019-02-05T01:50:24.664Z,100.00
2019-02-05T01:52:53.388Z,100.00
2019-02-05T01:55:22.341Z,100.00
2019-02-05T01:57:51.283Z,100.00
2019-02-05T02:00:26.336Z,100.00
2019-02-05T02:02:54.920Z,100.00
2019-02-05T02:05:24.029Z,100.00
2019-02-05T02:07:53.030Z,100.00
2019-02-05T02:10:24.988Z,100.00
2019-02-05T02:12:54.305Z,100.00
2019-02-05T02:15:23.125Z,100.00
2019-02-05T02:17:51.812Z,100.00
2019-02-05T02:20:20.915Z,100.00
2019-02-05T02:22:49.626Z,100.00
2019-02-05T02:25:18.699Z,100.00
2019-02-05T02:27:49.346Z,100.00
2019-02-05T02:30:27.080Z,100.00
2019-02-05T02:32:55.982Z,100.00
2019-02-05T02:35:24.435Z,100.00
2019-02-05T02:37:53.479Z,100.00
2019-02-05T02:40:21.940Z,100.00
2019-02-05T02:42:51.026Z,100.00
2019-02-05T02:45:19.713Z,100.00
2019-02-05T02:47:48.416Z,100.00
2019-02-05T02:50:17.036Z,100.00
2019-02-05T02:52:45.950Z,100.00
2019-02-05T02:55:14.909Z,100.00
2019-02-05T02:57:44.148Z,100.00
2019-02-05T03:00:16.634Z,100.00
2019-02-05T03:02:46.230Z,100.00
2019-02-05T03:05:17.616Z,100.00
2019-02-05T03:07:48.568Z,100.00
2019-02-05T03:10:23.368Z,100.00
2019-02-05T03:12:52.683Z,100.00
2019-02-05T03:15:21.809Z,100.00
2019-02-05T03:17:50.564Z,100.00
2019-02-05T03:20:18.978Z,100.00
2019-02-05T03:22:48.243Z,100.00
2019-02-05T03:25:20.219Z,100.00
2019-02-05T03:27:48.934Z,100.00
2019-02-05T03:30:19.758Z,100.00
2019-02-05T03:32:49.553Z,100.00
2019-02-05T03:35:19.567Z,100.00
2019-02-05T03:37:48.742Z,100.00
2019-02-05T03:41:05.921Z,100.00
2019-02-05T03:43:36.683Z,100.00
2019-02-05T03:46:08.383Z,100.00
2019-02-05T03:48:37.657Z,100.00
2019-02-05T03:51:49.486Z,100.00
2019-02-05T03:55:37.151Z,100.00
2019-02-05T03:59:00.448Z,100.00
2019-02-05T04:02:31.834Z,100.00
2019-02-05T04:05:57.249Z,100.00
2019-02-05T04:09:35.807Z,100.00
2019-02-05T04:12:55.941Z,100.00
2019-02-05T04:16:11.294Z,100.00
2019-02-05T04:19:45.043Z,100.00
2019-02-05T04:22:44.098Z,100.00
2019-02-05T04:26:09.084Z,100.00
2019-02-05T04:29:07.547Z,100.00
2019-02-05T04:32:19.876Z,100.00
2019-02-05T04:35:48.811Z,100.00
2019-02-05T04:39:39.672Z,100.00
2019-02-05T04:43:15.694Z,100.00
2019-02-05T04:46:26.188Z,100.00
2019-02-05T04:50:13.060Z,100.00
2019-02-05T04:53:21.447Z,100.00
2019-02-05T04:56:44.047Z,100.00
2019-02-05T05:00:27.390Z,100.00
2019-02-05T05:03:24.493Z,100.00
2019-02-05T05:07:08.444Z,100.00
2019-02-05T05:09:59.441Z,100.00
2019-02-05T05:12:30.111Z,100.00
2019-02-05T05:14:59.566Z,100.00
2019-02-05T05:17:28.422Z,100.00
2019-02-05T05:19:57.109Z,100.00
2019-02-05T05:22:26.218Z,100.00
2019-02-05T05:24:54.975Z,100.00
2019-02-05T05:27:25.133Z,100.00
2019-02-05T05:29:54.009Z,100.00
2019-02-05T05:32:22.731Z,100.00
2019-02-05T05:34:51.168Z,100.00
2019-02-05T05:37:18.338Z,100.00
2019-02-05T05:39:47.089Z,100.00
2019-02-05T05:42:15.706Z,100.00
2019-02-05T05:44:44.797Z,100.00
2019-02-05T05:47:13.395Z,100.00
2019-02-05T05:49:41.938Z,100.00
2019-02-05T05:52:10.693Z,100.00
2019-02-05T05:54:39.292Z,100.00
2019-02-05T05:57:07.979Z,100.00
2019-02-05T05:59:36.591Z,100.00
2019-02-05T06:02:05.594Z,100.00
2019-02-05T06:04:34.266Z,100.00
2019-02-05T06:07:02.984Z,100.00
2019-02-05T06:09:31.507Z,100.00
2019-02-05T06:12:00.183Z,100.00
2019-02-05T06:14:28.931Z,100.00
2019-02-05T06:16:57.682Z,100.00
2019-02-05T06:19:26.815Z,100.00
2019-02-05T06:21:55.364Z,100.00
2019-02-05T06:24:24.074Z,100.00
2019-02-05T06:26:52.651Z,100.00
2019-02-05T06:29:21.438Z,100.00
2019-02-05T06:31:50.101Z,100.00
2019-02-05T06:34:18.700Z,100.00
2019-02-05T06:36:47.239Z,100.00
2019-02-05T06:39:15.903Z,100.00
2019-02-05T06:41:44.641Z,100.00
2019-02-05T06:44:13.713Z,100.00
2019-02-05T06:46:42.273Z,100.00
2019-02-05T06:49:10.892Z,100.00
2019-02-05T06:51:39.855Z,100.00
2019-02-05T06:54:08.608Z,100.00
2019-02-05T06:56:37.185Z,100.00
2019-02-05T06:59:06.017Z,100.00
2019-02-05T07:01:34.723Z,100.00
2019-02-05T07:04:04.508Z,100.00
2019-02-05T07:06:33.274Z,100.00
2019-02-05T07:09:02.321Z,100.00
2019-02-05T07:11:30.814Z,100.00
2019-02-05T07:13:59.506Z,100.00
2019-02-05T07:16:28.003Z,100.00
2019-02-05T07:18:56.835Z,100.00
2019-02-05T07:21:25.532Z,100.00
2019-02-05T07:23:54.161Z,100.00
2019-02-05T07:26:23.298Z,100.00
2019-02-05T07:28:58.449Z,100.00
2019-02-05T07:31:22.582Z,100.00
2019-02-05T07:33:51.212Z,100.00
2019-02-05T07:36:19.898Z,100.00
2019-02-05T07:38:48.402Z,100.00
2019-02-05T07:41:17.186Z,100.00
2019-02-05T07:43:46.257Z,100.00
2019-02-05T07:46:15.017Z,100.00
2019-02-05T07:48:43.570Z,100.00
2019-02-05T07:51:12.139Z,100.00
2019-02-05T07:53:40.894Z,100.00
2019-02-05T07:56:12.820Z,100.00
2019-02-05T07:58:40.464Z,100.00
2019-02-05T08:01:09.037Z,100.00
2019-02-05T08:03:37.571Z,100.00
2019-02-05T08:06:06.102Z,100.00
2019-02-05T08:08:35.051Z,100.00
2019-02-05T08:11:04.665Z,100.00
2019-02-05T08:13:35.031Z,100.00
2019-02-05T08:16:04.143Z,100.00
2019-02-05T08:18:32.786Z,100.00
2019-02-05T08:21:02.247Z,100.00
2019-02-05T08:23:30.812Z,100.00
2019-02-05T08:25:59.393Z,100.00
2019-02-05T08:28:28.132Z,100.00
2019-02-05T08:30:56.622Z,100.00
2019-02-05T08:33:25.719Z,100.00
2019-02-05T08:35:54.214Z,100.00
2019-02-05T08:38:24.206Z,100.00
2019-02-05T08:40:52.676Z,100.00
2019-02-05T08:43:21.292Z,100.00
2019-02-05T08:45:56.658Z,100.00
2019-02-05T08:48:20.337Z,100.00
2019-02-05T08:50:48.844Z,100.00
2019-02-05T08:53:17.474Z,100.00
2019-02-05T08:55:46.239Z,100.00
2019-02-05T08:58:17.081Z,100.00
2019-02-05T09:00:46.039Z,100.00
2019-02-05T09:03:14.561Z,100.00
2019-02-05T09:05:43.094Z,100.00
2019-02-05T09:08:11.583Z,100.00
2019-02-05T09:10:40.623Z,100.00
2019-02-05T09:13:09.710Z,100.00
2019-02-05T09:15:38.536Z,100.00
2019-02-05T09:18:08.281Z,100.00
2019-02-05T09:20:37.035Z,100.00
2019-02-05T09:23:05.994Z,100.00
2019-02-05T09:25:34.591Z,100.00
2019-02-05T09:28:03.467Z,100.00
2019-02-05T09:30:33.642Z,100.00
2019-02-05T09:33:06.955Z,100.00
2019-02-05T09:35:35.738Z,100.00
2019-02-05T09:38:05.153Z,100.00
2019-02-05T09:40:34.101Z,100.00
2019-02-05T09:43:03.231Z,100.00
2019-02-05T09:45:33.140Z,100.00
2019-02-05T09:48:02.264Z,100.00
2019-02-05T09:50:43.495Z,100.00
2019-02-05T09:53:01.822Z,100.00
2019-02-05T09:55:30.300Z,100.00
2019-02-05T09:57:58.990Z,100.00
2019-02-05T10:00:37.547Z,100.00
2019-02-05T10:03:07.956Z,100.00
2019-02-05T10:05:37.025Z,100.00
2019-02-05T10:08:06.577Z,100.00
2019-02-05T10:10:35.303Z,100.00
2019-02-05T10:13:04.694Z,100.00
2019-02-05T10:15:35.490Z,100.00
2019-02-05T10:18:06.802Z,100.00
2019-02-05T10:20:35.846Z,100.00
2019-02-05T10:23:07.123Z,100.00
2019-02-05T10:25:36.358Z,100.00
2019-02-05T10:28:05.273Z,100.00
2019-02-05T10:30:43.341Z,100.00
2019-02-05T10:33:12.869Z,100.00
2019-02-05T10:35:42.039Z,100.00
2019-02-05T10:38:10.822Z,100.00
2019-02-05T10:40:39.361Z,100.00
2019-02-05T10:43:08.374Z,100.00
2019-02-05T10:45:37.438Z,100.00
2019-02-05T10:48:08.974Z,100.00
2019-02-05T10:50:37.937Z,100.00
2019-02-05T10:53:07.819Z,100.00
2019-02-05T10:55:36.484Z,100.00
2019-02-05T10:58:06.805Z,100.00
2019-02-05T11:00:35.438Z,100.00
2019-02-05T11:03:06.537Z,100.00
2019-02-05T11:05:35.853Z,100.00
2019-02-05T11:08:05.785Z,100.00
2019-02-05T11:10:34.779Z,100.00
2019-02-05T11:13:05.065Z,100.00
2019-02-05T11:15:34.273Z,100.00
2019-02-05T11:18:07.102Z,100.00
2019-02-05T11:20:35.880Z,100.00
2019-02-05T11:23:05.315Z,100.00
2019-02-05T11:25:34.539Z,100.00
2019-02-05T11:28:03.165Z,100.00
2019-02-05T11:30:42.357Z,100.00
2019-02-05T11:33:11.511Z,100.00
2019-02-05T11:35:40.106Z,100.00
2019-02-05T11:38:10.702Z,100.00
2019-02-05T11:40:40.394Z,100.00
2019-02-05T11:43:09.065Z,100.00
2019-02-05T11:45:37.817Z,99.77
2019-02-05T11:48:12.681Z,99.21
2019-02-05T11:50:41.752Z,99.57
2019-02-05T11:53:10.336Z,99.43
2019-02-05T11:55:39.539Z,99.31
2019-02-05T11:58:08.149Z,98.75
2019-02-05T12:00:59.275Z,99.10
2019-02-05T12:03:28.171Z,99.03
2019-02-05T12:05:56.663Z,98.67
2019-02-05T12:08:25.660Z,99.03
2019-02-05T12:10:54.246Z,99.12
2019-02-05T12:13:22.725Z,99.17
2019-02-05T12:15:51.278Z,98.73
2019-02-05T12:18:20.614Z,98.94
2019-02-05T12:20:49.760Z,99.02
2019-02-05T12:23:18.550Z,98.71
2019-02-05T12:25:47.242Z,98.81
2019-02-05T12:28:16.035Z,98.61
2019-02-05T12:30:45.685Z,98.45
2019-02-05T12:33:14.565Z,98.15
2019-02-05T12:35:43.630Z,98.46
2019-02-05T12:38:12.424Z,98.32
2019-02-05T12:40:41.012Z,98.06
2019-02-05T12:43:09.530Z,97.01
2019-02-05T12:45:38.359Z,96.52
2019-02-05T12:48:07.369Z,96.42
2019-02-05T12:50:37.180Z,96.12
2019-02-05T12:53:06.551Z,96.32
2019-02-05T12:55:36.118Z,96.58
2019-02-05T12:58:05.450Z,96.17
2019-02-05T13:00:55.995Z,96.16
2019-02-05T13:03:14.447Z,95.95
2019-02-05T13:05:44.373Z,94.90
2019-02-05T13:08:13.575Z,94.81
2019-02-05T13:10:45.348Z,94.48
2019-02-05T13:13:14.636Z,94.66
2019-02-05T13:15:43.156Z,94.82
2019-02-05T13:18:11.921Z,94.56
2019-02-05T13:20:40.716Z,94.40
2019-02-05T13:23:09.929Z,94.15
2019-02-05T13:25:39.146Z,94.61
2019-02-05T13:28:11.232Z,94.40
2019-02-05T13:30:40.544Z,93.64
2019-02-05T13:33:12.959Z,92.58
2019-02-05T13:35:41.981Z,92.36
2019-02-05T13:38:10.454Z,92.21
2019-02-05T13:40:39.227Z,91.99
2019-02-05T13:43:08.339Z,92.82
2019-02-05T13:45:39.637Z,92.07
2019-02-05T13:48:08.694Z,92.08
2019-02-05T13:50:37.691Z,92.33
2019-02-05T13:53:06.816Z,91.59
2019-02-05T13:55:39.661Z,91.55
2019-02-05T13:58:09.400Z,91.49
2019-02-05T14:00:52.958Z,91.65
2019-02-05T14:03:22.005Z,91.64
2019-02-05T14:05:50.536Z,91.68
2019-02-05T14:08:19.203Z,91.86
2019-02-05T14:10:48.946Z,92.37
2019-02-05T14:13:18.690Z,92.24
2019-02-05T14:15:51.173Z,92.69
2019-02-05T14:18:22.683Z,93.04
2019-02-05T14:20:50.390Z,92.96
2019-02-05T14:23:19.163Z,92.34
2019-02-05T14:25:47.829Z,92.18
2019-02-05T14:28:16.629Z,92.70
2019-02-05T14:30:54.500Z,92.51
2019-02-05T14:33:25.518Z,92.64
2019-02-05T14:35:54.333Z,92.49
2019-02-05T14:38:23.074Z,93.00
2019-02-05T14:40:51.683Z,93.40
2019-02-05T14:43:20.280Z,93.46
2019-02-05T14:45:49.252Z,94.47
2019-02-05T14:48:17.998Z,93.91
2019-02-05T14:50:47.287Z,94.70
2019-02-05T14:53:17.423Z,94.42
2019-02-05T14:55:46.382Z,94.78
2019-02-05T14:58:16.981Z,95.11
2019-02-05T15:00:45.824Z,94.85
2019-02-05T15:03:15.162Z,94.17
2019-02-05T15:05:45.285Z,93.77
2019-02-05T15:08:15.785Z,93.83
2019-02-05T15:10:44.617Z,94.39
2019-02-05T15:13:15.867Z,95.17
2019-02-05T15:15:43.986Z,95.50
2019-02-05T15:18:21.683Z,94.32
2019-02-05T15:20:50.941Z,93.97
2019-02-05T15:23:20.201Z,95.29
2019-02-05T15:25:48.683Z,95.03
2019-02-05T15:28:17.202Z,94.43
2019-02-05T15:30:46.267Z,95.20
2019-02-05T15:33:52.389Z,95.81
2019-02-05T15:36:26.790Z,95.80
2019-02-05T15:38:55.550Z,95.65
2019-02-05T15:41:24.245Z,96.05
2019-02-05T15:43:52.936Z,96.05
2019-02-05T15:46:21.915Z,96.59
2019-02-05T15:48:50.686Z,96.29
2019-02-05T15:51:19.304Z,96.56
2019-02-05T15:53:48.185Z,96.55
2019-02-05T15:56:16.852Z,96.00
2019-02-05T15:58:45.401Z,96.28
2019-02-05T16:01:15.428Z,96.13
2019-02-05T16:03:44.504Z,96.88
2019-02-05T16:06:13.143Z,96.56
2019-02-05T16:08:41.870Z,96.96
2019-02-05T16:11:10.633Z,96.96
2019-02-05T16:13:39.277Z,98.10
2019-02-05T16:16:07.812Z,97.64
2019-02-05T16:18:36.583Z,97.53
2019-02-05T16:21:05.179Z,98.07
2019-02-05T16:23:34.752Z,97.94
2019-02-05T16:26:04.896Z,97.69
2019-02-05T16:28:33.498Z,97.48
2019-02-05T16:31:02.414Z,97.25
2019-02-05T16:33:31.415Z,98.00
2019-02-05T16:36:00.559Z,97.92
2019-02-05T16:38:29.329Z,98.27
2019-02-05T16:40:58.009Z,97.77
2019-02-05T16:43:28.113Z,97.56
2019-02-05T16:45:56.774Z,97.44
2019-02-05T16:48:25.479Z,97.60
2019-02-05T16:50:54.351Z,97.67
2019-02-05T16:53:23.075Z,97.39
2019-02-05T16:55:51.601Z,97.45
2019-02-05T16:58:20.185Z,97.89
2019-02-05T17:00:48.907Z,97.03
2019-02-05T17:03:17.655Z,96.65
2019-02-05T17:05:47.071Z,96.92
2019-02-05T17:08:15.665Z,96.69
2019-02-05T17:10:44.261Z,96.71
2019-02-05T17:13:12.885Z,96.47
2019-02-05T17:15:41.500Z,96.19
2019-02-05T17:18:10.068Z,96.47
2019-02-05T17:20:38.964Z,96.22
2019-02-05T17:23:07.842Z,95.99
2019-02-05T17:25:36.487Z,95.86
2019-02-05T17:28:06.286Z,95.66
2019-02-05T17:30:37.197Z,95.47
2019-02-05T17:33:06.171Z,95.75
2019-02-05T17:35:35.619Z,95.71
2019-02-05T17:38:07.620Z,95.32
2019-02-05T17:40:37.185Z,95.35
2019-02-05T17:43:06.614Z,95.09
2019-02-05T17:45:38.359Z,94.76
2019-02-05T17:48:11.354Z,94.50
2019-02-05T17:50:40.529Z,94.77
2019-02-05T17:53:09.035Z,95.11
2019-02-05T17:55:37.636Z,94.91
2019-02-05T17:58:06.498Z,95.11
2019-02-05T18:00:54.118Z,95.20
2019-02-05T18:03:23.105Z,95.67
2019-02-05T18:05:51.688Z,96.09
2019-02-05T18:08:20.618Z,96.48
2019-02-05T18:10:49.247Z,96.32
2019-02-05T18:13:17.780Z,96.20
2019-02-05T18:15:46.391Z,96.20
2019-02-05T18:18:15.260Z,96.84
2019-02-05T18:20:44.295Z,96.80
2019-02-05T18:23:12.983Z,96.68
2019-02-05T18:25:41.743Z,97.23
2019-02-05T18:28:10.291Z,97.14
2019-02-05T18:30:39.019Z,97.21
2019-02-05T18:33:07.868Z,97.38
2019-02-05T18:35:36.637Z,96.91
2019-02-05T18:38:07.848Z,97.54
2019-02-05T18:40:36.533Z,97.54
2019-02-05T18:43:05.435Z,97.50
2019-02-05T18:45:34.187Z,98.00
2019-02-05T18:48:02.923Z,98.25
2019-02-05T18:50:31.619Z,97.51
2019-02-05T18:53:00.865Z,98.56
2019-02-05T18:55:30.587Z,98.49
2019-02-05T18:58:08.692Z,98.53
2019-02-05T19:00:33.406Z,98.44
2019-02-05T19:03:01.922Z,98.32
2019-02-05T19:05:30.799Z,98.68
2019-02-05T19:07:59.541Z,98.04
2019-02-05T19:10:28.489Z,98.76
2019-02-05T19:12:57.778Z,98.97
2019-02-05T19:15:32.123Z,99.11
2019-02-05T19:18:01.059Z,99.22
2019-02-05T19:20:31.074Z,99.10
2019-02-05T19:23:00.410Z,99.85
2019-02-05T19:25:42.498Z,99.38
2019-02-05T19:28:16.928Z,99.68
2019-02-05T19:30:46.223Z,99.28
2019-02-05T19:33:26.434Z,98.93
2019-02-05T19:35:45.332Z,99.25
2019-02-05T19:38:13.911Z,99.30
2019-02-05T19:40:45.078Z,99.64
2019-02-05T19:43:14.077Z,99.03
2019-02-05T19:45:55.603Z,99.07
2019-02-05T19:48:30.233Z,98.90
2019-02-05T19:50:59.142Z,98.99
2019-02-05T19:53:27.746Z,99.19
2019-02-05T19:55:57.189Z,99.18
2019-02-05T19:58:25.691Z,98.91
2019-02-05T20:00:54.723Z,98.65
2019-02-05T20:03:23.286Z,98.47
2019-02-05T20:05:51.860Z,98.19
2019-02-05T20:08:20.489Z,98.14
2019-02-05T20:10:49.145Z,98.53
2019-02-05T20:13:17.818Z,98.68
2019-02-05T20:15:46.518Z,98.59
2019-02-05T20:18:15.517Z,98.08
2019-02-05T20:20:44.537Z,97.61
2019-02-05T20:23:13.137Z,98.56
2019-02-05T20:25:42.032Z,97.99
2019-02-05T20:28:10.614Z,97.50
2019-02-05T20:30:39.423Z,97.04
2019-02-05T20:33:08.319Z,96.89
2019-02-05T20:35:36.915Z,97.53
2019-02-05T20:38:05.415Z,97.53
2019-02-05T20:40:34.999Z,97.15
2019-02-05T20:43:03.675Z,96.71
2019-02-05T20:45:32.268Z,96.31
2019-02-05T20:48:00.697Z,96.52
2019-02-05T20:50:29.346Z,96.60
2019-02-05T20:52:58.223Z,96.56
2019-02-05T20:55:26.812Z,96.19
2019-02-05T20:57:55.499Z,96.18
2019-02-05T21:00:24.071Z,96.20
2019-02-05T21:02:52.726Z,96.42
2019-02-05T21:05:21.530Z,96.28
2019-02-05T21:07:50.545Z,96.15
2019-02-05T21:10:21.750Z,96.42
2019-02-05T21:12:50.630Z,96.29
2019-02-05T21:15:20.958Z,96.09
2019-02-05T21:17:49.733Z,96.57
2019-02-05T21:20:28.922Z,96.83
2019-02-05T21:22:50.319Z,96.46
2019-02-05T21:25:19.901Z,97.25
2019-02-05T21:27:48.638Z,97.30
2019-02-05T21:30:19.266Z,96.87
2019-02-05T21:32:48.097Z,96.60
2019-02-05T21:35:16.793Z,96.68
2019-02-05T21:37:45.563Z,95.96
2019-02-05T21:40:20.020Z,96.36
2019-02-05T21:42:48.562Z,97.01
2019-02-05T21:45:20.038Z,96.61
2019-02-05T21:47:48.768Z,96.38
2019-02-05T21:50:19.341Z,96.35
2019-02-05T21:52:48.927Z,96.85
2019-02-05T21:55:18.303Z,97.13
2019-02-05T21:57:47.729Z,97.04
2019-02-05T22:00:25.783Z,97.17
2019-02-05T22:02:54.711Z,97.47
2019-02-05T22:05:23.927Z,97.30
2019-02-05T22:07:52.788Z,97.75
2019-02-05T22:10:22.053Z,97.94
2019-02-05T22:12:50.736Z,97.28
2019-02-05T22:15:20.219Z,96.99
2019-02-05T22:17:48.925Z,97.08
2019-02-05T22:20:23.510Z,97.52
2019-02-05T22:22:52.038Z,97.99
2019-02-05T22:25:24.100Z,97.26
2019-02-05T22:27:52.633Z,97.20
2019-02-05T22:30:28.356Z,97.37
2019-02-05T22:32:57.158Z,97.24
2019-02-05T22:35:25.945Z,97.95
2019-02-05T22:37:55.051Z,98.62
2019-02-05T22:40:25.457Z,97.93
2019-02-05T22:42:54.883Z,98.29
2019-02-05T22:45:26.392Z,98.30
2019-02-05T22:47:55.269Z,97.68
2019-02-05T22:50:26.227Z,98.11
2019-02-05T22:52:57.554Z,97.96
2019-02-05T22:55:26.551Z,98.16
2019-02-05T22:57:55.027Z,97.75
2019-02-05T23:01:06.888Z,97.53
2019-02-05T23:04:06.985Z,97.11
2019-02-05T23:07:05.277Z,97.33
2019-02-05T23:10:09.392Z,97.04
2019-02-05T23:13:07.705Z,97.19
2019-02-05T23:15:40.739Z,97.56
2019-02-05T23:18:09.841Z,97.29
2019-02-05T23:20:38.473Z,97.08
2019-02-05T23:23:07.156Z,96.76
2019-02-05T23:25:35.724Z,96.92
2019-02-05T23:28:05.030Z,97.15
2019-02-05T23:30:34.583Z,97.08
2019-02-05T23:33:03.307Z,97.53
2019-02-05T23:35:32.809Z,97.66
2019-02-05T23:38:02.506Z,96.84
2019-02-05T23:40:31.102Z,97.05
2019-02-05T23:42:59.707Z,96.70
2019-02-05T23:45:28.578Z,96.83
2019-02-05T23:47:57.179Z,97.04
2019-02-05T23:50:26.032Z,96.57
2019-02-05T23:52:54.556Z,96.47
2019-02-05T23:55:23.254Z,96.49
2019-02-05T23:57:51.682Z,96.06
